sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12911;DHT22;6523;49.758;6.120;2022-07-09T00:01:26;13.50;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T00:03:51;13.40;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T00:06:18;13.30;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T00:08:43;13.20;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T00:11:09;13.50;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T00:13:35;13.50;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T00:16:00;13.30;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T00:18:26;13.20;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T00:20:54;13.10;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T00:23:20;13.10;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T00:25:46;13.10;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T00:28:11;13.10;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T00:30:37;13.00;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T00:33:03;13.00;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T00:35:28;13.00;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T00:37:54;13.00;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T00:40:20;13.10;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T00:42:45;13.10;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T00:45:11;13.00;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T00:47:37;12.90;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T00:50:03;12.90;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T00:52:31;12.80;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T00:54:59;12.80;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T00:57:25;12.90;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T00:59:51;12.70;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T01:02:18;12.60;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T01:04:47;12.90;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T01:07:12;13.00;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T01:09:38;13.00;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T01:12:05;12.70;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T01:14:30;12.70;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T01:16:57;12.60;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T01:19:24;12.50;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T01:21:49;12.40;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T01:24:15;12.30;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T01:26:41;12.20;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T01:29:06;12.20;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T01:31:32;12.30;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T01:33:57;12.40;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T01:36:23;12.50;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T01:38:49;12.50;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T01:41:14;12.40;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T01:43:40;12.30;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T01:46:05;12.30;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T01:48:33;12.20;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T01:50:59;12.10;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T01:53:25;12.20;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T01:55:50;12.10;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T01:58:16;12.10;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T02:00:42;12.00;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T02:03:07;12.10;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T02:05:33;12.10;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T02:07:58;12.00;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T02:10:24;11.90;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T02:12:49;11.90;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T02:15:15;11.80;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T02:17:41;11.90;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T02:20:07;12.00;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T02:22:34;12.10;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T02:25:00;12.10;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T02:27:25;12.10;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T02:29:51;12.10;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T02:32:16;12.30;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T02:34:42;12.20;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T02:37:08;12.10;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T02:39:34;12.10;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T02:41:59;12.00;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T02:44:25;12.00;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T02:46:50;12.00;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T02:49:16;12.10;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T02:51:42;12.00;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T02:54:07;12.10;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T02:56:33;12.20;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T02:58:59;12.10;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T03:01:24;12.10;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T03:03:50;12.00;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T03:06:16;11.90;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T03:08:42;11.90;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T03:11:07;11.80;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T03:13:34;11.80;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T03:16:00;11.80;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T03:18:25;11.80;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T03:20:51;11.70;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T03:23:17;11.70;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T03:25:42;11.80;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T03:28:09;11.80;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T03:30:34;11.80;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T03:33:00;11.80;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T03:35:26;11.80;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T03:37:52;11.70;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T03:40:17;11.70;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T03:42:43;11.70;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T03:45:09;11.60;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T03:47:35;11.60;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T03:50:00;11.60;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T03:52:26;11.60;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T03:54:52;11.60;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T03:57:17;11.60;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T03:59:43;11.70;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T04:02:09;11.80;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T04:04:34;11.70;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T04:07:00;11.90;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T04:09:26;12.00;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T04:11:51;12.00;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T04:14:17;12.00;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T04:16:45;11.80;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T04:19:11;11.90;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T04:21:37;11.80;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T04:24:03;11.80;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T04:26:29;11.90;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T04:28:54;11.90;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T04:31:20;11.90;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T04:33:47;12.00;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T04:36:12;12.10;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T04:38:38;12.10;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T04:41:04;12.10;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T04:43:30;12.20;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T04:45:56;12.20;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T04:48:22;12.20;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T04:50:48;12.10;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T04:53:14;12.10;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T04:55:39;12.20;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T04:58:05;12.30;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T05:00:30;12.40;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T05:02:58;12.40;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T05:05:24;12.60;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T05:07:51;12.70;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T05:10:16;12.90;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T05:12:42;12.90;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T05:15:09;13.00;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T05:17:36;13.10;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T05:20:03;13.20;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T05:22:33;13.40;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T05:25:00;13.40;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T05:27:26;13.40;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T05:29:52;13.40;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T05:32:18;13.50;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T05:34:44;13.60;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T05:37:09;13.60;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T05:39:35;13.70;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T05:42:01;13.80;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T05:44:26;14.00;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T05:46:52;14.20;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T05:49:18;14.30;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T05:51:43;14.40;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T05:54:09;14.40;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T05:56:34;14.60;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T05:59:02;14.50;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T06:01:29;14.50;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T06:03:55;14.60;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T06:06:21;14.60;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T06:08:46;14.60;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T06:11:12;14.70;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T06:13:38;14.80;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T06:16:03;14.90;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T06:18:29;15.00;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T06:20:55;15.20;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T06:23:21;15.10;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T06:25:47;15.30;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T06:28:13;15.30;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T06:30:39;15.50;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T06:33:05;15.50;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T06:35:30;15.60;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T06:37:57;15.60;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T06:40:23;15.60;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T06:42:48;15.80;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T06:45:14;16.00;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T06:47:40;16.10;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T06:50:06;16.30;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T06:52:32;16.20;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T06:54:57;16.50;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T06:57:23;16.60;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T06:59:49;16.80;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T07:02:14;16.60;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T07:04:43;16.80;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T07:07:09;17.10;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T07:09:35;17.30;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T07:12:01;17.40;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T07:14:27;17.50;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T07:16:52;17.70;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T07:19:18;17.90;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T07:21:46;17.90;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T07:24:12;18.10;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T07:26:38;18.40;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T07:29:04;18.60;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T07:31:30;18.40;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T07:33:56;18.60;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T07:36:22;18.60;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T07:38:48;19.00;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T07:41:13;19.40;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T07:43:41;19.60;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T07:46:06;19.70;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T07:48:32;19.90;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T07:51:01;19.90;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T07:53:27;19.80;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T07:55:52;20.10;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T07:58:19;20.20;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T08:00:44;20.60;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T08:03:10;20.70;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T08:05:35;20.80;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T08:08:01;20.80;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T08:10:26;21.00;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T08:12:52;20.80;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T08:15:18;20.90;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T08:17:44;21.00;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T08:20:10;21.60;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T08:22:36;22.10;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T08:25:03;22.10;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T08:27:28;22.20;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T08:29:54;22.30;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T08:32:20;22.10;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T08:34:46;22.80;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T08:37:11;23.40;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T08:39:37;23.50;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T08:42:08;23.30;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T08:44:38;22.80;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T08:47:05;23.40;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T08:49:31;23.60;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T08:51:57;23.80;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T08:54:23;23.80;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T08:56:51;24.10;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T08:59:18;23.20;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T09:01:43;22.50;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T09:04:09;22.20;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T09:06:38;23.30;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T09:09:07;23.10;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T09:11:33;23.10;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T09:14:01;23.10;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T09:16:26;22.90;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T09:18:53;23.10;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T09:21:23;22.50;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T09:23:51;23.00;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T09:26:22;24.40;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T09:28:56;25.40;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T09:31:36;25.00;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T09:34:14;25.60;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T09:36:44;25.30;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T09:39:17;26.30;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T09:41:45;26.40;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T09:44:13;25.90;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T09:46:41;26.40;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T09:49:08;26.00;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T09:51:41;25.70;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T09:54:10;25.40;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T09:56:38;25.50;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T09:59:04;26.50;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T10:01:30;27.20;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T10:03:57;27.70;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T10:06:23;27.50;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T10:08:50;26.90;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T10:11:16;27.10;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T10:13:53;27.90;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T10:16:32;28.40;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T10:18:58;28.70;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T10:21:40;28.30;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T10:24:08;27.50;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T10:26:52;27.70;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T10:29:28;26.90;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T10:31:54;26.00;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T10:34:53;26.50;99.90
12911;DHT22;6523;49.758;6.120;2022-07-09T10:37:30;26.30;94.40
12911;DHT22;6523;49.758;6.120;2022-07-09T10:39:56;26.30;91.00
12911;DHT22;6523;49.758;6.120;2022-07-09T10:42:22;25.70;87.80
12911;DHT22;6523;49.758;6.120;2022-07-09T10:44:51;25.60;85.50
12911;DHT22;6523;49.758;6.120;2022-07-09T10:47:17;26.40;81.10
12911;DHT22;6523;49.758;6.120;2022-07-09T10:49:43;28.10;90.10
12911;DHT22;6523;49.758;6.120;2022-07-09T10:52:09;29.00;86.50
12911;DHT22;6523;49.758;6.120;2022-07-09T10:54:45;28.20;50.20
12911;DHT22;6523;49.758;6.120;2022-07-09T10:57:12;26.00;45.00
12911;DHT22;6523;49.758;6.120;2022-07-09T10:59:38;26.10;39.80
12911;DHT22;6523;49.758;6.120;2022-07-09T11:02:04;27.40;52.80
12911;DHT22;6523;49.758;6.120;2022-07-09T11:04:31;27.60;42.00
12911;DHT22;6523;49.758;6.120;2022-07-09T11:06:58;26.70;31.90
12911;DHT22;6523;49.758;6.120;2022-07-09T11:09:27;28.10;37.90
12911;DHT22;6523;49.758;6.120;2022-07-09T11:11:56;29.00;30.80
12911;DHT22;6523;49.758;6.120;2022-07-09T11:14:22;29.70;30.20
12911;DHT22;6523;49.758;6.120;2022-07-09T11:16:55;29.60;23.30
12911;DHT22;6523;49.758;6.120;2022-07-09T11:19:21;29.00;16.40
12911;DHT22;6523;49.758;6.120;2022-07-09T11:21:47;27.50;7.60
12911;DHT22;6523;49.758;6.120;2022-07-09T11:24:20;26.90;9.80
12911;DHT22;6523;49.758;6.120;2022-07-09T11:26:49;26.80;6.60
12911;DHT22;6523;49.758;6.120;2022-07-09T11:29:17;26.50;8.30
12911;DHT22;6523;49.758;6.120;2022-07-09T11:31:50;26.40;6.10
12911;DHT22;6523;49.758;6.120;2022-07-09T11:34:17;26.00;7.60
12911;DHT22;6523;49.758;6.120;2022-07-09T11:36:47;26.10;2.50
12911;DHT22;6523;49.758;6.120;2022-07-09T11:39:29;26.10;1.50
12911;DHT22;6523;49.758;6.120;2022-07-09T11:41:56;25.80;4.70
12911;DHT22;6523;49.758;6.120;2022-07-09T11:44:30;28.00;8.40
12911;DHT22;6523;49.758;6.120;2022-07-09T11:47:03;27.60;1.20
12911;DHT22;6523;49.758;6.120;2022-07-09T11:51:58;27.00;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T11:54:30;26.80;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T11:56:56;26.20;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T11:59:28;26.90;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T12:01:57;28.70;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T12:04:23;28.10;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T12:06:51;27.20;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T12:09:28;26.50;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T12:11:54;26.80;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T12:14:19;26.80;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T12:16:45;27.40;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T12:19:10;27.90;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T12:21:36;27.50;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T12:24:02;28.40;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T12:26:28;27.70;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T12:28:56;27.80;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T12:31:22;27.70;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T12:33:47;27.20;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T12:36:13;27.70;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T12:38:42;27.10;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T12:41:07;27.60;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T12:43:33;27.00;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T12:45:58;27.40;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T12:48:24;27.60;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T12:50:49;27.90;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T12:53:15;28.50;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T12:55:41;28.40;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T12:58:06;29.00;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T13:00:32;28.10;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T13:02:57;27.80;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T13:05:23;27.70;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T13:07:48;26.70;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T13:10:14;26.80;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T13:12:40;27.10;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T13:15:05;27.80;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T13:17:31;27.00;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T13:19:57;26.50;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T13:22:22;26.00;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T13:24:48;26.00;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T13:27:13;26.10;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T13:29:39;25.90;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T13:32:05;26.30;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T13:34:31;27.10;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T13:36:57;27.10;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T13:39:22;27.00;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T13:41:48;26.80;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T13:44:14;26.30;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T13:46:39;26.30;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T13:49:05;27.50;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T13:51:30;28.50;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T13:53:58;28.60;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T13:56:24;26.70;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T13:58:50;26.20;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T14:01:15;26.70;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T14:03:41;27.60;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T14:06:07;27.30;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T14:08:32;27.90;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T14:10:58;27.30;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T14:13:25;28.00;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T14:15:53;28.30;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T14:18:19;28.60;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T14:20:44;27.60;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T14:23:10;26.80;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T14:25:35;26.40;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T14:28:01;26.10;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T14:30:26;26.20;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T14:32:52;26.80;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T14:35:17;27.00;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T14:37:43;27.30;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T14:40:09;27.50;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T14:42:35;28.10;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T14:45:01;29.20;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T14:47:26;29.10;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T14:49:52;28.80;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T14:52:19;27.20;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T14:54:46;26.60;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T14:57:12;26.80;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T14:59:38;26.60;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T15:02:04;27.30;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T15:04:29;26.90;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T15:06:55;27.40;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T15:09:21;26.60;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T15:11:46;27.30;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T15:14:12;26.80;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T15:16:37;27.80;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T15:19:04;27.60;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T15:21:30;26.70;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T15:23:56;26.00;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T15:26:22;25.90;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T15:28:47;25.90;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T15:31:13;25.60;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T15:33:39;25.60;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T15:36:05;26.60;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T15:38:30;26.10;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T15:40:56;26.40;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T15:43:21;25.90;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T15:45:47;25.60;1.00
12911;DHT22;6523;49.758;6.120;2022-07-09T15:48:13;25.60;1.50