sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67500;SDS011;54349;52.528;19.760;2023-06-01T00:01:02;5.40;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-06-01T00:03:42;3.50;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T00:06:13;4.20;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-06-01T00:08:41;3.40;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T00:11:09;3.30;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T00:13:37;4.60;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T00:16:06;4.90;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T00:18:35;4.00;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T00:21:03;3.70;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T00:23:32;4.30;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-06-01T00:26:02;3.50;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-06-01T00:28:30;4.90;;;2.40;;
67500;SDS011;54349;52.528;19.760;2023-06-01T00:30:59;3.50;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T00:33:29;4.30;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T00:35:57;4.40;;;2.40;;
67500;SDS011;54349;52.528;19.760;2023-06-01T00:38:25;3.40;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-06-01T00:40:54;3.80;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T00:43:22;5.50;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T00:45:51;3.90;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T00:48:19;4.40;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T00:50:49;4.20;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T00:53:18;4.40;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T00:55:48;4.30;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T00:58:16;3.90;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T01:00:45;4.40;;;2.40;;
67500;SDS011;54349;52.528;19.760;2023-06-01T01:03:20;4.00;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T01:05:49;4.10;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-06-01T01:08:42;5.10;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T01:11:25;3.50;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T01:14:17;3.70;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T01:17:00;3.30;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-06-01T01:26:12;4.40;;;2.40;;
67500;SDS011;54349;52.528;19.760;2023-06-01T01:28:53;3.70;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-06-01T01:31:26;6.80;;;2.40;;
67500;SDS011;54349;52.528;19.760;2023-06-01T01:33:56;4.00;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T01:36:27;4.20;;;2.40;;
67500;SDS011;54349;52.528;19.760;2023-06-01T01:38:57;4.40;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T01:41:25;3.70;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-06-01T01:43:54;4.10;;;2.40;;
67500;SDS011;54349;52.528;19.760;2023-06-01T01:46:33;3.50;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T01:49:14;3.80;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-06-01T01:52:10;4.10;;;2.40;;
67500;SDS011;54349;52.528;19.760;2023-06-01T01:54:45;3.50;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T01:57:17;5.00;;;2.40;;
67500;SDS011;54349;52.528;19.760;2023-06-01T01:59:48;4.20;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-06-01T02:02:17;5.10;;;2.40;;
67500;SDS011;54349;52.528;19.760;2023-06-01T02:04:46;4.50;;;2.50;;
67500;SDS011;54349;52.528;19.760;2023-06-01T02:07:14;3.90;;;2.40;;
67500;SDS011;54349;52.528;19.760;2023-06-01T02:09:44;4.70;;;2.60;;
67500;SDS011;54349;52.528;19.760;2023-06-01T02:12:12;3.80;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-06-01T02:14:40;4.20;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T02:17:09;4.20;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T02:19:37;4.20;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-06-01T02:22:06;4.50;;;2.40;;
67500;SDS011;54349;52.528;19.760;2023-06-01T02:24:35;5.10;;;2.40;;
67500;SDS011;54349;52.528;19.760;2023-06-01T02:27:04;3.60;;;2.40;;
67500;SDS011;54349;52.528;19.760;2023-06-01T02:29:33;3.90;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T02:32:03;4.80;;;2.40;;
67500;SDS011;54349;52.528;19.760;2023-06-01T02:34:32;4.40;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T02:37:00;4.40;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-06-01T02:39:29;4.30;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-06-01T02:41:58;5.50;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-06-01T02:44:26;3.40;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T02:46:55;3.70;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-06-01T02:49:23;3.90;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T02:51:52;4.50;;;2.40;;
67500;SDS011;54349;52.528;19.760;2023-06-01T02:54:23;3.70;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-06-01T02:56:52;3.90;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T02:59:20;4.20;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-06-01T03:02:00;4.20;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-06-01T03:04:29;3.80;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-06-01T03:07:01;3.90;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T03:09:32;3.40;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T03:12:09;4.80;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T03:14:37;4.20;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T03:17:06;3.40;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-06-01T03:19:34;3.70;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-06-01T03:22:07;3.90;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-06-01T03:24:35;3.10;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-06-01T03:27:05;3.70;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T03:29:35;4.20;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T03:32:04;4.00;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T03:34:33;4.40;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T03:37:05;3.40;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T03:39:36;4.30;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-06-01T03:42:06;4.50;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T03:44:35;3.30;;;1.80;;
67500;SDS011;54349;52.528;19.760;2023-06-01T03:47:04;5.00;;;2.50;;
67500;SDS011;54349;52.528;19.760;2023-06-01T03:49:33;3.60;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T03:52:04;3.80;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-06-01T03:54:33;4.20;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T03:57:03;3.80;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-06-01T03:59:31;4.40;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-06-01T04:02:00;4.30;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T04:04:32;4.00;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T04:07:01;3.70;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T04:09:31;5.30;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-06-01T04:12:00;4.40;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T04:14:31;4.50;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-06-01T04:17:00;3.50;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T04:19:30;4.50;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T04:22:04;3.80;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T04:24:34;4.20;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-06-01T04:27:03;3.40;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T04:29:32;6.40;;;2.40;;
67500;SDS011;54349;52.528;19.760;2023-06-01T04:32:01;4.50;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T04:34:29;4.70;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T04:36:58;3.90;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T04:39:28;3.50;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T04:41:56;6.20;;;2.40;;
67500;SDS011;54349;52.528;19.760;2023-06-01T04:44:25;3.90;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-06-01T04:46:54;4.40;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T04:49:23;4.00;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T04:51:53;3.80;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T04:54:22;3.90;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T04:56:50;3.40;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T04:59:19;3.90;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-06-01T05:01:49;4.20;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-06-01T05:04:18;4.20;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T05:06:47;4.80;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-06-01T05:09:15;3.40;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-06-01T05:11:44;5.70;;;2.60;;
67500;SDS011;54349;52.528;19.760;2023-06-01T05:14:13;4.10;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T05:16:41;4.60;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-06-01T05:19:11;4.50;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T05:21:42;4.20;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-06-01T05:24:12;4.20;;;2.40;;
67500;SDS011;54349;52.528;19.760;2023-06-01T05:26:40;4.40;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-06-01T05:29:09;5.90;;;2.40;;
67500;SDS011;54349;52.528;19.760;2023-06-01T05:31:38;4.90;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T05:34:06;3.90;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T05:36:34;4.80;;;2.50;;
67500;SDS011;54349;52.528;19.760;2023-06-01T05:39:04;4.50;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T05:41:34;3.40;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-06-01T05:44:03;4.10;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-06-01T05:46:32;3.00;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-06-01T05:49:01;5.10;;;2.40;;
67500;SDS011;54349;52.528;19.760;2023-06-01T05:51:30;3.80;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T05:53:59;4.50;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-06-01T05:56:28;4.00;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T05:58:58;3.40;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T06:01:27;5.60;;;2.40;;
67500;SDS011;54349;52.528;19.760;2023-06-01T06:03:56;5.20;;;2.40;;
67500;SDS011;54349;52.528;19.760;2023-06-01T06:06:25;4.30;;;2.40;;
67500;SDS011;54349;52.528;19.760;2023-06-01T06:08:54;4.80;;;2.60;;
67500;SDS011;54349;52.528;19.760;2023-06-01T06:11:23;4.80;;;2.50;;
67500;SDS011;54349;52.528;19.760;2023-06-01T06:13:52;6.10;;;2.60;;
67500;SDS011;54349;52.528;19.760;2023-06-01T06:16:20;5.00;;;2.50;;
67500;SDS011;54349;52.528;19.760;2023-06-01T06:18:49;5.70;;;2.40;;
67500;SDS011;54349;52.528;19.760;2023-06-01T06:21:18;4.90;;;2.50;;
67500;SDS011;54349;52.528;19.760;2023-06-01T06:23:46;5.60;;;2.80;;
67500;SDS011;54349;52.528;19.760;2023-06-01T06:26:15;6.50;;;2.60;;
67500;SDS011;54349;52.528;19.760;2023-06-01T06:28:44;7.20;;;2.70;;
67500;SDS011;54349;52.528;19.760;2023-06-01T06:31:12;5.30;;;2.60;;
67500;SDS011;54349;52.528;19.760;2023-06-01T06:33:41;5.40;;;2.80;;
67500;SDS011;54349;52.528;19.760;2023-06-01T06:36:11;5.20;;;2.50;;
67500;SDS011;54349;52.528;19.760;2023-06-01T06:38:39;4.80;;;2.60;;
67500;SDS011;54349;52.528;19.760;2023-06-01T06:41:08;6.40;;;2.70;;
67500;SDS011;54349;52.528;19.760;2023-06-01T06:43:36;5.60;;;2.50;;
67500;SDS011;54349;52.528;19.760;2023-06-01T06:46:05;6.80;;;2.90;;
67500;SDS011;54349;52.528;19.760;2023-06-01T06:48:33;5.60;;;2.70;;
67500;SDS011;54349;52.528;19.760;2023-06-01T06:51:02;6.20;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-06-01T06:53:31;5.90;;;2.50;;
67500;SDS011;54349;52.528;19.760;2023-06-01T06:56:01;5.50;;;2.40;;
67500;SDS011;54349;52.528;19.760;2023-06-01T06:58:30;5.20;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-06-01T07:00:58;5.70;;;2.50;;
67500;SDS011;54349;52.528;19.760;2023-06-01T07:03:27;4.20;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-06-01T07:05:57;5.10;;;2.60;;
67500;SDS011;54349;52.528;19.760;2023-06-01T07:08:26;4.90;;;2.50;;
67500;SDS011;54349;52.528;19.760;2023-06-01T07:10:55;4.20;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T07:13:25;4.90;;;2.50;;
67500;SDS011;54349;52.528;19.760;2023-06-01T07:15:53;4.80;;;2.50;;
67500;SDS011;54349;52.528;19.760;2023-06-01T07:18:21;6.00;;;2.50;;
67500;SDS011;54349;52.528;19.760;2023-06-01T07:20:50;5.00;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-06-01T07:23:18;4.50;;;2.40;;
67500;SDS011;54349;52.528;19.760;2023-06-01T07:25:47;4.10;;;2.40;;
67500;SDS011;54349;52.528;19.760;2023-06-01T07:28:15;4.40;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-06-01T07:30:44;4.50;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T07:33:13;4.20;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T07:35:42;3.80;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T07:38:10;4.40;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-06-01T07:40:39;4.80;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T07:43:09;4.10;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T07:45:39;6.30;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-06-01T07:48:08;5.30;;;2.40;;
67500;SDS011;54349;52.528;19.760;2023-06-01T07:50:38;5.20;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-06-01T07:53:06;3.40;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T07:55:35;4.10;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T07:58:04;3.80;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T08:00:33;4.90;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T08:03:02;4.00;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-06-01T08:05:35;4.00;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-06-01T08:08:06;5.00;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T08:10:35;3.60;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-06-01T08:13:03;4.00;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T08:15:32;3.00;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-06-01T08:18:05;4.10;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-06-01T08:20:34;3.90;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T08:23:03;6.30;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-06-01T08:25:32;5.60;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-06-01T08:28:00;3.50;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-06-01T08:30:28;3.10;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-06-01T08:32:57;3.90;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-06-01T08:35:26;3.40;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-06-01T08:37:54;5.70;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-06-01T08:40:22;4.40;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T08:43:17;4.80;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-06-01T08:45:49;3.60;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-06-01T08:48:19;3.50;;;1.80;;
67500;SDS011;54349;52.528;19.760;2023-06-01T08:50:52;3.00;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-06-01T08:53:23;3.70;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-06-01T08:55:56;2.60;;;1.70;;
67500;SDS011;54349;52.528;19.760;2023-06-01T08:58:25;4.50;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-06-01T09:00:54;4.50;;;2.60;;
67500;SDS011;54349;52.528;19.760;2023-06-01T09:03:24;5.20;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T09:05:53;3.90;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T09:08:23;4.10;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-06-01T09:10:52;4.60;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-06-01T09:13:34;4.70;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T09:16:05;2.90;;;1.80;;
67500;SDS011;54349;52.528;19.760;2023-06-01T09:18:34;4.20;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T09:21:13;3.80;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T09:23:43;5.70;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T09:26:13;4.60;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T09:34:18;4.30;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-06-01T09:36:50;4.60;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T09:39:22;4.10;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T09:42:00;5.30;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T09:44:36;5.20;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T09:47:10;5.30;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-06-01T09:49:43;4.80;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-06-01T09:52:14;5.40;;;2.40;;
67500;SDS011;54349;52.528;19.760;2023-06-01T09:54:46;4.50;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-06-01T09:57:21;4.50;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T09:59:51;5.20;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-06-01T10:02:22;4.90;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T10:04:53;4.40;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T10:07:28;3.80;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T10:10:01;4.10;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T10:12:32;7.40;;;3.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T10:15:03;4.20;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T10:17:49;5.20;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-06-01T10:20:18;4.10;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-06-01T10:22:48;7.70;;;2.60;;
67500;SDS011;54349;52.528;19.760;2023-06-01T10:25:20;4.30;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T10:27:56;5.50;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T10:30:29;5.30;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-06-01T10:32:58;4.00;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T10:40:45;3.60;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-06-01T10:49:05;4.70;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-06-01T10:51:33;4.90;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T10:54:26;5.30;;;2.40;;
67500;SDS011;54349;52.528;19.760;2023-06-01T11:02:49;4.30;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T11:05:42;5.10;;;2.40;;
67500;SDS011;54349;52.528;19.760;2023-06-01T11:19:04;6.40;;;2.40;;
67500;SDS011;54349;52.528;19.760;2023-06-01T11:24:13;4.80;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T11:26:45;4.50;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T11:29:21;2.90;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-06-01T11:31:58;3.70;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T11:34:38;4.20;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T11:37:20;3.70;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T11:40:05;4.90;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-06-01T11:42:42;5.90;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T11:45:17;2.80;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-06-01T11:47:46;3.60;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-06-01T11:50:24;4.50;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T11:52:56;4.80;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-06-01T11:55:30;4.20;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-06-01T11:58:01;3.80;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-06-01T12:00:37;5.70;;;1.80;;
67500;SDS011;54349;52.528;19.760;2023-06-01T12:03:09;4.10;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-06-01T12:05:42;4.30;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-06-01T12:08:22;4.20;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-06-01T12:10:54;5.10;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T12:13:26;2.50;;;1.80;;
67500;SDS011;54349;52.528;19.760;2023-06-01T12:16:00;3.60;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-06-01T12:18:53;3.70;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-06-01T12:21:25;4.20;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T12:23:56;3.90;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T12:26:36;2.90;;;1.80;;
67500;SDS011;54349;52.528;19.760;2023-06-01T12:29:07;4.00;;;1.80;;
67500;SDS011;54349;52.528;19.760;2023-06-01T12:31:53;2.50;;;1.80;;
67500;SDS011;54349;52.528;19.760;2023-06-01T12:34:25;3.10;;;1.60;;
67500;SDS011;54349;52.528;19.760;2023-06-01T12:36:57;3.20;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-06-01T12:39:34;4.20;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-06-01T12:42:09;3.30;;;1.80;;
67500;SDS011;54349;52.528;19.760;2023-06-01T12:44:44;5.80;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-06-01T12:47:20;3.60;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-06-01T12:50:07;3.80;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-06-01T12:52:42;3.50;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-06-01T12:55:13;5.30;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T12:57:53;4.30;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T13:00:24;7.80;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-06-01T13:03:17;4.80;;;1.80;;
67500;SDS011;54349;52.528;19.760;2023-06-01T13:05:48;4.50;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T13:08:24;4.00;;;1.70;;
67500;SDS011;54349;52.528;19.760;2023-06-01T13:10:59;3.60;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-06-01T13:13:34;3.30;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-06-01T13:16:11;3.30;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-06-01T13:18:45;5.30;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-06-01T13:21:20;3.20;;;1.80;;
67500;SDS011;54349;52.528;19.760;2023-06-01T13:23:51;3.20;;;1.80;;
67500;SDS011;54349;52.528;19.760;2023-06-01T13:26:26;3.50;;;1.60;;
67500;SDS011;54349;52.528;19.760;2023-06-01T13:29:03;3.90;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-06-01T13:31:39;5.30;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-06-01T13:34:10;3.60;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-06-01T13:36:41;4.00;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T13:39:16;4.00;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-06-01T13:41:52;2.40;;;1.60;;
67500;SDS011;54349;52.528;19.760;2023-06-01T13:44:29;3.30;;;1.70;;
67500;SDS011;54349;52.528;19.760;2023-06-01T13:47:05;3.40;;;1.60;;
67500;SDS011;54349;52.528;19.760;2023-06-01T13:49:38;4.90;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-06-01T13:52:14;3.00;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-06-01T13:54:49;4.30;;;1.80;;
67500;SDS011;54349;52.528;19.760;2023-06-01T13:57:23;3.10;;;1.80;;
67500;SDS011;54349;52.528;19.760;2023-06-01T13:59:58;2.80;;;1.70;;
67500;SDS011;54349;52.528;19.760;2023-06-01T14:02:35;4.50;;;1.80;;
67500;SDS011;54349;52.528;19.760;2023-06-01T14:05:11;3.10;;;1.60;;
67500;SDS011;54349;52.528;19.760;2023-06-01T14:07:51;3.80;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T14:10:23;3.40;;;1.80;;
67500;SDS011;54349;52.528;19.760;2023-06-01T14:13:05;4.30;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T14:15:43;3.50;;;1.70;;
67500;SDS011;54349;52.528;19.760;2023-06-01T14:18:15;3.10;;;1.70;;
67500;SDS011;54349;52.528;19.760;2023-06-01T14:20:51;4.10;;;1.80;;
67500;SDS011;54349;52.528;19.760;2023-06-01T14:23:23;2.80;;;1.80;;
67500;SDS011;54349;52.528;19.760;2023-06-01T14:25:55;3.50;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-06-01T14:28:26;4.20;;;1.80;;
67500;SDS011;54349;52.528;19.760;2023-06-01T14:30:59;3.60;;;1.80;;
67500;SDS011;54349;52.528;19.760;2023-06-01T14:33:35;2.90;;;1.70;;
67500;SDS011;54349;52.528;19.760;2023-06-01T14:36:08;3.20;;;1.70;;
67500;SDS011;54349;52.528;19.760;2023-06-01T14:38:41;3.10;;;1.60;;
67500;SDS011;54349;52.528;19.760;2023-06-01T14:41:12;2.80;;;1.70;;
67500;SDS011;54349;52.528;19.760;2023-06-01T14:43:42;4.10;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-06-01T14:46:14;3.40;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-06-01T14:49:00;5.40;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-06-01T14:51:37;2.80;;;1.80;;
67500;SDS011;54349;52.528;19.760;2023-06-01T14:54:09;3.20;;;1.80;;
67500;SDS011;54349;52.528;19.760;2023-06-01T14:57:05;2.70;;;1.80;;
67500;SDS011;54349;52.528;19.760;2023-06-01T14:59:40;5.90;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-06-01T15:02:34;4.40;;;1.70;;
67500;SDS011;54349;52.528;19.760;2023-06-01T15:05:07;3.80;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-06-01T15:07:45;4.40;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-06-01T15:10:22;3.90;;;1.80;;
67500;SDS011;54349;52.528;19.760;2023-06-01T15:12:58;3.70;;;1.80;;
67500;SDS011;54349;52.528;19.760;2023-06-01T15:15:42;4.60;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-06-01T15:18:15;3.50;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-06-01T15:20:56;3.30;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-06-01T15:23:32;3.50;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-06-01T15:26:08;4.70;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T15:28:38;4.80;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-06-01T15:31:13;3.20;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-06-01T15:34:00;5.10;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-06-01T15:36:39;3.10;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-06-01T15:39:13;4.00;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-06-01T15:41:50;4.20;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-06-01T15:44:25;3.50;;;2.10;;