sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62696;SDS011;48761;42.680;23.312;2023-04-03T00:00:57;8.15;;;3.90;;
62696;SDS011;48761;42.680;23.312;2023-04-03T00:03:23;8.10;;;4.13;;
62696;SDS011;48761;42.680;23.312;2023-04-03T00:05:49;7.10;;;3.30;;
62696;SDS011;48761;42.680;23.312;2023-04-03T00:08:15;7.38;;;3.92;;
62696;SDS011;48761;42.680;23.312;2023-04-03T00:10:41;6.65;;;3.60;;
62696;SDS011;48761;42.680;23.312;2023-04-03T00:13:07;9.88;;;4.30;;
62696;SDS011;48761;42.680;23.312;2023-04-03T00:15:34;7.35;;;3.83;;
62696;SDS011;48761;42.680;23.312;2023-04-03T00:18:01;5.78;;;3.95;;
62696;SDS011;48761;42.680;23.312;2023-04-03T00:20:28;8.95;;;4.32;;
62696;SDS011;48761;42.680;23.312;2023-04-03T00:22:54;10.05;;;5.70;;
62696;SDS011;48761;42.680;23.312;2023-04-03T00:25:21;12.77;;;6.00;;
62696;SDS011;48761;42.680;23.312;2023-04-03T00:27:47;14.05;;;6.78;;
62696;SDS011;48761;42.680;23.312;2023-04-03T00:30:14;14.70;;;6.68;;
62696;SDS011;48761;42.680;23.312;2023-04-03T00:32:41;14.02;;;5.93;;
62696;SDS011;48761;42.680;23.312;2023-04-03T00:35:07;11.57;;;6.72;;
62696;SDS011;48761;42.680;23.312;2023-04-03T00:37:34;10.27;;;5.78;;
62696;SDS011;48761;42.680;23.312;2023-04-03T00:40:00;10.50;;;5.07;;
62696;SDS011;48761;42.680;23.312;2023-04-03T00:42:26;7.78;;;4.30;;
62696;SDS011;48761;42.680;23.312;2023-04-03T00:47:18;9.85;;;4.07;;
62696;SDS011;48761;42.680;23.312;2023-04-03T00:49:44;7.55;;;3.88;;
62696;SDS011;48761;42.680;23.312;2023-04-03T00:52:11;7.13;;;3.85;;
62696;SDS011;48761;42.680;23.312;2023-04-03T00:54:41;7.50;;;3.92;;
62696;SDS011;48761;42.680;23.312;2023-04-03T00:57:09;10.38;;;4.35;;
62696;SDS011;48761;42.680;23.312;2023-04-03T00:59:38;10.80;;;4.10;;
62696;SDS011;48761;42.680;23.312;2023-04-03T01:02:08;5.20;;;3.75;;
62696;SDS011;48761;42.680;23.312;2023-04-03T01:04:38;8.65;;;4.13;;
62696;SDS011;48761;42.680;23.312;2023-04-03T01:07:07;9.77;;;3.75;;
62696;SDS011;48761;42.680;23.312;2023-04-03T01:09:36;7.60;;;4.13;;
62696;SDS011;48761;42.680;23.312;2023-04-03T01:12:12;5.90;;;4.05;;
62696;SDS011;48761;42.680;23.312;2023-04-03T01:14:44;6.65;;;3.92;;
62696;SDS011;48761;42.680;23.312;2023-04-03T01:19:59;10.95;;;4.47;;
62696;SDS011;48761;42.680;23.312;2023-04-03T01:25:07;7.47;;;4.60;;
62696;SDS011;48761;42.680;23.312;2023-04-03T01:27:33;7.60;;;4.20;;
62696;SDS011;48761;42.680;23.312;2023-04-03T01:29:59;7.38;;;3.72;;
62696;SDS011;48761;42.680;23.312;2023-04-03T01:32:25;5.38;;;3.63;;
62696;SDS011;48761;42.680;23.312;2023-04-03T01:34:51;6.70;;;3.97;;
62696;SDS011;48761;42.680;23.312;2023-04-03T01:37:17;8.32;;;3.25;;
62696;SDS011;48761;42.680;23.312;2023-04-03T01:39:43;7.00;;;3.42;;
62696;SDS011;48761;42.680;23.312;2023-04-03T01:42:09;6.45;;;3.15;;
62696;SDS011;48761;42.680;23.312;2023-04-03T01:44:35;5.63;;;3.30;;
62696;SDS011;48761;42.680;23.312;2023-04-03T01:47:00;5.97;;;3.90;;
62696;SDS011;48761;42.680;23.312;2023-04-03T01:49:26;5.82;;;3.40;;
62696;SDS011;48761;42.680;23.312;2023-04-03T01:51:52;5.03;;;3.25;;
62696;SDS011;48761;42.680;23.312;2023-04-03T01:54:18;7.68;;;3.63;;
62696;SDS011;48761;42.680;23.312;2023-04-03T01:56:44;5.93;;;3.17;;
62696;SDS011;48761;42.680;23.312;2023-04-03T01:59:10;6.25;;;3.10;;
62696;SDS011;48761;42.680;23.312;2023-04-03T02:01:36;8.30;;;3.20;;
62696;SDS011;48761;42.680;23.312;2023-04-03T02:04:02;7.18;;;3.53;;
62696;SDS011;48761;42.680;23.312;2023-04-03T02:06:27;6.88;;;3.13;;
62696;SDS011;48761;42.680;23.312;2023-04-03T02:08:53;8.60;;;3.75;;
62696;SDS011;48761;42.680;23.312;2023-04-03T02:11:19;9.88;;;3.47;;
62696;SDS011;48761;42.680;23.312;2023-04-03T02:13:45;9.25;;;3.67;;
62696;SDS011;48761;42.680;23.312;2023-04-03T02:16:11;7.00;;;3.72;;
62696;SDS011;48761;42.680;23.312;2023-04-03T02:18:37;5.25;;;3.22;;
62696;SDS011;48761;42.680;23.312;2023-04-03T02:21:04;6.03;;;3.10;;
62696;SDS011;48761;42.680;23.312;2023-04-03T02:23:30;6.70;;;3.47;;
62696;SDS011;48761;42.680;23.312;2023-04-03T02:26:03;7.05;;;3.75;;
62696;SDS011;48761;42.680;23.312;2023-04-03T02:28:34;7.20;;;3.70;;
62696;SDS011;48761;42.680;23.312;2023-04-03T02:31:00;6.65;;;3.78;;
62696;SDS011;48761;42.680;23.312;2023-04-03T02:33:27;6.80;;;4.57;;
62696;SDS011;48761;42.680;23.312;2023-04-03T02:35:53;7.15;;;3.63;;
62696;SDS011;48761;42.680;23.312;2023-04-03T02:38:20;6.63;;;4.32;;
62696;SDS011;48761;42.680;23.312;2023-04-03T02:40:46;6.30;;;3.70;;
62696;SDS011;48761;42.680;23.312;2023-04-03T02:43:12;8.45;;;4.53;;
62696;SDS011;48761;42.680;23.312;2023-04-03T02:45:38;9.13;;;4.57;;
62696;SDS011;48761;42.680;23.312;2023-04-03T02:48:04;8.55;;;4.03;;
62696;SDS011;48761;42.680;23.312;2023-04-03T02:50:30;8.73;;;4.07;;
62696;SDS011;48761;42.680;23.312;2023-04-03T02:52:56;8.20;;;4.20;;
62696;SDS011;48761;42.680;23.312;2023-04-03T02:55:22;8.20;;;4.50;;
62696;SDS011;48761;42.680;23.312;2023-04-03T02:57:48;6.60;;;4.55;;
62696;SDS011;48761;42.680;23.312;2023-04-03T03:00:14;9.25;;;4.55;;
62696;SDS011;48761;42.680;23.312;2023-04-03T03:02:40;10.32;;;4.80;;
62696;SDS011;48761;42.680;23.312;2023-04-03T03:05:06;10.05;;;4.75;;
62696;SDS011;48761;42.680;23.312;2023-04-03T03:07:34;10.80;;;4.15;;
62696;SDS011;48761;42.680;23.312;2023-04-03T03:10:00;8.48;;;4.63;;
62696;SDS011;48761;42.680;23.312;2023-04-03T03:12:26;11.82;;;4.57;;
62696;SDS011;48761;42.680;23.312;2023-04-03T03:14:51;8.48;;;4.63;;
62696;SDS011;48761;42.680;23.312;2023-04-03T03:17:17;9.40;;;4.80;;
62696;SDS011;48761;42.680;23.312;2023-04-03T03:19:43;11.48;;;4.93;;
62696;SDS011;48761;42.680;23.312;2023-04-03T03:22:09;8.20;;;4.30;;
62696;SDS011;48761;42.680;23.312;2023-04-03T03:24:35;10.38;;;5.43;;
62696;SDS011;48761;42.680;23.312;2023-04-03T03:27:01;10.20;;;4.75;;
62696;SDS011;48761;42.680;23.312;2023-04-03T03:29:27;7.93;;;4.43;;
62696;SDS011;48761;42.680;23.312;2023-04-03T03:31:53;7.00;;;4.80;;
62696;SDS011;48761;42.680;23.312;2023-04-03T03:34:19;8.60;;;5.18;;
62696;SDS011;48761;42.680;23.312;2023-04-03T03:36:45;11.13;;;5.90;;
62696;SDS011;48761;42.680;23.312;2023-04-03T03:39:11;9.40;;;4.85;;
62696;SDS011;48761;42.680;23.312;2023-04-03T03:41:37;11.70;;;6.20;;
62696;SDS011;48761;42.680;23.312;2023-04-03T03:44:03;12.13;;;6.00;;
62696;SDS011;48761;42.680;23.312;2023-04-03T03:46:29;12.10;;;5.63;;
62696;SDS011;48761;42.680;23.312;2023-04-03T03:48:54;11.85;;;6.28;;
62696;SDS011;48761;42.680;23.312;2023-04-03T03:51:20;13.32;;;6.55;;
62696;SDS011;48761;42.680;23.312;2023-04-03T03:53:46;15.90;;;7.70;;
62696;SDS011;48761;42.680;23.312;2023-04-03T03:56:12;16.80;;;8.05;;
62696;SDS011;48761;42.680;23.312;2023-04-03T03:58:38;14.23;;;8.05;;
62696;SDS011;48761;42.680;23.312;2023-04-03T04:01:04;14.73;;;8.25;;
62696;SDS011;48761;42.680;23.312;2023-04-03T04:03:32;16.65;;;8.68;;
62696;SDS011;48761;42.680;23.312;2023-04-03T04:05:58;12.23;;;7.65;;
62696;SDS011;48761;42.680;23.312;2023-04-03T04:08:28;16.75;;;7.70;;
62696;SDS011;48761;42.680;23.312;2023-04-03T04:10:54;11.73;;;7.55;;
62696;SDS011;48761;42.680;23.312;2023-04-03T04:13:20;13.13;;;8.38;;
62696;SDS011;48761;42.680;23.312;2023-04-03T04:15:46;16.52;;;7.70;;
62696;SDS011;48761;42.680;23.312;2023-04-03T04:18:12;16.05;;;8.07;;
62696;SDS011;48761;42.680;23.312;2023-04-03T04:20:38;18.08;;;8.32;;
62696;SDS011;48761;42.680;23.312;2023-04-03T04:23:04;15.85;;;8.88;;
62696;SDS011;48761;42.680;23.312;2023-04-03T04:25:30;18.88;;;8.07;;
62696;SDS011;48761;42.680;23.312;2023-04-03T04:27:56;14.48;;;8.48;;
62696;SDS011;48761;42.680;23.312;2023-04-03T04:30:21;18.60;;;8.90;;
62696;SDS011;48761;42.680;23.312;2023-04-03T04:32:47;17.80;;;8.73;;
62696;SDS011;48761;42.680;23.312;2023-04-03T04:35:13;21.10;;;8.15;;
62696;SDS011;48761;42.680;23.312;2023-04-03T04:37:39;19.17;;;9.10;;
62696;SDS011;48761;42.680;23.312;2023-04-03T04:40:05;19.55;;;8.88;;
62696;SDS011;48761;42.680;23.312;2023-04-03T04:42:32;22.65;;;8.20;;
62696;SDS011;48761;42.680;23.312;2023-04-03T04:44:58;21.48;;;8.02;;
62696;SDS011;48761;42.680;23.312;2023-04-03T04:47:24;14.75;;;8.25;;
62696;SDS011;48761;42.680;23.312;2023-04-03T04:49:50;19.45;;;8.68;;
62696;SDS011;48761;42.680;23.312;2023-04-03T04:52:16;21.38;;;8.32;;
62696;SDS011;48761;42.680;23.312;2023-04-03T04:54:42;21.42;;;8.25;;
62696;SDS011;48761;42.680;23.312;2023-04-03T04:57:08;14.98;;;8.13;;
62696;SDS011;48761;42.680;23.312;2023-04-03T04:59:34;15.98;;;8.23;;
62696;SDS011;48761;42.680;23.312;2023-04-03T05:02:00;19.73;;;9.00;;
62696;SDS011;48761;42.680;23.312;2023-04-03T05:04:26;21.00;;;8.40;;
62696;SDS011;48761;42.680;23.312;2023-04-03T05:06:51;18.95;;;8.77;;
62696;SDS011;48761;42.680;23.312;2023-04-03T05:09:17;21.75;;;8.95;;
62696;SDS011;48761;42.680;23.312;2023-04-03T05:11:43;22.92;;;9.77;;
62696;SDS011;48761;42.680;23.312;2023-04-03T05:14:09;22.67;;;8.95;;
62696;SDS011;48761;42.680;23.312;2023-04-03T05:16:35;27.13;;;10.32;;
62696;SDS011;48761;42.680;23.312;2023-04-03T05:19:01;19.08;;;9.68;;
62696;SDS011;48761;42.680;23.312;2023-04-03T05:21:27;19.02;;;9.00;;
62696;SDS011;48761;42.680;23.312;2023-04-03T05:23:53;22.83;;;9.63;;
62696;SDS011;48761;42.680;23.312;2023-04-03T05:26:19;30.27;;;9.13;;
62696;SDS011;48761;42.680;23.312;2023-04-03T05:28:45;22.02;;;9.15;;
62696;SDS011;48761;42.680;23.312;2023-04-03T05:31:11;21.70;;;10.20;;
62696;SDS011;48761;42.680;23.312;2023-04-03T05:33:38;16.77;;;9.48;;
62696;SDS011;48761;42.680;23.312;2023-04-03T05:36:04;34.38;;;10.50;;
62696;SDS011;48761;42.680;23.312;2023-04-03T05:38:31;23.70;;;9.63;;
62696;SDS011;48761;42.680;23.312;2023-04-03T05:40:57;25.38;;;10.18;;
62696;SDS011;48761;42.680;23.312;2023-04-03T05:43:23;26.75;;;10.93;;
62696;SDS011;48761;42.680;23.312;2023-04-03T05:45:50;29.20;;;11.38;;
62696;SDS011;48761;42.680;23.312;2023-04-03T05:48:16;30.70;;;16.42;;
62696;SDS011;48761;42.680;23.312;2023-04-03T05:50:42;34.72;;;15.70;;
62696;SDS011;48761;42.680;23.312;2023-04-03T05:53:20;28.02;;;12.68;;
62696;SDS011;48761;42.680;23.312;2023-04-03T05:55:50;28.67;;;14.05;;
62696;SDS011;48761;42.680;23.312;2023-04-03T05:58:16;31.67;;;17.05;;
62696;SDS011;48761;42.680;23.312;2023-04-03T06:00:42;35.58;;;13.45;;
62696;SDS011;48761;42.680;23.312;2023-04-03T06:03:08;38.17;;;14.98;;
62696;SDS011;48761;42.680;23.312;2023-04-03T06:05:34;30.60;;;15.13;;
62696;SDS011;48761;42.680;23.312;2023-04-03T06:08:00;83.72;;;22.08;;
62696;SDS011;48761;42.680;23.312;2023-04-03T06:10:25;31.98;;;13.15;;
62696;SDS011;48761;42.680;23.312;2023-04-03T06:12:51;27.10;;;12.52;;
62696;SDS011;48761;42.680;23.312;2023-04-03T06:15:17;26.27;;;11.07;;
62696;SDS011;48761;42.680;23.312;2023-04-03T06:17:43;21.70;;;11.45;;
62696;SDS011;48761;42.680;23.312;2023-04-03T06:20:09;24.90;;;9.15;;
62696;SDS011;48761;42.680;23.312;2023-04-03T06:22:35;21.77;;;9.48;;
62696;SDS011;48761;42.680;23.312;2023-04-03T06:25:02;14.85;;;8.23;;
62696;SDS011;48761;42.680;23.312;2023-04-03T06:27:28;18.35;;;10.43;;
62696;SDS011;48761;42.680;23.312;2023-04-03T06:29:54;21.95;;;11.15;;
62696;SDS011;48761;42.680;23.312;2023-04-03T06:32:21;21.75;;;10.10;;
62696;SDS011;48761;42.680;23.312;2023-04-03T06:34:47;20.08;;;8.30;;
62696;SDS011;48761;42.680;23.312;2023-04-03T06:37:16;18.52;;;9.30;;
62696;SDS011;48761;42.680;23.312;2023-04-03T06:39:44;23.40;;;13.57;;
62696;SDS011;48761;42.680;23.312;2023-04-03T06:42:10;19.90;;;10.15;;
62696;SDS011;48761;42.680;23.312;2023-04-03T06:44:36;22.27;;;12.13;;
62696;SDS011;48761;42.680;23.312;2023-04-03T06:47:02;15.85;;;8.98;;
62696;SDS011;48761;42.680;23.312;2023-04-03T06:49:28;19.27;;;8.35;;
62696;SDS011;48761;42.680;23.312;2023-04-03T06:51:54;16.17;;;8.98;;
62696;SDS011;48761;42.680;23.312;2023-04-03T06:54:20;23.40;;;10.75;;
62696;SDS011;48761;42.680;23.312;2023-04-03T06:56:46;16.83;;;9.13;;
62696;SDS011;48761;42.680;23.312;2023-04-03T06:59:12;20.55;;;9.18;;
62696;SDS011;48761;42.680;23.312;2023-04-03T07:01:38;17.60;;;8.30;;
62696;SDS011;48761;42.680;23.312;2023-04-03T07:04:04;23.60;;;10.55;;
62696;SDS011;48761;42.680;23.312;2023-04-03T07:06:30;17.23;;;10.07;;
62696;SDS011;48761;42.680;23.312;2023-04-03T07:08:56;22.58;;;11.50;;
62696;SDS011;48761;42.680;23.312;2023-04-03T07:11:22;27.08;;;15.35;;
62696;SDS011;48761;42.680;23.312;2023-04-03T07:13:49;17.25;;;9.25;;
62696;SDS011;48761;42.680;23.312;2023-04-03T07:16:15;18.75;;;7.70;;
62696;SDS011;48761;42.680;23.312;2023-04-03T07:18:41;16.08;;;7.45;;
62696;SDS011;48761;42.680;23.312;2023-04-03T07:21:07;15.48;;;8.07;;
62696;SDS011;48761;42.680;23.312;2023-04-03T07:23:33;20.42;;;11.52;;
62696;SDS011;48761;42.680;23.312;2023-04-03T07:25:59;19.30;;;10.30;;
62696;SDS011;48761;42.680;23.312;2023-04-03T07:28:25;15.82;;;10.73;;
62696;SDS011;48761;42.680;23.312;2023-04-03T07:30:52;21.42;;;11.52;;
62696;SDS011;48761;42.680;23.312;2023-04-03T07:33:20;24.33;;;11.27;;
62696;SDS011;48761;42.680;23.312;2023-04-03T07:35:47;18.58;;;9.60;;
62696;SDS011;48761;42.680;23.312;2023-04-03T07:38:13;19.85;;;8.80;;
62696;SDS011;48761;42.680;23.312;2023-04-03T07:40:39;12.60;;;7.75;;
62696;SDS011;48761;42.680;23.312;2023-04-03T07:43:05;10.77;;;6.10;;
62696;SDS011;48761;42.680;23.312;2023-04-03T07:45:34;15.70;;;6.10;;
62696;SDS011;48761;42.680;23.312;2023-04-03T07:48:00;19.77;;;6.68;;
62696;SDS011;48761;42.680;23.312;2023-04-03T07:50:26;16.55;;;6.78;;
62696;SDS011;48761;42.680;23.312;2023-04-03T07:52:52;8.52;;;5.00;;
62696;SDS011;48761;42.680;23.312;2023-04-03T07:55:18;11.80;;;5.50;;
62696;SDS011;48761;42.680;23.312;2023-04-03T07:57:44;14.48;;;6.80;;
62696;SDS011;48761;42.680;23.312;2023-04-03T08:00:10;11.80;;;7.50;;
62696;SDS011;48761;42.680;23.312;2023-04-03T08:02:36;9.38;;;6.85;;
62696;SDS011;48761;42.680;23.312;2023-04-03T08:05:02;12.60;;;7.22;;
62696;SDS011;48761;42.680;23.312;2023-04-03T08:07:29;15.95;;;9.05;;
62696;SDS011;48761;42.680;23.312;2023-04-03T08:09:54;21.00;;;12.02;;
62696;SDS011;48761;42.680;23.312;2023-04-03T08:12:20;20.48;;;12.73;;
62696;SDS011;48761;42.680;23.312;2023-04-03T08:14:46;24.92;;;13.15;;
62696;SDS011;48761;42.680;23.312;2023-04-03T08:17:12;21.67;;;12.95;;
62696;SDS011;48761;42.680;23.312;2023-04-03T08:19:39;26.90;;;13.88;;
62696;SDS011;48761;42.680;23.312;2023-04-03T08:22:05;24.85;;;12.95;;
62696;SDS011;48761;42.680;23.312;2023-04-03T08:24:32;24.92;;;13.88;;
62696;SDS011;48761;42.680;23.312;2023-04-03T08:26:59;25.70;;;13.35;;
62696;SDS011;48761;42.680;23.312;2023-04-03T08:29:25;27.60;;;13.77;;
62696;SDS011;48761;42.680;23.312;2023-04-03T08:31:51;21.70;;;12.68;;
62696;SDS011;48761;42.680;23.312;2023-04-03T08:34:17;28.55;;;12.45;;
62696;SDS011;48761;42.680;23.312;2023-04-03T08:36:43;27.00;;;14.50;;
62696;SDS011;48761;42.680;23.312;2023-04-03T08:39:11;29.63;;;14.45;;
62696;SDS011;48761;42.680;23.312;2023-04-03T08:41:40;32.95;;;14.68;;
62696;SDS011;48761;42.680;23.312;2023-04-03T08:49:26;34.40;;;15.82;;
62696;SDS011;48761;42.680;23.312;2023-04-03T08:52:12;29.42;;;16.95;;
62696;SDS011;48761;42.680;23.312;2023-04-03T08:54:51;34.97;;;19.38;;
62696;SDS011;48761;42.680;23.312;2023-04-03T08:57:24;38.22;;;19.73;;
62696;SDS011;48761;42.680;23.312;2023-04-03T09:00:23;38.13;;;20.65;;
62696;SDS011;48761;42.680;23.312;2023-04-03T09:02:52;36.78;;;21.60;;
62696;SDS011;48761;42.680;23.312;2023-04-03T09:05:25;39.38;;;20.45;;
62696;SDS011;48761;42.680;23.312;2023-04-03T09:08:09;32.13;;;18.35;;
62696;SDS011;48761;42.680;23.312;2023-04-03T09:10:44;28.63;;;17.98;;
62696;SDS011;48761;42.680;23.312;2023-04-03T09:15:50;31.80;;;18.48;;
62696;SDS011;48761;42.680;23.312;2023-04-03T09:18:20;35.60;;;18.85;;
62696;SDS011;48761;42.680;23.312;2023-04-03T09:23:38;33.00;;;15.95;;
62696;SDS011;48761;42.680;23.312;2023-04-03T09:26:24;19.50;;;11.93;;
62696;SDS011;48761;42.680;23.312;2023-04-03T09:28:57;19.73;;;10.95;;
62696;SDS011;48761;42.680;23.312;2023-04-03T09:31:27;20.83;;;11.05;;
62696;SDS011;48761;42.680;23.312;2023-04-03T09:34:06;23.80;;;14.38;;
62696;SDS011;48761;42.680;23.312;2023-04-03T09:36:41;32.85;;;14.32;;
62696;SDS011;48761;42.680;23.312;2023-04-03T09:39:12;16.85;;;8.77;;
62696;SDS011;48761;42.680;23.312;2023-04-03T09:41:42;28.42;;;12.15;;
62696;SDS011;48761;42.680;23.312;2023-04-03T09:44:23;21.10;;;12.80;;
62696;SDS011;48761;42.680;23.312;2023-04-03T09:46:50;22.95;;;11.73;;
62696;SDS011;48761;42.680;23.312;2023-04-03T09:49:17;17.58;;;7.85;;
62696;SDS011;48761;42.680;23.312;2023-04-03T09:51:43;15.60;;;9.48;;
62696;SDS011;48761;42.680;23.312;2023-04-03T09:57:10;20.48;;;9.07;;
62696;SDS011;48761;42.680;23.312;2023-04-03T09:59:46;18.85;;;11.40;;
62696;SDS011;48761;42.680;23.312;2023-04-03T10:02:36;18.45;;;10.45;;
62696;SDS011;48761;42.680;23.312;2023-04-03T10:05:02;21.73;;;10.98;;
62696;SDS011;48761;42.680;23.312;2023-04-03T10:07:34;26.00;;;12.80;;
62696;SDS011;48761;42.680;23.312;2023-04-03T10:10:22;27.50;;;11.05;;
62696;SDS011;48761;42.680;23.312;2023-04-03T10:12:48;18.88;;;10.45;;
62696;SDS011;48761;42.680;23.312;2023-04-03T10:15:15;17.27;;;9.70;;
62696;SDS011;48761;42.680;23.312;2023-04-03T10:17:57;14.68;;;8.40;;
62696;SDS011;48761;42.680;23.312;2023-04-03T10:20:39;16.85;;;8.82;;
62696;SDS011;48761;42.680;23.312;2023-04-03T10:25:55;21.88;;;9.43;;
62696;SDS011;48761;42.680;23.312;2023-04-03T10:31:08;19.95;;;9.68;;
62696;SDS011;48761;42.680;23.312;2023-04-03T10:33:59;17.10;;;8.88;;
62696;SDS011;48761;42.680;23.312;2023-04-03T10:47:44;15.02;;;8.05;;
62696;SDS011;48761;42.680;23.312;2023-04-03T10:52:53;17.45;;;6.25;;
62696;SDS011;48761;42.680;23.312;2023-04-03T10:57:52;11.80;;;4.70;;
62696;SDS011;48761;42.680;23.312;2023-04-03T11:00:41;12.45;;;4.35;;
62696;SDS011;48761;42.680;23.312;2023-04-03T11:03:29;11.45;;;4.60;;
62696;SDS011;48761;42.680;23.312;2023-04-03T11:05:59;12.95;;;4.38;;
62696;SDS011;48761;42.680;23.312;2023-04-03T11:08:35;6.30;;;3.67;;
62696;SDS011;48761;42.680;23.312;2023-04-03T11:11:08;15.00;;;4.20;;
62696;SDS011;48761;42.680;23.312;2023-04-03T11:13:40;12.70;;;3.97;;
62696;SDS011;48761;42.680;23.312;2023-04-03T11:16:10;5.78;;;3.10;;
62696;SDS011;48761;42.680;23.312;2023-04-03T11:18:49;7.53;;;3.20;;
62696;SDS011;48761;42.680;23.312;2023-04-03T11:21:24;5.47;;;3.10;;
62696;SDS011;48761;42.680;23.312;2023-04-03T11:23:57;7.25;;;3.55;;
62696;SDS011;48761;42.680;23.312;2023-04-03T11:26:26;6.57;;;4.18;;
62696;SDS011;48761;42.680;23.312;2023-04-03T11:28:58;6.90;;;3.60;;
62696;SDS011;48761;42.680;23.312;2023-04-03T11:32:02;7.03;;;3.73;;
62696;SDS011;48761;42.680;23.312;2023-04-03T11:40:00;7.68;;;4.00;;
62696;SDS011;48761;42.680;23.312;2023-04-03T11:42:34;7.93;;;3.33;;
62696;SDS011;48761;42.680;23.312;2023-04-03T11:46:03;9.95;;;3.58;;
62696;SDS011;48761;42.680;23.312;2023-04-03T11:50:51;6.63;;;3.38;;
62696;SDS011;48761;42.680;23.312;2023-04-03T11:53:30;6.40;;;3.83;;
62696;SDS011;48761;42.680;23.312;2023-04-03T12:01:49;7.40;;;3.83;;
62696;SDS011;48761;42.680;23.312;2023-04-03T12:04:18;7.20;;;4.10;;
62696;SDS011;48761;42.680;23.312;2023-04-03T12:17:46;5.95;;;3.75;;
62696;SDS011;48761;42.680;23.312;2023-04-03T12:20:45;10.05;;;3.78;;
62696;SDS011;48761;42.680;23.312;2023-04-03T12:23:29;6.32;;;4.00;;
62696;SDS011;48761;42.680;23.312;2023-04-03T12:26:02;6.35;;;3.42;;
62696;SDS011;48761;42.680;23.312;2023-04-03T12:28:46;6.78;;;3.25;;
62696;SDS011;48761;42.680;23.312;2023-04-03T12:31:15;5.25;;;3.63;;
62696;SDS011;48761;42.680;23.312;2023-04-03T12:36:23;4.63;;;3.60;;
62696;SDS011;48761;42.680;23.312;2023-04-03T12:41:37;7.15;;;4.05;;
62696;SDS011;48761;42.680;23.312;2023-04-03T12:44:19;5.38;;;4.03;;
62696;SDS011;48761;42.680;23.312;2023-04-03T12:46:58;6.30;;;4.50;;
62696;SDS011;48761;42.680;23.312;2023-04-03T12:51:51;8.60;;;4.55;;
62696;SDS011;48761;42.680;23.312;2023-04-03T12:54:31;7.82;;;5.10;;
62696;SDS011;48761;42.680;23.312;2023-04-03T12:57:19;9.63;;;5.22;;
62696;SDS011;48761;42.680;23.312;2023-04-03T12:59:49;7.72;;;5.55;;
62696;SDS011;48761;42.680;23.312;2023-04-03T13:04:55;12.32;;;6.47;;
62696;SDS011;48761;42.680;23.312;2023-04-03T13:07:28;14.90;;;7.00;;
62696;SDS011;48761;42.680;23.312;2023-04-03T13:12:22;11.40;;;6.72;;
62696;SDS011;48761;42.680;23.312;2023-04-03T13:14:55;10.45;;;6.65;;
62696;SDS011;48761;42.680;23.312;2023-04-03T13:17:24;10.13;;;7.38;;
62696;SDS011;48761;42.680;23.312;2023-04-03T13:19:50;10.45;;;7.30;;
62696;SDS011;48761;42.680;23.312;2023-04-03T13:25:28;12.70;;;7.78;;
62696;SDS011;48761;42.680;23.312;2023-04-03T13:27:57;11.18;;;8.60;;
62696;SDS011;48761;42.680;23.312;2023-04-03T13:32:54;12.30;;;8.88;;
62696;SDS011;48761;42.680;23.312;2023-04-03T13:37:54;11.27;;;8.50;;
62696;SDS011;48761;42.680;23.312;2023-04-03T13:40:21;15.48;;;9.63;;
62696;SDS011;48761;42.680;23.312;2023-04-03T13:42:48;13.18;;;9.15;;
62696;SDS011;48761;42.680;23.312;2023-04-03T13:45:28;12.75;;;9.68;;
62696;SDS011;48761;42.680;23.312;2023-04-03T13:50:55;15.60;;;11.63;;
62696;SDS011;48761;42.680;23.312;2023-04-03T13:53:24;13.15;;;10.02;;
62696;SDS011;48761;42.680;23.312;2023-04-03T13:55:53;12.77;;;8.57;;
62696;SDS011;48761;42.680;23.312;2023-04-03T13:58:25;12.57;;;8.07;;
62696;SDS011;48761;42.680;23.312;2023-04-03T14:01:08;12.95;;;10.27;;
62696;SDS011;48761;42.680;23.312;2023-04-03T14:06:11;16.35;;;10.70;;
62696;SDS011;48761;42.680;23.312;2023-04-03T14:08:40;13.18;;;9.82;;
62696;SDS011;48761;42.680;23.312;2023-04-03T14:11:08;12.52;;;8.88;;
62696;SDS011;48761;42.680;23.312;2023-04-03T14:13:45;12.10;;;8.63;;
62696;SDS011;48761;42.680;23.312;2023-04-03T14:16:17;13.90;;;9.77;;
62696;SDS011;48761;42.680;23.312;2023-04-03T14:18:45;12.60;;;9.68;;
62696;SDS011;48761;42.680;23.312;2023-04-03T14:21:12;15.82;;;9.02;;
62696;SDS011;48761;42.680;23.312;2023-04-03T14:23:40;14.02;;;9.30;;
62696;SDS011;48761;42.680;23.312;2023-04-03T14:26:13;10.63;;;9.18;;
62696;SDS011;48761;42.680;23.312;2023-04-03T14:28:42;18.25;;;10.77;;
62696;SDS011;48761;42.680;23.312;2023-04-03T14:31:09;15.23;;;10.75;;
62696;SDS011;48761;42.680;23.312;2023-04-03T14:33:36;15.45;;;10.20;;
62696;SDS011;48761;42.680;23.312;2023-04-03T14:36:05;13.15;;;9.75;;
62696;SDS011;48761;42.680;23.312;2023-04-03T14:38:38;11.40;;;9.18;;
62696;SDS011;48761;42.680;23.312;2023-04-03T14:41:05;11.60;;;9.63;;
62696;SDS011;48761;42.680;23.312;2023-04-03T14:43:31;13.40;;;10.18;;
62696;SDS011;48761;42.680;23.312;2023-04-03T14:45:57;11.25;;;9.05;;
62696;SDS011;48761;42.680;23.312;2023-04-03T14:48:24;11.18;;;8.88;;
62696;SDS011;48761;42.680;23.312;2023-04-03T14:50:52;12.52;;;8.85;;
62696;SDS011;48761;42.680;23.312;2023-04-03T14:53:19;9.95;;;7.82;;
62696;SDS011;48761;42.680;23.312;2023-04-03T14:55:46;12.00;;;8.10;;
62696;SDS011;48761;42.680;23.312;2023-04-03T14:58:13;10.40;;;8.30;;
62696;SDS011;48761;42.680;23.312;2023-04-03T15:00:40;12.10;;;9.55;;
62696;SDS011;48761;42.680;23.312;2023-04-03T15:03:09;14.00;;;10.52;;
62696;SDS011;48761;42.680;23.312;2023-04-03T15:05:40;13.63;;;9.60;;
62696;SDS011;48761;42.680;23.312;2023-04-03T15:08:16;12.15;;;9.07;;
62696;SDS011;48761;42.680;23.312;2023-04-03T15:10:43;11.23;;;8.90;;
62696;SDS011;48761;42.680;23.312;2023-04-03T15:13:09;11.95;;;8.77;;
62696;SDS011;48761;42.680;23.312;2023-04-03T15:15:37;11.85;;;8.63;;
62696;SDS011;48761;42.680;23.312;2023-04-03T15:18:04;8.57;;;6.30;;
62696;SDS011;48761;42.680;23.312;2023-04-03T15:20:30;9.43;;;7.40;;
62696;SDS011;48761;42.680;23.312;2023-04-03T15:22:56;8.15;;;6.55;;
62696;SDS011;48761;42.680;23.312;2023-04-03T15:25:23;9.30;;;7.22;;
62696;SDS011;48761;42.680;23.312;2023-04-03T15:27:49;8.75;;;7.15;;
62696;SDS011;48761;42.680;23.312;2023-04-03T15:30:17;7.82;;;6.18;;
62696;SDS011;48761;42.680;23.312;2023-04-03T15:32:44;7.75;;;5.70;;
62696;SDS011;48761;42.680;23.312;2023-04-03T15:35:10;9.93;;;5.97;;
62696;SDS011;48761;42.680;23.312;2023-04-03T15:37:36;8.70;;;6.28;;
62696;SDS011;48761;42.680;23.312;2023-04-03T15:40:03;9.05;;;6.43;;
62696;SDS011;48761;42.680;23.312;2023-04-03T15:42:32;8.02;;;6.35;;
62696;SDS011;48761;42.680;23.312;2023-04-03T15:44:58;10.27;;;6.35;;
62696;SDS011;48761;42.680;23.312;2023-04-03T15:47:24;6.85;;;5.95;;
62696;SDS011;48761;42.680;23.312;2023-04-03T15:49:52;8.88;;;7.07;;
62696;SDS011;48761;42.680;23.312;2023-04-03T15:52:19;9.40;;;6.53;;
62696;SDS011;48761;42.680;23.312;2023-04-03T15:54:45;9.63;;;6.10;;
62696;SDS011;48761;42.680;23.312;2023-04-03T15:57:11;7.80;;;5.78;;
62696;SDS011;48761;42.680;23.312;2023-04-03T15:59:37;9.18;;;6.35;;
62696;SDS011;48761;42.680;23.312;2023-04-03T16:02:04;9.25;;;6.20;;
62696;SDS011;48761;42.680;23.312;2023-04-03T16:04:33;7.07;;;5.45;;
62696;SDS011;48761;42.680;23.312;2023-04-03T16:07:02;7.15;;;5.65;;