sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17253;SDS011;32542;52.832;13.816;2023-03-12T00:02:57;6.70;;;4.53;;
17253;SDS011;32542;52.832;13.816;2023-03-12T00:06:01;8.02;;;4.40;;
17253;SDS011;32542;52.832;13.816;2023-03-12T00:09:11;8.02;;;4.25;;
17253;SDS011;32542;52.832;13.816;2023-03-12T00:12:14;7.13;;;4.50;;
17253;SDS011;32542;52.832;13.816;2023-03-12T00:15:18;7.95;;;4.35;;
17253;SDS011;32542;52.832;13.816;2023-03-12T00:18:21;9.07;;;4.18;;
17253;SDS011;32542;52.832;13.816;2023-03-12T00:21:24;8.48;;;4.05;;
17253;SDS011;32542;52.832;13.816;2023-03-12T00:24:27;6.03;;;3.65;;
17253;SDS011;32542;52.832;13.816;2023-03-12T00:27:30;6.43;;;3.97;;
17253;SDS011;32542;52.832;13.816;2023-03-12T00:30:35;9.57;;;5.18;;
17253;SDS011;32542;52.832;13.816;2023-03-12T00:33:38;6.25;;;3.63;;
17253;SDS011;32542;52.832;13.816;2023-03-12T00:36:40;6.47;;;4.18;;
17253;SDS011;32542;52.832;13.816;2023-03-12T00:39:44;7.00;;;4.18;;
17253;SDS011;32542;52.832;13.816;2023-03-12T00:42:47;9.07;;;4.03;;
17253;SDS011;32542;52.832;13.816;2023-03-12T00:45:51;7.05;;;4.03;;
17253;SDS011;32542;52.832;13.816;2023-03-12T00:48:54;6.28;;;3.83;;
17253;SDS011;32542;52.832;13.816;2023-03-12T00:51:57;6.30;;;3.72;;
17253;SDS011;32542;52.832;13.816;2023-03-12T00:55:00;7.78;;;4.10;;
17253;SDS011;32542;52.832;13.816;2023-03-12T00:58:03;6.07;;;3.60;;
17253;SDS011;32542;52.832;13.816;2023-03-12T01:01:08;6.38;;;3.80;;
17253;SDS011;32542;52.832;13.816;2023-03-12T01:04:12;7.15;;;3.85;;
17253;SDS011;32542;52.832;13.816;2023-03-12T01:07:15;7.20;;;4.13;;
17253;SDS011;32542;52.832;13.816;2023-03-12T01:10:18;7.35;;;4.35;;
17253;SDS011;32542;52.832;13.816;2023-03-12T01:13:22;7.05;;;4.00;;
17253;SDS011;32542;52.832;13.816;2023-03-12T01:16:27;7.75;;;3.67;;
17253;SDS011;32542;52.832;13.816;2023-03-12T01:19:30;6.07;;;3.58;;
17253;SDS011;32542;52.832;13.816;2023-03-12T01:22:33;5.55;;;4.00;;
17253;SDS011;32542;52.832;13.816;2023-03-12T01:25:37;6.80;;;4.00;;
17253;SDS011;32542;52.832;13.816;2023-03-12T01:28:40;4.78;;;3.65;;
17253;SDS011;32542;52.832;13.816;2023-03-12T01:31:44;6.07;;;3.75;;
17253;SDS011;32542;52.832;13.816;2023-03-12T01:34:47;6.90;;;3.92;;
17253;SDS011;32542;52.832;13.816;2023-03-12T01:37:50;7.53;;;3.50;;
17253;SDS011;32542;52.832;13.816;2023-03-12T01:40:56;6.55;;;3.45;;
17253;SDS011;32542;52.832;13.816;2023-03-12T01:43:59;5.55;;;3.72;;
17253;SDS011;32542;52.832;13.816;2023-03-12T01:47:05;6.53;;;3.85;;
17253;SDS011;32542;52.832;13.816;2023-03-12T01:50:08;5.45;;;3.40;;
17253;SDS011;32542;52.832;13.816;2023-03-12T01:53:11;10.23;;;3.97;;
17253;SDS011;32542;52.832;13.816;2023-03-12T01:56:15;5.63;;;3.33;;
17253;SDS011;32542;52.832;13.816;2023-03-12T01:59:21;6.35;;;3.22;;
17253;SDS011;32542;52.832;13.816;2023-03-12T02:02:29;5.45;;;3.60;;
17253;SDS011;32542;52.832;13.816;2023-03-12T02:05:35;5.75;;;3.58;;
17253;SDS011;32542;52.832;13.816;2023-03-12T02:08:44;4.93;;;3.40;;
17253;SDS011;32542;52.832;13.816;2023-03-12T02:11:49;5.00;;;3.33;;
17253;SDS011;32542;52.832;13.816;2023-03-12T02:14:53;6.15;;;3.33;;
17253;SDS011;32542;52.832;13.816;2023-03-12T02:17:58;5.72;;;3.70;;
17253;SDS011;32542;52.832;13.816;2023-03-12T02:21:03;5.18;;;3.30;;
17253;SDS011;32542;52.832;13.816;2023-03-12T02:24:16;6.10;;;3.60;;
17253;SDS011;32542;52.832;13.816;2023-03-12T02:27:28;7.40;;;3.45;;
17253;SDS011;32542;52.832;13.816;2023-03-12T02:30:34;4.40;;;3.33;;
17253;SDS011;32542;52.832;13.816;2023-03-12T02:33:38;6.03;;;3.83;;
17253;SDS011;32542;52.832;13.816;2023-03-12T02:36:41;4.82;;;3.22;;
17253;SDS011;32542;52.832;13.816;2023-03-12T02:39:45;6.40;;;3.30;;
17253;SDS011;32542;52.832;13.816;2023-03-12T02:42:58;5.35;;;3.20;;
17253;SDS011;32542;52.832;13.816;2023-03-12T02:46:02;5.38;;;3.25;;
17253;SDS011;32542;52.832;13.816;2023-03-12T02:49:05;5.88;;;3.30;;
17253;SDS011;32542;52.832;13.816;2023-03-12T02:52:09;4.13;;;3.25;;
17253;SDS011;32542;52.832;13.816;2023-03-12T02:55:12;5.13;;;3.47;;
17253;SDS011;32542;52.832;13.816;2023-03-12T02:58:16;5.85;;;3.13;;
17253;SDS011;32542;52.832;13.816;2023-03-12T03:01:19;6.40;;;3.53;;
17253;SDS011;32542;52.832;13.816;2023-03-12T03:04:23;5.18;;;3.45;;
17253;SDS011;32542;52.832;13.816;2023-03-12T03:07:28;4.03;;;3.00;;
17253;SDS011;32542;52.832;13.816;2023-03-12T03:10:31;4.93;;;3.20;;
17253;SDS011;32542;52.832;13.816;2023-03-12T03:13:35;4.80;;;3.03;;
17253;SDS011;32542;52.832;13.816;2023-03-12T03:16:39;4.38;;;3.03;;
17253;SDS011;32542;52.832;13.816;2023-03-12T03:19:42;4.30;;;3.10;;
17253;SDS011;32542;52.832;13.816;2023-03-12T03:22:45;6.60;;;3.40;;
17253;SDS011;32542;52.832;13.816;2023-03-12T03:25:48;5.20;;;2.85;;
17253;SDS011;32542;52.832;13.816;2023-03-12T03:28:52;5.03;;;2.95;;
17253;SDS011;32542;52.832;13.816;2023-03-12T03:31:55;3.60;;;2.70;;
17253;SDS011;32542;52.832;13.816;2023-03-12T03:34:59;6.35;;;2.95;;
17253;SDS011;32542;52.832;13.816;2023-03-12T03:38:02;5.70;;;3.20;;
17253;SDS011;32542;52.832;13.816;2023-03-12T03:41:05;4.35;;;2.90;;
17253;SDS011;32542;52.832;13.816;2023-03-12T03:44:16;3.85;;;2.67;;
17253;SDS011;32542;52.832;13.816;2023-03-12T03:47:21;5.25;;;2.80;;
17253;SDS011;32542;52.832;13.816;2023-03-12T03:50:24;4.30;;;2.70;;
17253;SDS011;32542;52.832;13.816;2023-03-12T03:53:27;3.42;;;2.15;;
17253;SDS011;32542;52.832;13.816;2023-03-12T03:56:31;3.45;;;2.70;;
17253;SDS011;32542;52.832;13.816;2023-03-12T03:59:37;4.00;;;2.58;;
17253;SDS011;32542;52.832;13.816;2023-03-12T04:02:40;4.70;;;2.90;;
17253;SDS011;32542;52.832;13.816;2023-03-12T04:05:45;3.40;;;2.40;;
17253;SDS011;32542;52.832;13.816;2023-03-12T04:08:49;3.63;;;2.70;;
17253;SDS011;32542;52.832;13.816;2023-03-12T04:11:56;4.40;;;2.90;;
17253;SDS011;32542;52.832;13.816;2023-03-12T04:15:00;4.65;;;2.70;;
17253;SDS011;32542;52.832;13.816;2023-03-12T04:18:04;5.60;;;2.95;;
17253;SDS011;32542;52.832;13.816;2023-03-12T04:21:08;4.65;;;2.63;;
17253;SDS011;32542;52.832;13.816;2023-03-12T04:24:13;4.22;;;2.53;;
17253;SDS011;32542;52.832;13.816;2023-03-12T04:27:19;4.80;;;2.67;;
17253;SDS011;32542;52.832;13.816;2023-03-12T04:30:23;4.78;;;2.75;;
17253;SDS011;32542;52.832;13.816;2023-03-12T04:33:26;4.05;;;2.60;;
17253;SDS011;32542;52.832;13.816;2023-03-12T04:36:31;3.83;;;2.30;;
17253;SDS011;32542;52.832;13.816;2023-03-12T04:39:34;4.65;;;2.45;;
17253;SDS011;32542;52.832;13.816;2023-03-12T04:42:37;4.03;;;2.38;;
17253;SDS011;32542;52.832;13.816;2023-03-12T04:45:42;2.88;;;1.92;;
17253;SDS011;32542;52.832;13.816;2023-03-12T04:48:45;3.58;;;2.28;;
17253;SDS011;32542;52.832;13.816;2023-03-12T04:51:49;4.32;;;2.40;;
17253;SDS011;32542;52.832;13.816;2023-03-12T04:54:53;3.83;;;2.13;;
17253;SDS011;32542;52.832;13.816;2023-03-12T04:57:57;3.53;;;2.28;;
17253;SDS011;32542;52.832;13.816;2023-03-12T05:01:01;3.83;;;2.42;;
17253;SDS011;32542;52.832;13.816;2023-03-12T05:04:06;3.88;;;2.38;;
17253;SDS011;32542;52.832;13.816;2023-03-12T05:07:10;5.78;;;2.42;;
17253;SDS011;32542;52.832;13.816;2023-03-12T05:10:13;5.32;;;2.45;;
17253;SDS011;32542;52.832;13.816;2023-03-12T05:13:16;3.58;;;2.60;;
17253;SDS011;32542;52.832;13.816;2023-03-12T05:16:23;3.25;;;2.13;;
17253;SDS011;32542;52.832;13.816;2023-03-12T05:19:27;3.60;;;2.40;;
17253;SDS011;32542;52.832;13.816;2023-03-12T05:22:30;3.30;;;2.28;;
17253;SDS011;32542;52.832;13.816;2023-03-12T05:25:36;4.25;;;2.15;;
17253;SDS011;32542;52.832;13.816;2023-03-12T05:28:40;3.42;;;2.30;;
17253;SDS011;32542;52.832;13.816;2023-03-12T05:31:45;2.85;;;2.13;;
17253;SDS011;32542;52.832;13.816;2023-03-12T05:34:48;3.13;;;2.20;;
17253;SDS011;32542;52.832;13.816;2023-03-12T05:37:51;3.47;;;2.25;;
17253;SDS011;32542;52.832;13.816;2023-03-12T05:40:55;2.47;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-03-12T05:44:03;2.70;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-03-12T05:47:08;3.22;;;1.83;;
17253;SDS011;32542;52.832;13.816;2023-03-12T05:50:13;2.75;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-03-12T05:53:17;2.85;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-03-12T05:56:21;4.15;;;2.35;;
17253;SDS011;32542;52.832;13.816;2023-03-12T05:59:24;3.15;;;2.28;;
17253;SDS011;32542;52.832;13.816;2023-03-12T06:02:30;3.30;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-03-12T06:05:34;3.22;;;2.08;;
17253;SDS011;32542;52.832;13.816;2023-03-12T06:08:38;3.00;;;2.10;;
17253;SDS011;32542;52.832;13.816;2023-03-12T06:11:42;4.82;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-03-12T06:14:46;3.45;;;2.20;;
17253;SDS011;32542;52.832;13.816;2023-03-12T06:17:50;3.28;;;2.17;;
17253;SDS011;32542;52.832;13.816;2023-03-12T06:20:53;2.15;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-03-12T06:23:56;3.45;;;1.98;;
17253;SDS011;32542;52.832;13.816;2023-03-12T06:27:04;3.05;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-03-12T06:30:08;2.92;;;2.05;;
17253;SDS011;32542;52.832;13.816;2023-03-12T06:33:13;2.65;;;1.92;;
17253;SDS011;32542;52.832;13.816;2023-03-12T06:36:16;3.60;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-03-12T06:39:19;4.22;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-03-12T06:42:22;2.95;;;1.92;;
17253;SDS011;32542;52.832;13.816;2023-03-12T06:45:26;3.35;;;1.67;;
17253;SDS011;32542;52.832;13.816;2023-03-12T06:48:31;3.17;;;1.85;;
17253;SDS011;32542;52.832;13.816;2023-03-12T06:51:36;4.10;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-03-12T06:54:40;3.08;;;1.75;;
17253;SDS011;32542;52.832;13.816;2023-03-12T06:57:43;2.72;;;1.95;;
17253;SDS011;32542;52.832;13.816;2023-03-12T07:00:46;2.10;;;1.65;;
17253;SDS011;32542;52.832;13.816;2023-03-12T07:03:50;2.05;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-03-12T07:06:53;3.55;;;1.95;;
17253;SDS011;32542;52.832;13.816;2023-03-12T07:09:56;2.92;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-03-12T07:12:59;3.75;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-03-12T07:16:02;2.65;;;1.58;;
17253;SDS011;32542;52.832;13.816;2023-03-12T07:19:07;3.90;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-03-12T07:22:10;3.10;;;1.88;;
17253;SDS011;32542;52.832;13.816;2023-03-12T07:25:13;2.92;;;1.85;;
17253;SDS011;32542;52.832;13.816;2023-03-12T07:28:19;2.25;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-03-12T07:31:23;3.10;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-03-12T07:34:28;4.07;;;1.95;;
17253;SDS011;32542;52.832;13.816;2023-03-12T07:37:31;2.70;;;1.77;;
17253;SDS011;32542;52.832;13.816;2023-03-12T07:40:34;2.45;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-03-12T07:43:37;2.95;;;1.83;;
17253;SDS011;32542;52.832;13.816;2023-03-12T07:46:40;3.05;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-03-12T07:49:45;2.60;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-03-12T07:52:48;1.77;;;1.55;;
17253;SDS011;32542;52.832;13.816;2023-03-12T07:55:51;2.28;;;1.55;;
17253;SDS011;32542;52.832;13.816;2023-03-12T07:58:56;2.28;;;1.73;;
17253;SDS011;32542;52.832;13.816;2023-03-12T08:01:59;3.03;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-03-12T08:05:04;2.38;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-03-12T08:08:08;2.05;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-03-12T08:11:12;2.70;;;1.52;;
17253;SDS011;32542;52.832;13.816;2023-03-12T08:14:15;2.60;;;1.67;;
17253;SDS011;32542;52.832;13.816;2023-03-12T08:17:18;3.08;;;1.92;;
17253;SDS011;32542;52.832;13.816;2023-03-12T08:20:23;1.73;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-03-12T08:23:26;2.83;;;1.48;;
17253;SDS011;32542;52.832;13.816;2023-03-12T08:26:29;2.67;;;1.95;;
17253;SDS011;32542;52.832;13.816;2023-03-12T08:29:32;2.60;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-03-12T08:32:35;2.78;;;1.63;;
17253;SDS011;32542;52.832;13.816;2023-03-12T08:35:39;2.03;;;1.58;;
17253;SDS011;32542;52.832;13.816;2023-03-12T08:38:43;1.73;;;1.45;;
17253;SDS011;32542;52.832;13.816;2023-03-12T08:41:46;2.85;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-03-12T08:44:49;2.30;;;1.55;;
17253;SDS011;32542;52.832;13.816;2023-03-12T08:47:52;1.55;;;1.38;;
17253;SDS011;32542;52.832;13.816;2023-03-12T08:50:57;2.28;;;1.48;;
17253;SDS011;32542;52.832;13.816;2023-03-12T08:54:01;2.00;;;1.52;;
17253;SDS011;32542;52.832;13.816;2023-03-12T08:57:05;2.72;;;1.35;;
17253;SDS011;32542;52.832;13.816;2023-03-12T09:00:09;2.58;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-03-12T09:03:15;1.85;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-03-12T09:06:20;2.25;;;1.40;;
17253;SDS011;32542;52.832;13.816;2023-03-12T09:09:23;2.20;;;1.50;;
17253;SDS011;32542;52.832;13.816;2023-03-12T09:12:26;1.90;;;1.48;;
17253;SDS011;32542;52.832;13.816;2023-03-12T09:15:29;2.75;;;1.50;;
17253;SDS011;32542;52.832;13.816;2023-03-12T09:18:32;2.95;;;1.50;;
17253;SDS011;32542;52.832;13.816;2023-03-12T09:21:41;1.80;;;1.45;;
17253;SDS011;32542;52.832;13.816;2023-03-12T09:24:44;2.92;;;1.55;;
17253;SDS011;32542;52.832;13.816;2023-03-12T09:27:47;1.77;;;1.42;;
17253;SDS011;32542;52.832;13.816;2023-03-12T09:30:50;2.50;;;1.48;;
17253;SDS011;32542;52.832;13.816;2023-03-12T09:33:53;2.20;;;1.50;;
17253;SDS011;32542;52.832;13.816;2023-03-12T09:36:57;2.33;;;1.58;;
17253;SDS011;32542;52.832;13.816;2023-03-12T09:40:00;1.70;;;1.30;;
17253;SDS011;32542;52.832;13.816;2023-03-12T09:43:06;1.73;;;1.30;;
17253;SDS011;32542;52.832;13.816;2023-03-12T09:46:17;1.75;;;1.25;;
17253;SDS011;32542;52.832;13.816;2023-03-12T09:49:28;2.22;;;1.40;;
17253;SDS011;32542;52.832;13.816;2023-03-12T09:52:37;2.13;;;1.50;;
17253;SDS011;32542;52.832;13.816;2023-03-12T09:55:46;3.38;;;1.40;;
17253;SDS011;32542;52.832;13.816;2023-03-12T09:58:50;2.20;;;1.23;;
17253;SDS011;32542;52.832;13.816;2023-03-12T10:01:55;1.98;;;1.48;;
17253;SDS011;32542;52.832;13.816;2023-03-12T10:05:01;1.65;;;1.20;;
17253;SDS011;32542;52.832;13.816;2023-03-12T10:08:11;1.63;;;1.48;;
17253;SDS011;32542;52.832;13.816;2023-03-12T10:11:31;3.05;;;1.50;;
17253;SDS011;32542;52.832;13.816;2023-03-12T10:14:42;2.30;;;1.58;;
17253;SDS011;32542;52.832;13.816;2023-03-12T10:17:58;1.67;;;1.35;;
17253;SDS011;32542;52.832;13.816;2023-03-12T10:21:12;2.58;;;1.55;;
17253;SDS011;32542;52.832;13.816;2023-03-12T10:24:27;1.85;;;1.30;;
17253;SDS011;32542;52.832;13.816;2023-03-12T10:27:44;1.70;;;1.48;;
17253;SDS011;32542;52.832;13.816;2023-03-12T10:30:48;1.98;;;1.30;;
17253;SDS011;32542;52.832;13.816;2023-03-12T10:33:55;2.35;;;1.40;;
17253;SDS011;32542;52.832;13.816;2023-03-12T10:36:59;1.83;;;1.35;;
17253;SDS011;32542;52.832;13.816;2023-03-12T10:40:11;2.08;;;1.50;;
17253;SDS011;32542;52.832;13.816;2023-03-12T10:43:17;2.75;;;1.65;;
17253;SDS011;32542;52.832;13.816;2023-03-12T10:46:29;2.30;;;1.50;;
17253;SDS011;32542;52.832;13.816;2023-03-12T10:49:45;2.92;;;1.42;;
17253;SDS011;32542;52.832;13.816;2023-03-12T10:52:51;1.23;;;1.10;;
17253;SDS011;32542;52.832;13.816;2023-03-12T10:56:00;1.75;;;1.20;;
17253;SDS011;32542;52.832;13.816;2023-03-12T10:59:07;1.63;;;1.23;;
17253;SDS011;32542;52.832;13.816;2023-03-12T11:02:27;1.67;;;1.20;;
17253;SDS011;32542;52.832;13.816;2023-03-12T11:05:33;5.38;;;1.52;;
17253;SDS011;32542;52.832;13.816;2023-03-12T11:08:38;6.25;;;1.85;;
17253;SDS011;32542;52.832;13.816;2023-03-12T11:11:42;9.00;;;2.08;;
17253;SDS011;32542;52.832;13.816;2023-03-12T11:14:47;10.40;;;2.60;;
17253;SDS011;32542;52.832;13.816;2023-03-12T11:17:50;11.52;;;2.92;;
17253;SDS011;32542;52.832;13.816;2023-03-12T11:20:54;12.90;;;3.35;;
17253;SDS011;32542;52.832;13.816;2023-03-12T11:24:08;13.07;;;3.53;;
17253;SDS011;32542;52.832;13.816;2023-03-12T11:27:15;16.35;;;3.58;;
17253;SDS011;32542;52.832;13.816;2023-03-12T11:30:28;12.82;;;3.30;;
17253;SDS011;32542;52.832;13.816;2023-03-12T11:33:36;16.48;;;3.50;;
17253;SDS011;32542;52.832;13.816;2023-03-12T11:36:42;11.73;;;3.72;;
17253;SDS011;32542;52.832;13.816;2023-03-12T11:43:23;12.05;;;3.20;;
17253;SDS011;32542;52.832;13.816;2023-03-12T11:46:47;9.30;;;2.60;;
17253;SDS011;32542;52.832;13.816;2023-03-12T11:50:02;12.48;;;2.70;;
17253;SDS011;32542;52.832;13.816;2023-03-12T11:53:18;10.07;;;2.88;;
17253;SDS011;32542;52.832;13.816;2023-03-12T11:56:34;7.80;;;2.63;;
17253;SDS011;32542;52.832;13.816;2023-03-12T11:59:45;9.43;;;2.72;;
17253;SDS011;32542;52.832;13.816;2023-03-12T12:06:51;9.77;;;2.80;;
17253;SDS011;32542;52.832;13.816;2023-03-12T12:10:01;9.73;;;3.05;;
17253;SDS011;32542;52.832;13.816;2023-03-12T12:13:09;8.00;;;2.50;;
17253;SDS011;32542;52.832;13.816;2023-03-12T12:16:28;11.20;;;2.70;;
17253;SDS011;32542;52.832;13.816;2023-03-12T12:19:46;8.40;;;2.40;;
17253;SDS011;32542;52.832;13.816;2023-03-12T12:23:06;9.52;;;2.33;;
17253;SDS011;32542;52.832;13.816;2023-03-12T12:26:16;7.50;;;2.55;;
17253;SDS011;32542;52.832;13.816;2023-03-12T12:29:29;9.32;;;2.95;;
17253;SDS011;32542;52.832;13.816;2023-03-12T12:33:08;10.23;;;2.88;;
17253;SDS011;32542;52.832;13.816;2023-03-12T12:36:24;8.32;;;2.90;;
17253;SDS011;32542;52.832;13.816;2023-03-12T12:39:31;6.68;;;2.58;;
17253;SDS011;32542;52.832;13.816;2023-03-12T12:42:41;6.55;;;2.40;;
17253;SDS011;32542;52.832;13.816;2023-03-12T12:45:54;8.63;;;2.40;;
17253;SDS011;32542;52.832;13.816;2023-03-12T12:49:02;8.25;;;2.03;;
17253;SDS011;32542;52.832;13.816;2023-03-12T12:52:15;8.65;;;2.42;;
17253;SDS011;32542;52.832;13.816;2023-03-12T12:55:21;9.15;;;2.08;;
17253;SDS011;32542;52.832;13.816;2023-03-12T12:58:38;7.00;;;2.50;;
17253;SDS011;32542;52.832;13.816;2023-03-12T13:02:02;6.45;;;2.33;;
17253;SDS011;32542;52.832;13.816;2023-03-12T13:05:21;7.20;;;2.97;;
17253;SDS011;32542;52.832;13.816;2023-03-12T13:08:32;5.82;;;2.03;;
17253;SDS011;32542;52.832;13.816;2023-03-12T13:11:53;8.02;;;2.45;;
17253;SDS011;32542;52.832;13.816;2023-03-12T13:14:57;5.75;;;2.20;;
17253;SDS011;32542;52.832;13.816;2023-03-12T13:18:02;5.97;;;2.58;;
17253;SDS011;32542;52.832;13.816;2023-03-12T13:21:16;5.50;;;2.42;;
17253;SDS011;32542;52.832;13.816;2023-03-12T13:24:24;6.00;;;2.65;;
17253;SDS011;32542;52.832;13.816;2023-03-12T13:27:35;6.22;;;2.58;;
17253;SDS011;32542;52.832;13.816;2023-03-12T13:30:45;6.55;;;2.65;;
17253;SDS011;32542;52.832;13.816;2023-03-12T13:33:53;5.97;;;2.70;;
17253;SDS011;32542;52.832;13.816;2023-03-12T13:37:00;7.47;;;2.85;;
17253;SDS011;32542;52.832;13.816;2023-03-12T13:40:31;9.23;;;2.33;;
17253;SDS011;32542;52.832;13.816;2023-03-12T13:43:40;5.85;;;2.55;;
17253;SDS011;32542;52.832;13.816;2023-03-12T13:46:56;7.63;;;2.85;;
17253;SDS011;32542;52.832;13.816;2023-03-12T13:50:02;5.60;;;2.63;;
17253;SDS011;32542;52.832;13.816;2023-03-12T13:53:13;8.25;;;2.50;;
17253;SDS011;32542;52.832;13.816;2023-03-12T13:56:24;6.95;;;2.40;;
17253;SDS011;32542;52.832;13.816;2023-03-12T13:59:29;14.73;;;2.40;;
17253;SDS011;32542;52.832;13.816;2023-03-12T14:02:34;4.75;;;2.03;;
17253;SDS011;32542;52.832;13.816;2023-03-12T14:05:50;6.60;;;2.50;;
17253;SDS011;32542;52.832;13.816;2023-03-12T14:09:11;8.88;;;2.80;;
17253;SDS011;32542;52.832;13.816;2023-03-12T14:12:26;5.88;;;2.40;;
17253;SDS011;32542;52.832;13.816;2023-03-12T14:15:34;6.90;;;2.60;;
17253;SDS011;32542;52.832;13.816;2023-03-12T14:18:43;8.55;;;2.65;;
17253;SDS011;32542;52.832;13.816;2023-03-12T14:21:47;4.75;;;2.13;;
17253;SDS011;32542;52.832;13.816;2023-03-12T14:24:53;9.05;;;2.70;;
17253;SDS011;32542;52.832;13.816;2023-03-12T14:28:03;4.45;;;2.13;;
17253;SDS011;32542;52.832;13.816;2023-03-12T14:31:12;7.55;;;2.50;;
17253;SDS011;32542;52.832;13.816;2023-03-12T14:34:20;10.65;;;2.30;;
17253;SDS011;32542;52.832;13.816;2023-03-12T14:37:27;7.13;;;2.92;;
17253;SDS011;32542;52.832;13.816;2023-03-12T14:40:36;7.55;;;2.20;;
17253;SDS011;32542;52.832;13.816;2023-03-12T14:43:44;7.85;;;2.58;;
17253;SDS011;32542;52.832;13.816;2023-03-12T14:46:54;4.90;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-03-12T14:49:58;8.32;;;2.67;;
17253;SDS011;32542;52.832;13.816;2023-03-12T14:53:09;9.02;;;2.30;;
17253;SDS011;32542;52.832;13.816;2023-03-12T14:56:21;7.38;;;2.22;;
17253;SDS011;32542;52.832;13.816;2023-03-12T14:59:29;5.65;;;2.13;;
17253;SDS011;32542;52.832;13.816;2023-03-12T15:02:32;10.25;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-03-12T15:05:43;14.60;;;2.70;;
17253;SDS011;32542;52.832;13.816;2023-03-12T15:08:48;17.38;;;3.78;;
17253;SDS011;32542;52.832;13.816;2023-03-12T15:11:53;13.20;;;2.45;;
17253;SDS011;32542;52.832;13.816;2023-03-12T15:15:00;10.88;;;2.50;;
17253;SDS011;32542;52.832;13.816;2023-03-12T15:18:06;9.15;;;2.08;;
17253;SDS011;32542;52.832;13.816;2023-03-12T15:21:13;11.65;;;2.05;;
17253;SDS011;32542;52.832;13.816;2023-03-12T15:24:16;18.10;;;2.58;;
17253;SDS011;32542;52.832;13.816;2023-03-12T15:27:29;7.57;;;2.30;;
17253;SDS011;32542;52.832;13.816;2023-03-12T15:30:34;13.13;;;2.33;;
17253;SDS011;32542;52.832;13.816;2023-03-12T15:33:38;15.38;;;2.50;;
17253;SDS011;32542;52.832;13.816;2023-03-12T15:36:46;6.03;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-03-12T15:39:51;9.73;;;2.10;;
17253;SDS011;32542;52.832;13.816;2023-03-12T15:42:57;7.93;;;2.20;;
17253;SDS011;32542;52.832;13.816;2023-03-12T15:46:04;13.40;;;2.17;;
17253;SDS011;32542;52.832;13.816;2023-03-12T15:49:10;8.35;;;2.22;;
17253;SDS011;32542;52.832;13.816;2023-03-12T15:52:26;8.57;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-03-12T15:55:31;10.30;;;1.88;;
17253;SDS011;32542;52.832;13.816;2023-03-12T15:58:37;6.38;;;1.73;;
17253;SDS011;32542;52.832;13.816;2023-03-12T16:01:45;7.38;;;2.03;;
17253;SDS011;32542;52.832;13.816;2023-03-12T16:04:48;7.32;;;2.03;;
17253;SDS011;32542;52.832;13.816;2023-03-12T16:07:51;8.43;;;2.13;;
17253;SDS011;32542;52.832;13.816;2023-03-12T16:10:55;6.20;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-03-12T16:14:00;8.70;;;2.13;;
17253;SDS011;32542;52.832;13.816;2023-03-12T16:17:08;12.98;;;2.25;;
17253;SDS011;32542;52.832;13.816;2023-03-12T16:20:15;9.75;;;2.15;;
17253;SDS011;32542;52.832;13.816;2023-03-12T16:23:18;4.03;;;1.45;;
17253;SDS011;32542;52.832;13.816;2023-03-12T16:26:22;7.25;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-03-12T16:29:28;10.43;;;3.17;;
17253;SDS011;32542;52.832;13.816;2023-03-12T16:32:33;5.80;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-03-12T16:35:36;7.75;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-03-12T16:38:39;8.25;;;2.17;;
17253;SDS011;32542;52.832;13.816;2023-03-12T16:41:43;9.45;;;2.10;;
17253;SDS011;32542;52.832;13.816;2023-03-12T16:44:47;7.10;;;2.28;;
17253;SDS011;32542;52.832;13.816;2023-03-12T16:47:52;5.90;;;1.50;;
17253;SDS011;32542;52.832;13.816;2023-03-12T16:51:00;8.85;;;2.25;;
17253;SDS011;32542;52.832;13.816;2023-03-12T16:54:03;19.73;;;2.03;;
17253;SDS011;32542;52.832;13.816;2023-03-12T16:57:13;9.25;;;2.03;;
17253;SDS011;32542;52.832;13.816;2023-03-12T17:00:25;11.27;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-03-12T17:03:31;9.75;;;2.03;;
17253;SDS011;32542;52.832;13.816;2023-03-12T17:06:38;7.82;;;2.33;;
17253;SDS011;32542;52.832;13.816;2023-03-12T17:09:42;6.80;;;1.77;;
17253;SDS011;32542;52.832;13.816;2023-03-12T17:12:45;13.82;;;2.22;;
17253;SDS011;32542;52.832;13.816;2023-03-12T17:15:50;5.43;;;1.73;;
17253;SDS011;32542;52.832;13.816;2023-03-12T17:18:53;8.38;;;1.95;;
17253;SDS011;32542;52.832;13.816;2023-03-12T17:21:57;9.45;;;2.10;;
17253;SDS011;32542;52.832;13.816;2023-03-12T17:25:00;6.07;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-03-12T17:28:04;10.98;;;1.92;;
17253;SDS011;32542;52.832;13.816;2023-03-12T17:31:08;10.35;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-03-12T17:34:11;7.13;;;2.25;;
17253;SDS011;32542;52.832;13.816;2023-03-12T17:37:14;6.10;;;1.73;;
17253;SDS011;32542;52.832;13.816;2023-03-12T17:40:18;6.63;;;1.85;;
17253;SDS011;32542;52.832;13.816;2023-03-12T17:43:21;8.48;;;2.05;;
17253;SDS011;32542;52.832;13.816;2023-03-12T17:46:25;7.32;;;2.42;;
17253;SDS011;32542;52.832;13.816;2023-03-12T17:49:29;9.77;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-03-12T17:52:32;7.07;;;1.58;;
17253;SDS011;32542;52.832;13.816;2023-03-12T17:55:35;3.10;;;1.50;;
17253;SDS011;32542;52.832;13.816;2023-03-12T17:58:38;11.77;;;1.92;;
17253;SDS011;32542;52.832;13.816;2023-03-12T18:01:43;3.05;;;1.65;;
17253;SDS011;32542;52.832;13.816;2023-03-12T18:04:46;13.30;;;4.45;;
17253;SDS011;32542;52.832;13.816;2023-03-12T18:07:49;15.98;;;6.95;;
17253;SDS011;32542;52.832;13.816;2023-03-12T18:10:52;21.08;;;10.63;;
17253;SDS011;32542;52.832;13.816;2023-03-12T18:13:56;19.40;;;11.05;;
17253;SDS011;32542;52.832;13.816;2023-03-12T18:17:00;19.40;;;10.23;;
17253;SDS011;32542;52.832;13.816;2023-03-12T18:20:03;22.08;;;9.75;;
17253;SDS011;32542;52.832;13.816;2023-03-12T18:23:10;23.30;;;9.82;;
17253;SDS011;32542;52.832;13.816;2023-03-12T18:26:13;18.95;;;9.93;;
17253;SDS011;32542;52.832;13.816;2023-03-12T18:29:16;16.05;;;9.20;;
17253;SDS011;32542;52.832;13.816;2023-03-12T18:32:20;15.63;;;8.93;;