sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20942;BME280;10630;53.734;10.282;2023-06-14T00:00:33;101490.94;;;21.59;nan
20942;BME280;10630;53.734;10.282;2023-06-14T00:10:11;101507.38;;;21.32;nan
20942;BME280;10630;53.734;10.282;2023-06-14T00:13:54;101518.09;;;21.45;nan
20942;BME280;10630;53.734;10.282;2023-06-14T00:17:14;101517.84;;;21.79;nan
20942;BME280;10630;53.734;10.282;2023-06-14T00:24:03;101526.81;;;21.98;nan
20942;BME280;10630;53.734;10.282;2023-06-14T00:27:27;101523.63;;;21.64;nan
20942;BME280;10630;53.734;10.282;2023-06-14T00:31:10;101527.59;;;22.05;nan
20942;BME280;10630;53.734;10.282;2023-06-14T00:38:06;101535.13;;;21.78;nan
20942;BME280;10630;53.734;10.282;2023-06-14T00:48:37;101543.19;;;21.34;nan
20942;BME280;10630;53.734;10.282;2023-06-14T00:52:30;101545.66;;;21.35;nan
20942;BME280;10630;53.734;10.282;2023-06-14T00:55:48;101544.16;;;21.40;nan
20942;BME280;10630;53.734;10.282;2023-06-14T00:59:10;101545.25;;;21.00;nan
20942;BME280;10630;53.734;10.282;2023-06-14T01:08:26;101541.84;;;21.11;nan
20942;BME280;10630;53.734;10.282;2023-06-14T01:15:39;101554.34;;;20.60;nan
20942;BME280;10630;53.734;10.282;2023-06-14T01:18:29;101559.81;;;20.40;nan
20942;BME280;10630;53.734;10.282;2023-06-14T01:21:34;101550.56;;;21.13;nan
20942;BME280;10630;53.734;10.282;2023-06-14T01:24:47;101557.41;;;21.55;nan
20942;BME280;10630;53.734;10.282;2023-06-14T01:27:42;101548.91;;;21.12;nan
20942;BME280;10630;53.734;10.282;2023-06-14T01:30:50;101555.66;;;21.35;nan
20942;BME280;10630;53.734;10.282;2023-06-14T02:32:23;101563.41;;;20.00;nan
20942;BME280;10630;53.734;10.282;2023-06-14T02:35:50;101553.91;;;20.70;nan
20942;BME280;10630;53.734;10.282;2023-06-14T02:39:32;101557.34;;;20.32;nan
20942;BME280;10630;53.734;10.282;2023-06-14T02:43:00;101565.53;;;20.70;nan
20942;BME280;10630;53.734;10.282;2023-06-14T02:46:29;101564.38;;;20.39;nan
20942;BME280;10630;53.734;10.282;2023-06-14T02:50:06;101571.28;;;20.22;nan
20942;BME280;10630;53.734;10.282;2023-06-14T03:11:27;101569.06;;;20.71;nan
20942;BME280;10630;53.734;10.282;2023-06-14T03:18:05;101570.53;;;20.80;nan
20942;BME280;10630;53.734;10.282;2023-06-14T03:21:29;101579.06;;;20.77;nan
20942;BME280;10630;53.734;10.282;2023-06-14T06:14:23;101666.63;;;25.85;nan
20942;BME280;10630;53.734;10.282;2023-06-14T06:17:16;101667.28;;;25.92;nan
20942;BME280;10630;53.734;10.282;2023-06-14T06:32:16;101663.41;;;26.22;nan
20942;BME280;10630;53.734;10.282;2023-06-14T06:37:47;101674.59;;;25.75;nan
20942;BME280;10630;53.734;10.282;2023-06-14T06:43:49;101664.19;;;26.40;nan
20942;BME280;10630;53.734;10.282;2023-06-14T07:00:16;101688.31;;;27.05;nan
20942;BME280;10630;53.734;10.282;2023-06-14T07:07:23;101690.25;;;26.87;nan
20942;BME280;10630;53.734;10.282;2023-06-14T07:14:42;101699.97;;;27.44;nan
20942;BME280;10630;53.734;10.282;2023-06-14T07:21:53;101701.50;;;27.40;nan
20942;BME280;10630;53.734;10.282;2023-06-14T16:19:17;101571.03;;;29.02;nan
20942;BME280;10630;53.734;10.282;2023-06-14T16:22:50;101570.25;;;29.68;nan
20942;BME280;10630;53.734;10.282;2023-06-14T16:30:16;101568.59;;;29.47;nan
20942;BME280;10630;53.734;10.282;2023-06-14T17:49:18;101599.63;;;28.63;nan
