sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7341;DHT22;6870;50.944;6.932;2022-11-15T00:01:15;20.30;35.70
7341;DHT22;6870;50.944;6.932;2022-11-15T00:03:45;20.20;36.00
7341;DHT22;6870;50.944;6.932;2022-11-15T00:06:15;20.40;36.10
7341;DHT22;6870;50.944;6.932;2022-11-15T00:08:43;20.50;35.20
7341;DHT22;6870;50.944;6.932;2022-11-15T00:11:12;20.50;35.40
7341;DHT22;6870;50.944;6.932;2022-11-15T00:13:40;20.30;36.00
7341;DHT22;6870;50.944;6.932;2022-11-15T00:16:09;20.30;36.00
7341;DHT22;6870;50.944;6.932;2022-11-15T00:18:38;20.20;35.80
7341;DHT22;6870;50.944;6.932;2022-11-15T00:21:10;20.40;36.20
7341;DHT22;6870;50.944;6.932;2022-11-15T00:23:41;20.30;36.20
7341;DHT22;6870;50.944;6.932;2022-11-15T00:26:11;20.30;36.20
7341;DHT22;6870;50.944;6.932;2022-11-15T00:28:41;20.30;36.40
7341;DHT22;6870;50.944;6.932;2022-11-15T00:31:12;20.50;36.30
7341;DHT22;6870;50.944;6.932;2022-11-15T00:33:43;20.30;36.10
7341;DHT22;6870;50.944;6.932;2022-11-15T00:36:12;20.40;36.60
7341;DHT22;6870;50.944;6.932;2022-11-15T00:38:41;20.40;36.30
7341;DHT22;6870;50.944;6.932;2022-11-15T00:41:09;20.20;36.40
7341;DHT22;6870;50.944;6.932;2022-11-15T00:43:37;20.30;35.70
7341;DHT22;6870;50.944;6.932;2022-11-15T00:46:06;20.30;36.20
7341;DHT22;6870;50.944;6.932;2022-11-15T00:48:36;20.30;36.60
7341;DHT22;6870;50.944;6.932;2022-11-15T00:51:04;20.20;36.30
7341;DHT22;6870;50.944;6.932;2022-11-15T00:53:32;20.30;35.90
7341;DHT22;6870;50.944;6.932;2022-11-15T00:56:02;20.40;36.50
7341;DHT22;6870;50.944;6.932;2022-11-15T00:58:31;20.40;36.60
7341;DHT22;6870;50.944;6.932;2022-11-15T01:01:05;20.30;36.60
7341;DHT22;6870;50.944;6.932;2022-11-15T01:03:35;20.20;36.40
7341;DHT22;6870;50.944;6.932;2022-11-15T01:06:04;20.30;36.90
7341;DHT22;6870;50.944;6.932;2022-11-15T01:08:33;20.30;36.70
7341;DHT22;6870;50.944;6.932;2022-11-15T01:11:05;20.40;37.10
7341;DHT22;6870;50.944;6.932;2022-11-15T01:13:36;20.40;36.90
7341;DHT22;6870;50.944;6.932;2022-11-15T01:16:06;20.30;37.10
7341;DHT22;6870;50.944;6.932;2022-11-15T01:18:35;20.20;37.00
7341;DHT22;6870;50.944;6.932;2022-11-15T01:21:08;20.30;37.20
7341;DHT22;6870;50.944;6.932;2022-11-15T01:23:38;20.60;37.40
7341;DHT22;6870;50.944;6.932;2022-11-15T01:26:11;20.50;37.10
7341;DHT22;6870;50.944;6.932;2022-11-15T01:28:41;20.50;37.20
7341;DHT22;6870;50.944;6.932;2022-11-15T01:31:12;20.30;37.20
7341;DHT22;6870;50.944;6.932;2022-11-15T01:33:43;20.20;37.30
7341;DHT22;6870;50.944;6.932;2022-11-15T01:36:13;20.40;37.40
7341;DHT22;6870;50.944;6.932;2022-11-15T01:38:42;20.40;37.50
7341;DHT22;6870;50.944;6.932;2022-11-15T01:41:16;20.20;37.20
7341;DHT22;6870;50.944;6.932;2022-11-15T01:43:48;20.30;37.50
7341;DHT22;6870;50.944;6.932;2022-11-15T01:46:23;20.50;37.40
7341;DHT22;6870;50.944;6.932;2022-11-15T01:48:58;20.30;37.20
7341;DHT22;6870;50.944;6.932;2022-11-15T01:51:30;20.40;37.40
7341;DHT22;6870;50.944;6.932;2022-11-15T01:54:02;20.30;36.70
7341;DHT22;6870;50.944;6.932;2022-11-15T01:56:37;20.30;37.40
7341;DHT22;6870;50.944;6.932;2022-11-15T01:59:08;20.20;37.40
7341;DHT22;6870;50.944;6.932;2022-11-15T02:01:37;20.50;37.70
7341;DHT22;6870;50.944;6.932;2022-11-15T02:04:10;20.30;37.50
7341;DHT22;6870;50.944;6.932;2022-11-15T02:06:41;20.40;37.70
7341;DHT22;6870;50.944;6.932;2022-11-15T02:09:11;20.20;37.50
7341;DHT22;6870;50.944;6.932;2022-11-15T02:11:42;20.20;37.40
7341;DHT22;6870;50.944;6.932;2022-11-15T02:14:12;20.30;37.30
7341;DHT22;6870;50.944;6.932;2022-11-15T02:16:48;20.40;37.40
7341;DHT22;6870;50.944;6.932;2022-11-15T02:19:45;20.30;37.40
7341;DHT22;6870;50.944;6.932;2022-11-15T02:22:33;20.20;37.10
7341;DHT22;6870;50.944;6.932;2022-11-15T02:25:18;20.40;37.60
7341;DHT22;6870;50.944;6.932;2022-11-15T02:28:33;20.80;38.00
7341;DHT22;6870;50.944;6.932;2022-11-15T02:31:14;20.30;37.70
7341;DHT22;6870;50.944;6.932;2022-11-15T02:33:53;20.30;37.90
7341;DHT22;6870;50.944;6.932;2022-11-15T02:36:33;20.50;37.90
7341;DHT22;6870;50.944;6.932;2022-11-15T02:39:08;20.40;37.90
7341;DHT22;6870;50.944;6.932;2022-11-15T02:41:43;20.50;37.80
7341;DHT22;6870;50.944;6.932;2022-11-15T02:44:19;20.30;37.70
7341;DHT22;6870;50.944;6.932;2022-11-15T02:46:51;20.50;37.80
7341;DHT22;6870;50.944;6.932;2022-11-15T02:49:39;20.30;37.70
7341;DHT22;6870;50.944;6.932;2022-11-15T02:52:14;20.40;37.90
7341;DHT22;6870;50.944;6.932;2022-11-15T02:54:53;20.30;37.80
7341;DHT22;6870;50.944;6.932;2022-11-15T02:57:30;20.50;37.80
7341;DHT22;6870;50.944;6.932;2022-11-15T03:00:07;20.40;37.70
7341;DHT22;6870;50.944;6.932;2022-11-15T03:02:55;20.40;37.60
7341;DHT22;6870;50.944;6.932;2022-11-15T03:05:34;20.30;37.60
7341;DHT22;6870;50.944;6.932;2022-11-15T03:08:08;20.30;37.70
7341;DHT22;6870;50.944;6.932;2022-11-15T03:10:45;20.40;37.60
7341;DHT22;6870;50.944;6.932;2022-11-15T03:13:21;20.40;37.80
7341;DHT22;6870;50.944;6.932;2022-11-15T03:15:56;20.50;37.60
7341;DHT22;6870;50.944;6.932;2022-11-15T03:18:34;20.30;38.10
7341;DHT22;6870;50.944;6.932;2022-11-15T03:21:08;20.20;37.80
7341;DHT22;6870;50.944;6.932;2022-11-15T03:23:37;20.20;37.90
7341;DHT22;6870;50.944;6.932;2022-11-15T03:26:09;20.50;38.30
7341;DHT22;6870;50.944;6.932;2022-11-15T03:28:42;20.40;38.20
7341;DHT22;6870;50.944;6.932;2022-11-15T03:31:14;20.40;38.20
7341;DHT22;6870;50.944;6.932;2022-11-15T03:34:05;20.60;38.60
7341;DHT22;6870;50.944;6.932;2022-11-15T03:36:35;20.30;38.40
7341;DHT22;6870;50.944;6.932;2022-11-15T03:39:06;20.30;37.70
7341;DHT22;6870;50.944;6.932;2022-11-15T03:41:38;20.50;38.40
7341;DHT22;6870;50.944;6.932;2022-11-15T03:44:14;20.60;38.50
7341;DHT22;6870;50.944;6.932;2022-11-15T03:46:48;20.30;38.20
7341;DHT22;6870;50.944;6.932;2022-11-15T03:49:25;20.60;38.60
7341;DHT22;6870;50.944;6.932;2022-11-15T03:51:57;20.50;38.70
7341;DHT22;6870;50.944;6.932;2022-11-15T03:54:25;20.50;38.40
7341;DHT22;6870;50.944;6.932;2022-11-15T03:56:53;20.40;38.20
7341;DHT22;6870;50.944;6.932;2022-11-15T03:59:21;20.60;38.50
7341;DHT22;6870;50.944;6.932;2022-11-15T04:01:49;20.50;37.70
7341;DHT22;6870;50.944;6.932;2022-11-15T04:04:17;20.30;38.40
7341;DHT22;6870;50.944;6.932;2022-11-15T04:06:46;20.40;38.50
7341;DHT22;6870;50.944;6.932;2022-11-15T04:09:15;20.30;38.60
7341;DHT22;6870;50.944;6.932;2022-11-15T04:11:43;20.30;38.60
7341;DHT22;6870;50.944;6.932;2022-11-15T04:14:10;20.30;38.60
7341;DHT22;6870;50.944;6.932;2022-11-15T04:16:38;20.30;38.70
7341;DHT22;6870;50.944;6.932;2022-11-15T04:19:09;20.40;38.20
7341;DHT22;6870;50.944;6.932;2022-11-15T04:21:56;20.60;39.20
7341;DHT22;6870;50.944;6.932;2022-11-15T04:24:42;20.50;38.80
7341;DHT22;6870;50.944;6.932;2022-11-15T04:27:10;20.20;38.50
7341;DHT22;6870;50.944;6.932;2022-11-15T04:29:39;20.30;38.80
7341;DHT22;6870;50.944;6.932;2022-11-15T04:32:07;20.30;38.90
7341;DHT22;6870;50.944;6.932;2022-11-15T04:34:35;20.40;39.00
7341;DHT22;6870;50.944;6.932;2022-11-15T04:37:06;20.30;39.00
7341;DHT22;6870;50.944;6.932;2022-11-15T04:39:40;20.30;38.70
7341;DHT22;6870;50.944;6.932;2022-11-15T04:42:09;20.40;39.10
7341;DHT22;6870;50.944;6.932;2022-11-15T04:44:37;20.20;38.90
7341;DHT22;6870;50.944;6.932;2022-11-15T04:47:05;20.30;38.60
7341;DHT22;6870;50.944;6.932;2022-11-15T04:49:33;20.50;39.20
7341;DHT22;6870;50.944;6.932;2022-11-15T04:52:02;20.40;38.90
7341;DHT22;6870;50.944;6.932;2022-11-15T04:54:31;20.60;39.40
7341;DHT22;6870;50.944;6.932;2022-11-15T04:56:59;20.30;38.90
7341;DHT22;6870;50.944;6.932;2022-11-15T04:59:27;20.40;38.90
7341;DHT22;6870;50.944;6.932;2022-11-15T05:01:55;20.30;38.60
7341;DHT22;6870;50.944;6.932;2022-11-15T05:04:23;20.30;38.20
7341;DHT22;6870;50.944;6.932;2022-11-15T05:06:51;20.30;38.50
7341;DHT22;6870;50.944;6.932;2022-11-15T05:09:20;20.60;38.40
7341;DHT22;6870;50.944;6.932;2022-11-15T05:11:49;20.60;39.80
7341;DHT22;6870;50.944;6.932;2022-11-15T05:14:17;20.60;38.90
7341;DHT22;6870;50.944;6.932;2022-11-15T05:16:45;20.30;38.60
7341;DHT22;6870;50.944;6.932;2022-11-15T05:19:14;20.30;38.50
7341;DHT22;6870;50.944;6.932;2022-11-15T05:21:42;20.40;38.70
7341;DHT22;6870;50.944;6.932;2022-11-15T05:24:10;20.40;38.70
7341;DHT22;6870;50.944;6.932;2022-11-15T05:26:38;20.80;39.20
7341;DHT22;6870;50.944;6.932;2022-11-15T05:29:09;20.50;38.90
7341;DHT22;6870;50.944;6.932;2022-11-15T05:31:39;20.40;38.80
7341;DHT22;6870;50.944;6.932;2022-11-15T05:34:09;20.70;39.10
7341;DHT22;6870;50.944;6.932;2022-11-15T05:36:38;20.30;38.70
7341;DHT22;6870;50.944;6.932;2022-11-15T05:39:07;20.30;38.90
7341;DHT22;6870;50.944;6.932;2022-11-15T05:41:38;20.40;38.90
7341;DHT22;6870;50.944;6.932;2022-11-15T05:44:11;20.30;38.90
7341;DHT22;6870;50.944;6.932;2022-11-15T05:46:40;20.60;39.00
7341;DHT22;6870;50.944;6.932;2022-11-15T05:49:12;20.40;38.70
7341;DHT22;6870;50.944;6.932;2022-11-15T05:51:42;20.60;39.00
7341;DHT22;6870;50.944;6.932;2022-11-15T05:54:11;20.50;39.20
7341;DHT22;6870;50.944;6.932;2022-11-15T05:56:39;20.40;39.10
7341;DHT22;6870;50.944;6.932;2022-11-15T05:59:09;20.40;38.70
7341;DHT22;6870;50.944;6.932;2022-11-15T06:01:38;20.40;38.30
7341;DHT22;6870;50.944;6.932;2022-11-15T06:04:07;20.30;38.60
7341;DHT22;6870;50.944;6.932;2022-11-15T06:06:35;20.40;38.40
7341;DHT22;6870;50.944;6.932;2022-11-15T06:09:03;20.40;39.10
7341;DHT22;6870;50.944;6.932;2022-11-15T06:11:31;20.30;39.10
7341;DHT22;6870;50.944;6.932;2022-11-15T06:13:59;20.50;38.80
7341;DHT22;6870;50.944;6.932;2022-11-15T06:16:28;20.50;38.70
7341;DHT22;6870;50.944;6.932;2022-11-15T06:18:57;20.30;38.60
7341;DHT22;6870;50.944;6.932;2022-11-15T06:21:25;20.20;38.90
7341;DHT22;6870;50.944;6.932;2022-11-15T06:23:54;20.60;38.70
7341;DHT22;6870;50.944;6.932;2022-11-15T06:26:22;20.40;39.20
7341;DHT22;6870;50.944;6.932;2022-11-15T06:28:50;20.60;39.50
7341;DHT22;6870;50.944;6.932;2022-11-15T06:31:18;20.50;38.90
7341;DHT22;6870;50.944;6.932;2022-11-15T06:33:48;20.40;39.40
7341;DHT22;6870;50.944;6.932;2022-11-15T06:36:17;20.60;39.60
7341;DHT22;6870;50.944;6.932;2022-11-15T06:38:45;20.30;38.60
7341;DHT22;6870;50.944;6.932;2022-11-15T06:41:14;20.30;38.80
7341;DHT22;6870;50.944;6.932;2022-11-15T06:43:43;20.30;39.50
7341;DHT22;6870;50.944;6.932;2022-11-15T06:46:11;20.50;39.80
7341;DHT22;6870;50.944;6.932;2022-11-15T06:48:40;20.20;39.70
7341;DHT22;6870;50.944;6.932;2022-11-15T06:51:09;20.20;39.70
7341;DHT22;6870;50.944;6.932;2022-11-15T06:53:37;20.30;39.40
7341;DHT22;6870;50.944;6.932;2022-11-15T06:56:06;20.40;39.40
7341;DHT22;6870;50.944;6.932;2022-11-15T06:58:35;20.60;40.00
7341;DHT22;6870;50.944;6.932;2022-11-15T07:01:06;20.30;39.70
7341;DHT22;6870;50.944;6.932;2022-11-15T07:03:37;20.40;39.40
7341;DHT22;6870;50.944;6.932;2022-11-15T07:06:08;20.30;39.60
7341;DHT22;6870;50.944;6.932;2022-11-15T07:08:37;20.40;39.60
7341;DHT22;6870;50.944;6.932;2022-11-15T07:11:06;20.60;39.00
7341;DHT22;6870;50.944;6.932;2022-11-15T07:13:36;20.40;38.70
7341;DHT22;6870;50.944;6.932;2022-11-15T07:16:06;20.30;38.70
7341;DHT22;6870;50.944;6.932;2022-11-15T07:18:36;20.50;39.10
7341;DHT22;6870;50.944;6.932;2022-11-15T07:21:06;20.60;39.80
7341;DHT22;6870;50.944;6.932;2022-11-15T07:23:37;20.30;39.50
7341;DHT22;6870;50.944;6.932;2022-11-15T07:26:06;20.80;40.00
7341;DHT22;6870;50.944;6.932;2022-11-15T07:28:35;20.30;39.60
7341;DHT22;6870;50.944;6.932;2022-11-15T07:31:04;20.40;40.40
7341;DHT22;6870;50.944;6.932;2022-11-15T07:33:34;20.30;39.10
7341;DHT22;6870;50.944;6.932;2022-11-15T07:36:02;20.30;38.50
7341;DHT22;6870;50.944;6.932;2022-11-15T07:38:33;20.40;38.00
7341;DHT22;6870;50.944;6.932;2022-11-15T07:41:08;20.50;37.50
7341;DHT22;6870;50.944;6.932;2022-11-15T07:43:36;20.00;35.40
7341;DHT22;6870;50.944;6.932;2022-11-15T07:46:05;20.30;36.50
7341;DHT22;6870;50.944;6.932;2022-11-15T07:48:35;20.50;36.30
7341;DHT22;6870;50.944;6.932;2022-11-15T07:51:11;20.10;35.60
7341;DHT22;6870;50.944;6.932;2022-11-15T07:53:42;20.10;35.10
7341;DHT22;6870;50.944;6.932;2022-11-15T07:56:10;20.20;33.80
7341;DHT22;6870;50.944;6.932;2022-11-15T07:58:39;20.00;34.70
7341;DHT22;6870;50.944;6.932;2022-11-15T08:01:09;20.20;34.50
7341;DHT22;6870;50.944;6.932;2022-11-15T08:03:39;19.90;32.30
7341;DHT22;6870;50.944;6.932;2022-11-15T08:06:07;19.50;33.00
7341;DHT22;6870;50.944;6.932;2022-11-15T08:08:35;19.70;32.40
7341;DHT22;6870;50.944;6.932;2022-11-15T08:11:05;20.10;32.30
7341;DHT22;6870;50.944;6.932;2022-11-15T08:13:33;19.80;31.80
7341;DHT22;6870;50.944;6.932;2022-11-15T08:16:02;19.80;32.80
7341;DHT22;6870;50.944;6.932;2022-11-15T08:18:32;20.00;32.30
7341;DHT22;6870;50.944;6.932;2022-11-15T08:21:00;19.90;32.00
7341;DHT22;6870;50.944;6.932;2022-11-15T08:23:28;20.30;32.70
7341;DHT22;6870;50.944;6.932;2022-11-15T08:26:01;20.20;32.10
7341;DHT22;6870;50.944;6.932;2022-11-15T08:28:31;20.20;31.90
7341;DHT22;6870;50.944;6.932;2022-11-15T08:31:00;20.20;31.90
7341;DHT22;6870;50.944;6.932;2022-11-15T08:33:29;20.30;32.20
7341;DHT22;6870;50.944;6.932;2022-11-15T08:35:57;20.10;31.70
7341;DHT22;6870;50.944;6.932;2022-11-15T08:38:26;20.40;32.00
7341;DHT22;6870;50.944;6.932;2022-11-15T08:41:01;20.40;32.20
7341;DHT22;6870;50.944;6.932;2022-11-15T08:43:32;20.60;32.20
7341;DHT22;6870;50.944;6.932;2022-11-15T08:46:01;20.40;32.10
7341;DHT22;6870;50.944;6.932;2022-11-15T08:48:29;20.40;32.20
7341;DHT22;6870;50.944;6.932;2022-11-15T08:50:59;20.40;32.10
7341;DHT22;6870;50.944;6.932;2022-11-15T08:53:28;20.70;32.30
7341;DHT22;6870;50.944;6.932;2022-11-15T08:55:55;20.80;32.50
7341;DHT22;6870;50.944;6.932;2022-11-15T08:58:23;20.90;32.70
7341;DHT22;6870;50.944;6.932;2022-11-15T09:00:53;20.80;32.50
7341;DHT22;6870;50.944;6.932;2022-11-15T09:03:21;21.20;32.70
7341;DHT22;6870;50.944;6.932;2022-11-15T09:05:54;20.70;32.30
7341;DHT22;6870;50.944;6.932;2022-11-15T09:08:22;21.20;32.50
7341;DHT22;6870;50.944;6.932;2022-11-15T09:11:11;20.90;32.20
7341;DHT22;6870;50.944;6.932;2022-11-15T09:13:39;20.90;32.20
7341;DHT22;6870;50.944;6.932;2022-11-15T09:16:09;21.20;32.50
7341;DHT22;6870;50.944;6.932;2022-11-15T09:18:38;21.40;32.60
7341;DHT22;6870;50.944;6.932;2022-11-15T09:21:07;21.20;32.30
7341;DHT22;6870;50.944;6.932;2022-11-15T09:23:35;21.30;32.50
7341;DHT22;6870;50.944;6.932;2022-11-15T09:26:04;21.30;32.40
7341;DHT22;6870;50.944;6.932;2022-11-15T09:28:33;21.40;32.40
7341;DHT22;6870;50.944;6.932;2022-11-15T09:31:20;21.40;32.10
7341;DHT22;6870;50.944;6.932;2022-11-15T09:33:48;21.20;31.80
7341;DHT22;6870;50.944;6.932;2022-11-15T09:36:16;21.20;31.40
7341;DHT22;6870;50.944;6.932;2022-11-15T09:38:44;21.50;31.80
7341;DHT22;6870;50.944;6.932;2022-11-15T09:41:43;21.30;31.60
7341;DHT22;6870;50.944;6.932;2022-11-15T09:44:41;21.40;31.70
7341;DHT22;6870;50.944;6.932;2022-11-15T09:47:32;21.20;30.80
7341;DHT22;6870;50.944;6.932;2022-11-15T09:50:12;21.30;29.80
7341;DHT22;6870;50.944;6.932;2022-11-15T09:52:44;21.20;28.80
7341;DHT22;6870;50.944;6.932;2022-11-15T09:55:14;21.20;29.20
7341;DHT22;6870;50.944;6.932;2022-11-15T09:57:54;21.30;28.80
7341;DHT22;6870;50.944;6.932;2022-11-15T10:00:30;21.30;28.60
7341;DHT22;6870;50.944;6.932;2022-11-15T10:03:25;21.40;28.10
7341;DHT22;6870;50.944;6.932;2022-11-15T10:05:57;21.30;28.30
7341;DHT22;6870;50.944;6.932;2022-11-15T10:08:40;21.20;26.50
7341;DHT22;6870;50.944;6.932;2022-11-15T10:11:17;21.10;26.80
7341;DHT22;6870;50.944;6.932;2022-11-15T10:14:08;21.00;26.40
7341;DHT22;6870;50.944;6.932;2022-11-15T10:17:07;20.90;26.40
7341;DHT22;6870;50.944;6.932;2022-11-15T10:19:56;20.60;25.60
7341;DHT22;6870;50.944;6.932;2022-11-15T10:22:37;20.90;25.80
7341;DHT22;6870;50.944;6.932;2022-11-15T10:25:18;21.00;25.00
7341;DHT22;6870;50.944;6.932;2022-11-15T10:27:53;21.10;24.70
7341;DHT22;6870;50.944;6.932;2022-11-15T10:30:32;21.20;24.50
7341;DHT22;6870;50.944;6.932;2022-11-15T10:33:12;21.20;23.90
7341;DHT22;6870;50.944;6.932;2022-11-15T10:35:46;21.70;24.30
7341;DHT22;6870;50.944;6.932;2022-11-15T10:38:14;21.40;23.60
7341;DHT22;6870;50.944;6.932;2022-11-15T10:40:42;21.50;23.20
7341;DHT22;6870;50.944;6.932;2022-11-15T10:43:28;21.50;22.80
7341;DHT22;6870;50.944;6.932;2022-11-15T10:46:16;21.50;22.50
7341;DHT22;6870;50.944;6.932;2022-11-15T10:49:14;21.50;22.40
7341;DHT22;6870;50.944;6.932;2022-11-15T10:51:46;21.90;22.50
7341;DHT22;6870;50.944;6.932;2022-11-15T10:54:20;21.40;22.00
7341;DHT22;6870;50.944;6.932;2022-11-15T10:56:52;22.00;21.50
7341;DHT22;6870;50.944;6.932;2022-11-15T10:59:25;21.50;21.00
7341;DHT22;6870;50.944;6.932;2022-11-15T11:02:00;21.60;20.60
7341;DHT22;6870;50.944;6.932;2022-11-15T11:04:28;22.00;20.70
7341;DHT22;6870;50.944;6.932;2022-11-15T11:06:59;21.70;20.30
7341;DHT22;6870;50.944;6.932;2022-11-15T11:09:31;22.00;20.50
7341;DHT22;6870;50.944;6.932;2022-11-15T11:12:01;21.90;20.60
7341;DHT22;6870;50.944;6.932;2022-11-15T11:14:31;22.30;19.90
7341;DHT22;6870;50.944;6.932;2022-11-15T11:17:04;22.10;19.90
7341;DHT22;6870;50.944;6.932;2022-11-15T11:22:34;22.20;20.00
7341;DHT22;6870;50.944;6.932;2022-11-15T11:25:19;22.20;19.60
7341;DHT22;6870;50.944;6.932;2022-11-15T11:28:03;21.90;19.00
7341;DHT22;6870;50.944;6.932;2022-11-15T11:30:48;22.10;18.80
7341;DHT22;6870;50.944;6.932;2022-11-15T11:33:22;22.40;19.20
7341;DHT22;6870;50.944;6.932;2022-11-15T11:36:03;22.50;19.20
7341;DHT22;6870;50.944;6.932;2022-11-15T11:38:51;22.20;18.50
7341;DHT22;6870;50.944;6.932;2022-11-15T11:41:38;22.40;19.10
7341;DHT22;6870;50.944;6.932;2022-11-15T11:44:20;22.60;18.80
7341;DHT22;6870;50.944;6.932;2022-11-15T11:46:56;22.50;18.80
7341;DHT22;6870;50.944;6.932;2022-11-15T11:49:36;22.40;18.30
7341;DHT22;6870;50.944;6.932;2022-11-15T11:52:11;22.40;18.60
7341;DHT22;6870;50.944;6.932;2022-11-15T11:54:49;22.20;18.30
7341;DHT22;6870;50.944;6.932;2022-11-15T11:57:28;22.60;18.90
7341;DHT22;6870;50.944;6.932;2022-11-15T12:00:04;22.70;19.10
7341;DHT22;6870;50.944;6.932;2022-11-15T12:02:43;22.70;18.30
7341;DHT22;6870;50.944;6.932;2022-11-15T12:05:18;22.70;18.10
7341;DHT22;6870;50.944;6.932;2022-11-15T12:07:49;22.60;18.10
7341;DHT22;6870;50.944;6.932;2022-11-15T12:10:22;22.50;18.40
7341;DHT22;6870;50.944;6.932;2022-11-15T12:12:56;22.60;18.70
7341;DHT22;6870;50.944;6.932;2022-11-15T12:15:29;22.60;18.00
7341;DHT22;6870;50.944;6.932;2022-11-15T12:18:00;22.70;18.10
7341;DHT22;6870;50.944;6.932;2022-11-15T12:20:32;22.80;18.40
7341;DHT22;6870;50.944;6.932;2022-11-15T12:23:06;22.70;18.40
7341;DHT22;6870;50.944;6.932;2022-11-15T12:25:44;22.70;18.60
7341;DHT22;6870;50.944;6.932;2022-11-15T12:28:17;22.60;18.20
7341;DHT22;6870;50.944;6.932;2022-11-15T12:30:53;22.70;18.40
7341;DHT22;6870;50.944;6.932;2022-11-15T12:33:31;22.80;18.80
7341;DHT22;6870;50.944;6.932;2022-11-15T12:36:03;23.10;18.80
7341;DHT22;6870;50.944;6.932;2022-11-15T12:38:54;22.70;18.40
7341;DHT22;6870;50.944;6.932;2022-11-15T12:41:26;22.50;18.60
7341;DHT22;6870;50.944;6.932;2022-11-15T12:43:55;22.50;18.90
7341;DHT22;6870;50.944;6.932;2022-11-15T12:47:03;22.20;18.60
7341;DHT22;6870;50.944;6.932;2022-11-15T12:49:47;22.20;18.80
7341;DHT22;6870;50.944;6.932;2022-11-15T12:52:16;22.10;19.90
7341;DHT22;6870;50.944;6.932;2022-11-15T12:55:02;21.80;20.80
7341;DHT22;6870;50.944;6.932;2022-11-15T12:58:26;22.50;21.90
7341;DHT22;6870;50.944;6.932;2022-11-15T13:00:56;22.40;22.20
7341;DHT22;6870;50.944;6.932;2022-11-15T13:03:33;22.90;22.80
7341;DHT22;6870;50.944;6.932;2022-11-15T13:06:06;22.40;22.80
7341;DHT22;6870;50.944;6.932;2022-11-15T13:11:46;22.70;23.50
7341;DHT22;6870;50.944;6.932;2022-11-15T13:14:51;22.30;23.20
7341;DHT22;6870;50.944;6.932;2022-11-15T13:17:26;22.60;23.60
7341;DHT22;6870;50.944;6.932;2022-11-15T13:20:14;22.50;23.60
7341;DHT22;6870;50.944;6.932;2022-11-15T13:22:47;22.50;23.70
7341;DHT22;6870;50.944;6.932;2022-11-15T13:28:39;22.50;24.10
7341;DHT22;6870;50.944;6.932;2022-11-15T13:31:26;22.90;24.50
7341;DHT22;6870;50.944;6.932;2022-11-15T13:33:59;22.40;23.90
7341;DHT22;6870;50.944;6.932;2022-11-15T13:36:30;22.50;24.30
7341;DHT22;6870;50.944;6.932;2022-11-15T13:39:03;22.70;24.30
7341;DHT22;6870;50.944;6.932;2022-11-15T13:41:34;22.70;24.20
7341;DHT22;6870;50.944;6.932;2022-11-15T13:44:04;22.90;24.30
7341;DHT22;6870;50.944;6.932;2022-11-15T13:46:48;22.40;24.50
7341;DHT22;6870;50.944;6.932;2022-11-15T13:49:17;22.90;24.60
7341;DHT22;6870;50.944;6.932;2022-11-15T13:51:47;22.50;23.50
7341;DHT22;6870;50.944;6.932;2022-11-15T13:54:20;22.60;24.00
7341;DHT22;6870;50.944;6.932;2022-11-15T13:56:53;23.00;25.00
7341;DHT22;6870;50.944;6.932;2022-11-15T13:59:25;22.60;24.90
7341;DHT22;6870;50.944;6.932;2022-11-15T14:01:59;22.80;25.30
7341;DHT22;6870;50.944;6.932;2022-11-15T14:04:31;22.30;25.00
7341;DHT22;6870;50.944;6.932;2022-11-15T14:07:02;22.90;25.50
7341;DHT22;6870;50.944;6.932;2022-11-15T14:09:35;22.90;25.30
7341;DHT22;6870;50.944;6.932;2022-11-15T14:12:29;22.70;25.50
7341;DHT22;6870;50.944;6.932;2022-11-15T14:14:59;22.70;25.40
7341;DHT22;6870;50.944;6.932;2022-11-15T14:17:37;22.50;25.60
7341;DHT22;6870;50.944;6.932;2022-11-15T14:20:29;22.80;26.00
7341;DHT22;6870;50.944;6.932;2022-11-15T14:23:00;22.80;25.50
7341;DHT22;6870;50.944;6.932;2022-11-15T14:25:30;22.50;26.00
7341;DHT22;6870;50.944;6.932;2022-11-15T14:28:14;22.30;26.00
7341;DHT22;6870;50.944;6.932;2022-11-15T14:30:45;22.40;26.20
7341;DHT22;6870;50.944;6.932;2022-11-15T14:33:23;22.40;25.70
7341;DHT22;6870;50.944;6.932;2022-11-15T14:35:56;22.60;26.00
7341;DHT22;6870;50.944;6.932;2022-11-15T14:38:25;22.50;26.60
7341;DHT22;6870;50.944;6.932;2022-11-15T14:40:54;22.50;26.80
7341;DHT22;6870;50.944;6.932;2022-11-15T14:43:23;22.30;26.20
7341;DHT22;6870;50.944;6.932;2022-11-15T14:45:51;22.40;26.80
7341;DHT22;6870;50.944;6.932;2022-11-15T14:48:20;22.50;26.50
7341;DHT22;6870;50.944;6.932;2022-11-15T14:50:49;22.30;26.50
7341;DHT22;6870;50.944;6.932;2022-11-15T14:53:18;22.60;26.70
7341;DHT22;6870;50.944;6.932;2022-11-15T14:55:46;22.30;27.00
7341;DHT22;6870;50.944;6.932;2022-11-15T14:58:14;22.40;26.80
7341;DHT22;6870;50.944;6.932;2022-11-15T15:00:42;22.10;27.10
7341;DHT22;6870;50.944;6.932;2022-11-15T15:03:10;21.90;24.80
7341;DHT22;6870;50.944;6.932;2022-11-15T15:05:42;22.00;25.10
7341;DHT22;6870;50.944;6.932;2022-11-15T15:08:11;21.60;26.70
7341;DHT22;6870;50.944;6.932;2022-11-15T15:10:42;21.60;26.20
7341;DHT22;6870;50.944;6.932;2022-11-15T15:13:17;21.80;26.80
7341;DHT22;6870;50.944;6.932;2022-11-15T15:15:46;22.10;27.10
7341;DHT22;6870;50.944;6.932;2022-11-15T15:18:15;22.00;27.10
7341;DHT22;6870;50.944;6.932;2022-11-15T15:20:49;22.00;27.30
7341;DHT22;6870;50.944;6.932;2022-11-15T15:23:22;21.90;27.40
7341;DHT22;6870;50.944;6.932;2022-11-15T15:25:52;21.90;27.30
7341;DHT22;6870;50.944;6.932;2022-11-15T15:28:20;22.20;27.60
7341;DHT22;6870;50.944;6.932;2022-11-15T15:30:48;22.00;28.00
7341;DHT22;6870;50.944;6.932;2022-11-15T15:33:16;22.30;28.40
7341;DHT22;6870;50.944;6.932;2022-11-15T15:35:46;21.90;28.20
7341;DHT22;6870;50.944;6.932;2022-11-15T15:38:14;22.20;28.20
7341;DHT22;6870;50.944;6.932;2022-11-15T15:40:42;22.10;28.40
7341;DHT22;6870;50.944;6.932;2022-11-15T15:43:10;21.90;28.10
7341;DHT22;6870;50.944;6.932;2022-11-15T15:45:39;21.70;28.10
7341;DHT22;6870;50.944;6.932;2022-11-15T15:48:10;22.00;28.70
7341;DHT22;6870;50.944;6.932;2022-11-15T15:50:39;22.00;28.80
7341;DHT22;6870;50.944;6.932;2022-11-15T15:53:11;21.70;28.60
7341;DHT22;6870;50.944;6.932;2022-11-15T15:55:40;22.00;28.90
7341;DHT22;6870;50.944;6.932;2022-11-15T15:58:08;21.80;28.60
7341;DHT22;6870;50.944;6.932;2022-11-15T16:00:38;21.90;29.00
7341;DHT22;6870;50.944;6.932;2022-11-15T16:03:06;21.90;28.70
7341;DHT22;6870;50.944;6.932;2022-11-15T16:05:34;21.80;28.80
7341;DHT22;6870;50.944;6.932;2022-11-15T16:08:02;21.80;29.10
7341;DHT22;6870;50.944;6.932;2022-11-15T16:10:33;21.90;29.10
7341;DHT22;6870;50.944;6.932;2022-11-15T16:13:03;21.90;29.00
7341;DHT22;6870;50.944;6.932;2022-11-15T16:15:32;21.90;29.00
7341;DHT22;6870;50.944;6.932;2022-11-15T16:18:00;21.60;29.10
7341;DHT22;6870;50.944;6.932;2022-11-15T16:20:35;22.00;29.50
7341;DHT22;6870;50.944;6.932;2022-11-15T16:23:07;21.70;29.30
7341;DHT22;6870;50.944;6.932;2022-11-15T16:25:41;21.60;29.40
7341;DHT22;6870;50.944;6.932;2022-11-15T16:28:17;21.90;29.40
7341;DHT22;6870;50.944;6.932;2022-11-15T16:30:47;21.70;29.60
7341;DHT22;6870;50.944;6.932;2022-11-15T16:33:22;21.80;29.70
7341;DHT22;6870;50.944;6.932;2022-11-15T16:35:51;22.00;29.90
7341;DHT22;6870;50.944;6.932;2022-11-15T16:38:19;21.90;29.70
7341;DHT22;6870;50.944;6.932;2022-11-15T16:40:48;21.90;29.60
7341;DHT22;6870;50.944;6.932;2022-11-15T16:43:17;21.50;29.80
7341;DHT22;6870;50.944;6.932;2022-11-15T16:45:45;22.10;30.00
7341;DHT22;6870;50.944;6.932;2022-11-15T16:48:21;22.00;29.80