sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69170;SDS011;56279;47.902;12.308;2022-10-31T00:01:58;10.60;;;4.18;;
69170;SDS011;56279;47.902;12.308;2022-10-31T00:04:00;13.73;;;4.75;;
69170;SDS011;56279;47.902;12.308;2022-10-31T00:06:02;13.65;;;4.63;;
69170;SDS011;56279;47.902;12.308;2022-10-31T00:08:06;11.47;;;4.27;;
69170;SDS011;56279;47.902;12.308;2022-10-31T00:10:07;8.45;;;4.10;;
69170;SDS011;56279;47.902;12.308;2022-10-31T00:12:09;10.05;;;3.90;;
69170;SDS011;56279;47.902;12.308;2022-10-31T00:14:13;15.65;;;4.60;;
69170;SDS011;56279;47.902;12.308;2022-10-31T00:16:38;13.88;;;5.45;;
69170;SDS011;56279;47.902;12.308;2022-10-31T00:18:41;9.73;;;4.10;;
69170;SDS011;56279;47.902;12.308;2022-10-31T00:20:42;14.43;;;4.75;;
69170;SDS011;56279;47.902;12.308;2022-10-31T00:22:44;10.25;;;4.35;;
69170;SDS011;56279;47.902;12.308;2022-10-31T00:24:45;8.15;;;4.05;;
69170;SDS011;56279;47.902;12.308;2022-10-31T00:26:47;7.90;;;4.15;;
69170;SDS011;56279;47.902;12.308;2022-10-31T00:28:48;12.63;;;3.87;;
69170;SDS011;56279;47.902;12.308;2022-10-31T00:30:50;9.95;;;4.07;;
69170;SDS011;56279;47.902;12.308;2022-10-31T00:32:53;7.93;;;4.55;;
69170;SDS011;56279;47.902;12.308;2022-10-31T00:34:55;10.63;;;3.97;;
69170;SDS011;56279;47.902;12.308;2022-10-31T00:36:56;11.50;;;5.05;;
69170;SDS011;56279;47.902;12.308;2022-10-31T00:38:57;13.53;;;4.67;;
69170;SDS011;56279;47.902;12.308;2022-10-31T00:40:59;11.30;;;4.00;;
69170;SDS011;56279;47.902;12.308;2022-10-31T00:43:00;12.05;;;3.95;;
69170;SDS011;56279;47.902;12.308;2022-10-31T00:45:02;9.52;;;4.15;;
69170;SDS011;56279;47.902;12.308;2022-10-31T00:47:04;12.38;;;4.85;;
69170;SDS011;56279;47.902;12.308;2022-10-31T00:49:05;15.03;;;4.70;;
69170;SDS011;56279;47.902;12.308;2022-10-31T00:51:09;8.60;;;4.28;;
69170;SDS011;56279;47.902;12.308;2022-10-31T00:53:21;8.07;;;3.95;;
69170;SDS011;56279;47.902;12.308;2022-10-31T00:55:24;9.13;;;4.28;;
69170;SDS011;56279;47.902;12.308;2022-10-31T00:57:28;9.68;;;4.70;;
69170;SDS011;56279;47.902;12.308;2022-10-31T00:59:29;10.37;;;4.43;;
69170;SDS011;56279;47.902;12.308;2022-10-31T01:01:34;9.65;;;4.18;;
69170;SDS011;56279;47.902;12.308;2022-10-31T01:03:35;9.95;;;4.25;;
69170;SDS011;56279;47.902;12.308;2022-10-31T01:05:42;9.65;;;4.60;;
69170;SDS011;56279;47.902;12.308;2022-10-31T01:07:47;10.73;;;3.80;;
69170;SDS011;56279;47.902;12.308;2022-10-31T01:09:48;10.40;;;4.33;;
69170;SDS011;56279;47.902;12.308;2022-10-31T01:11:49;11.93;;;4.97;;
69170;SDS011;56279;47.902;12.308;2022-10-31T01:13:52;10.75;;;4.20;;
69170;SDS011;56279;47.902;12.308;2022-10-31T01:15:56;12.15;;;4.65;;
69170;SDS011;56279;47.902;12.308;2022-10-31T01:18:00;10.77;;;4.22;;
69170;SDS011;56279;47.902;12.308;2022-10-31T01:20:05;10.93;;;4.57;;
69170;SDS011;56279;47.902;12.308;2022-10-31T01:22:07;13.32;;;3.83;;
69170;SDS011;56279;47.902;12.308;2022-10-31T01:24:09;12.55;;;4.78;;
69170;SDS011;56279;47.902;12.308;2022-10-31T01:26:19;10.95;;;4.38;;
69170;SDS011;56279;47.902;12.308;2022-10-31T01:28:22;16.02;;;4.97;;
69170;SDS011;56279;47.902;12.308;2022-10-31T01:30:24;14.83;;;4.20;;
69170;SDS011;56279;47.902;12.308;2022-10-31T01:32:26;7.70;;;4.40;;
69170;SDS011;56279;47.902;12.308;2022-10-31T01:34:29;13.75;;;4.10;;
69170;SDS011;56279;47.902;12.308;2022-10-31T01:36:32;9.30;;;3.60;;
69170;SDS011;56279;47.902;12.308;2022-10-31T01:38:35;11.63;;;3.92;;
69170;SDS011;56279;47.902;12.308;2022-10-31T01:40:40;7.90;;;3.80;;
69170;SDS011;56279;47.902;12.308;2022-10-31T01:42:42;12.02;;;4.20;;
69170;SDS011;56279;47.902;12.308;2022-10-31T01:44:51;10.32;;;4.22;;
69170;SDS011;56279;47.902;12.308;2022-10-31T01:47:08;14.77;;;4.95;;
69170;SDS011;56279;47.902;12.308;2022-10-31T01:51:53;7.60;;;3.77;;
69170;SDS011;56279;47.902;12.308;2022-10-31T01:54:00;10.85;;;4.55;;
69170;SDS011;56279;47.902;12.308;2022-10-31T01:56:07;12.90;;;4.43;;
69170;SDS011;56279;47.902;12.308;2022-10-31T01:58:16;9.95;;;4.05;;
69170;SDS011;56279;47.902;12.308;2022-10-31T02:00:21;13.85;;;4.50;;
69170;SDS011;56279;47.902;12.308;2022-10-31T02:02:25;9.20;;;4.50;;
69170;SDS011;56279;47.902;12.308;2022-10-31T02:04:29;10.05;;;4.28;;
69170;SDS011;56279;47.902;12.308;2022-10-31T02:08:37;15.18;;;4.20;;
69170;SDS011;56279;47.902;12.308;2022-10-31T02:10:45;10.23;;;4.47;;
69170;SDS011;56279;47.902;12.308;2022-10-31T02:15:10;13.68;;;4.78;;
69170;SDS011;56279;47.902;12.308;2022-10-31T02:17:11;12.98;;;4.75;;
69170;SDS011;56279;47.902;12.308;2022-10-31T02:19:14;15.27;;;4.60;;
69170;SDS011;56279;47.902;12.308;2022-10-31T02:35:04;11.87;;;4.40;;
69170;SDS011;56279;47.902;12.308;2022-10-31T02:37:10;11.63;;;4.30;;
69170;SDS011;56279;47.902;12.308;2022-10-31T02:41:26;11.00;;;3.83;;
69170;SDS011;56279;47.902;12.308;2022-10-31T02:43:42;14.88;;;4.15;;
69170;SDS011;56279;47.902;12.308;2022-10-31T02:46:24;10.23;;;4.00;;
69170;SDS011;56279;47.902;12.308;2022-10-31T02:48:34;8.55;;;3.97;;
69170;SDS011;56279;47.902;12.308;2022-10-31T02:50:40;10.95;;;4.65;;
69170;SDS011;56279;47.902;12.308;2022-10-31T02:52:49;14.93;;;5.03;;
69170;SDS011;56279;47.902;12.308;2022-10-31T02:54:52;11.50;;;4.82;;
69170;SDS011;56279;47.902;12.308;2022-10-31T02:56:55;9.73;;;4.63;;
69170;SDS011;56279;47.902;12.308;2022-10-31T02:59:09;12.10;;;4.57;;
69170;SDS011;56279;47.902;12.308;2022-10-31T03:07:11;12.80;;;5.03;;
69170;SDS011;56279;47.902;12.308;2022-10-31T03:11:14;10.55;;;4.13;;
69170;SDS011;56279;47.902;12.308;2022-10-31T03:13:21;12.63;;;4.30;;
69170;SDS011;56279;47.902;12.308;2022-10-31T03:15:44;14.98;;;4.43;;
69170;SDS011;56279;47.902;12.308;2022-10-31T03:20:23;10.80;;;4.07;;
69170;SDS011;56279;47.902;12.308;2022-10-31T03:22:31;10.10;;;4.35;;
69170;SDS011;56279;47.902;12.308;2022-10-31T03:24:35;10.60;;;4.78;;
69170;SDS011;56279;47.902;12.308;2022-10-31T03:26:41;13.65;;;4.47;;
69170;SDS011;56279;47.902;12.308;2022-10-31T03:28:49;8.63;;;4.10;;
69170;SDS011;56279;47.902;12.308;2022-10-31T03:30:55;11.10;;;3.90;;
69170;SDS011;56279;47.902;12.308;2022-10-31T03:32:59;12.35;;;4.38;;
69170;SDS011;56279;47.902;12.308;2022-10-31T03:35:05;14.85;;;4.60;;
69170;SDS011;56279;47.902;12.308;2022-10-31T03:37:10;12.95;;;4.47;;
69170;SDS011;56279;47.902;12.308;2022-10-31T03:39:17;11.93;;;4.80;;
69170;SDS011;56279;47.902;12.308;2022-10-31T03:41:21;11.40;;;5.03;;
69170;SDS011;56279;47.902;12.308;2022-10-31T03:43:29;11.95;;;4.45;;
69170;SDS011;56279;47.902;12.308;2022-10-31T03:45:40;10.65;;;4.43;;
69170;SDS011;56279;47.902;12.308;2022-10-31T03:47:46;15.23;;;4.43;;
69170;SDS011;56279;47.902;12.308;2022-10-31T03:49:48;19.52;;;5.03;;
69170;SDS011;56279;47.902;12.308;2022-10-31T03:52:00;12.67;;;4.53;;
69170;SDS011;56279;47.902;12.308;2022-10-31T03:56:31;9.80;;;5.15;;
69170;SDS011;56279;47.902;12.308;2022-10-31T03:58:38;11.77;;;4.97;;
69170;SDS011;56279;47.902;12.308;2022-10-31T04:00:46;14.75;;;4.65;;
69170;SDS011;56279;47.902;12.308;2022-10-31T04:03:04;15.17;;;5.17;;
69170;SDS011;56279;47.902;12.308;2022-10-31T04:05:10;10.73;;;4.53;;
69170;SDS011;56279;47.902;12.308;2022-10-31T04:07:14;13.27;;;4.90;;
69170;SDS011;56279;47.902;12.308;2022-10-31T04:09:16;9.90;;;4.30;;
69170;SDS011;56279;47.902;12.308;2022-10-31T04:11:21;7.00;;;4.00;;
69170;SDS011;56279;47.902;12.308;2022-10-31T04:13:45;14.63;;;4.13;;
69170;SDS011;56279;47.902;12.308;2022-10-31T04:15:55;11.43;;;4.63;;
69170;SDS011;56279;47.902;12.308;2022-10-31T04:17:58;10.98;;;4.70;;
69170;SDS011;56279;47.902;12.308;2022-10-31T04:20:02;12.85;;;4.30;;
69170;SDS011;56279;47.902;12.308;2022-10-31T04:22:05;9.77;;;4.57;;
69170;SDS011;56279;47.902;12.308;2022-10-31T04:24:07;12.00;;;4.73;;
69170;SDS011;56279;47.902;12.308;2022-10-31T04:26:13;10.48;;;4.35;;
69170;SDS011;56279;47.902;12.308;2022-10-31T04:28:14;10.43;;;4.15;;
69170;SDS011;56279;47.902;12.308;2022-10-31T04:30:17;14.02;;;4.53;;
69170;SDS011;56279;47.902;12.308;2022-10-31T04:32:19;9.30;;;4.18;;
69170;SDS011;56279;47.902;12.308;2022-10-31T04:34:20;11.03;;;4.33;;
69170;SDS011;56279;47.902;12.308;2022-10-31T04:36:21;12.13;;;4.82;;
69170;SDS011;56279;47.902;12.308;2022-10-31T04:38:22;14.30;;;4.63;;
69170;SDS011;56279;47.902;12.308;2022-10-31T04:40:24;11.18;;;4.20;;
69170;SDS011;56279;47.902;12.308;2022-10-31T04:42:58;15.02;;;4.53;;
69170;SDS011;56279;47.902;12.308;2022-10-31T04:44:59;8.47;;;3.93;;
69170;SDS011;56279;47.902;12.308;2022-10-31T04:47:01;11.23;;;4.75;;
69170;SDS011;56279;47.902;12.308;2022-10-31T04:49:02;10.27;;;4.22;;
69170;SDS011;56279;47.902;12.308;2022-10-31T04:51:04;14.13;;;4.32;;
69170;SDS011;56279;47.902;12.308;2022-10-31T04:53:07;8.60;;;4.30;;
69170;SDS011;56279;47.902;12.308;2022-10-31T04:55:16;9.03;;;4.00;;
69170;SDS011;56279;47.902;12.308;2022-10-31T04:57:42;16.02;;;4.70;;
69170;SDS011;56279;47.902;12.308;2022-10-31T04:59:44;9.00;;;4.20;;
69170;SDS011;56279;47.902;12.308;2022-10-31T05:01:46;17.33;;;3.95;;
69170;SDS011;56279;47.902;12.308;2022-10-31T05:03:47;15.13;;;4.05;;
69170;SDS011;56279;47.902;12.308;2022-10-31T05:05:48;10.30;;;3.90;;
69170;SDS011;56279;47.902;12.308;2022-10-31T05:07:51;9.23;;;4.30;;
69170;SDS011;56279;47.902;12.308;2022-10-31T05:09:55;11.13;;;4.05;;
69170;SDS011;56279;47.902;12.308;2022-10-31T05:11:57;9.05;;;3.92;;
69170;SDS011;56279;47.902;12.308;2022-10-31T05:14:22;9.32;;;4.57;;
69170;SDS011;56279;47.902;12.308;2022-10-31T05:16:41;8.03;;;3.87;;
69170;SDS011;56279;47.902;12.308;2022-10-31T05:19:03;10.30;;;4.00;;
69170;SDS011;56279;47.902;12.308;2022-10-31T05:21:22;16.85;;;4.45;;
69170;SDS011;56279;47.902;12.308;2022-10-31T05:23:27;10.90;;;3.42;;
69170;SDS011;56279;47.902;12.308;2022-10-31T05:25:29;9.60;;;4.75;;
69170;SDS011;56279;47.902;12.308;2022-10-31T05:27:30;12.03;;;3.90;;
69170;SDS011;56279;47.902;12.308;2022-10-31T05:29:31;7.63;;;3.47;;
69170;SDS011;56279;47.902;12.308;2022-10-31T05:31:35;9.52;;;3.65;;
69170;SDS011;56279;47.902;12.308;2022-10-31T05:33:38;16.52;;;3.95;;
69170;SDS011;56279;47.902;12.308;2022-10-31T05:35:54;11.10;;;3.70;;
69170;SDS011;56279;47.902;12.308;2022-10-31T05:38:04;8.63;;;3.53;;
69170;SDS011;56279;47.902;12.308;2022-10-31T05:40:07;10.60;;;3.67;;
69170;SDS011;56279;47.902;12.308;2022-10-31T05:42:10;9.13;;;3.83;;
69170;SDS011;56279;47.902;12.308;2022-10-31T05:44:11;11.02;;;3.58;;
69170;SDS011;56279;47.902;12.308;2022-10-31T05:46:28;12.30;;;4.05;;
69170;SDS011;56279;47.902;12.308;2022-10-31T05:48:48;10.73;;;3.43;;
69170;SDS011;56279;47.902;12.308;2022-10-31T05:51:07;8.80;;;3.47;;
69170;SDS011;56279;47.902;12.308;2022-10-31T05:53:09;9.02;;;4.53;;
69170;SDS011;56279;47.902;12.308;2022-10-31T05:55:12;9.45;;;3.67;;
69170;SDS011;56279;47.902;12.308;2022-10-31T05:57:21;8.35;;;3.22;;
69170;SDS011;56279;47.902;12.308;2022-10-31T05:59:22;8.23;;;3.47;;
69170;SDS011;56279;47.902;12.308;2022-10-31T06:01:23;11.38;;;3.90;;
69170;SDS011;56279;47.902;12.308;2022-10-31T06:03:25;10.30;;;3.78;;
69170;SDS011;56279;47.902;12.308;2022-10-31T06:05:33;11.80;;;3.75;;
69170;SDS011;56279;47.902;12.308;2022-10-31T06:07:35;10.02;;;4.13;;
69170;SDS011;56279;47.902;12.308;2022-10-31T06:09:37;9.43;;;3.93;;
69170;SDS011;56279;47.902;12.308;2022-10-31T06:11:40;11.00;;;3.72;;
69170;SDS011;56279;47.902;12.308;2022-10-31T06:14:05;10.07;;;4.07;;
69170;SDS011;56279;47.902;12.308;2022-10-31T06:16:20;14.18;;;4.07;;
69170;SDS011;56279;47.902;12.308;2022-10-31T06:18:21;11.93;;;4.45;;
69170;SDS011;56279;47.902;12.308;2022-10-31T06:20:25;7.87;;;3.10;;
69170;SDS011;56279;47.902;12.308;2022-10-31T06:22:38;8.63;;;3.40;;
69170;SDS011;56279;47.902;12.308;2022-10-31T06:24:40;9.50;;;3.53;;
69170;SDS011;56279;47.902;12.308;2022-10-31T06:27:03;7.93;;;3.17;;
69170;SDS011;56279;47.902;12.308;2022-10-31T06:29:06;10.13;;;3.53;;
69170;SDS011;56279;47.902;12.308;2022-10-31T06:31:33;10.30;;;3.60;;
69170;SDS011;56279;47.902;12.308;2022-10-31T06:33:35;9.80;;;4.03;;
69170;SDS011;56279;47.902;12.308;2022-10-31T06:35:36;17.33;;;4.47;;
69170;SDS011;56279;47.902;12.308;2022-10-31T06:37:52;10.13;;;3.72;;
69170;SDS011;56279;47.902;12.308;2022-10-31T06:40:05;10.70;;;4.22;;
69170;SDS011;56279;47.902;12.308;2022-10-31T06:42:20;10.40;;;3.83;;
69170;SDS011;56279;47.902;12.308;2022-10-31T06:44:22;10.05;;;4.15;;
69170;SDS011;56279;47.902;12.308;2022-10-31T06:46:29;10.07;;;3.67;;
69170;SDS011;56279;47.902;12.308;2022-10-31T06:48:44;11.65;;;4.03;;
69170;SDS011;56279;47.902;12.308;2022-10-31T06:50:53;10.10;;;4.78;;
69170;SDS011;56279;47.902;12.308;2022-10-31T06:52:55;10.07;;;3.50;;
69170;SDS011;56279;47.902;12.308;2022-10-31T06:54:58;8.93;;;3.38;;
69170;SDS011;56279;47.902;12.308;2022-10-31T06:57:00;11.90;;;4.35;;
69170;SDS011;56279;47.902;12.308;2022-10-31T06:59:02;11.15;;;3.42;;
69170;SDS011;56279;47.902;12.308;2022-10-31T07:01:29;9.05;;;3.60;;
69170;SDS011;56279;47.902;12.308;2022-10-31T07:03:32;10.87;;;4.27;;
69170;SDS011;56279;47.902;12.308;2022-10-31T07:05:34;9.70;;;3.30;;
69170;SDS011;56279;47.902;12.308;2022-10-31T07:07:36;8.57;;;4.10;;
69170;SDS011;56279;47.902;12.308;2022-10-31T07:09:37;9.35;;;3.78;;
69170;SDS011;56279;47.902;12.308;2022-10-31T07:11:39;8.77;;;3.28;;
69170;SDS011;56279;47.902;12.308;2022-10-31T07:13:41;7.47;;;3.63;;
69170;SDS011;56279;47.902;12.308;2022-10-31T07:15:42;12.60;;;3.97;;
69170;SDS011;56279;47.902;12.308;2022-10-31T07:17:44;12.38;;;4.30;;
69170;SDS011;56279;47.902;12.308;2022-10-31T07:19:45;11.23;;;3.95;;
69170;SDS011;56279;47.902;12.308;2022-10-31T07:21:50;12.57;;;4.18;;
69170;SDS011;56279;47.902;12.308;2022-10-31T07:23:51;7.93;;;3.90;;
69170;SDS011;56279;47.902;12.308;2022-10-31T07:26:11;11.50;;;4.53;;
69170;SDS011;56279;47.902;12.308;2022-10-31T07:28:18;13.13;;;4.70;;
69170;SDS011;56279;47.902;12.308;2022-10-31T07:30:24;13.70;;;4.15;;
69170;SDS011;56279;47.902;12.308;2022-10-31T07:32:37;12.85;;;4.30;;
69170;SDS011;56279;47.902;12.308;2022-10-31T07:34:43;7.77;;;3.83;;
69170;SDS011;56279;47.902;12.308;2022-10-31T07:36:56;12.95;;;4.70;;
69170;SDS011;56279;47.902;12.308;2022-10-31T07:38:59;11.07;;;4.13;;
69170;SDS011;56279;47.902;12.308;2022-10-31T07:41:00;11.18;;;4.18;;
69170;SDS011;56279;47.902;12.308;2022-10-31T07:43:04;13.88;;;4.38;;
69170;SDS011;56279;47.902;12.308;2022-10-31T07:45:24;9.43;;;3.60;;
69170;SDS011;56279;47.902;12.308;2022-10-31T07:47:58;11.38;;;3.58;;
69170;SDS011;56279;47.902;12.308;2022-10-31T07:50:19;7.15;;;3.38;;
69170;SDS011;56279;47.902;12.308;2022-10-31T07:52:40;7.47;;;4.07;;
69170;SDS011;56279;47.902;12.308;2022-10-31T07:55:02;8.63;;;3.22;;
69170;SDS011;56279;47.902;12.308;2022-10-31T07:57:05;12.10;;;3.40;;
69170;SDS011;56279;47.902;12.308;2022-10-31T07:59:06;7.68;;;3.00;;
69170;SDS011;56279;47.902;12.308;2022-10-31T08:01:09;7.30;;;2.75;;
69170;SDS011;56279;47.902;12.308;2022-10-31T08:03:24;9.80;;;3.00;;
69170;SDS011;56279;47.902;12.308;2022-10-31T08:05:28;8.52;;;3.15;;
69170;SDS011;56279;47.902;12.308;2022-10-31T08:07:51;7.30;;;3.20;;
69170;SDS011;56279;47.902;12.308;2022-10-31T08:09:56;9.88;;;3.22;;
69170;SDS011;56279;47.902;12.308;2022-10-31T08:12:05;6.80;;;3.15;;
69170;SDS011;56279;47.902;12.308;2022-10-31T08:14:08;5.35;;;2.80;;
69170;SDS011;56279;47.902;12.308;2022-10-31T08:16:10;7.82;;;3.47;;
69170;SDS011;56279;47.902;12.308;2022-10-31T08:18:19;9.83;;;3.40;;
69170;SDS011;56279;47.902;12.308;2022-10-31T08:20:23;14.77;;;3.42;;
69170;SDS011;56279;47.902;12.308;2022-10-31T08:22:24;10.98;;;3.35;;
69170;SDS011;56279;47.902;12.308;2022-10-31T08:24:26;8.10;;;3.00;;
69170;SDS011;56279;47.902;12.308;2022-10-31T08:26:49;10.88;;;3.35;;
69170;SDS011;56279;47.902;12.308;2022-10-31T08:28:51;8.07;;;3.00;;
69170;SDS011;56279;47.902;12.308;2022-10-31T08:30:56;6.78;;;2.80;;
69170;SDS011;56279;47.902;12.308;2022-10-31T08:33:16;7.90;;;3.08;;
69170;SDS011;56279;47.902;12.308;2022-10-31T08:35:47;8.77;;;2.75;;
69170;SDS011;56279;47.902;12.308;2022-10-31T08:38:20;9.60;;;3.40;;
69170;SDS011;56279;47.902;12.308;2022-10-31T08:40:23;9.07;;;2.93;;
69170;SDS011;56279;47.902;12.308;2022-10-31T08:42:25;8.95;;;3.05;;
69170;SDS011;56279;47.902;12.308;2022-10-31T08:44:26;9.32;;;3.10;;
69170;SDS011;56279;47.902;12.308;2022-10-31T08:46:28;7.82;;;2.83;;
69170;SDS011;56279;47.902;12.308;2022-10-31T08:48:29;11.27;;;2.85;;
69170;SDS011;56279;47.902;12.308;2022-10-31T08:50:32;10.33;;;4.30;;
69170;SDS011;56279;47.902;12.308;2022-10-31T08:52:35;12.38;;;2.78;;
69170;SDS011;56279;47.902;12.308;2022-10-31T08:54:38;8.75;;;2.97;;
69170;SDS011;56279;47.902;12.308;2022-10-31T08:56:58;7.38;;;3.03;;
69170;SDS011;56279;47.902;12.308;2022-10-31T08:59:13;8.25;;;2.67;;
69170;SDS011;56279;47.902;12.308;2022-10-31T09:01:34;9.37;;;2.53;;
69170;SDS011;56279;47.902;12.308;2022-10-31T09:03:36;8.30;;;3.17;;
69170;SDS011;56279;47.902;12.308;2022-10-31T09:05:37;6.35;;;2.72;;
69170;SDS011;56279;47.902;12.308;2022-10-31T09:07:39;9.65;;;2.90;;
69170;SDS011;56279;47.902;12.308;2022-10-31T09:09:40;7.90;;;2.72;;
69170;SDS011;56279;47.902;12.308;2022-10-31T09:11:42;5.87;;;2.30;;
69170;SDS011;56279;47.902;12.308;2022-10-31T09:13:44;8.18;;;2.92;;
69170;SDS011;56279;47.902;12.308;2022-10-31T09:15:57;11.75;;;3.63;;
69170;SDS011;56279;47.902;12.308;2022-10-31T09:17:59;9.27;;;3.17;;
69170;SDS011;56279;47.902;12.308;2022-10-31T09:20:05;10.25;;;3.17;;
69170;SDS011;56279;47.902;12.308;2022-10-31T09:22:09;7.43;;;3.77;;
69170;SDS011;56279;47.902;12.308;2022-10-31T09:24:10;7.78;;;3.42;;
69170;SDS011;56279;47.902;12.308;2022-10-31T09:26:12;13.32;;;3.00;;
69170;SDS011;56279;47.902;12.308;2022-10-31T09:28:21;8.57;;;3.28;;
69170;SDS011;56279;47.902;12.308;2022-10-31T09:30:25;11.73;;;3.10;;
69170;SDS011;56279;47.902;12.308;2022-10-31T09:32:28;7.23;;;2.90;;
69170;SDS011;56279;47.902;12.308;2022-10-31T09:34:30;8.60;;;3.25;;
69170;SDS011;56279;47.902;12.308;2022-10-31T09:36:54;8.13;;;2.80;;
69170;SDS011;56279;47.902;12.308;2022-10-31T09:38:58;10.60;;;3.22;;
69170;SDS011;56279;47.902;12.308;2022-10-31T09:48:31;10.20;;;3.60;;
69170;SDS011;56279;47.902;12.308;2022-10-31T09:50:52;12.95;;;4.35;;
69170;SDS011;56279;47.902;12.308;2022-10-31T09:53:39;13.23;;;2.97;;
69170;SDS011;56279;47.902;12.308;2022-10-31T09:55:49;8.60;;;3.03;;
69170;SDS011;56279;47.902;12.308;2022-10-31T09:57:52;8.93;;;3.20;;
69170;SDS011;56279;47.902;12.308;2022-10-31T09:59:54;10.05;;;3.30;;
69170;SDS011;56279;47.902;12.308;2022-10-31T10:01:59;9.02;;;3.30;;
69170;SDS011;56279;47.902;12.308;2022-10-31T10:04:41;9.38;;;2.97;;
69170;SDS011;56279;47.902;12.308;2022-10-31T10:06:54;13.07;;;3.20;;
69170;SDS011;56279;47.902;12.308;2022-10-31T10:09:22;6.70;;;2.65;;
69170;SDS011;56279;47.902;12.308;2022-10-31T10:11:57;5.55;;;2.65;;
69170;SDS011;56279;47.902;12.308;2022-10-31T10:26:40;9.98;;;2.80;;
69170;SDS011;56279;47.902;12.308;2022-10-31T10:28:52;10.85;;;2.88;;
69170;SDS011;56279;47.902;12.308;2022-10-31T10:31:06;7.30;;;2.93;;
69170;SDS011;56279;47.902;12.308;2022-10-31T10:33:18;11.98;;;3.15;;
69170;SDS011;56279;47.902;12.308;2022-10-31T10:35:24;12.50;;;3.38;;
69170;SDS011;56279;47.902;12.308;2022-10-31T10:37:32;9.38;;;2.92;;
69170;SDS011;56279;47.902;12.308;2022-10-31T10:39:43;9.15;;;2.88;;
69170;SDS011;56279;47.902;12.308;2022-10-31T10:41:48;9.57;;;2.93;;
69170;SDS011;56279;47.902;12.308;2022-10-31T10:44:10;9.25;;;2.70;;
69170;SDS011;56279;47.902;12.308;2022-10-31T10:51:01;8.23;;;2.70;;
69170;SDS011;56279;47.902;12.308;2022-10-31T10:55:31;7.32;;;3.30;;
69170;SDS011;56279;47.902;12.308;2022-10-31T11:00:46;8.73;;;2.80;;
69170;SDS011;56279;47.902;12.308;2022-10-31T11:02:48;8.15;;;3.17;;
69170;SDS011;56279;47.902;12.308;2022-10-31T11:04:51;14.13;;;3.27;;
69170;SDS011;56279;47.902;12.308;2022-10-31T11:06:58;7.82;;;2.75;;
69170;SDS011;56279;47.902;12.308;2022-10-31T11:09:08;11.35;;;3.85;;
69170;SDS011;56279;47.902;12.308;2022-10-31T11:13:22;7.78;;;2.80;;
69170;SDS011;56279;47.902;12.308;2022-10-31T11:15:25;10.73;;;3.57;;
69170;SDS011;56279;47.902;12.308;2022-10-31T11:17:32;9.63;;;3.20;;
69170;SDS011;56279;47.902;12.308;2022-10-31T11:19:35;10.32;;;2.95;;
69170;SDS011;56279;47.902;12.308;2022-10-31T11:21:37;7.68;;;2.85;;
69170;SDS011;56279;47.902;12.308;2022-10-31T11:23:39;6.97;;;2.58;;
69170;SDS011;56279;47.902;12.308;2022-10-31T11:25:47;9.47;;;3.03;;
69170;SDS011;56279;47.902;12.308;2022-10-31T11:27:59;9.35;;;2.95;;
69170;SDS011;56279;47.902;12.308;2022-10-31T11:30:06;6.85;;;2.75;;
69170;SDS011;56279;47.902;12.308;2022-10-31T11:32:14;7.30;;;2.63;;
69170;SDS011;56279;47.902;12.308;2022-10-31T11:36:35;9.27;;;3.03;;
69170;SDS011;56279;47.902;12.308;2022-10-31T11:38:41;7.95;;;2.80;;
69170;SDS011;56279;47.902;12.308;2022-10-31T11:41:03;8.65;;;2.92;;
69170;SDS011;56279;47.902;12.308;2022-10-31T11:43:15;8.50;;;2.78;;
69170;SDS011;56279;47.902;12.308;2022-10-31T11:47:25;8.47;;;3.70;;
69170;SDS011;56279;47.902;12.308;2022-10-31T11:49:40;7.50;;;3.03;;
69170;SDS011;56279;47.902;12.308;2022-10-31T11:51:46;8.35;;;3.20;;
69170;SDS011;56279;47.902;12.308;2022-10-31T11:53:51;6.57;;;2.60;;
69170;SDS011;56279;47.902;12.308;2022-10-31T11:56:02;8.32;;;2.95;;
69170;SDS011;56279;47.902;12.308;2022-10-31T11:58:22;5.87;;;2.57;;
69170;SDS011;56279;47.902;12.308;2022-10-31T12:00:32;10.00;;;2.92;;
69170;SDS011;56279;47.902;12.308;2022-10-31T12:02:37;8.77;;;2.90;;
69170;SDS011;56279;47.902;12.308;2022-10-31T12:04:40;8.95;;;2.90;;
69170;SDS011;56279;47.902;12.308;2022-10-31T12:06:46;7.88;;;2.70;;
69170;SDS011;56279;47.902;12.308;2022-10-31T12:08:48;7.93;;;2.67;;
69170;SDS011;56279;47.902;12.308;2022-10-31T12:13:08;5.95;;;2.53;;
69170;SDS011;56279;47.902;12.308;2022-10-31T12:17:41;8.43;;;2.80;;
69170;SDS011;56279;47.902;12.308;2022-10-31T12:33:07;9.98;;;3.17;;
69170;SDS011;56279;47.902;12.308;2022-10-31T12:42:33;10.33;;;2.77;;
69170;SDS011;56279;47.902;12.308;2022-10-31T12:44:53;8.18;;;2.92;;
69170;SDS011;56279;47.902;12.308;2022-10-31T12:52:40;9.55;;;2.60;;
69170;SDS011;56279;47.902;12.308;2022-10-31T13:01:53;7.55;;;2.85;;
69170;SDS011;56279;47.902;12.308;2022-10-31T13:04:27;8.32;;;3.90;;
69170;SDS011;56279;47.902;12.308;2022-10-31T13:06:38;7.47;;;2.67;;
69170;SDS011;56279;47.902;12.308;2022-10-31T13:08:55;8.25;;;2.92;;
69170;SDS011;56279;47.902;12.308;2022-10-31T13:13:26;10.52;;;3.05;;
69170;SDS011;56279;47.902;12.308;2022-10-31T13:15:35;8.05;;;2.65;;
69170;SDS011;56279;47.902;12.308;2022-10-31T13:17:57;8.17;;;2.67;;
69170;SDS011;56279;47.902;12.308;2022-10-31T13:20:13;8.73;;;2.75;;
69170;SDS011;56279;47.902;12.308;2022-10-31T13:22:24;11.45;;;2.63;;
69170;SDS011;56279;47.902;12.308;2022-10-31T13:24:40;8.65;;;2.70;;
69170;SDS011;56279;47.902;12.308;2022-10-31T13:26:49;9.40;;;3.22;;
69170;SDS011;56279;47.902;12.308;2022-10-31T13:29:13;7.00;;;2.60;;
69170;SDS011;56279;47.902;12.308;2022-10-31T13:31:20;8.43;;;3.10;;
69170;SDS011;56279;47.902;12.308;2022-10-31T13:38:19;8.10;;;2.80;;
69170;SDS011;56279;47.902;12.308;2022-10-31T13:42:59;9.23;;;3.50;;
69170;SDS011;56279;47.902;12.308;2022-10-31T13:45:11;13.40;;;2.53;;
69170;SDS011;56279;47.902;12.308;2022-10-31T13:47:26;9.82;;;2.53;;
69170;SDS011;56279;47.902;12.308;2022-10-31T13:51:31;7.87;;;2.60;;
69170;SDS011;56279;47.902;12.308;2022-10-31T13:53:45;6.20;;;2.72;;
69170;SDS011;56279;47.902;12.308;2022-10-31T13:56:31;7.32;;;2.60;;
69170;SDS011;56279;47.902;12.308;2022-10-31T13:58:32;7.60;;;2.60;;
69170;SDS011;56279;47.902;12.308;2022-10-31T14:00:33;7.55;;;3.20;;
69170;SDS011;56279;47.902;12.308;2022-10-31T14:02:36;11.13;;;3.17;;
69170;SDS011;56279;47.902;12.308;2022-10-31T14:04:43;9.18;;;2.67;;
69170;SDS011;56279;47.902;12.308;2022-10-31T14:06:55;6.55;;;2.70;;
69170;SDS011;56279;47.902;12.308;2022-10-31T14:09:00;7.88;;;2.40;;
69170;SDS011;56279;47.902;12.308;2022-10-31T14:11:02;15.60;;;3.72;;
69170;SDS011;56279;47.902;12.308;2022-10-31T14:17:21;7.82;;;2.95;;
69170;SDS011;56279;47.902;12.308;2022-10-31T14:19:24;7.45;;;2.60;;
69170;SDS011;56279;47.902;12.308;2022-10-31T14:21:28;8.15;;;3.88;;
69170;SDS011;56279;47.902;12.308;2022-10-31T14:23:36;7.60;;;2.37;;
69170;SDS011;56279;47.902;12.308;2022-10-31T14:25:41;10.15;;;3.00;;
69170;SDS011;56279;47.902;12.308;2022-10-31T14:27:45;15.02;;;3.97;;
69170;SDS011;56279;47.902;12.308;2022-10-31T14:29:47;7.90;;;2.70;;
69170;SDS011;56279;47.902;12.308;2022-10-31T14:31:53;8.77;;;2.78;;
69170;SDS011;56279;47.902;12.308;2022-10-31T14:33:56;8.53;;;3.53;;
69170;SDS011;56279;47.902;12.308;2022-10-31T14:44:45;9.13;;;3.40;;
69170;SDS011;56279;47.902;12.308;2022-10-31T14:49:45;12.57;;;2.80;;
69170;SDS011;56279;47.902;12.308;2022-10-31T14:52:01;11.65;;;2.92;;