sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70943;BME280;59154;51.970;5.650;2023-02-18T00:00:04;102100;;;12.62185;92.2
70943;BME280;59154;51.970;5.650;2023-02-18T00:05:03;102100;;;12.48962;92.6
70943;BME280;59154;51.970;5.650;2023-02-18T00:10:05;102100;;;12.49979;92.6
70943;BME280;59154;51.970;5.650;2023-02-18T00:15:02;102100;;;12.5303;92.5
70943;BME280;59154;51.970;5.650;2023-02-18T00:20:05;102100;;;12.46927;92.8
70943;BME280;59154;51.970;5.650;2023-02-18T00:25:02;102100;;;12.38282;93.3
70943;BME280;59154;51.970;5.650;2023-02-18T00:30:03;102100;;;12.35739;93.6
70943;BME280;59154;51.970;5.650;2023-02-18T00:35:03;102100;;;12.2455;93.8
70943;BME280;59154;51.970;5.650;2023-02-18T00:40:04;102100;;;12.21499;93.8
70943;BME280;59154;51.970;5.650;2023-02-18T00:45:02;102100;;;12.32179;93.4
70943;BME280;59154;51.970;5.650;2023-02-18T00:50:03;102100;;;12.24042;93.6
70943;BME280;59154;51.970;5.650;2023-02-18T00:55:02;102100;;;12.20482;93.6
70943;BME280;59154;51.970;5.650;2023-02-18T01:00:08;102100;;;12.23025;93.3
70943;BME280;59154;51.970;5.650;2023-02-18T01:05:02;102100;;;12.0319;93.8
70943;BME280;59154;51.970;5.650;2023-02-18T01:10:04;102100;;;12.0319;93.9
70943;BME280;59154;51.970;5.650;2023-02-18T01:15:03;102100;;;11.86916;94.8
70943;BME280;59154;51.970;5.650;2023-02-18T01:20:05;102100;;;11.96579;94.6
70943;BME280;59154;51.970;5.650;2023-02-18T01:25:03;102100;;;12.0675;94.6
70943;BME280;59154;51.970;5.650;2023-02-18T01:30:04;102100;;;11.94036;95.1
70943;BME280;59154;51.970;5.650;2023-02-18T01:35:05;102100;;;11.82848;95.7
70943;BME280;59154;51.970;5.650;2023-02-18T01:40:05;102100;;;11.97596;95.7
70943;BME280;59154;51.970;5.650;2023-02-18T01:45:49;102100;;;11.97596;95.8
70943;BME280;59154;51.970;5.650;2023-02-18T01:50:03;102100;;;12.11328;95.1
70943;BME280;59154;51.970;5.650;2023-02-18T01:55:02;102100;;;12.04208;95.5
70943;BME280;59154;51.970;5.650;2023-02-18T02:00:06;102000;;;12.09293;95.5
70943;BME280;59154;51.970;5.650;2023-02-18T02:05:02;102000;;;12.31162;94.6
70943;BME280;59154;51.970;5.650;2023-02-18T02:10:04;102000;;;12.33196;94.7
70943;BME280;59154;51.970;5.650;2023-02-18T02:15:12;102000;;;12.21499;95.1
70943;BME280;59154;51.970;5.650;2023-02-18T02:20:44;102000;;;12.34722;94.9
70943;BME280;59154;51.970;5.650;2023-02-18T02:25:10;102000;;;12.39299;95.0
70943;BME280;59154;51.970;5.650;2023-02-18T02:30:57;102000;;;12.41333;95.3
70943;BME280;59154;51.970;5.650;2023-02-18T02:35:07;102000;;;12.39807;95.5
70943;BME280;59154;51.970;5.650;2023-02-18T02:40:14;102000;;;12.39807;95.7
70943;BME280;59154;51.970;5.650;2023-02-18T02:45:08;102000;;;12.37773;96.3
70943;BME280;59154;51.970;5.650;2023-02-18T02:50:05;101900;;;12.4947;96.1
70943;BME280;59154;51.970;5.650;2023-02-18T02:55:04;101900;;;12.58625;95.8
70943;BME280;59154;51.970;5.650;2023-02-18T03:00:06;101900;;;12.58625;96.0
70943;BME280;59154;51.970;5.650;2023-02-18T03:05:10;101900;;;12.59133;96.1
70943;BME280;59154;51.970;5.650;2023-02-18T03:10:34;101900;;;12.63202;96.0
70943;BME280;59154;51.970;5.650;2023-02-18T03:15:07;101900;;;12.55573;96.6
70943;BME280;59154;51.970;5.650;2023-02-18T03:20:08;101900;;;12.70322;96.3
70943;BME280;59154;51.970;5.650;2023-02-18T03:25:03;101900;;;12.75407;96.1
70943;BME280;59154;51.970;5.650;2023-02-18T03:30:06;101900;;;12.72356;96.3
70943;BME280;59154;51.970;5.650;2023-02-18T03:35:07;101900;;;12.73373;96.3
70943;BME280;59154;51.970;5.650;2023-02-18T03:40:05;101900;;;12.7439;96.5
70943;BME280;59154;51.970;5.650;2023-02-18T03:45:03;101800;;;12.83545;96.4
70943;BME280;59154;51.970;5.650;2023-02-18T03:50:04;101800;;;12.83545;96.4
70943;BME280;59154;51.970;5.650;2023-02-18T03:55:03;101800;;;12.84562;96.3
70943;BME280;59154;51.970;5.650;2023-02-18T04:00:04;101800;;;12.86087;96.4
70943;BME280;59154;51.970;5.650;2023-02-18T04:05:02;101800;;;12.64219;97.5
70943;BME280;59154;51.970;5.650;2023-02-18T04:10:04;101800;;;12.7083;97.2
70943;BME280;59154;51.970;5.650;2023-02-18T04:15:03;101800;;;12.77442;97.2
70943;BME280;59154;51.970;5.650;2023-02-18T04:20:05;101800;;;12.79476;97.2
70943;BME280;59154;51.970;5.650;2023-02-18T04:25:03;101800;;;12.91682;96.6
70943;BME280;59154;51.970;5.650;2023-02-18T04:30:04;101800;;;12.75916;97.5
70943;BME280;59154;51.970;5.650;2023-02-18T04:35:03;101800;;;12.90665;97.0
70943;BME280;59154;51.970;5.650;2023-02-18T04:40:04;101800;;;12.77442;97.6
70943;BME280;59154;51.970;5.650;2023-02-18T04:45:03;101800;;;12.79985;97.8
70943;BME280;59154;51.970;5.650;2023-02-18T04:50:04;101800;;;12.71339;97.7
70943;BME280;59154;51.970;5.650;2023-02-18T04:55:02;101800;;;12.78967;97.7
70943;BME280;59154;51.970;5.650;2023-02-18T05:00:06;101800;;;12.69813;98.2
70943;BME280;59154;51.970;5.650;2023-02-18T05:05:02;101700;;;12.68796;98.4
70943;BME280;59154;51.970;5.650;2023-02-18T05:10:04;101700;;;12.71847;98.1
70943;BME280;59154;51.970;5.650;2023-02-18T05:15:03;101700;;;12.65236;98.2
70943;BME280;59154;51.970;5.650;2023-02-18T05:20:04;101700;;;12.75407;97.7
70943;BME280;59154;51.970;5.650;2023-02-18T05:25:03;101700;;;12.7439;97.5
70943;BME280;59154;51.970;5.650;2023-02-18T05:30:04;101700;;;12.65745;97.5
70943;BME280;59154;51.970;5.650;2023-02-18T05:35:03;101700;;;12.59133;97.7
70943;BME280;59154;51.970;5.650;2023-02-18T05:40:05;101700;;;12.6015;97.6
70943;BME280;59154;51.970;5.650;2023-02-18T05:45:02;101700;;;12.49979;97.3
70943;BME280;59154;51.970;5.650;2023-02-18T05:50:04;101700;;;12.22516;97.3
70943;BME280;59154;51.970;5.650;2023-02-18T05:55:03;101700;;;12.30653;96.8
70943;BME280;59154;51.970;5.650;2023-02-18T06:00:05;101700;;;12.15905;97.6
70943;BME280;59154;51.970;5.650;2023-02-18T06:05:04;101700;;;12.3167;97.7
70943;BME280;59154;51.970;5.650;2023-02-18T06:10:03;101700;;;12.31162;97.3
70943;BME280;59154;51.970;5.650;2023-02-18T06:15:03;101700;;;12.16922;97.7
70943;BME280;59154;51.970;5.650;2023-02-18T06:20:04;101700;;;12.05225;97.6
70943;BME280;59154;51.970;5.650;2023-02-18T06:25:02;101700;;;12.09802;97.4
70943;BME280;59154;51.970;5.650;2023-02-18T06:30:03;101700;;;12.21499;97.6
70943;BME280;59154;51.970;5.650;2023-02-18T06:35:02;101700;;;12.26076;97.2
70943;BME280;59154;51.970;5.650;2023-02-18T06:40:05;101700;;;12.24042;97.3
70943;BME280;59154;51.970;5.650;2023-02-18T06:45:03;101700;;;12.28619;97.3
70943;BME280;59154;51.970;5.650;2023-02-18T06:50:04;101700;;;12.20482;97.5
70943;BME280;59154;51.970;5.650;2023-02-18T06:55:03;101700;;;12.12345;98.0
70943;BME280;59154;51.970;5.650;2023-02-18T07:00:03;101700;;;12.15396;97.6
70943;BME280;59154;51.970;5.650;2023-02-18T07:05:03;101700;;;12.07259;97.3
70943;BME280;59154;51.970;5.650;2023-02-18T07:10:03;101700;;;12.22516;96.7
70943;BME280;59154;51.970;5.650;2023-02-18T07:15:03;101700;;;12.01665;96.7
70943;BME280;59154;51.970;5.650;2023-02-18T07:20:05;101700;;;12.12345;96.2
70943;BME280;59154;51.970;5.650;2023-02-18T07:25:02;101700;;;12.13362;95.4
70943;BME280;59154;51.970;5.650;2023-02-18T07:30:03;101700;;;12.22007;95.3
70943;BME280;59154;51.970;5.650;2023-02-18T07:35:03;101700;;;12.11836;95.4
70943;BME280;59154;51.970;5.650;2023-02-18T07:40:04;101700;;;12.12853;95.4
70943;BME280;59154;51.970;5.650;2023-02-18T07:45:02;101700;;;12.22516;94.7
70943;BME280;59154;51.970;5.650;2023-02-18T07:50:04;101700;;;12.08276;94.9
70943;BME280;59154;51.970;5.650;2023-02-18T07:55:02;101700;;;12.14379;94.5
70943;BME280;59154;51.970;5.650;2023-02-18T08:00:03;101700;;;12.00139;94.3
70943;BME280;59154;51.970;5.650;2023-02-18T08:05:02;101700;;;12.18447;92.6
70943;BME280;59154;51.970;5.650;2023-02-18T08:10:03;101700;;;11.99122;92.5
70943;BME280;59154;51.970;5.650;2023-02-18T08:15:03;101700;;;12.06242;92.1
70943;BME280;59154;51.970;5.650;2023-02-18T08:20:03;101700;;;12.02682;91.4
70943;BME280;59154;51.970;5.650;2023-02-18T08:25:02;101700;;;12.00139;90.6
70943;BME280;59154;51.970;5.650;2023-02-18T08:30:03;101700;;;12.22516;90.0
70943;BME280;59154;51.970;5.650;2023-02-18T08:35:03;101700;;;12.18447;89.7
70943;BME280;59154;51.970;5.650;2023-02-18T08:40:04;101700;;;11.95562;90.0
70943;BME280;59154;51.970;5.650;2023-02-18T08:45:03;101700;;;12.22007;89.8
70943;BME280;59154;51.970;5.650;2023-02-18T08:50:03;101700;;;12.18447;88.9
70943;BME280;59154;51.970;5.650;2023-02-18T08:55:04;101700;;;12.1743;88.5
70943;BME280;59154;51.970;5.650;2023-02-18T09:00:05;101700;;;12.05733;89.4
70943;BME280;59154;51.970;5.650;2023-02-18T09:05:03;101700;;;11.89968;90.3
70943;BME280;59154;51.970;5.650;2023-02-18T09:10:03;101700;;;11.90476;91.4
70943;BME280;59154;51.970;5.650;2023-02-18T09:15:03;101700;;;11.95053;91.0
70943;BME280;59154;51.970;5.650;2023-02-18T09:20:04;101700;;;11.93019;91.4
70943;BME280;59154;51.970;5.650;2023-02-18T09:25:03;101700;;;11.82848;91.7
70943;BME280;59154;51.970;5.650;2023-02-18T09:30:04;101700;;;11.79288;91.4
70943;BME280;59154;51.970;5.650;2023-02-18T09:35:03;101700;;;11.87425;90.6
70943;BME280;59154;51.970;5.650;2023-02-18T09:40:04;101700;;;11.85391;90.3
70943;BME280;59154;51.970;5.650;2023-02-18T09:45:05;101700;;;11.93019;89.3
70943;BME280;59154;51.970;5.650;2023-02-18T09:50:07;101700;;;12.01156;89.2
70943;BME280;59154;51.970;5.650;2023-02-18T09:55:16;101700;;;12.12853;89.2
70943;BME280;59154;51.970;5.650;2023-02-18T10:00:10;101700;;;12.15396;89.0
70943;BME280;59154;51.970;5.650;2023-02-18T10:05:03;101800;;;12.05733;88.1
70943;BME280;59154;51.970;5.650;2023-02-18T10:15:06;101800;;;12.09293;88.1
70943;BME280;59154;51.970;5.650;2023-02-18T10:20:03;101800;;;12.02173;88.0
70943;BME280;59154;51.970;5.650;2023-02-18T10:25:04;101800;;;12.04716;89.1
70943;BME280;59154;51.970;5.650;2023-02-18T10:30:18;101800;;;12.1031;89.0
70943;BME280;59154;51.970;5.650;2023-02-18T10:35:10;101800;;;12.12853;88.1
70943;BME280;59154;51.970;5.650;2023-02-18T10:40:09;101800;;;12.16413;88.4
70943;BME280;59154;51.970;5.650;2023-02-18T10:45:11;101800;;;12.15905;89.1
70943;BME280;59154;51.970;5.650;2023-02-18T10:50:08;101800;;;12.01665;89.9
70943;BME280;59154;51.970;5.650;2023-02-18T10:55:05;101800;;;12.09293;89.4
70943;BME280;59154;51.970;5.650;2023-02-18T11:00:15;101800;;;12.22007;89.2
70943;BME280;59154;51.970;5.650;2023-02-18T11:05:16;101800;;;12.33196;88.6
70943;BME280;59154;51.970;5.650;2023-02-18T11:10:13;101800;;;12.40316;88.4
70943;BME280;59154;51.970;5.650;2023-02-18T11:15:14;101800;;;12.36756;88.5
70943;BME280;59154;51.970;5.650;2023-02-18T11:20:25;101800;;;12.43876;88.7
70943;BME280;59154;51.970;5.650;2023-02-18T11:25:18;101800;;;12.41842;88.7
70943;BME280;59154;51.970;5.650;2023-02-18T11:30:05;101800;;;12.55065;88.5
70943;BME280;59154;51.970;5.650;2023-02-18T11:35:03;101800;;;12.63202;88.6
70943;BME280;59154;51.970;5.650;2023-02-18T11:40:04;101800;;;12.68287;88.0
70943;BME280;59154;51.970;5.650;2023-02-18T11:45:02;101800;;;12.9219;87.3
70943;BME280;59154;51.970;5.650;2023-02-18T11:50:15;101800;;;12.8863;87.1
70943;BME280;59154;51.970;5.650;2023-02-18T11:55:07;101800;;;13.05922;87.1
70943;BME280;59154;51.970;5.650;2023-02-18T12:00:05;101800;;;13.15076;87.1
70943;BME280;59154;51.970;5.650;2023-02-18T12:05:08;101800;;;13.01853;88.6
70943;BME280;59154;51.970;5.650;2023-02-18T12:10:09;101800;;;12.93207;89.0
70943;BME280;59154;51.970;5.650;2023-02-18T12:15:02;101800;;;13.06939;89.3
70943;BME280;59154;51.970;5.650;2023-02-18T12:20:18;101800;;;13.1711;88.7
70943;BME280;59154;51.970;5.650;2023-02-18T12:25:14;101800;;;12.97785;88.9
70943;BME280;59154;51.970;5.650;2023-02-18T12:30:25;101800;;;12.99819;88.1
70943;BME280;59154;51.970;5.650;2023-02-18T12:35:16;101800;;;12.93207;88.2
70943;BME280;59154;51.970;5.650;2023-02-18T12:40:20;101800;;;12.98802;87.7
70943;BME280;59154;51.970;5.650;2023-02-18T12:45:17;101800;;;13.08973;87.4
70943;BME280;59154;51.970;5.650;2023-02-18T12:50:18;101800;;;13.16093;87.2
70943;BME280;59154;51.970;5.650;2023-02-18T12:55:22;101800;;;13.1711;87.2
70943;BME280;59154;51.970;5.650;2023-02-18T13:00:30;101800;;;13.06939;87.5
70943;BME280;59154;51.970;5.650;2023-02-18T13:05:08;101800;;;13.05922;87.5
70943;BME280;59154;51.970;5.650;2023-02-18T13:10:17;101800;;;13.0999;87.0
70943;BME280;59154;51.970;5.650;2023-02-18T13:15:12;101800;;;13.25248;87.3
70943;BME280;59154;51.970;5.650;2023-02-18T13:20:06;101800;;;13.16093;87.1
70943;BME280;59154;51.970;5.650;2023-02-18T13:25:03;101800;;;13.33385;86.7
70943;BME280;59154;51.970;5.650;2023-02-18T13:30:18;101800;;;13.55254;86.4
70943;BME280;59154;51.970;5.650;2023-02-18T13:35:07;101800;;;13.80174;85.5
70943;BME280;59154;51.970;5.650;2023-02-18T13:40:07;101800;;;13.67968;85.3
70943;BME280;59154;51.970;5.650;2023-02-18T13:45:14;101800;;;13.93397;85.1
70943;BME280;59154;51.970;5.650;2023-02-18T13:50:14;101800;;;13.62882;85.5
70943;BME280;59154;51.970;5.650;2023-02-18T13:55:03;101800;;;13.59831;86.0
70943;BME280;59154;51.970;5.650;2023-02-18T14:00:12;101800;;;13.51694;86.0
70943;BME280;59154;51.970;5.650;2023-02-18T14:05:21;101800;;;13.46608;86.1
70943;BME280;59154;51.970;5.650;2023-02-18T14:10:05;101800;;;13.29316;86.6
70943;BME280;59154;51.970;5.650;2023-02-18T14:15:47;101800;;;13.27282;86.7
70943;BME280;59154;51.970;5.650;2023-02-18T14:25:16;101800;;;13.41522;86.2
70943;BME280;59154;51.970;5.650;2023-02-18T14:30:05;101800;;;13.57796;85.8
70943;BME280;59154;51.970;5.650;2023-02-18T14:35:12;101800;;;13.48134;85.9
70943;BME280;59154;51.970;5.650;2023-02-18T14:40:19;101800;;;13.56271;85.9
70943;BME280;59154;51.970;5.650;2023-02-18T14:45:12;101800;;;13.63899;85.7
70943;BME280;59154;51.970;5.650;2023-02-18T14:50:04;101800;;;13.59322;85.8
70943;BME280;59154;51.970;5.650;2023-02-18T14:55:05;101800;;;13.63899;85.3
70943;BME280;59154;51.970;5.650;2023-02-18T15:00:04;101800;;;13.80174;84.9
70943;BME280;59154;51.970;5.650;2023-02-18T15:05:13;101800;;;13.77122;84.9
70943;BME280;59154;51.970;5.650;2023-02-18T15:10:03;101800;;;13.62374;85.7
70943;BME280;59154;51.970;5.650;2023-02-18T15:15:04;101800;;;13.57796;85.7
70943;BME280;59154;51.970;5.650;2023-02-18T15:20:05;101800;;;13.49151;85.7
70943;BME280;59154;51.970;5.650;2023-02-18T15:25:03;101800;;;13.45591;86.1
70943;BME280;59154;51.970;5.650;2023-02-18T15:30:16;101800;;;13.46608;86.1
70943;BME280;59154;51.970;5.650;2023-02-18T15:35:14;101800;;;13.55762;85.8
70943;BME280;59154;51.970;5.650;2023-02-18T15:40:11;101800;;;13.52711;86.1
70943;BME280;59154;51.970;5.650;2023-02-18T15:45:14;101800;;;13.40505;86.7
70943;BME280;59154;51.970;5.650;2023-02-18T15:50:04;101800;;;13.47116;86.4
70943;BME280;59154;51.970;5.650;2023-02-18T15:55:09;101800;;;13.36436;86.5
70943;BME280;59154;51.970;5.650;2023-02-18T16:00:09;101800;;;13.36436;86.7
70943;BME280;59154;51.970;5.650;2023-02-18T16:05:11;101800;;;13.34911;86.6
70943;BME280;59154;51.970;5.650;2023-02-18T16:10:17;101800;;;13.47625;86.2
70943;BME280;59154;51.970;5.650;2023-02-18T16:15:03;101800;;;13.40505;86.7
70943;BME280;59154;51.970;5.650;2023-02-18T16:20:14;101800;;;13.35419;86.8
70943;BME280;59154;51.970;5.650;2023-02-18T16:25:09;101800;;;13.36945;86.8
70943;BME280;59154;51.970;5.650;2023-02-18T16:30:12;101800;;;13.21179;87.2
70943;BME280;59154;51.970;5.650;2023-02-18T16:35:02;101800;;;13.30333;86.8
70943;BME280;59154;51.970;5.650;2023-02-18T16:40:04;101800;;;13.11008;87.5
70943;BME280;59154;51.970;5.650;2023-02-18T16:45:02;101800;;;13.15076;87.1
70943;BME280;59154;51.970;5.650;2023-02-18T16:50:03;101800;;;13.03887;87.8
70943;BME280;59154;51.970;5.650;2023-02-18T16:55:04;101800;;;12.94733;88.1
70943;BME280;59154;51.970;5.650;2023-02-18T17:00:03;101800;;;13.0287;87.8
70943;BME280;59154;51.970;5.650;2023-02-18T17:05:03;101800;;;13.01853;87.9
70943;BME280;59154;51.970;5.650;2023-02-18T17:10:03;101800;;;13.01853;87.9
70943;BME280;59154;51.970;5.650;2023-02-18T17:15:12;101800;;;13.01853;88.2
70943;BME280;59154;51.970;5.650;2023-02-18T17:20:03;101800;;;13.05413;88.6
70943;BME280;59154;51.970;5.650;2023-02-18T17:25:09;101800;;;13.05922;88.6
70943;BME280;59154;51.970;5.650;2023-02-18T17:30:03;101800;;;13.13042;88.3
70943;BME280;59154;51.970;5.650;2023-02-18T17:35:03;101800;;;13.0287;88.6
70943;BME280;59154;51.970;5.650;2023-02-18T17:40:03;101800;;;12.96259;89.2
70943;BME280;59154;51.970;5.650;2023-02-18T17:45:09;101800;;;12.99819;89.1
70943;BME280;59154;51.970;5.650;2023-02-18T17:50:03;101800;;;12.97785;89.0
70943;BME280;59154;51.970;5.650;2023-02-18T17:55:13;101800;;;13.12025;88.7
70943;BME280;59154;51.970;5.650;2023-02-18T18:00:04;101800;;;13.00836;88.8
70943;BME280;59154;51.970;5.650;2023-02-18T18:05:03;101800;;;13.00836;88.9
70943;BME280;59154;51.970;5.650;2023-02-18T18:10:03;101800;;;12.95242;89.1
70943;BME280;59154;51.970;5.650;2023-02-18T18:15:10;101800;;;12.97276;89.2
70943;BME280;59154;51.970;5.650;2023-02-18T18:20:04;101800;;;12.98802;89.2
70943;BME280;59154;51.970;5.650;2023-02-18T18:25:13;101800;;;12.82527;89.7
70943;BME280;59154;51.970;5.650;2023-02-18T18:30:03;101800;;;12.94225;89.5
70943;BME280;59154;51.970;5.650;2023-02-18T18:35:04;101800;;;12.78967;90.2
70943;BME280;59154;51.970;5.650;2023-02-18T18:40:03;101800;;;12.9575;89.6
70943;BME280;59154;51.970;5.650;2023-02-18T18:45:02;101800;;;13.12025;89.1
70943;BME280;59154;51.970;5.650;2023-02-18T18:50:03;101800;;;12.99819;89.7
70943;BME280;59154;51.970;5.650;2023-02-18T18:55:03;101800;;;13.13042;89.2
70943;BME280;59154;51.970;5.650;2023-02-18T19:00:04;101800;;;13.21179;89.2
70943;BME280;59154;51.970;5.650;2023-02-18T19:05:03;101800;;;13.17619;89.2
70943;BME280;59154;51.970;5.650;2023-02-18T19:10:03;101800;;;13.21179;89.1
70943;BME280;59154;51.970;5.650;2023-02-18T19:15:03;101800;;;13.03887;89.7
70943;BME280;59154;51.970;5.650;2023-02-18T19:20:03;101800;;;13.04396;89.7
70943;BME280;59154;51.970;5.650;2023-02-18T19:25:02;101800;;;13.0287;89.4
70943;BME280;59154;51.970;5.650;2023-02-18T19:30:04;101800;;;12.98293;89.8
70943;BME280;59154;51.970;5.650;2023-02-18T19:35:03;101800;;;13.00836;89.6
70943;BME280;59154;51.970;5.650;2023-02-18T19:40:04;101800;;;12.96259;89.6
70943;BME280;59154;51.970;5.650;2023-02-18T19:45:04;101800;;;12.90665;89.9
70943;BME280;59154;51.970;5.650;2023-02-18T19:50:05;101800;;;12.86087;90.2
70943;BME280;59154;51.970;5.650;2023-02-18T19:55:04;101800;;;12.83545;90.3
70943;BME280;59154;51.970;5.650;2023-02-18T20:00:05;101800;;;12.82527;90.6
70943;BME280;59154;51.970;5.650;2023-02-18T20:05:02;101800;;;12.93207;90.2
70943;BME280;59154;51.970;5.650;2023-02-18T20:10:04;101800;;;12.73882;91.1
70943;BME280;59154;51.970;5.650;2023-02-18T20:15:02;101800;;;12.73882;91.2
70943;BME280;59154;51.970;5.650;2023-02-18T20:20:05;101800;;;12.73373;91.2
70943;BME280;59154;51.970;5.650;2023-02-18T20:25:03;101800;;;12.69305;92.4
70943;BME280;59154;51.970;5.650;2023-02-18T20:30:03;101700;;;12.66253;92.8
70943;BME280;59154;51.970;5.650;2023-02-18T20:35:03;101700;;;12.68287;93.0
70943;BME280;59154;51.970;5.650;2023-02-18T20:40:04;101700;;;12.65236;93.2
70943;BME280;59154;51.970;5.650;2023-02-18T20:45:03;101700;;;12.73373;92.9
70943;BME280;59154;51.970;5.650;2023-02-18T20:50:02;101700;;;12.64727;93.3
70943;BME280;59154;51.970;5.650;2023-02-18T20:55:02;101700;;;12.64219;93.7
70943;BME280;59154;51.970;5.650;2023-02-18T21:00:03;101700;;;12.61167;93.5
70943;BME280;59154;51.970;5.650;2023-02-18T21:05:02;101700;;;12.50996;93.6
70943;BME280;59154;51.970;5.650;2023-02-18T21:10:03;101700;;;12.54047;93.3
70943;BME280;59154;51.970;5.650;2023-02-18T21:15:03;101700;;;12.47436;93.6
70943;BME280;59154;51.970;5.650;2023-02-18T21:20:04;101700;;;12.51505;93.9
70943;BME280;59154;51.970;5.650;2023-02-18T21:25:02;101700;;;12.7439;92.9
70943;BME280;59154;51.970;5.650;2023-02-18T21:30:04;101700;;;12.5303;93.7
70943;BME280;59154;51.970;5.650;2023-02-18T21:35:03;101700;;;12.68287;93.7
70943;BME280;59154;51.970;5.650;2023-02-18T21:40:04;101700;;;12.83036;92.9
70943;BME280;59154;51.970;5.650;2023-02-18T21:45:03;101700;;;12.6727;93.7
70943;BME280;59154;51.970;5.650;2023-02-18T21:50:03;101700;;;12.75916;93.3
70943;BME280;59154;51.970;5.650;2023-02-18T21:55:02;101700;;;12.89647;92.9
70943;BME280;59154;51.970;5.650;2023-02-18T22:00:04;101700;;;12.74899;93.2
70943;BME280;59154;51.970;5.650;2023-02-18T22:05:02;101700;;;12.70322;93.1
70943;BME280;59154;51.970;5.650;2023-02-18T22:10:03;101700;;;12.5659;93.3
70943;BME280;59154;51.970;5.650;2023-02-18T22:15:02;101700;;;12.40825;93.8
70943;BME280;59154;51.970;5.650;2023-02-18T22:20:04;101700;;;12.4947;93.5
70943;BME280;59154;51.970;5.650;2023-02-18T22:25:02;101700;;;12.42859;92.9
70943;BME280;59154;51.970;5.650;2023-02-18T22:30:04;101700;;;12.3523;93.2
70943;BME280;59154;51.970;5.650;2023-02-18T22:35:02;101700;;;12.39299;92.8
70943;BME280;59154;51.970;5.650;2023-02-18T22:40:04;101700;;;12.36756;92.7
70943;BME280;59154;51.970;5.650;2023-02-18T22:45:02;101700;;;12.46927;92.1
70943;BME280;59154;51.970;5.650;2023-02-18T22:50:03;101700;;;12.38282;92.5
70943;BME280;59154;51.970;5.650;2023-02-18T22:55:02;101700;;;12.46927;92.2
70943;BME280;59154;51.970;5.650;2023-02-18T23:00:07;101700;;;12.43876;92.3
70943;BME280;59154;51.970;5.650;2023-02-18T23:05:03;101700;;;12.37773;92.4
70943;BME280;59154;51.970;5.650;2023-02-18T23:10:03;101700;;;12.28619;92.7
70943;BME280;59154;51.970;5.650;2023-02-18T23:15:03;101700;;;12.32179;92.9
70943;BME280;59154;51.970;5.650;2023-02-18T23:20:04;101700;;;12.41333;92.5
70943;BME280;59154;51.970;5.650;2023-02-18T23:25:03;101700;;;12.21499;93.0
70943;BME280;59154;51.970;5.650;2023-02-18T23:30:03;101700;;;12.2811;93.3
70943;BME280;59154;51.970;5.650;2023-02-18T23:35:02;101700;;;12.30145;93.0
70943;BME280;59154;51.970;5.650;2023-02-18T23:40:04;101700;;;12.38282;93.3
70943;BME280;59154;51.970;5.650;2023-02-18T23:45:02;101700;;;12.25567;93.5
70943;BME280;59154;51.970;5.650;2023-02-18T23:50:03;101700;;;12.21499;93.6
70943;BME280;59154;51.970;5.650;2023-02-18T23:55:02;101700;;;12.2811;93.5
