sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
13304;BMP280;6720;51.958;4.540;2022-10-14T00:00:03;101347.25;;;12.85
13304;BMP280;6720;51.958;4.540;2022-10-14T00:02:29;101349.91;;;12.83
13304;BMP280;6720;51.958;4.540;2022-10-14T00:04:54;101344.63;;;12.86
13304;BMP280;6720;51.958;4.540;2022-10-14T00:07:20;101340.16;;;12.91
13304;BMP280;6720;51.958;4.540;2022-10-14T00:09:45;101327.88;;;12.92
13304;BMP280;6720;51.958;4.540;2022-10-14T00:12:11;101322.59;;;12.93
13304;BMP280;6720;51.958;4.540;2022-10-14T00:14:36;101300.78;;;12.88
13304;BMP280;6720;51.958;4.540;2022-10-14T00:17:02;101310.31;;;12.95
13304;BMP280;6720;51.958;4.540;2022-10-14T00:19:27;101316.38;;;12.97
13304;BMP280;6720;51.958;4.540;2022-10-14T00:21:52;101305.03;;;12.95
13304;BMP280;6720;51.958;4.540;2022-10-14T00:24:18;101304.13;;;12.99
13304;BMP280;6720;51.958;4.540;2022-10-14T00:26:44;101284.16;;;12.88
13304;BMP280;6720;51.958;4.540;2022-10-14T00:29:13;101243.22;;;12.76
13304;BMP280;6720;51.958;4.540;2022-10-14T00:31:39;101274.38;;;12.94
13304;BMP280;6720;51.958;4.540;2022-10-14T00:34:04;101276.06;;;13.00
13304;BMP280;6720;51.958;4.540;2022-10-14T00:36:30;101274.25;;;13.03
13304;BMP280;6720;51.958;4.540;2022-10-14T00:38:56;101266.22;;;13.09
13304;BMP280;6720;51.958;4.540;2022-10-14T00:41:24;101213.19;;;12.88
13304;BMP280;6720;51.958;4.540;2022-10-14T00:46:17;101252.03;;;13.18
13304;BMP280;6720;51.958;4.540;2022-10-14T00:48:42;101257.25;;;13.19
13304;BMP280;6720;51.958;4.540;2022-10-14T00:51:08;101259.78;;;13.25
13304;BMP280;6720;51.958;4.540;2022-10-14T00:53:34;101265.75;;;13.32
13304;BMP280;6720;51.958;4.540;2022-10-14T00:56:01;101254.31;;;13.34
13304;BMP280;6720;51.958;4.540;2022-10-14T00:58:27;101229.16;;;13.21
13304;BMP280;6720;51.958;4.540;2022-10-14T01:00:52;101248.13;;;13.35
13304;BMP280;6720;51.958;4.540;2022-10-14T01:03:20;101210.00;;;13.16
13304;BMP280;6720;51.958;4.540;2022-10-14T01:06:03;101227.22;;;13.31
13304;BMP280;6720;51.958;4.540;2022-10-14T01:08:42;101252.31;;;13.45
13304;BMP280;6720;51.958;4.540;2022-10-14T01:11:14;101258.34;;;13.49
13304;BMP280;6720;51.958;4.540;2022-10-14T01:13:47;101255.69;;;13.50
13304;BMP280;6720;51.958;4.540;2022-10-14T01:16:42;101250.50;;;13.47
13304;BMP280;6720;51.958;4.540;2022-10-14T01:21:51;101249.44;;;13.56
13304;BMP280;6720;51.958;4.540;2022-10-14T01:32:37;101251.81;;;13.66
13304;BMP280;6720;51.958;4.540;2022-10-14T01:35:23;101250.94;;;13.67
13304;BMP280;6720;51.958;4.540;2022-10-14T01:38:22;101245.72;;;13.64
13304;BMP280;6720;51.958;4.540;2022-10-14T01:40:54;101247.34;;;13.71
13304;BMP280;6720;51.958;4.540;2022-10-14T01:43:22;101242.06;;;13.71
13304;BMP280;6720;51.958;4.540;2022-10-14T01:45:51;101226.38;;;13.67
13304;BMP280;6720;51.958;4.540;2022-10-14T01:48:21;101190.91;;;13.46
13304;BMP280;6720;51.958;4.540;2022-10-14T01:50:49;101227.97;;;13.74
13304;BMP280;6720;51.958;4.540;2022-10-14T01:53:24;101229.59;;;13.79
13304;BMP280;6720;51.958;4.540;2022-10-14T01:55:52;101219.09;;;13.78
13304;BMP280;6720;51.958;4.540;2022-10-14T01:58:21;101195.69;;;13.67
13304;BMP280;6720;51.958;4.540;2022-10-14T02:00:47;101208.59;;;13.76
13304;BMP280;6720;51.958;4.540;2022-10-14T02:03:13;101216.44;;;13.79
13304;BMP280;6720;51.958;4.540;2022-10-14T02:08:25;101172.97;;;13.63
13304;BMP280;6720;51.958;4.540;2022-10-14T02:11:16;101209.28;;;13.84
13304;BMP280;6720;51.958;4.540;2022-10-14T02:14:03;101210.94;;;13.88
13304;BMP280;6720;51.958;4.540;2022-10-14T02:16:40;101210.94;;;13.88
13304;BMP280;6720;51.958;4.540;2022-10-14T02:19:32;101211.78;;;13.90
13304;BMP280;6720;51.958;4.540;2022-10-14T02:22:44;101203.91;;;13.89
13304;BMP280;6720;51.958;4.540;2022-10-14T02:25:16;101175.34;;;13.74
13304;BMP280;6720;51.958;4.540;2022-10-14T02:27:43;101165.69;;;13.74
13304;BMP280;6720;51.958;4.540;2022-10-14T02:30:10;101201.00;;;13.99
13304;BMP280;6720;51.958;4.540;2022-10-14T02:32:37;101198.38;;;13.99
13304;BMP280;6720;51.958;4.540;2022-10-14T02:35:06;101194.78;;;14.02
13304;BMP280;6720;51.958;4.540;2022-10-14T02:37:35;101185.97;;;14.04
13304;BMP280;6720;51.958;4.540;2022-10-14T02:40:08;101180.63;;;14.07
13304;BMP280;6720;51.958;4.540;2022-10-14T02:42:34;101177.16;;;14.05
13304;BMP280;6720;51.958;4.540;2022-10-14T02:45:00;101185.00;;;14.08
13304;BMP280;6720;51.958;4.540;2022-10-14T02:47:26;101177.00;;;14.11
13304;BMP280;6720;51.958;4.540;2022-10-14T02:49:52;101175.19;;;14.13
13304;BMP280;6720;51.958;4.540;2022-10-14T02:52:18;101168.09;;;14.15
13304;BMP280;6720;51.958;4.540;2022-10-14T02:54:43;101166.38;;;14.14
13304;BMP280;6720;51.958;4.540;2022-10-14T02:57:09;101164.66;;;14.13
13304;BMP280;6720;51.958;4.540;2022-10-14T02:59:34;101157.56;;;14.15
13304;BMP280;6720;51.958;4.540;2022-10-14T03:02:00;101153.16;;;14.17
13304;BMP280;6720;51.958;4.540;2022-10-14T03:04:25;101158.34;;;14.22
13304;BMP280;6720;51.958;4.540;2022-10-14T03:06:51;101146.84;;;14.24
13304;BMP280;6720;51.958;4.540;2022-10-14T03:09:16;101148.53;;;14.27
13304;BMP280;6720;51.958;4.540;2022-10-14T03:11:42;101148.50;;;14.28
13304;BMP280;6720;51.958;4.540;2022-10-14T03:14:07;101132.84;;;14.22
13304;BMP280;6720;51.958;4.540;2022-10-14T03:16:33;101134.41;;;14.29
13304;BMP280;6720;51.958;4.540;2022-10-14T03:18:58;101130.97;;;14.27
13304;BMP280;6720;51.958;4.540;2022-10-14T03:21:23;101119.44;;;14.31
13304;BMP280;6720;51.958;4.540;2022-10-14T03:23:49;101116.88;;;14.28
13304;BMP280;6720;51.958;4.540;2022-10-14T03:26:15;101116.75;;;14.34
13304;BMP280;6720;51.958;4.540;2022-10-14T03:28:40;101114.97;;;14.33
13304;BMP280;6720;51.958;4.540;2022-10-14T03:31:06;101109.91;;;14.27
13304;BMP280;6720;51.958;4.540;2022-10-14T03:33:31;101122.88;;;14.33
13304;BMP280;6720;51.958;4.540;2022-10-14T03:35:56;101122.00;;;14.34
13304;BMP280;6720;51.958;4.540;2022-10-14T03:38:22;101114.00;;;14.37
13304;BMP280;6720;51.958;4.540;2022-10-14T03:40:47;101114.00;;;14.37
13304;BMP280;6720;51.958;4.540;2022-10-14T03:43:13;101105.25;;;14.37
13304;BMP280;6720;51.958;4.540;2022-10-14T03:45:38;101099.97;;;14.37
13304;BMP280;6720;51.958;4.540;2022-10-14T03:48:04;101096.38;;;14.39
13304;BMP280;6720;51.958;4.540;2022-10-14T03:50:29;101088.41;;;14.42
13304;BMP280;6720;51.958;4.540;2022-10-14T03:52:55;101088.28;;;14.45
13304;BMP280;6720;51.958;4.540;2022-10-14T03:55:20;101080.59;;;14.39
13304;BMP280;6720;51.958;4.540;2022-10-14T03:57:45;101086.56;;;14.44
13304;BMP280;6720;51.958;4.540;2022-10-14T04:00:11;101070.84;;;14.41
13304;BMP280;6720;51.958;4.540;2022-10-14T04:02:37;101075.19;;;14.44
13304;BMP280;6720;51.958;4.540;2022-10-14T04:05:03;101082.03;;;14.49
13304;BMP280;6720;51.958;4.540;2022-10-14T04:07:28;101068.06;;;14.47
13304;BMP280;6720;51.958;4.540;2022-10-14T04:09:53;101067.97;;;14.50
13304;BMP280;6720;51.958;4.540;2022-10-14T04:12:19;101068.78;;;14.52
13304;BMP280;6720;51.958;4.540;2022-10-14T04:14:45;101076.63;;;14.54
13304;BMP280;6720;51.958;4.540;2022-10-14T04:17:10;101066.19;;;14.51
13304;BMP280;6720;51.958;4.540;2022-10-14T04:19:36;101068.69;;;14.55
13304;BMP280;6720;51.958;4.540;2022-10-14T04:22:01;101072.94;;;14.59
13304;BMP280;6720;51.958;4.540;2022-10-14T04:24:27;101051.31;;;14.48
13304;BMP280;6720;51.958;4.540;2022-10-14T04:26:52;101055.59;;;14.52
13304;BMP280;6720;51.958;4.540;2022-10-14T04:29:18;101062.34;;;14.62
13304;BMP280;6720;51.958;4.540;2022-10-14T04:31:43;101064.97;;;14.62
13304;BMP280;6720;51.958;4.540;2022-10-14T04:34:09;101059.69;;;14.62
13304;BMP280;6720;51.958;4.540;2022-10-14T04:36:35;101045.88;;;14.54
13304;BMP280;6720;51.958;4.540;2022-10-14T04:39:00;101054.50;;;14.59
13304;BMP280;6720;51.958;4.540;2022-10-14T04:41:26;101055.38;;;14.60
13304;BMP280;6720;51.958;4.540;2022-10-14T04:43:52;101054.56;;;14.58
13304;BMP280;6720;51.958;4.540;2022-10-14T04:46:17;101026.63;;;14.52
13304;BMP280;6720;51.958;4.540;2022-10-14T04:48:42;101030.75;;;14.61
13304;BMP280;6720;51.958;4.540;2022-10-14T04:51:08;101038.69;;;14.59
13304;BMP280;6720;51.958;4.540;2022-10-14T04:53:33;101024.72;;;14.57
13304;BMP280;6720;51.958;4.540;2022-10-14T04:55:59;101026.44;;;14.58
13304;BMP280;6720;51.958;4.540;2022-10-14T04:58:24;101031.72;;;14.58
13304;BMP280;6720;51.958;4.540;2022-10-14T05:00:53;101020.25;;;14.59
13304;BMP280;6720;51.958;4.540;2022-10-14T05:03:18;101010.72;;;14.55
13304;BMP280;6720;51.958;4.540;2022-10-14T05:05:43;101013.28;;;14.58
13304;BMP280;6720;51.958;4.540;2022-10-14T05:08:09;101007.13;;;14.58
13304;BMP280;6720;51.958;4.540;2022-10-14T05:10:34;101004.50;;;14.58
13304;BMP280;6720;51.958;4.540;2022-10-14T05:13:00;101008.81;;;14.60
13304;BMP280;6720;51.958;4.540;2022-10-14T05:15:25;100997.63;;;14.52
13304;BMP280;6720;51.958;4.540;2022-10-14T05:17:51;101005.44;;;14.55
13304;BMP280;6720;51.958;4.540;2022-10-14T05:20:16;100996.53;;;14.59
13304;BMP280;6720;51.958;4.540;2022-10-14T05:22:43;100980.94;;;14.53
13304;BMP280;6720;51.958;4.540;2022-10-14T05:25:09;101004.22;;;14.67
13304;BMP280;6720;51.958;4.540;2022-10-14T05:27:35;101010.34;;;14.67
13304;BMP280;6720;51.958;4.540;2022-10-14T05:30:00;101006.69;;;14.71
13304;BMP280;6720;51.958;4.540;2022-10-14T05:32:27;100997.22;;;14.66
13304;BMP280;6720;51.958;4.540;2022-10-14T05:34:52;101001.34;;;14.74
13304;BMP280;6720;51.958;4.540;2022-10-14T05:37:18;100989.16;;;14.70
13304;BMP280;6720;51.958;4.540;2022-10-14T05:39:43;100996.16;;;14.71
13304;BMP280;6720;51.958;4.540;2022-10-14T05:42:09;100991.06;;;14.67
13304;BMP280;6720;51.958;4.540;2022-10-14T05:44:34;100972.75;;;14.62
13304;BMP280;6720;51.958;4.540;2022-10-14T05:47:00;100991.72;;;14.73
13304;BMP280;6720;51.958;4.540;2022-10-14T05:49:25;100970.03;;;14.65
13304;BMP280;6720;51.958;4.540;2022-10-14T05:51:50;100982.09;;;14.73
13304;BMP280;6720;51.958;4.540;2022-10-14T05:54:16;100950.84;;;14.60
13304;BMP280;6720;51.958;4.540;2022-10-14T05:56:41;100976.66;;;14.77
13304;BMP280;6720;51.958;4.540;2022-10-14T05:59:09;100981.88;;;14.78
13304;BMP280;6720;51.958;4.540;2022-10-14T06:01:34;100959.25;;;14.71
13304;BMP280;6720;51.958;4.540;2022-10-14T06:04:02;100973.94;;;14.80
13304;BMP280;6720;51.958;4.540;2022-10-14T06:06:28;100972.97;;;14.82
13304;BMP280;6720;51.958;4.540;2022-10-14T06:08:54;100971.16;;;14.85
13304;BMP280;6720;51.958;4.540;2022-10-14T06:11:20;100975.56;;;14.84
13304;BMP280;6720;51.958;4.540;2022-10-14T06:13:45;100967.59;;;14.86
13304;BMP280;6720;51.958;4.540;2022-10-14T06:16:11;100972.88;;;14.86
13304;BMP280;6720;51.958;4.540;2022-10-14T06:18:37;100965.09;;;14.81
13304;BMP280;6720;51.958;4.540;2022-10-14T06:21:04;100960.75;;;14.80
13304;BMP280;6720;51.958;4.540;2022-10-14T06:23:29;100966.81;;;14.84
13304;BMP280;6720;51.958;4.540;2022-10-14T06:25:55;100953.72;;;14.81
13304;BMP280;6720;51.958;4.540;2022-10-14T06:28:20;100942.31;;;14.80
13304;BMP280;6720;51.958;4.540;2022-10-14T06:30:52;100949.06;;;14.89
13304;BMP280;6720;51.958;4.540;2022-10-14T06:33:19;100956.03;;;14.90
13304;BMP280;6720;51.958;4.540;2022-10-14T06:35:45;100950.63;;;14.94
13304;BMP280;6720;51.958;4.540;2022-10-14T06:38:10;100948.34;;;14.84
13304;BMP280;6720;51.958;4.540;2022-10-14T06:40:36;100948.97;;;14.92
13304;BMP280;6720;51.958;4.540;2022-10-14T06:43:02;100913.25;;;14.82
13304;BMP280;6720;51.958;4.540;2022-10-14T06:45:27;100936.53;;;14.95
13304;BMP280;6720;51.958;4.540;2022-10-14T06:47:53;100943.41;;;14.99
13304;BMP280;6720;51.958;4.540;2022-10-14T06:50:18;100939.81;;;15.02
13304;BMP280;6720;51.958;4.540;2022-10-14T06:52:45;100936.16;;;15.06
13304;BMP280;6720;51.958;4.540;2022-10-14T06:55:10;100924.22;;;14.96
13304;BMP280;6720;51.958;4.540;2022-10-14T06:57:36;100915.63;;;14.89
13304;BMP280;6720;51.958;4.540;2022-10-14T07:00:02;100930.94;;;15.04
13304;BMP280;6720;51.958;4.540;2022-10-14T07:02:27;100938.59;;;15.12
13304;BMP280;6720;51.958;4.540;2022-10-14T07:04:53;100919.66;;;15.01
13304;BMP280;6720;51.958;4.540;2022-10-14T07:07:18;100934.25;;;15.11
13304;BMP280;6720;51.958;4.540;2022-10-14T07:09:43;100937.78;;;15.10
13304;BMP280;6720;51.958;4.540;2022-10-14T07:12:09;100929.72;;;15.14
13304;BMP280;6720;51.958;4.540;2022-10-14T07:14:34;100927.34;;;15.07
13304;BMP280;6720;51.958;4.540;2022-10-14T07:16:59;100935.97;;;15.12
13304;BMP280;6720;51.958;4.540;2022-10-14T07:19:25;100931.81;;;15.05
13304;BMP280;6720;51.958;4.540;2022-10-14T07:21:50;100928.16;;;15.09
13304;BMP280;6720;51.958;4.540;2022-10-14T07:24:16;100933.28;;;15.13
13304;BMP280;6720;51.958;4.540;2022-10-14T07:26:41;100931.28;;;15.20
13304;BMP280;6720;51.958;4.540;2022-10-14T07:29:06;100934.84;;;15.19
13304;BMP280;6720;51.958;4.540;2022-10-14T07:31:32;100932.50;;;15.10
13304;BMP280;6720;51.958;4.540;2022-10-14T07:33:58;100929.72;;;15.14
13304;BMP280;6720;51.958;4.540;2022-10-14T07:36:24;100933.31;;;15.12
13304;BMP280;6720;51.958;4.540;2022-10-14T07:38:49;100936.66;;;15.17
13304;BMP280;6720;51.958;4.540;2022-10-14T07:41:18;100928.06;;;15.12
13304;BMP280;6720;51.958;4.540;2022-10-14T07:43:46;100939.19;;;15.20
13304;BMP280;6720;51.958;4.540;2022-10-14T07:46:12;100934.03;;;15.17
13304;BMP280;6720;51.958;4.540;2022-10-14T07:48:38;100931.19;;;15.23
13304;BMP280;6720;51.958;4.540;2022-10-14T07:51:07;100926.78;;;15.23
13304;BMP280;6720;51.958;4.540;2022-10-14T07:53:33;100926.94;;;15.19
13304;BMP280;6720;51.958;4.540;2022-10-14T07:55:59;100926.88;;;15.20
13304;BMP280;6720;51.958;4.540;2022-10-14T07:58:27;100880.47;;;14.90
13304;BMP280;6720;51.958;4.540;2022-10-14T08:00:54;100930.03;;;15.31
13304;BMP280;6720;51.958;4.540;2022-10-14T08:03:20;100910.72;;;15.29
13304;BMP280;6720;51.958;4.540;2022-10-14T08:05:46;100916.78;;;15.33
13304;BMP280;6720;51.958;4.540;2022-10-14T08:08:12;100927.25;;;15.34
13304;BMP280;6720;51.958;4.540;2022-10-14T08:10:39;100922.84;;;15.35
13304;BMP280;6720;51.958;4.540;2022-10-14T08:13:05;100917.50;;;15.38
13304;BMP280;6720;51.958;4.540;2022-10-14T08:15:35;100918.28;;;15.40
13304;BMP280;6720;51.958;4.540;2022-10-14T08:18:03;100916.38;;;15.45
13304;BMP280;6720;51.958;4.540;2022-10-14T08:20:30;100891.25;;;15.33
13304;BMP280;6720;51.958;4.540;2022-10-14T08:22:56;100911.00;;;15.48
13304;BMP280;6720;51.958;4.540;2022-10-14T08:25:21;100915.09;;;15.55
13304;BMP280;6720;51.958;4.540;2022-10-14T08:27:49;100923.16;;;15.52
13304;BMP280;6720;51.958;4.540;2022-10-14T08:30:15;100915.16;;;15.53
13304;BMP280;6720;51.958;4.540;2022-10-14T08:32:41;100885.03;;;15.36
13304;BMP280;6720;51.958;4.540;2022-10-14T08:35:06;100928.19;;;15.58
13304;BMP280;6720;51.958;4.540;2022-10-14T08:37:32;100930.00;;;15.57
13304;BMP280;6720;51.958;4.540;2022-10-14T08:39:57;100917.75;;;15.55
13304;BMP280;6720;51.958;4.540;2022-10-14T08:45:09;100906.97;;;15.61
13304;BMP280;6720;51.958;4.540;2022-10-14T08:47:38;100919.03;;;15.68
13304;BMP280;6720;51.958;4.540;2022-10-14T08:52:49;100910.31;;;15.66
13304;BMP280;6720;51.958;4.540;2022-10-14T08:55:34;100865.44;;;15.43
13304;BMP280;6720;51.958;4.540;2022-10-14T08:58:13;100911.03;;;15.71
13304;BMP280;6720;51.958;4.540;2022-10-14T09:00:41;100906.63;;;15.70
13304;BMP280;6720;51.958;4.540;2022-10-14T09:03:25;100899.75;;;15.66
13304;BMP280;6720;51.958;4.540;2022-10-14T09:06:24;100906.78;;;15.67
13304;BMP280;6720;51.958;4.540;2022-10-14T09:08:52;100896.53;;;15.58
13304;BMP280;6720;51.958;4.540;2022-10-14T09:11:20;100854.97;;;15.40
13304;BMP280;6720;51.958;4.540;2022-10-14T09:13:48;100885.88;;;15.61
13304;BMP280;6720;51.958;4.540;2022-10-14T09:16:18;100885.53;;;15.70
13304;BMP280;6720;51.958;4.540;2022-10-14T09:18:54;100858.44;;;15.42
13304;BMP280;6720;51.958;4.540;2022-10-14T09:24:12;100816.22;;;15.42
13304;BMP280;6720;51.958;4.540;2022-10-14T09:26:40;100886.69;;;15.86
13304;BMP280;6720;51.958;4.540;2022-10-14T09:29:27;100886.22;;;15.98
13304;BMP280;6720;51.958;4.540;2022-10-14T09:31:56;100860.41;;;15.83
13304;BMP280;6720;51.958;4.540;2022-10-14T09:34:43;100892.84;;;16.08
13304;BMP280;6720;51.958;4.540;2022-10-14T09:39:48;100883.53;;;15.99
13304;BMP280;6720;51.958;4.540;2022-10-14T09:42:19;100889.53;;;16.03
13304;BMP280;6720;51.958;4.540;2022-10-14T09:45:03;100852.47;;;15.83
13304;BMP280;6720;51.958;4.540;2022-10-14T09:47:30;100888.75;;;16.01
13304;BMP280;6720;51.958;4.540;2022-10-14T09:49:56;100881.06;;;15.95
13304;BMP280;6720;51.958;4.540;2022-10-14T09:52:26;100843.06;;;15.76
13304;BMP280;6720;51.958;4.540;2022-10-14T09:54:55;100877.47;;;15.96
13304;BMP280;6720;51.958;4.540;2022-10-14T09:57:22;100852.38;;;15.86
13304;BMP280;6720;51.958;4.540;2022-10-14T10:00:22;100892.84;;;16.08
13304;BMP280;6720;51.958;4.540;2022-10-14T10:02:49;100879.84;;;16.03
13304;BMP280;6720;51.958;4.540;2022-10-14T10:05:28;100880.69;;;16.04
13304;BMP280;6720;51.958;4.540;2022-10-14T10:10:29;100892.22;;;16.01
13304;BMP280;6720;51.958;4.540;2022-10-14T10:12:59;100888.03;;;15.96
13304;BMP280;6720;51.958;4.540;2022-10-14T10:15:25;100883.59;;;15.98
13304;BMP280;6720;51.958;4.540;2022-10-14T10:17:51;100879.84;;;16.03
13304;BMP280;6720;51.958;4.540;2022-10-14T10:20:23;100874.63;;;16.02
13304;BMP280;6720;51.958;4.540;2022-10-14T10:22:53;100872.03;;;16.00
13304;BMP280;6720;51.958;4.540;2022-10-14T10:25:22;100837.56;;;15.82
13304;BMP280;6720;51.958;4.540;2022-10-14T10:27:51;100874.78;;;15.97
13304;BMP280;6720;51.958;4.540;2022-10-14T10:40:57;100857.59;;;15.87
13304;BMP280;6720;51.958;4.540;2022-10-14T10:51:57;100858.56;;;15.85
13304;BMP280;6720;51.958;4.540;2022-10-14T10:57:45;100858.94;;;15.97
13304;BMP280;6720;51.958;4.540;2022-10-14T11:00:16;100820.25;;;15.75
13304;BMP280;6720;51.958;4.540;2022-10-14T11:02:58;100856.09;;;16.03
13304;BMP280;6720;51.958;4.540;2022-10-14T11:14:24;100796.00;;;15.87
13304;BMP280;6720;51.958;4.540;2022-10-14T11:17:05;100818.06;;;16.07
13304;BMP280;6720;51.958;4.540;2022-10-14T11:22:48;100831.16;;;16.10
13304;BMP280;6720;51.958;4.540;2022-10-14T11:25:24;100831.94;;;16.12
13304;BMP280;6720;51.958;4.540;2022-10-14T11:28:01;100822.97;;;16.16
13304;BMP280;6720;51.958;4.540;2022-10-14T11:30:46;100823.97;;;16.14
13304;BMP280;6720;51.958;4.540;2022-10-14T11:41:15;100808.00;;;16.17
13304;BMP280;6720;51.958;4.540;2022-10-14T11:46:26;100758.38;;;16.03
13304;BMP280;6720;51.958;4.540;2022-10-14T11:48:58;100792.47;;;16.31
13304;BMP280;6720;51.958;4.540;2022-10-14T11:57:22;100782.78;;;16.30
13304;BMP280;6720;51.958;4.540;2022-10-14T11:59:50;100775.13;;;16.45
13304;BMP280;6720;51.958;4.540;2022-10-14T12:10:57;100773.72;;;16.57
13304;BMP280;6720;51.958;4.540;2022-10-14T12:13:40;100742.69;;;16.82
13304;BMP280;6720;51.958;4.540;2022-10-14T12:16:12;100717.28;;;16.98
13304;BMP280;6720;51.958;4.540;2022-10-14T12:18:38;100775.81;;;17.49
13304;BMP280;6720;51.958;4.540;2022-10-14T12:23:47;100735.13;;;17.31
13304;BMP280;6720;51.958;4.540;2022-10-14T12:28:45;100769.63;;;17.85
13304;BMP280;6720;51.958;4.540;2022-10-14T12:31:36;100768.63;;;17.88
13304;BMP280;6720;51.958;4.540;2022-10-14T12:36:41;100768.06;;;18.53
13304;BMP280;6720;51.958;4.540;2022-10-14T12:42:14;100723.84;;;18.70
13304;BMP280;6720;51.958;4.540;2022-10-14T12:44:51;100759.56;;;18.80
13304;BMP280;6720;51.958;4.540;2022-10-14T12:47:24;100760.66;;;18.76
13304;BMP280;6720;51.958;4.540;2022-10-14T12:49:58;100768.13;;;18.85
13304;BMP280;6720;51.958;4.540;2022-10-14T12:52:30;100757.75;;;18.81
13304;BMP280;6720;51.958;4.540;2022-10-14T12:54:57;100750.91;;;18.77
13304;BMP280;6720;51.958;4.540;2022-10-14T12:57:32;100759.41;;;18.66
13304;BMP280;6720;51.958;4.540;2022-10-14T13:00:03;100733.50;;;18.71
13304;BMP280;6720;51.958;4.540;2022-10-14T13:05:06;100692.81;;;18.55
13304;BMP280;6720;51.958;4.540;2022-10-14T13:07:45;100751.47;;;19.16
13304;BMP280;6720;51.958;4.540;2022-10-14T13:10:40;100726.97;;;19.28
13304;BMP280;6720;51.958;4.540;2022-10-14T13:18:49;100760.41;;;18.98
13304;BMP280;6720;51.958;4.540;2022-10-14T13:24:00;100739.84;;;18.86
13304;BMP280;6720;51.958;4.540;2022-10-14T13:26:43;100763.53;;;18.89
13304;BMP280;6720;51.958;4.540;2022-10-14T13:34:45;100775.38;;;19.48
13304;BMP280;6720;51.958;4.540;2022-10-14T13:37:37;100770.38;;;19.42
13304;BMP280;6720;51.958;4.540;2022-10-14T13:40:25;100760.88;;;19.38
13304;BMP280;6720;51.958;4.540;2022-10-14T13:42:56;100756.50;;;19.20
13304;BMP280;6720;51.958;4.540;2022-10-14T13:45:32;100732.91;;;19.16
13304;BMP280;6720;51.958;4.540;2022-10-14T13:47:58;100750.16;;;19.07
13304;BMP280;6720;51.958;4.540;2022-10-14T13:50:27;100743.63;;;18.97
13304;BMP280;6720;51.958;4.540;2022-10-14T13:52:57;100737.28;;;19.00
13304;BMP280;6720;51.958;4.540;2022-10-14T13:55:24;100748.91;;;18.97
13304;BMP280;6720;51.958;4.540;2022-10-14T13:58:12;100741.25;;;19.08
13304;BMP280;6720;51.958;4.540;2022-10-14T14:05:51;100737.22;;;19.34
13304;BMP280;6720;51.958;4.540;2022-10-14T14:08:24;100674.66;;;19.13
13304;BMP280;6720;51.958;4.540;2022-10-14T14:11:00;100731.25;;;19.30
13304;BMP280;6720;51.958;4.540;2022-10-14T14:13:29;100719.09;;;19.57
13304;BMP280;6720;51.958;4.540;2022-10-14T14:15:56;100727.66;;;19.78
13304;BMP280;6720;51.958;4.540;2022-10-14T14:18:57;100727.66;;;19.62
13304;BMP280;6720;51.958;4.540;2022-10-14T14:21:23;100733.91;;;19.13
13304;BMP280;6720;51.958;4.540;2022-10-14T14:23:51;100717.94;;;18.98
13304;BMP280;6720;51.958;4.540;2022-10-14T14:26:17;100731.88;;;18.69
13304;BMP280;6720;51.958;4.540;2022-10-14T14:28:45;100706.38;;;18.32
13304;BMP280;6720;51.958;4.540;2022-10-14T14:31:15;100733.59;;;18.36
13304;BMP280;6720;51.958;4.540;2022-10-14T14:33:44;100685.59;;;17.89
13304;BMP280;6720;51.958;4.540;2022-10-14T14:36:13;100715.22;;;17.97
13304;BMP280;6720;51.958;4.540;2022-10-14T14:38:50;100728.94;;;18.05
13304;BMP280;6720;51.958;4.540;2022-10-14T14:41:21;100723.78;;;18.02
13304;BMP280;6720;51.958;4.540;2022-10-14T14:43:49;100694.25;;;17.92
13304;BMP280;6720;51.958;4.540;2022-10-14T14:46:40;100731.19;;;18.12
13304;BMP280;6720;51.958;4.540;2022-10-14T14:49:06;100731.34;;;18.09
13304;BMP280;6720;51.958;4.540;2022-10-14T14:51:36;100683.88;;;17.88
13304;BMP280;6720;51.958;4.540;2022-10-14T14:54:03;100720.19;;;18.03
13304;BMP280;6720;51.958;4.540;2022-10-14T14:56:40;100702.94;;;17.77
13304;BMP280;6720;51.958;4.540;2022-10-14T14:59:17;100720.94;;;17.88
13304;BMP280;6720;51.958;4.540;2022-10-14T15:01:44;100723.66;;;17.86
13304;BMP280;6720;51.958;4.540;2022-10-14T15:04:18;100683.78;;;17.54
13304;BMP280;6720;51.958;4.540;2022-10-14T15:07:03;100706.94;;;17.67
13304;BMP280;6720;51.958;4.540;2022-10-14T15:09:39;100717.19;;;17.75
13304;BMP280;6720;51.958;4.540;2022-10-14T15:12:14;100704.31;;;17.67
13304;BMP280;6720;51.958;4.540;2022-10-14T15:15:26;100714.13;;;17.65
13304;BMP280;6720;51.958;4.540;2022-10-14T15:18:24;100704.38;;;17.29
13304;BMP280;6720;51.958;4.540;2022-10-14T15:21:03;100699.78;;;17.32
13304;BMP280;6720;51.958;4.540;2022-10-14T15:26:34;100692.06;;;17.28
13304;BMP280;6720;51.958;4.540;2022-10-14T15:29:19;100699.50;;;17.20
13304;BMP280;6720;51.958;4.540;2022-10-14T15:32:10;100695.91;;;17.21
13304;BMP280;6720;51.958;4.540;2022-10-14T15:34:37;100683.63;;;17.01
13304;BMP280;6720;51.958;4.540;2022-10-14T15:37:03;100661.16;;;16.91
13304;BMP280;6720;51.958;4.540;2022-10-14T15:39:28;100691.19;;;17.09
13304;BMP280;6720;51.958;4.540;2022-10-14T15:41:53;100673.75;;;17.05
13304;BMP280;6720;51.958;4.540;2022-10-14T15:44:19;100667.63;;;17.04
13304;BMP280;6720;51.958;4.540;2022-10-14T15:46:44;100680.03;;;17.02
13304;BMP280;6720;51.958;4.540;2022-10-14T15:49:32;100674.19;;;16.96
13304;BMP280;6720;51.958;4.540;2022-10-14T15:51:58;100671.69;;;16.93
13304;BMP280;6720;51.958;4.540;2022-10-14T15:54:24;100674.97;;;16.98
13304;BMP280;6720;51.958;4.540;2022-10-14T15:56:56;100673.31;;;16.95
13304;BMP280;6720;51.958;4.540;2022-10-14T15:59:22;100678.59;;;16.95
13304;BMP280;6720;51.958;4.540;2022-10-14T16:01:48;100670.59;;;16.97
13304;BMP280;6720;51.958;4.540;2022-10-14T16:04:19;100674.31;;;16.93
13304;BMP280;6720;51.958;4.540;2022-10-14T16:06:47;100686.84;;;16.89
13304;BMP280;6720;51.958;4.540;2022-10-14T16:09:13;100637.47;;;16.70
13304;BMP280;6720;51.958;4.540;2022-10-14T16:11:39;100670.34;;;16.83
13304;BMP280;6720;51.958;4.540;2022-10-14T16:14:04;100679.41;;;16.77
13304;BMP280;6720;51.958;4.540;2022-10-14T16:16:35;100632.38;;;16.47
13304;BMP280;6720;51.958;4.540;2022-10-14T16:19:01;100665.13;;;16.63
13304;BMP280;6720;51.958;4.540;2022-10-14T16:21:27;100662.47;;;16.63
13304;BMP280;6720;51.958;4.540;2022-10-14T16:23:56;100658.91;;;16.64
13304;BMP280;6720;51.958;4.540;2022-10-14T16:26:23;100656.53;;;16.58