sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2867;DHT22;1441;48.886;8.728;2023-02-02T00:01:17;5.60;98.90
2867;DHT22;1441;48.886;8.728;2023-02-02T00:03:43;5.60;99.00
2867;DHT22;1441;48.886;8.728;2023-02-02T00:06:09;5.70;99.00
2867;DHT22;1441;48.886;8.728;2023-02-02T00:08:35;5.70;98.80
2867;DHT22;1441;48.886;8.728;2023-02-02T00:11:02;5.70;99.00
2867;DHT22;1441;48.886;8.728;2023-02-02T00:13:28;5.70;99.00
2867;DHT22;1441;48.886;8.728;2023-02-02T00:15:54;5.70;99.30
2867;DHT22;1441;48.886;8.728;2023-02-02T00:18:19;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T00:20:45;5.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T00:23:13;5.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T00:25:39;5.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T00:28:05;5.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T00:30:30;5.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T00:32:56;5.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T00:35:21;5.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T00:37:47;5.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T00:40:13;5.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T00:42:38;5.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T00:45:05;5.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T00:47:47;5.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T00:50:18;5.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T00:52:45;5.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T00:55:11;5.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T00:57:37;5.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T01:00:06;5.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T01:02:33;5.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T01:04:59;5.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T01:07:24;5.40;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T01:09:50;5.40;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T01:12:15;5.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T01:14:41;5.40;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T01:17:06;5.40;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T01:19:32;5.40;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T01:21:58;5.40;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T01:24:23;5.40;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T01:26:49;5.40;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T01:29:14;5.40;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T01:31:40;5.40;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T01:34:06;5.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T01:36:32;5.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T01:38:57;5.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T01:41:24;5.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T01:44:00;5.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T01:46:34;5.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T01:49:11;5.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T01:51:58;5.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T01:54:44;5.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T01:59:40;5.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T02:02:07;5.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T02:04:33;5.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T02:07:00;5.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T02:09:27;5.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T02:11:53;5.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T02:14:18;5.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T02:17:15;5.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T02:23:13;5.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T02:40:44;5.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T02:43:17;5.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T02:45:43;5.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T02:48:09;5.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T02:50:36;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T02:53:05;5.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T02:55:41;5.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T02:58:19;5.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T03:01:32;5.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T03:04:09;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T03:06:44;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T03:09:17;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T03:11:44;5.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T03:14:09;5.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T03:16:36;5.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T03:19:02;5.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T03:21:29;5.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T03:23:54;5.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T03:26:20;5.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T03:28:46;5.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T03:31:12;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T03:33:38;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T03:36:04;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T03:38:30;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T03:40:55;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T03:43:21;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T03:45:57;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T03:48:23;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T03:50:49;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T03:53:15;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T03:55:40;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T03:58:06;5.80;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T04:00:31;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T04:02:57;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T04:05:23;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T04:07:48;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T04:10:14;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T04:12:39;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T04:15:06;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T04:17:31;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T04:19:57;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T04:22:23;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T04:24:49;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T04:27:15;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T04:29:41;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T04:32:06;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T04:34:32;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T04:36:58;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T04:39:23;5.80;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T04:41:49;5.80;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T04:44:15;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T04:46:42;5.80;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T04:49:09;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T04:51:36;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T04:54:01;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T04:56:27;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T04:58:53;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T05:01:20;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T05:03:46;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T05:06:12;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T05:08:38;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T05:11:14;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T05:13:44;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T05:16:10;5.80;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T05:18:36;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T05:21:02;5.80;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T05:23:29;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T05:25:55;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T05:28:21;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T05:30:47;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T05:33:13;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T05:35:39;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T05:38:04;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T05:40:30;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T05:42:55;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T05:45:22;5.80;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T05:47:48;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T05:50:13;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T05:52:40;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T05:55:06;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T05:57:32;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T05:59:58;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T06:02:23;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T06:04:49;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T06:07:14;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T06:09:40;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T06:12:05;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T06:14:31;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T06:16:57;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T06:19:22;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T06:21:48;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T06:24:13;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T06:26:39;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T06:29:05;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T06:31:31;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T06:33:58;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T06:36:25;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T06:38:52;5.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T06:41:19;5.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T06:43:45;5.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T06:46:11;5.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T06:48:36;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T06:51:02;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T06:53:30;5.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T06:55:58;5.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T06:58:24;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T07:00:50;5.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T07:03:16;5.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T07:05:42;5.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T07:08:08;5.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T07:10:36;5.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T07:13:03;5.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T07:15:28;5.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T07:17:54;5.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T07:20:19;5.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T07:22:45;5.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T07:25:11;5.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T07:27:36;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T07:30:02;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T07:32:28;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T07:34:54;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T07:37:19;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T07:39:45;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T07:42:11;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T07:44:37;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T07:47:03;5.80;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T07:49:29;5.80;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T07:51:54;5.90;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T07:54:20;5.90;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T07:56:46;5.90;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T07:59:11;5.90;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T08:01:37;5.90;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T08:04:03;5.90;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T08:06:34;5.90;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T08:09:04;5.90;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T08:11:30;5.90;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T08:13:59;5.90;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T08:16:26;6.00;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T08:18:52;6.00;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T08:21:19;6.00;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T08:23:45;6.00;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T08:28:40;6.00;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T08:31:10;6.00;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T08:33:36;6.00;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T08:36:02;6.00;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T08:38:28;6.10;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T08:40:54;6.00;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T08:43:20;6.00;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T08:45:45;6.00;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T08:48:12;6.00;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T08:50:38;6.00;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T08:53:04;6.00;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T08:55:30;5.90;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T08:57:55;6.00;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T09:00:21;6.10;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T09:02:49;6.10;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T09:05:15;6.00;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T09:07:41;6.00;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T09:10:06;6.00;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T09:12:32;6.00;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T09:14:58;6.00;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T09:17:23;6.00;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T09:19:49;6.00;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T09:22:15;6.00;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T09:24:40;5.90;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T09:27:06;5.90;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T09:29:31;6.00;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T09:31:57;6.00;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T09:34:22;5.90;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T09:36:48;6.00;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T09:39:14;6.00;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T09:42:26;6.00;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T09:55:21;6.10;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T09:57:51;6.10;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T10:00:38;6.10;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T10:03:20;6.10;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T10:06:00;6.10;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T10:09:02;6.10;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T10:14:23;6.10;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T10:16:53;6.10;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T10:19:19;6.10;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T10:21:53;6.10;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T10:24:21;6.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T10:26:51;6.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T10:48:43;6.40;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T10:53:54;6.40;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T10:56:28;6.30;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T10:59:17;6.40;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T11:01:44;6.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T11:04:10;6.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T11:06:54;6.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T11:09:26;6.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T11:12:20;6.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T11:15:00;6.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T11:17:27;6.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T11:19:54;6.80;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T11:22:32;6.80;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T11:25:01;6.80;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T11:27:30;6.90;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T11:29:58;6.90;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T11:35:22;6.80;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T11:37:54;6.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T11:42:56;6.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T11:45:38;6.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T11:48:33;6.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T11:51:00;6.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T11:53:33;6.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T11:56:05;6.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T11:58:46;6.40;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T12:01:26;6.40;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T12:03:55;6.40;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T12:06:41;6.30;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T12:09:13;6.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T12:17:15;6.30;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T12:20:02;6.30;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T12:23:02;6.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T12:28:11;6.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T12:31:01;6.10;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T12:41:15;6.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T12:43:46;6.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T12:52:05;6.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T12:57:44;6.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T13:11:10;6.30;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T13:14:00;6.30;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T13:16:30;6.40;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T13:19:05;6.30;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T13:21:31;6.30;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T13:24:02;6.30;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T13:26:33;6.30;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T13:32:03;6.40;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T13:34:49;6.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T13:37:27;6.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T13:40:02;6.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T13:42:45;6.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T13:45:45;6.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T13:53:50;6.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T14:01:59;6.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T14:04:28;6.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T14:06:59;6.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T14:09:34;6.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T14:12:04;6.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T14:14:32;6.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T14:17:02;6.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T14:22:01;6.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T14:37:48;6.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T14:43:16;6.70;99.70
2867;DHT22;1441;48.886;8.728;2023-02-02T14:48:43;6.70;99.70
2867;DHT22;1441;48.886;8.728;2023-02-02T14:51:16;6.70;99.50
2867;DHT22;1441;48.886;8.728;2023-02-02T14:53:57;6.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T14:56:55;6.70;99.50
2867;DHT22;1441;48.886;8.728;2023-02-02T14:59:45;6.60;99.70
2867;DHT22;1441;48.886;8.728;2023-02-02T15:08:24;6.60;99.30
2867;DHT22;1441;48.886;8.728;2023-02-02T15:13:38;6.60;99.60
2867;DHT22;1441;48.886;8.728;2023-02-02T15:16:14;6.70;99.40
2867;DHT22;1441;48.886;8.728;2023-02-02T15:18:46;6.70;99.30
2867;DHT22;1441;48.886;8.728;2023-02-02T15:21:16;6.80;99.20
2867;DHT22;1441;48.886;8.728;2023-02-02T15:23:44;6.80;99.00
2867;DHT22;1441;48.886;8.728;2023-02-02T15:26:22;6.70;99.30
2867;DHT22;1441;48.886;8.728;2023-02-02T15:28:51;6.70;99.30
2867;DHT22;1441;48.886;8.728;2023-02-02T15:31:41;6.70;99.60
2867;DHT22;1441;48.886;8.728;2023-02-02T15:36:51;6.70;99.50
2867;DHT22;1441;48.886;8.728;2023-02-02T15:39:27;6.70;99.20
2867;DHT22;1441;48.886;8.728;2023-02-02T15:41:54;6.70;99.40
2867;DHT22;1441;48.886;8.728;2023-02-02T15:44:39;6.70;99.30
2867;DHT22;1441;48.886;8.728;2023-02-02T15:47:11;6.70;99.50
2867;DHT22;1441;48.886;8.728;2023-02-02T15:49:39;6.60;99.40
2867;DHT22;1441;48.886;8.728;2023-02-02T15:52:27;6.60;99.80
2867;DHT22;1441;48.886;8.728;2023-02-02T15:54:55;6.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T15:59:50;6.60;99.60
2867;DHT22;1441;48.886;8.728;2023-02-02T16:04:53;6.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T16:07:29;6.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T16:09:59;6.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T16:12:26;6.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T16:14:53;6.70;99.70
2867;DHT22;1441;48.886;8.728;2023-02-02T16:17:21;6.60;99.80
2867;DHT22;1441;48.886;8.728;2023-02-02T16:19:49;6.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T16:22:17;6.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T16:24:51;6.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T16:27:24;6.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T16:29:51;6.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T16:32:37;6.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T16:35:05;6.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T16:37:33;6.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T16:40:24;6.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T16:43:06;6.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T16:45:45;6.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T16:53:46;6.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T16:59:12;6.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T17:01:43;6.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T17:04:27;6.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T17:06:56;6.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T17:09:33;6.40;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T17:12:19;6.40;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T17:14:55;6.40;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T17:17:22;6.40;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T17:19:48;6.30;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T17:22:16;6.30;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T17:24:44;6.40;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T17:27:14;6.30;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T17:29:42;6.30;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T17:32:10;6.30;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T17:34:36;6.30;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T17:37:02;6.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T17:39:28;6.30;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T17:41:53;6.30;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T17:44:19;6.30;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T17:46:44;6.30;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T17:49:10;6.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T17:51:35;6.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T17:54:13;6.30;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T17:56:39;6.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T17:59:05;6.30;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T18:01:32;6.30;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T18:03:58;6.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T18:06:23;6.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T18:08:49;6.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T18:11:15;6.10;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T18:13:41;6.00;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T18:16:07;6.10;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T18:18:34;6.10;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T18:20:59;6.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T18:23:25;6.10;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T18:25:51;6.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T18:28:17;6.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T18:30:44;6.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T18:33:11;6.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T18:35:41;6.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T18:38:07;6.30;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T18:40:32;6.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T18:42:58;6.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T18:45:23;6.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T18:47:49;6.30;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T18:50:15;6.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T18:52:40;6.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T18:55:06;6.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T18:57:32;6.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T18:59:57;6.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T19:02:23;6.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T19:04:49;6.30;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T19:07:34;6.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T19:10:18;6.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-02T19:12:54;6.20;99.90