sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29539;DHT22;16482;51.046;4.498;2023-02-04T00:01:10;23.20;40.10
29539;DHT22;16482;51.046;4.498;2023-02-04T00:03:36;23.20;40.10
29539;DHT22;16482;51.046;4.498;2023-02-04T00:06:10;23.20;40.20
29539;DHT22;16482;51.046;4.498;2023-02-04T00:08:38;23.20;40.20
29539;DHT22;16482;51.046;4.498;2023-02-04T00:11:07;23.20;40.20
29539;DHT22;16482;51.046;4.498;2023-02-04T00:13:42;23.10;40.20
29539;DHT22;16482;51.046;4.498;2023-02-04T00:16:08;23.10;40.30
29539;DHT22;16482;51.046;4.498;2023-02-04T00:18:41;23.10;40.30
29539;DHT22;16482;51.046;4.498;2023-02-04T00:21:07;23.10;40.30
29539;DHT22;16482;51.046;4.498;2023-02-04T00:23:35;23.10;40.30
29539;DHT22;16482;51.046;4.498;2023-02-04T00:26:09;23.10;40.40
29539;DHT22;16482;51.046;4.498;2023-02-04T00:28:35;23.10;40.30
29539;DHT22;16482;51.046;4.498;2023-02-04T00:31:01;23.10;40.40
29539;DHT22;16482;51.046;4.498;2023-02-04T00:33:35;23.10;40.50
29539;DHT22;16482;51.046;4.498;2023-02-04T00:36:09;23.00;40.50
29539;DHT22;16482;51.046;4.498;2023-02-04T00:38:37;23.00;40.50
29539;DHT22;16482;51.046;4.498;2023-02-04T00:41:11;23.10;40.60
29539;DHT22;16482;51.046;4.498;2023-02-04T00:43:36;23.00;40.60
29539;DHT22;16482;51.046;4.498;2023-02-04T00:46:10;23.10;40.60
29539;DHT22;16482;51.046;4.498;2023-02-04T00:48:36;23.10;40.50
29539;DHT22;16482;51.046;4.498;2023-02-04T00:51:10;23.00;40.60
29539;DHT22;16482;51.046;4.498;2023-02-04T00:53:38;23.00;40.60
29539;DHT22;16482;51.046;4.498;2023-02-04T00:56:07;23.00;40.60
29539;DHT22;16482;51.046;4.498;2023-02-04T00:58:35;23.00;40.60
29539;DHT22;16482;51.046;4.498;2023-02-04T01:01:09;23.00;40.60
29539;DHT22;16482;51.046;4.498;2023-02-04T01:03:37;23.00;40.70
29539;DHT22;16482;51.046;4.498;2023-02-04T01:06:10;23.00;40.80
29539;DHT22;16482;51.046;4.498;2023-02-04T01:08:36;22.90;40.80
29539;DHT22;16482;51.046;4.498;2023-02-04T01:11:11;22.90;40.90
29539;DHT22;16482;51.046;4.498;2023-02-04T01:13:37;23.00;40.80
29539;DHT22;16482;51.046;4.498;2023-02-04T01:16:11;22.90;41.00
29539;DHT22;16482;51.046;4.498;2023-02-04T01:18:37;22.90;41.00
29539;DHT22;16482;51.046;4.498;2023-02-04T01:21:06;22.90;41.00
29539;DHT22;16482;51.046;4.498;2023-02-04T01:23:39;22.90;40.90
29539;DHT22;16482;51.046;4.498;2023-02-04T01:26:08;22.90;41.00
29539;DHT22;16482;51.046;4.498;2023-02-04T01:28:37;22.90;40.90
29539;DHT22;16482;51.046;4.498;2023-02-04T01:31:10;22.80;40.90
29539;DHT22;16482;51.046;4.498;2023-02-04T01:33:39;22.90;40.90
29539;DHT22;16482;51.046;4.498;2023-02-04T01:36:08;22.90;40.80
29539;DHT22;16482;51.046;4.498;2023-02-04T01:38:36;23.00;40.70
29539;DHT22;16482;51.046;4.498;2023-02-04T01:41:07;23.00;40.70
29539;DHT22;16482;51.046;4.498;2023-02-04T01:43:42;23.00;40.60
29539;DHT22;16482;51.046;4.498;2023-02-04T01:46:08;22.90;40.60
29539;DHT22;16482;51.046;4.498;2023-02-04T01:48:37;22.90;40.50
29539;DHT22;16482;51.046;4.498;2023-02-04T01:51:11;22.90;40.60
29539;DHT22;16482;51.046;4.498;2023-02-04T01:53:38;22.90;40.60
29539;DHT22;16482;51.046;4.498;2023-02-04T01:56:22;22.90;40.50
29539;DHT22;16482;51.046;4.498;2023-02-04T01:58:48;22.90;40.50
29539;DHT22;16482;51.046;4.498;2023-02-04T02:01:32;22.90;40.50
29539;DHT22;16482;51.046;4.498;2023-02-04T02:03:59;22.90;40.40
29539;DHT22;16482;51.046;4.498;2023-02-04T02:06:25;22.80;40.30
29539;DHT22;16482;51.046;4.498;2023-02-04T02:08:52;22.90;40.30
29539;DHT22;16482;51.046;4.498;2023-02-04T02:11:19;22.80;40.30
29539;DHT22;16482;51.046;4.498;2023-02-04T02:13:45;22.90;40.30
29539;DHT22;16482;51.046;4.498;2023-02-04T02:16:11;22.90;40.20
29539;DHT22;16482;51.046;4.498;2023-02-04T02:18:37;22.80;40.20
29539;DHT22;16482;51.046;4.498;2023-02-04T02:21:13;22.90;40.20
29539;DHT22;16482;51.046;4.498;2023-02-04T02:23:52;22.80;40.10
29539;DHT22;16482;51.046;4.498;2023-02-04T02:26:20;22.90;40.10
29539;DHT22;16482;51.046;4.498;2023-02-04T02:28:47;22.80;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T02:31:14;22.90;40.10
29539;DHT22;16482;51.046;4.498;2023-02-04T02:33:41;22.80;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T02:36:07;22.90;40.10
29539;DHT22;16482;51.046;4.498;2023-02-04T02:38:36;22.80;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T02:41:10;22.90;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T02:43:38;22.80;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T02:46:05;22.80;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T02:48:38;22.80;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T02:51:07;22.70;40.10
29539;DHT22;16482;51.046;4.498;2023-02-04T02:53:48;22.80;40.10
29539;DHT22;16482;51.046;4.498;2023-02-04T02:56:16;22.80;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T02:58:42;22.80;39.90
29539;DHT22;16482;51.046;4.498;2023-02-04T03:01:09;22.80;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T03:03:49;22.80;39.90
29539;DHT22;16482;51.046;4.498;2023-02-04T03:06:19;22.70;39.90
29539;DHT22;16482;51.046;4.498;2023-02-04T03:08:47;22.80;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T03:11:14;22.70;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T03:13:40;22.70;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T03:16:06;22.70;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T03:18:40;22.70;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T03:21:08;22.70;39.90
29539;DHT22;16482;51.046;4.498;2023-02-04T03:23:37;22.70;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T03:26:10;22.70;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T03:28:40;22.70;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T03:31:09;22.70;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T03:33:37;22.70;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T03:36:06;22.70;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T03:38:39;22.70;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T03:41:08;22.70;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T03:43:41;22.70;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T03:46:07;22.70;39.90
29539;DHT22;16482;51.046;4.498;2023-02-04T03:48:40;22.70;39.90
29539;DHT22;16482;51.046;4.498;2023-02-04T03:51:09;22.60;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T03:53:38;22.60;40.10
29539;DHT22;16482;51.046;4.498;2023-02-04T03:56:11;22.60;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T03:58:39;22.60;40.10
29539;DHT22;16482;51.046;4.498;2023-02-04T04:01:08;22.60;40.10
29539;DHT22;16482;51.046;4.498;2023-02-04T04:03:41;22.60;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T04:06:07;22.60;40.10
29539;DHT22;16482;51.046;4.498;2023-02-04T04:08:38;22.60;40.10
29539;DHT22;16482;51.046;4.498;2023-02-04T04:11:11;22.60;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T04:13:37;22.70;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T04:16:06;22.70;39.90
29539;DHT22;16482;51.046;4.498;2023-02-04T04:18:41;22.60;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T04:21:06;22.60;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T04:23:40;22.60;39.90
29539;DHT22;16482;51.046;4.498;2023-02-04T04:26:08;22.60;39.90
29539;DHT22;16482;51.046;4.498;2023-02-04T04:28:36;22.60;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T04:31:10;22.60;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T04:33:38;22.60;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T04:36:05;22.60;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T04:38:39;22.60;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T04:41:07;22.60;39.90
29539;DHT22;16482;51.046;4.498;2023-02-04T04:43:42;22.60;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T04:46:08;22.60;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T04:48:36;22.60;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T04:51:10;22.50;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T04:53:38;22.60;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T04:56:07;22.60;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T04:58:35;22.50;39.90
29539;DHT22;16482;51.046;4.498;2023-02-04T05:01:09;22.60;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T05:03:37;22.60;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T05:06:11;22.60;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T05:08:37;22.60;39.90
29539;DHT22;16482;51.046;4.498;2023-02-04T05:11:06;22.60;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T05:13:39;22.60;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T05:16:08;22.50;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T05:18:37;22.50;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T05:21:12;22.50;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T05:23:37;22.50;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T05:26:11;22.50;40.10
29539;DHT22;16482;51.046;4.498;2023-02-04T05:28:37;22.50;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T05:31:06;22.50;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T05:33:39;22.50;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T05:36:07;22.50;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T05:38:42;22.50;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T05:41:08;22.60;40.10
29539;DHT22;16482;51.046;4.498;2023-02-04T05:43:43;22.50;40.10
29539;DHT22;16482;51.046;4.498;2023-02-04T05:46:09;22.50;40.10
29539;DHT22;16482;51.046;4.498;2023-02-04T05:48:35;22.50;40.10
29539;DHT22;16482;51.046;4.498;2023-02-04T05:51:08;22.50;40.10
29539;DHT22;16482;51.046;4.498;2023-02-04T05:53:42;22.50;40.10
29539;DHT22;16482;51.046;4.498;2023-02-04T05:56:08;22.50;40.10
29539;DHT22;16482;51.046;4.498;2023-02-04T05:58:36;22.50;40.20
29539;DHT22;16482;51.046;4.498;2023-02-04T06:01:05;22.50;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T06:03:37;22.60;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T06:06:10;22.50;39.90
29539;DHT22;16482;51.046;4.498;2023-02-04T06:08:39;22.60;39.90
29539;DHT22;16482;51.046;4.498;2023-02-04T06:11:08;22.60;39.80
29539;DHT22;16482;51.046;4.498;2023-02-04T06:13:36;22.60;39.70
29539;DHT22;16482;51.046;4.498;2023-02-04T06:16:09;22.70;39.80
29539;DHT22;16482;51.046;4.498;2023-02-04T06:18:38;22.80;39.70
29539;DHT22;16482;51.046;4.498;2023-02-04T06:21:11;22.80;39.50
29539;DHT22;16482;51.046;4.498;2023-02-04T06:23:40;22.90;39.40
29539;DHT22;16482;51.046;4.498;2023-02-04T06:26:08;23.00;39.30
29539;DHT22;16482;51.046;4.498;2023-02-04T06:28:42;23.00;39.20
29539;DHT22;16482;51.046;4.498;2023-02-04T06:31:07;23.10;39.10
29539;DHT22;16482;51.046;4.498;2023-02-04T06:33:39;23.10;39.00
29539;DHT22;16482;51.046;4.498;2023-02-04T06:36:07;23.20;38.90
29539;DHT22;16482;51.046;4.498;2023-02-04T06:38:41;23.20;38.90
29539;DHT22;16482;51.046;4.498;2023-02-04T06:41:09;23.30;38.80
29539;DHT22;16482;51.046;4.498;2023-02-04T06:43:38;23.30;38.70
29539;DHT22;16482;51.046;4.498;2023-02-04T06:46:11;23.30;38.60
29539;DHT22;16482;51.046;4.498;2023-02-04T06:48:39;23.40;39.20
29539;DHT22;16482;51.046;4.498;2023-02-04T06:51:07;23.40;38.40
29539;DHT22;16482;51.046;4.498;2023-02-04T06:53:36;23.40;38.40
29539;DHT22;16482;51.046;4.498;2023-02-04T06:56:09;23.50;38.40
29539;DHT22;16482;51.046;4.498;2023-02-04T06:58:38;23.50;38.40
29539;DHT22;16482;51.046;4.498;2023-02-04T07:01:07;23.50;38.40
29539;DHT22;16482;51.046;4.498;2023-02-04T07:03:35;23.50;38.40
29539;DHT22;16482;51.046;4.498;2023-02-04T07:06:08;23.50;38.40
29539;DHT22;16482;51.046;4.498;2023-02-04T07:08:34;23.50;38.30
29539;DHT22;16482;51.046;4.498;2023-02-04T07:11:08;23.50;38.40
29539;DHT22;16482;51.046;4.498;2023-02-04T07:13:41;23.60;38.30
29539;DHT22;16482;51.046;4.498;2023-02-04T07:16:07;23.60;38.30
29539;DHT22;16482;51.046;4.498;2023-02-04T07:18:40;23.60;38.30
29539;DHT22;16482;51.046;4.498;2023-02-04T07:21:09;23.60;38.20
29539;DHT22;16482;51.046;4.498;2023-02-04T07:23:38;23.60;38.20
29539;DHT22;16482;51.046;4.498;2023-02-04T07:26:11;23.60;38.20
29539;DHT22;16482;51.046;4.498;2023-02-04T07:28:37;23.60;38.20
29539;DHT22;16482;51.046;4.498;2023-02-04T07:31:13;23.70;38.20
29539;DHT22;16482;51.046;4.498;2023-02-04T07:33:38;23.70;38.20
29539;DHT22;16482;51.046;4.498;2023-02-04T07:36:12;23.70;38.10
29539;DHT22;16482;51.046;4.498;2023-02-04T07:38:38;23.70;38.10
29539;DHT22;16482;51.046;4.498;2023-02-04T07:41:11;23.70;38.20
29539;DHT22;16482;51.046;4.498;2023-02-04T07:43:37;23.70;38.20
29539;DHT22;16482;51.046;4.498;2023-02-04T07:46:10;23.60;38.10
29539;DHT22;16482;51.046;4.498;2023-02-04T07:48:39;23.70;38.10
29539;DHT22;16482;51.046;4.498;2023-02-04T07:51:05;23.60;38.20
29539;DHT22;16482;51.046;4.498;2023-02-04T07:53:40;23.70;38.30
29539;DHT22;16482;51.046;4.498;2023-02-04T07:56:08;23.70;38.20
29539;DHT22;16482;51.046;4.498;2023-02-04T07:58:42;23.60;38.10
29539;DHT22;16482;51.046;4.498;2023-02-04T08:01:08;23.70;38.20
29539;DHT22;16482;51.046;4.498;2023-02-04T08:03:41;23.70;38.20
29539;DHT22;16482;51.046;4.498;2023-02-04T08:06:10;23.60;38.10
29539;DHT22;16482;51.046;4.498;2023-02-04T08:08:38;23.70;38.20
29539;DHT22;16482;51.046;4.498;2023-02-04T08:11:06;23.70;38.20
29539;DHT22;16482;51.046;4.498;2023-02-04T08:13:35;23.70;38.20
29539;DHT22;16482;51.046;4.498;2023-02-04T08:16:08;23.70;38.20
29539;DHT22;16482;51.046;4.498;2023-02-04T08:18:41;23.70;38.20
29539;DHT22;16482;51.046;4.498;2023-02-04T08:21:10;23.70;38.20
29539;DHT22;16482;51.046;4.498;2023-02-04T08:23:39;23.70;38.20
29539;DHT22;16482;51.046;4.498;2023-02-04T08:26:09;23.70;38.20
29539;DHT22;16482;51.046;4.498;2023-02-04T08:28:38;23.60;38.20
29539;DHT22;16482;51.046;4.498;2023-02-04T08:31:06;23.70;38.30
29539;DHT22;16482;51.046;4.498;2023-02-04T08:33:38;23.70;38.30
29539;DHT22;16482;51.046;4.498;2023-02-04T08:36:12;23.70;38.30
29539;DHT22;16482;51.046;4.498;2023-02-04T08:38:40;23.60;38.20
29539;DHT22;16482;51.046;4.498;2023-02-04T08:41:09;23.70;38.30
29539;DHT22;16482;51.046;4.498;2023-02-04T08:43:42;23.70;38.30
29539;DHT22;16482;51.046;4.498;2023-02-04T08:46:08;23.70;38.30
29539;DHT22;16482;51.046;4.498;2023-02-04T08:48:41;23.70;38.40
29539;DHT22;16482;51.046;4.498;2023-02-04T08:51:07;23.70;38.40
29539;DHT22;16482;51.046;4.498;2023-02-04T08:53:41;23.70;38.40
29539;DHT22;16482;51.046;4.498;2023-02-04T08:56:07;23.70;38.40
29539;DHT22;16482;51.046;4.498;2023-02-04T08:58:42;23.70;38.40
29539;DHT22;16482;51.046;4.498;2023-02-04T09:01:08;23.70;38.40
29539;DHT22;16482;51.046;4.498;2023-02-04T09:03:39;23.70;38.40
29539;DHT22;16482;51.046;4.498;2023-02-04T09:06:07;23.70;38.40
29539;DHT22;16482;51.046;4.498;2023-02-04T09:08:41;23.60;38.40
29539;DHT22;16482;51.046;4.498;2023-02-04T09:11:10;23.70;38.50
29539;DHT22;16482;51.046;4.498;2023-02-04T09:13:39;23.70;38.50
29539;DHT22;16482;51.046;4.498;2023-02-04T09:16:12;23.70;38.50
29539;DHT22;16482;51.046;4.498;2023-02-04T09:18:38;23.60;38.50
29539;DHT22;16482;51.046;4.498;2023-02-04T09:21:07;23.70;38.60
29539;DHT22;16482;51.046;4.498;2023-02-04T09:23:41;23.70;38.50
29539;DHT22;16482;51.046;4.498;2023-02-04T09:26:09;23.70;38.50
29539;DHT22;16482;51.046;4.498;2023-02-04T09:28:37;23.70;38.40
29539;DHT22;16482;51.046;4.498;2023-02-04T09:31:11;23.70;38.50
29539;DHT22;16482;51.046;4.498;2023-02-04T09:33:39;23.60;38.50
29539;DHT22;16482;51.046;4.498;2023-02-04T09:36:08;23.70;38.60
29539;DHT22;16482;51.046;4.498;2023-02-04T09:38:43;23.70;38.60
29539;DHT22;16482;51.046;4.498;2023-02-04T09:41:10;23.70;38.60
29539;DHT22;16482;51.046;4.498;2023-02-04T09:43:43;23.70;38.50
29539;DHT22;16482;51.046;4.498;2023-02-04T09:46:23;23.70;38.60
29539;DHT22;16482;51.046;4.498;2023-02-04T09:48:53;23.70;38.50
29539;DHT22;16482;51.046;4.498;2023-02-04T09:51:22;23.70;38.50
29539;DHT22;16482;51.046;4.498;2023-02-04T09:53:49;23.70;38.50
29539;DHT22;16482;51.046;4.498;2023-02-04T09:56:18;23.70;38.50
29539;DHT22;16482;51.046;4.498;2023-02-04T09:58:44;23.70;38.50
29539;DHT22;16482;51.046;4.498;2023-02-04T10:03:42;23.70;38.50
29539;DHT22;16482;51.046;4.498;2023-02-04T10:06:16;23.70;38.50
29539;DHT22;16482;51.046;4.498;2023-02-04T10:08:43;23.70;38.50
29539;DHT22;16482;51.046;4.498;2023-02-04T10:11:10;23.70;38.50
29539;DHT22;16482;51.046;4.498;2023-02-04T10:13:49;23.70;38.50
29539;DHT22;16482;51.046;4.498;2023-02-04T10:16:33;23.70;38.50
29539;DHT22;16482;51.046;4.498;2023-02-04T10:19:06;23.70;38.50
29539;DHT22;16482;51.046;4.498;2023-02-04T10:21:35;23.70;38.50
29539;DHT22;16482;51.046;4.498;2023-02-04T10:24:15;23.80;38.60
29539;DHT22;16482;51.046;4.498;2023-02-04T10:26:41;23.70;38.50
29539;DHT22;16482;51.046;4.498;2023-02-04T10:29:14;23.70;38.70
29539;DHT22;16482;51.046;4.498;2023-02-04T10:31:43;23.80;38.60
29539;DHT22;16482;51.046;4.498;2023-02-04T10:34:13;23.70;38.60
29539;DHT22;16482;51.046;4.498;2023-02-04T10:36:41;23.80;38.60
29539;DHT22;16482;51.046;4.498;2023-02-04T10:39:29;23.80;38.60
29539;DHT22;16482;51.046;4.498;2023-02-04T10:41:59;23.80;38.60
29539;DHT22;16482;51.046;4.498;2023-02-04T10:44:31;23.80;38.60
29539;DHT22;16482;51.046;4.498;2023-02-04T10:47:02;23.80;38.60
29539;DHT22;16482;51.046;4.498;2023-02-04T10:49:29;23.70;38.70
29539;DHT22;16482;51.046;4.498;2023-02-04T10:52:14;23.70;38.60
29539;DHT22;16482;51.046;4.498;2023-02-04T10:54:41;23.70;38.70
29539;DHT22;16482;51.046;4.498;2023-02-04T10:57:16;23.70;38.80
29539;DHT22;16482;51.046;4.498;2023-02-04T10:59:43;23.70;38.80
29539;DHT22;16482;51.046;4.498;2023-02-04T11:05:20;23.70;38.80
29539;DHT22;16482;51.046;4.498;2023-02-04T11:07:50;23.70;38.80
29539;DHT22;16482;51.046;4.498;2023-02-04T11:10:21;23.80;38.80
29539;DHT22;16482;51.046;4.498;2023-02-04T11:26:41;23.90;38.80
29539;DHT22;16482;51.046;4.498;2023-02-04T11:29:30;23.90;38.70
29539;DHT22;16482;51.046;4.498;2023-02-04T11:34:48;23.90;38.70
29539;DHT22;16482;51.046;4.498;2023-02-04T11:40:00;24.00;38.90
29539;DHT22;16482;51.046;4.498;2023-02-04T11:42:31;23.90;39.10
29539;DHT22;16482;51.046;4.498;2023-02-04T11:45:07;24.00;39.20
29539;DHT22;16482;51.046;4.498;2023-02-04T11:47:49;23.90;39.10
29539;DHT22;16482;51.046;4.498;2023-02-04T11:50:28;23.90;39.10
29539;DHT22;16482;51.046;4.498;2023-02-04T11:52:57;23.90;39.00
29539;DHT22;16482;51.046;4.498;2023-02-04T11:55:23;24.00;39.30
29539;DHT22;16482;51.046;4.498;2023-02-04T11:57:54;23.90;39.20
29539;DHT22;16482;51.046;4.498;2023-02-04T12:00:29;23.90;39.30
29539;DHT22;16482;51.046;4.498;2023-02-04T12:02:57;23.90;39.10
29539;DHT22;16482;51.046;4.498;2023-02-04T12:05:38;24.00;39.30
29539;DHT22;16482;51.046;4.498;2023-02-04T12:08:26;24.00;39.10
29539;DHT22;16482;51.046;4.498;2023-02-04T12:13:24;24.00;39.30
29539;DHT22;16482;51.046;4.498;2023-02-04T12:15:58;24.00;39.40
29539;DHT22;16482;51.046;4.498;2023-02-04T12:18:24;24.00;39.40
29539;DHT22;16482;51.046;4.498;2023-02-04T12:20:55;23.90;39.50
29539;DHT22;16482;51.046;4.498;2023-02-04T12:23:22;23.90;39.90
29539;DHT22;16482;51.046;4.498;2023-02-04T12:25:48;24.00;39.40
29539;DHT22;16482;51.046;4.498;2023-02-04T12:28:14;24.00;39.60
29539;DHT22;16482;51.046;4.498;2023-02-04T12:30:40;23.90;39.70
29539;DHT22;16482;51.046;4.498;2023-02-04T12:33:06;23.90;39.60
29539;DHT22;16482;51.046;4.498;2023-02-04T12:35:32;23.90;39.70
29539;DHT22;16482;51.046;4.498;2023-02-04T12:37:58;23.90;39.60
29539;DHT22;16482;51.046;4.498;2023-02-04T12:40:24;23.90;39.70
29539;DHT22;16482;51.046;4.498;2023-02-04T12:42:50;23.90;39.60
29539;DHT22;16482;51.046;4.498;2023-02-04T12:45:19;23.90;39.60
29539;DHT22;16482;51.046;4.498;2023-02-04T12:47:48;23.90;39.50
29539;DHT22;16482;51.046;4.498;2023-02-04T12:50:16;23.90;39.60
29539;DHT22;16482;51.046;4.498;2023-02-04T12:52:57;23.90;39.70
29539;DHT22;16482;51.046;4.498;2023-02-04T12:55:25;23.80;39.70
29539;DHT22;16482;51.046;4.498;2023-02-04T12:57:52;23.80;39.70
29539;DHT22;16482;51.046;4.498;2023-02-04T13:00:19;23.90;39.80
29539;DHT22;16482;51.046;4.498;2023-02-04T13:02:45;23.80;39.70
29539;DHT22;16482;51.046;4.498;2023-02-04T13:05:19;23.80;39.70
29539;DHT22;16482;51.046;4.498;2023-02-04T13:07:53;23.80;39.70
29539;DHT22;16482;51.046;4.498;2023-02-04T13:10:22;23.90;39.60
29539;DHT22;16482;51.046;4.498;2023-02-04T13:12:49;23.90;39.60
29539;DHT22;16482;51.046;4.498;2023-02-04T13:15:22;23.90;39.50
29539;DHT22;16482;51.046;4.498;2023-02-04T13:17:51;23.90;39.50
29539;DHT22;16482;51.046;4.498;2023-02-04T13:20:17;23.90;39.60
29539;DHT22;16482;51.046;4.498;2023-02-04T13:22:48;23.90;39.60
29539;DHT22;16482;51.046;4.498;2023-02-04T13:25:17;23.90;39.60
29539;DHT22;16482;51.046;4.498;2023-02-04T13:27:50;23.90;39.50
29539;DHT22;16482;51.046;4.498;2023-02-04T13:30:17;24.00;39.60
29539;DHT22;16482;51.046;4.498;2023-02-04T13:32:45;24.00;39.50
29539;DHT22;16482;51.046;4.498;2023-02-04T13:35:19;24.00;39.50
29539;DHT22;16482;51.046;4.498;2023-02-04T13:37:47;24.00;39.60
29539;DHT22;16482;51.046;4.498;2023-02-04T13:40:15;24.00;39.90
29539;DHT22;16482;51.046;4.498;2023-02-04T13:42:50;24.00;39.90
29539;DHT22;16482;51.046;4.498;2023-02-04T13:45:19;24.00;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T13:47:50;24.00;40.20
29539;DHT22;16482;51.046;4.498;2023-02-04T13:50:19;24.00;40.30
29539;DHT22;16482;51.046;4.498;2023-02-04T13:52:53;24.00;40.50
29539;DHT22;16482;51.046;4.498;2023-02-04T13:55:20;23.90;40.30
29539;DHT22;16482;51.046;4.498;2023-02-04T13:57:48;23.90;40.40
29539;DHT22;16482;51.046;4.498;2023-02-04T14:00:21;24.00;40.50
29539;DHT22;16482;51.046;4.498;2023-02-04T14:02:50;24.00;40.40
29539;DHT22;16482;51.046;4.498;2023-02-04T14:05:18;24.00;40.50
29539;DHT22;16482;51.046;4.498;2023-02-04T14:07:52;24.00;40.50
29539;DHT22;16482;51.046;4.498;2023-02-04T14:10:18;23.90;40.50
29539;DHT22;16482;51.046;4.498;2023-02-04T14:12:50;24.00;40.50
29539;DHT22;16482;51.046;4.498;2023-02-04T14:15:19;24.00;40.60
29539;DHT22;16482;51.046;4.498;2023-02-04T14:17:48;23.90;40.50
29539;DHT22;16482;51.046;4.498;2023-02-04T14:20:19;24.00;40.50
29539;DHT22;16482;51.046;4.498;2023-02-04T14:22:47;24.00;40.40
29539;DHT22;16482;51.046;4.498;2023-02-04T14:25:21;24.00;40.30
29539;DHT22;16482;51.046;4.498;2023-02-04T14:27:47;23.90;40.20
29539;DHT22;16482;51.046;4.498;2023-02-04T14:30:21;23.90;40.20
29539;DHT22;16482;51.046;4.498;2023-02-04T14:32:50;23.90;40.10
29539;DHT22;16482;51.046;4.498;2023-02-04T14:35:19;23.90;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T14:37:52;23.90;40.00
29539;DHT22;16482;51.046;4.498;2023-02-04T14:40:19;23.90;39.90
29539;DHT22;16482;51.046;4.498;2023-02-04T14:42:48;23.90;39.80
29539;DHT22;16482;51.046;4.498;2023-02-04T14:45:23;23.90;39.80
29539;DHT22;16482;51.046;4.498;2023-02-04T14:47:48;23.90;39.80
29539;DHT22;16482;51.046;4.498;2023-02-04T14:50:19;23.90;39.70
29539;DHT22;16482;51.046;4.498;2023-02-04T14:52:54;23.80;39.70
29539;DHT22;16482;51.046;4.498;2023-02-04T14:55:25;23.80;39.50
29539;DHT22;16482;51.046;4.498;2023-02-04T14:57:51;23.80;39.50
29539;DHT22;16482;51.046;4.498;2023-02-04T15:00:17;23.80;39.60
29539;DHT22;16482;51.046;4.498;2023-02-04T15:02:51;23.80;39.50
29539;DHT22;16482;51.046;4.498;2023-02-04T15:05:19;23.80;39.60
29539;DHT22;16482;51.046;4.498;2023-02-04T15:07:48;23.80;39.50
29539;DHT22;16482;51.046;4.498;2023-02-04T15:10:21;23.80;39.60
29539;DHT22;16482;51.046;4.498;2023-02-04T15:12:49;23.80;39.50
29539;DHT22;16482;51.046;4.498;2023-02-04T15:15:18;23.80;39.40
29539;DHT22;16482;51.046;4.498;2023-02-04T15:17:51;23.80;39.50
29539;DHT22;16482;51.046;4.498;2023-02-04T15:20:19;23.80;39.30
29539;DHT22;16482;51.046;4.498;2023-02-04T15:22:53;23.80;39.40
29539;DHT22;16482;51.046;4.498;2023-02-04T15:25:21;23.80;39.50
29539;DHT22;16482;51.046;4.498;2023-02-04T15:27:49;23.80;39.50
29539;DHT22;16482;51.046;4.498;2023-02-04T15:30:22;23.80;40.30
29539;DHT22;16482;51.046;4.498;2023-02-04T15:32:48;23.80;39.50
29539;DHT22;16482;51.046;4.498;2023-02-04T15:35:22;23.80;39.50
29539;DHT22;16482;51.046;4.498;2023-02-04T15:37:51;23.70;39.60
29539;DHT22;16482;51.046;4.498;2023-02-04T15:40:19;23.70;39.60
29539;DHT22;16482;51.046;4.498;2023-02-04T15:42:45;23.70;39.60
29539;DHT22;16482;51.046;4.498;2023-02-04T15:45:19;23.70;39.60
29539;DHT22;16482;51.046;4.498;2023-02-04T15:47:52;23.70;39.60
29539;DHT22;16482;51.046;4.498;2023-02-04T15:50:18;23.70;39.60
29539;DHT22;16482;51.046;4.498;2023-02-04T15:52:51;23.80;39.50
29539;DHT22;16482;51.046;4.498;2023-02-04T15:55:18;23.80;39.50
29539;DHT22;16482;51.046;4.498;2023-02-04T15:57:47;23.80;39.40
29539;DHT22;16482;51.046;4.498;2023-02-04T16:00:22;23.80;39.40
29539;DHT22;16482;51.046;4.498;2023-02-04T16:02:48;23.80;39.30
29539;DHT22;16482;51.046;4.498;2023-02-04T16:05:17;23.80;39.30
29539;DHT22;16482;51.046;4.498;2023-02-04T16:07:51;23.90;39.30
29539;DHT22;16482;51.046;4.498;2023-02-04T16:10:17;23.90;39.30
29539;DHT22;16482;51.046;4.498;2023-02-04T16:12:51;23.90;39.30
29539;DHT22;16482;51.046;4.498;2023-02-04T16:15:19;23.90;39.30