sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48813;SDS011;34634;44.108;3.074;2023-06-04T00:00:26;11.90;;;9.70;;
48813;SDS011;34634;44.108;3.074;2023-06-04T00:02:53;15.45;;;9.60;;
48813;SDS011;34634;44.108;3.074;2023-06-04T00:05:19;12.82;;;8.68;;
48813;SDS011;34634;44.108;3.074;2023-06-04T00:07:47;11.18;;;9.00;;
48813;SDS011;34634;44.108;3.074;2023-06-04T00:10:14;14.40;;;8.68;;
48813;SDS011;34634;44.108;3.074;2023-06-04T00:12:40;10.23;;;8.68;;
48813;SDS011;34634;44.108;3.074;2023-06-04T00:15:06;10.95;;;8.95;;
48813;SDS011;34634;44.108;3.074;2023-06-04T00:17:33;16.27;;;9.20;;
48813;SDS011;34634;44.108;3.074;2023-06-04T00:19:59;11.85;;;9.90;;
48813;SDS011;34634;44.108;3.074;2023-06-04T00:22:26;16.17;;;9.60;;
48813;SDS011;34634;44.108;3.074;2023-06-04T00:24:52;13.18;;;9.65;;
48813;SDS011;34634;44.108;3.074;2023-06-04T00:27:18;13.73;;;9.23;;
48813;SDS011;34634;44.108;3.074;2023-06-04T00:29:45;12.50;;;9.23;;
48813;SDS011;34634;44.108;3.074;2023-06-04T00:32:11;14.88;;;10.13;;
48813;SDS011;34634;44.108;3.074;2023-06-04T00:34:37;16.52;;;10.35;;
48813;SDS011;34634;44.108;3.074;2023-06-04T00:37:04;14.13;;;10.27;;
48813;SDS011;34634;44.108;3.074;2023-06-04T00:39:30;14.98;;;10.65;;
48813;SDS011;34634;44.108;3.074;2023-06-04T00:41:56;15.18;;;9.75;;
48813;SDS011;34634;44.108;3.074;2023-06-04T00:44:23;14.88;;;9.88;;
48813;SDS011;34634;44.108;3.074;2023-06-04T00:46:50;16.50;;;10.48;;
48813;SDS011;34634;44.108;3.074;2023-06-04T00:49:19;12.70;;;9.95;;
48813;SDS011;34634;44.108;3.074;2023-06-04T00:51:45;14.45;;;12.07;;
48813;SDS011;34634;44.108;3.074;2023-06-04T00:54:12;14.35;;;11.63;;
48813;SDS011;34634;44.108;3.074;2023-06-04T00:56:39;11.80;;;10.52;;
48813;SDS011;34634;44.108;3.074;2023-06-04T00:59:05;13.65;;;10.88;;
48813;SDS011;34634;44.108;3.074;2023-06-04T01:04:25;16.98;;;11.00;;
48813;SDS011;34634;44.108;3.074;2023-06-04T01:06:53;17.80;;;10.85;;
48813;SDS011;34634;44.108;3.074;2023-06-04T01:09:24;13.13;;;10.73;;
48813;SDS011;34634;44.108;3.074;2023-06-04T01:11:51;16.75;;;11.00;;
48813;SDS011;34634;44.108;3.074;2023-06-04T01:14:17;12.50;;;10.13;;
48813;SDS011;34634;44.108;3.074;2023-06-04T01:16:49;17.02;;;9.85;;
48813;SDS011;34634;44.108;3.074;2023-06-04T01:20:02;11.10;;;9.30;;
48813;SDS011;34634;44.108;3.074;2023-06-04T01:22:04;11.77;;;9.77;;
48813;SDS011;34634;44.108;3.074;2023-06-04T01:24:37;22.55;;;9.73;;
48813;SDS011;34634;44.108;3.074;2023-06-04T01:27:04;15.05;;;10.30;;
48813;SDS011;34634;44.108;3.074;2023-06-04T01:29:31;13.60;;;9.20;;
48813;SDS011;34634;44.108;3.074;2023-06-04T01:31:58;10.85;;;8.95;;
48813;SDS011;34634;44.108;3.074;2023-06-04T01:34:25;13.18;;;9.95;;
48813;SDS011;34634;44.108;3.074;2023-06-04T01:36:51;11.23;;;10.02;;
48813;SDS011;34634;44.108;3.074;2023-06-04T01:39:17;14.80;;;9.98;;
48813;SDS011;34634;44.108;3.074;2023-06-04T01:41:43;14.07;;;9.90;;
48813;SDS011;34634;44.108;3.074;2023-06-04T01:44:10;11.40;;;10.10;;
48813;SDS011;34634;44.108;3.074;2023-06-04T01:46:36;10.85;;;9.75;;
48813;SDS011;34634;44.108;3.074;2023-06-04T01:49:02;11.57;;;9.02;;
48813;SDS011;34634;44.108;3.074;2023-06-04T01:51:30;13.82;;;9.77;;
48813;SDS011;34634;44.108;3.074;2023-06-04T01:53:57;11.32;;;9.60;;
48813;SDS011;34634;44.108;3.074;2023-06-04T01:56:24;11.50;;;9.90;;
48813;SDS011;34634;44.108;3.074;2023-06-04T01:58:50;14.95;;;10.00;;
48813;SDS011;34634;44.108;3.074;2023-06-04T02:01:17;19.55;;;11.00;;
48813;SDS011;34634;44.108;3.074;2023-06-04T02:03:44;11.48;;;10.20;;
48813;SDS011;34634;44.108;3.074;2023-06-04T02:06:11;14.10;;;9.82;;
48813;SDS011;34634;44.108;3.074;2023-06-04T02:08:37;15.85;;;10.00;;
48813;SDS011;34634;44.108;3.074;2023-06-04T02:11:05;16.58;;;9.60;;
48813;SDS011;34634;44.108;3.074;2023-06-04T02:13:32;11.73;;;9.40;;
48813;SDS011;34634;44.108;3.074;2023-06-04T02:15:58;14.65;;;9.70;;
48813;SDS011;34634;44.108;3.074;2023-06-04T02:18:24;12.93;;;10.60;;
48813;SDS011;34634;44.108;3.074;2023-06-04T02:20:51;10.98;;;9.65;;
48813;SDS011;34634;44.108;3.074;2023-06-04T02:23:18;11.18;;;9.43;;
48813;SDS011;34634;44.108;3.074;2023-06-04T02:25:46;14.73;;;9.93;;
48813;SDS011;34634;44.108;3.074;2023-06-04T02:28:14;16.88;;;10.48;;
48813;SDS011;34634;44.108;3.074;2023-06-04T02:30:41;15.93;;;10.30;;
48813;SDS011;34634;44.108;3.074;2023-06-04T02:33:07;12.85;;;10.40;;
48813;SDS011;34634;44.108;3.074;2023-06-04T02:35:35;13.65;;;10.05;;
48813;SDS011;34634;44.108;3.074;2023-06-04T02:38:02;13.93;;;10.38;;
48813;SDS011;34634;44.108;3.074;2023-06-04T02:40:28;12.93;;;10.30;;
48813;SDS011;34634;44.108;3.074;2023-06-04T02:42:55;14.68;;;10.68;;
48813;SDS011;34634;44.108;3.074;2023-06-04T02:45:22;13.90;;;9.88;;
48813;SDS011;34634;44.108;3.074;2023-06-04T02:47:48;11.68;;;9.85;;
48813;SDS011;34634;44.108;3.074;2023-06-04T02:50:15;12.93;;;9.68;;
48813;SDS011;34634;44.108;3.074;2023-06-04T02:52:41;11.60;;;10.20;;
48813;SDS011;34634;44.108;3.074;2023-06-04T02:55:08;15.70;;;10.25;;
48813;SDS011;34634;44.108;3.074;2023-06-04T02:57:38;11.18;;;9.40;;
48813;SDS011;34634;44.108;3.074;2023-06-04T03:00:06;12.02;;;9.18;;
48813;SDS011;34634;44.108;3.074;2023-06-04T03:02:39;15.80;;;9.68;;
48813;SDS011;34634;44.108;3.074;2023-06-04T03:05:07;11.18;;;9.40;;
48813;SDS011;34634;44.108;3.074;2023-06-04T03:07:34;13.30;;;10.02;;
48813;SDS011;34634;44.108;3.074;2023-06-04T03:10:00;16.20;;;9.75;;
48813;SDS011;34634;44.108;3.074;2023-06-04T03:12:27;13.35;;;9.27;;
48813;SDS011;34634;44.108;3.074;2023-06-04T03:14:53;11.85;;;9.45;;
48813;SDS011;34634;44.108;3.074;2023-06-04T03:17:19;13.82;;;9.50;;
48813;SDS011;34634;44.108;3.074;2023-06-04T03:19:45;10.57;;;9.50;;
48813;SDS011;34634;44.108;3.074;2023-06-04T03:22:13;13.82;;;9.60;;
48813;SDS011;34634;44.108;3.074;2023-06-04T03:24:40;11.38;;;9.90;;
48813;SDS011;34634;44.108;3.074;2023-06-04T03:27:06;13.90;;;9.30;;
48813;SDS011;34634;44.108;3.074;2023-06-04T03:29:33;11.68;;;9.00;;
48813;SDS011;34634;44.108;3.074;2023-06-04T03:32:00;15.73;;;10.52;;
48813;SDS011;34634;44.108;3.074;2023-06-04T03:34:26;10.20;;;9.18;;
48813;SDS011;34634;44.108;3.074;2023-06-04T03:36:56;12.45;;;8.80;;
48813;SDS011;34634;44.108;3.074;2023-06-04T03:39:23;10.82;;;9.05;;
48813;SDS011;34634;44.108;3.074;2023-06-04T03:41:49;11.95;;;8.85;;
48813;SDS011;34634;44.108;3.074;2023-06-04T03:44:16;10.75;;;8.88;;
48813;SDS011;34634;44.108;3.074;2023-06-04T03:46:43;9.63;;;8.63;;
48813;SDS011;34634;44.108;3.074;2023-06-04T03:49:10;9.68;;;8.68;;
48813;SDS011;34634;44.108;3.074;2023-06-04T03:51:40;9.80;;;8.80;;
48813;SDS011;34634;44.108;3.074;2023-06-04T03:54:07;10.07;;;8.80;;
48813;SDS011;34634;44.108;3.074;2023-06-04T03:56:33;9.60;;;8.60;;
48813;SDS011;34634;44.108;3.074;2023-06-04T03:58:59;9.82;;;8.82;;
48813;SDS011;34634;44.108;3.074;2023-06-04T04:01:26;9.88;;;8.45;;
48813;SDS011;34634;44.108;3.074;2023-06-04T04:03:53;10.55;;;8.90;;
48813;SDS011;34634;44.108;3.074;2023-06-04T04:06:20;9.68;;;8.68;;
48813;SDS011;34634;44.108;3.074;2023-06-04T04:08:46;11.93;;;8.90;;
48813;SDS011;34634;44.108;3.074;2023-06-04T04:11:14;10.05;;;8.80;;
48813;SDS011;34634;44.108;3.074;2023-06-04T04:13:41;11.32;;;9.45;;
48813;SDS011;34634;44.108;3.074;2023-06-04T04:16:07;10.70;;;9.45;;
48813;SDS011;34634;44.108;3.074;2023-06-04T04:18:35;12.77;;;9.00;;
48813;SDS011;34634;44.108;3.074;2023-06-04T04:21:02;12.15;;;8.77;;
48813;SDS011;34634;44.108;3.074;2023-06-04T04:23:29;13.32;;;9.30;;
48813;SDS011;34634;44.108;3.074;2023-06-04T04:25:57;12.18;;;8.88;;
48813;SDS011;34634;44.108;3.074;2023-06-04T04:28:24;8.95;;;8.00;;
48813;SDS011;34634;44.108;3.074;2023-06-04T04:30:54;14.88;;;9.57;;
48813;SDS011;34634;44.108;3.074;2023-06-04T04:33:27;9.70;;;8.70;;
48813;SDS011;34634;44.108;3.074;2023-06-04T04:35:58;11.20;;;9.05;;
48813;SDS011;34634;44.108;3.074;2023-06-04T04:38:25;10.68;;;9.15;;
48813;SDS011;34634;44.108;3.074;2023-06-04T04:40:51;12.73;;;10.05;;
48813;SDS011;34634;44.108;3.074;2023-06-04T04:43:28;13.15;;;10.18;;
48813;SDS011;34634;44.108;3.074;2023-06-04T04:45:54;11.65;;;10.45;;
48813;SDS011;34634;44.108;3.074;2023-06-04T04:48:21;12.18;;;10.05;;
48813;SDS011;34634;44.108;3.074;2023-06-04T04:50:47;17.10;;;10.60;;
48813;SDS011;34634;44.108;3.074;2023-06-04T04:53:13;11.82;;;9.65;;
48813;SDS011;34634;44.108;3.074;2023-06-04T04:55:39;13.23;;;9.80;;
48813;SDS011;34634;44.108;3.074;2023-06-04T04:58:06;14.07;;;10.00;;
48813;SDS011;34634;44.108;3.074;2023-06-04T05:00:32;11.63;;;10.43;;
48813;SDS011;34634;44.108;3.074;2023-06-04T05:02:59;10.55;;;9.43;;
48813;SDS011;34634;44.108;3.074;2023-06-04T05:05:25;9.73;;;8.73;;
48813;SDS011;34634;44.108;3.074;2023-06-04T05:07:51;9.07;;;7.80;;
48813;SDS011;34634;44.108;3.074;2023-06-04T05:10:18;12.13;;;8.75;;
48813;SDS011;34634;44.108;3.074;2023-06-04T05:12:53;14.15;;;9.40;;
48813;SDS011;34634;44.108;3.074;2023-06-04T05:15:20;11.77;;;9.23;;
48813;SDS011;34634;44.108;3.074;2023-06-04T05:17:47;14.32;;;9.63;;
48813;SDS011;34634;44.108;3.074;2023-06-04T05:20:14;12.43;;;9.38;;
48813;SDS011;34634;44.108;3.074;2023-06-04T05:22:41;11.73;;;9.60;;
48813;SDS011;34634;44.108;3.074;2023-06-04T05:25:08;12.02;;;10.38;;
48813;SDS011;34634;44.108;3.074;2023-06-04T05:27:35;13.10;;;9.50;;
48813;SDS011;34634;44.108;3.074;2023-06-04T05:30:02;10.80;;;8.38;;
48813;SDS011;34634;44.108;3.074;2023-06-04T05:32:28;10.57;;;9.23;;
48813;SDS011;34634;44.108;3.074;2023-06-04T05:34:56;14.05;;;9.30;;
48813;SDS011;34634;44.108;3.074;2023-06-04T05:37:23;9.95;;;7.75;;
48813;SDS011;34634;44.108;3.074;2023-06-04T05:39:50;11.25;;;8.40;;
48813;SDS011;34634;44.108;3.074;2023-06-04T05:42:16;10.52;;;9.35;;
48813;SDS011;34634;44.108;3.074;2023-06-04T05:44:42;14.10;;;8.45;;
48813;SDS011;34634;44.108;3.074;2023-06-04T05:47:09;10.52;;;9.38;;
48813;SDS011;34634;44.108;3.074;2023-06-04T05:49:35;13.15;;;10.05;;
48813;SDS011;34634;44.108;3.074;2023-06-04T05:52:02;11.63;;;9.32;;
48813;SDS011;34634;44.108;3.074;2023-06-04T05:54:28;13.85;;;9.20;;
48813;SDS011;34634;44.108;3.074;2023-06-04T05:56:55;10.38;;;9.27;;
48813;SDS011;34634;44.108;3.074;2023-06-04T05:59:22;9.88;;;8.88;;
48813;SDS011;34634;44.108;3.074;2023-06-04T06:01:48;10.88;;;8.25;;
48813;SDS011;34634;44.108;3.074;2023-06-04T06:04:15;9.80;;;8.80;;
48813;SDS011;34634;44.108;3.074;2023-06-04T06:06:42;10.40;;;7.85;;
48813;SDS011;34634;44.108;3.074;2023-06-04T06:09:16;9.45;;;8.48;;
48813;SDS011;34634;44.108;3.074;2023-06-04T06:11:43;8.80;;;7.63;;
48813;SDS011;34634;44.108;3.074;2023-06-04T06:14:09;8.77;;;7.93;;
48813;SDS011;34634;44.108;3.074;2023-06-04T06:16:36;8.73;;;7.78;;
48813;SDS011;34634;44.108;3.074;2023-06-04T06:19:02;9.07;;;8.18;;
48813;SDS011;34634;44.108;3.074;2023-06-04T06:21:29;9.73;;;8.18;;
48813;SDS011;34634;44.108;3.074;2023-06-04T06:23:55;9.75;;;7.40;;
48813;SDS011;34634;44.108;3.074;2023-06-04T06:26:21;9.50;;;7.43;;
48813;SDS011;34634;44.108;3.074;2023-06-04T06:28:49;8.93;;;8.02;;
48813;SDS011;34634;44.108;3.074;2023-06-04T06:31:16;11.45;;;8.05;;
48813;SDS011;34634;44.108;3.074;2023-06-04T06:33:42;9.23;;;8.00;;
48813;SDS011;34634;44.108;3.074;2023-06-04T06:36:11;11.60;;;7.93;;
48813;SDS011;34634;44.108;3.074;2023-06-04T06:38:38;8.88;;;7.97;;
48813;SDS011;34634;44.108;3.074;2023-06-04T06:41:04;9.88;;;7.63;;
48813;SDS011;34634;44.108;3.074;2023-06-04T06:43:31;9.27;;;7.50;;
48813;SDS011;34634;44.108;3.074;2023-06-04T06:45:58;10.32;;;7.75;;
48813;SDS011;34634;44.108;3.074;2023-06-04T06:48:24;9.30;;;8.20;;
48813;SDS011;34634;44.108;3.074;2023-06-04T06:50:51;9.18;;;7.38;;
48813;SDS011;34634;44.108;3.074;2023-06-04T06:53:17;9.98;;;7.30;;
48813;SDS011;34634;44.108;3.074;2023-06-04T06:55:43;8.60;;;7.70;;
48813;SDS011;34634;44.108;3.074;2023-06-04T06:58:10;11.25;;;7.10;;
48813;SDS011;34634;44.108;3.074;2023-06-04T07:00:36;7.65;;;6.78;;
48813;SDS011;34634;44.108;3.074;2023-06-04T07:03:02;11.30;;;6.53;;
48813;SDS011;34634;44.108;3.074;2023-06-04T07:05:29;8.60;;;6.22;;
48813;SDS011;34634;44.108;3.074;2023-06-04T07:07:56;10.38;;;5.72;;
48813;SDS011;34634;44.108;3.074;2023-06-04T07:10:26;8.45;;;6.78;;
48813;SDS011;34634;44.108;3.074;2023-06-04T07:12:52;7.53;;;6.35;;
48813;SDS011;34634;44.108;3.074;2023-06-04T07:15:19;7.90;;;5.97;;
48813;SDS011;34634;44.108;3.074;2023-06-04T07:17:45;7.32;;;5.90;;
48813;SDS011;34634;44.108;3.074;2023-06-04T07:20:11;6.00;;;5.45;;
48813;SDS011;34634;44.108;3.074;2023-06-04T07:22:38;7.38;;;5.75;;
48813;SDS011;34634;44.108;3.074;2023-06-04T07:25:04;6.82;;;6.13;;
48813;SDS011;34634;44.108;3.074;2023-06-04T07:27:33;6.70;;;6.03;;
48813;SDS011;34634;44.108;3.074;2023-06-04T07:30:00;7.50;;;6.40;;
48813;SDS011;34634;44.108;3.074;2023-06-04T07:32:26;8.15;;;6.55;;
48813;SDS011;34634;44.108;3.074;2023-06-04T07:34:52;7.43;;;5.70;;
48813;SDS011;34634;44.108;3.074;2023-06-04T07:37:19;8.95;;;6.28;;
48813;SDS011;34634;44.108;3.074;2023-06-04T07:39:45;5.75;;;5.18;;
48813;SDS011;34634;44.108;3.074;2023-06-04T07:42:13;6.25;;;5.60;;
48813;SDS011;34634;44.108;3.074;2023-06-04T07:44:39;7.13;;;5.43;;
48813;SDS011;34634;44.108;3.074;2023-06-04T07:47:05;7.25;;;6.10;;
48813;SDS011;34634;44.108;3.074;2023-06-04T07:49:32;6.45;;;5.85;;
48813;SDS011;34634;44.108;3.074;2023-06-04T07:51:58;6.63;;;5.35;;
48813;SDS011;34634;44.108;3.074;2023-06-04T07:54:25;6.57;;;5.30;;
48813;SDS011;34634;44.108;3.074;2023-06-04T07:56:51;6.00;;;5.35;;
48813;SDS011;34634;44.108;3.074;2023-06-04T07:59:24;6.00;;;5.28;;
48813;SDS011;34634;44.108;3.074;2023-06-04T08:01:50;6.22;;;5.60;;
48813;SDS011;34634;44.108;3.074;2023-06-04T08:04:17;6.00;;;4.90;;
48813;SDS011;34634;44.108;3.074;2023-06-04T08:06:43;6.03;;;5.50;;
48813;SDS011;34634;44.108;3.074;2023-06-04T08:09:10;5.90;;;5.30;;
48813;SDS011;34634;44.108;3.074;2023-06-04T08:11:37;8.23;;;5.90;;
48813;SDS011;34634;44.108;3.074;2023-06-04T08:14:03;6.28;;;5.13;;
48813;SDS011;34634;44.108;3.074;2023-06-04T08:16:31;9.07;;;5.13;;
48813;SDS011;34634;44.108;3.074;2023-06-04T08:18:58;7.03;;;4.35;;
48813;SDS011;34634;44.108;3.074;2023-06-04T08:21:27;5.07;;;4.22;;
48813;SDS011;34634;44.108;3.074;2023-06-04T08:23:54;4.20;;;3.80;;
48813;SDS011;34634;44.108;3.074;2023-06-04T08:26:22;7.07;;;4.07;;
48813;SDS011;34634;44.108;3.074;2023-06-04T08:28:48;4.20;;;3.80;;
48813;SDS011;34634;44.108;3.074;2023-06-04T08:31:15;6.22;;;4.15;;
48813;SDS011;34634;44.108;3.074;2023-06-04T08:33:42;4.28;;;3.97;;
48813;SDS011;34634;44.108;3.074;2023-06-04T08:36:08;4.38;;;3.67;;
48813;SDS011;34634;44.108;3.074;2023-06-04T08:38:35;4.28;;;3.42;;
48813;SDS011;34634;44.108;3.074;2023-06-04T08:41:34;3.75;;;3.45;;
48813;SDS011;34634;44.108;3.074;2023-06-04T08:43:57;4.15;;;3.45;;
48813;SDS011;34634;44.108;3.074;2023-06-04T08:46:23;6.47;;;3.25;;
48813;SDS011;34634;44.108;3.074;2023-06-04T08:48:50;4.70;;;3.28;;
48813;SDS011;34634;44.108;3.074;2023-06-04T08:51:16;3.42;;;3.00;;
48813;SDS011;34634;44.108;3.074;2023-06-04T08:53:42;3.45;;;3.13;;
48813;SDS011;34634;44.108;3.074;2023-06-04T08:58:39;5.43;;;2.97;;
48813;SDS011;34634;44.108;3.074;2023-06-04T09:01:06;4.60;;;3.20;;
48813;SDS011;34634;44.108;3.074;2023-06-04T09:03:33;5.93;;;2.90;;
48813;SDS011;34634;44.108;3.074;2023-06-04T09:06:01;3.33;;;3.03;;
48813;SDS011;34634;44.108;3.074;2023-06-04T09:08:30;4.15;;;3.05;;
48813;SDS011;34634;44.108;3.074;2023-06-04T09:10:57;4.00;;;2.60;;
48813;SDS011;34634;44.108;3.074;2023-06-04T09:13:26;3.15;;;2.95;;
48813;SDS011;34634;44.108;3.074;2023-06-04T09:16:03;4.45;;;2.88;;
48813;SDS011;34634;44.108;3.074;2023-06-04T09:18:31;2.83;;;2.63;;
48813;SDS011;34634;44.108;3.074;2023-06-04T09:21:04;3.63;;;3.33;;
48813;SDS011;34634;44.108;3.074;2023-06-04T09:26:09;3.10;;;2.80;;
48813;SDS011;34634;44.108;3.074;2023-06-04T09:28:39;5.22;;;2.65;;
48813;SDS011;34634;44.108;3.074;2023-06-04T09:31:09;3.05;;;2.80;;
48813;SDS011;34634;44.108;3.074;2023-06-04T09:36:02;7.07;;;3.13;;
48813;SDS011;34634;44.108;3.074;2023-06-04T09:38:32;4.90;;;3.10;;
48813;SDS011;34634;44.108;3.074;2023-06-04T09:40:59;3.97;;;3.10;;
48813;SDS011;34634;44.108;3.074;2023-06-04T09:43:26;5.88;;;3.30;;
48813;SDS011;34634;44.108;3.074;2023-06-04T09:45:52;3.63;;;2.90;;
48813;SDS011;34634;44.108;3.074;2023-06-04T09:48:19;3.42;;;3.13;;
48813;SDS011;34634;44.108;3.074;2023-06-04T09:50:46;5.40;;;3.20;;
48813;SDS011;34634;44.108;3.074;2023-06-04T09:53:13;3.83;;;3.42;;
48813;SDS011;34634;44.108;3.074;2023-06-04T09:55:40;5.65;;;3.20;;
48813;SDS011;34634;44.108;3.074;2023-06-04T09:58:07;4.15;;;3.72;;
48813;SDS011;34634;44.108;3.074;2023-06-04T10:00:33;4.30;;;3.13;;
48813;SDS011;34634;44.108;3.074;2023-06-04T10:03:01;4.72;;;3.60;;
48813;SDS011;34634;44.108;3.074;2023-06-04T10:05:30;5.03;;;3.05;;
48813;SDS011;34634;44.108;3.074;2023-06-04T10:07:58;5.35;;;3.05;;
48813;SDS011;34634;44.108;3.074;2023-06-04T10:10:28;5.18;;;3.85;;
48813;SDS011;34634;44.108;3.074;2023-06-04T10:13:05;7.13;;;4.30;;
48813;SDS011;34634;44.108;3.074;2023-06-04T10:15:31;3.97;;;3.40;;
48813;SDS011;34634;44.108;3.074;2023-06-04T10:17:59;4.78;;;3.55;;
48813;SDS011;34634;44.108;3.074;2023-06-04T10:20:27;4.45;;;3.50;;
48813;SDS011;34634;44.108;3.074;2023-06-04T10:22:54;4.90;;;4.03;;
48813;SDS011;34634;44.108;3.074;2023-06-04T10:25:21;3.95;;;3.55;;
48813;SDS011;34634;44.108;3.074;2023-06-04T10:27:47;5.07;;;3.25;;
48813;SDS011;34634;44.108;3.074;2023-06-04T10:30:14;4.90;;;3.08;;
48813;SDS011;34634;44.108;3.074;2023-06-04T10:32:40;3.15;;;2.83;;
48813;SDS011;34634;44.108;3.074;2023-06-04T10:35:07;3.20;;;2.80;;
48813;SDS011;34634;44.108;3.074;2023-06-04T10:37:33;2.80;;;2.60;;
48813;SDS011;34634;44.108;3.074;2023-06-04T10:40:00;3.33;;;2.40;;
48813;SDS011;34634;44.108;3.074;2023-06-04T10:42:26;3.17;;;2.40;;
48813;SDS011;34634;44.108;3.074;2023-06-04T10:45:03;3.38;;;1.92;;
48813;SDS011;34634;44.108;3.074;2023-06-04T10:47:30;2.70;;;2.50;;
48813;SDS011;34634;44.108;3.074;2023-06-04T10:50:09;2.22;;;1.95;;
48813;SDS011;34634;44.108;3.074;2023-06-04T10:52:36;3.80;;;1.75;;
48813;SDS011;34634;44.108;3.074;2023-06-04T10:55:04;2.05;;;1.75;;
48813;SDS011;34634;44.108;3.074;2023-06-04T10:57:30;3.00;;;2.05;;
48813;SDS011;34634;44.108;3.074;2023-06-04T10:59:57;2.25;;;1.92;;
48813;SDS011;34634;44.108;3.074;2023-06-04T11:02:24;3.33;;;1.80;;
48813;SDS011;34634;44.108;3.074;2023-06-04T11:05:04;3.45;;;1.90;;
48813;SDS011;34634;44.108;3.074;2023-06-04T11:07:41;3.30;;;1.50;;
48813;SDS011;34634;44.108;3.074;2023-06-04T11:10:09;2.80;;;1.83;;
48813;SDS011;34634;44.108;3.074;2023-06-04T11:12:42;3.65;;;1.50;;
48813;SDS011;34634;44.108;3.074;2023-06-04T11:15:08;2.35;;;1.60;;
48813;SDS011;34634;44.108;3.074;2023-06-04T11:17:35;3.55;;;1.50;;
48813;SDS011;34634;44.108;3.074;2023-06-04T11:20:02;3.88;;;1.88;;
48813;SDS011;34634;44.108;3.074;2023-06-04T11:22:32;2.03;;;1.52;;
48813;SDS011;34634;44.108;3.074;2023-06-04T11:24:59;2.38;;;1.40;;
48813;SDS011;34634;44.108;3.074;2023-06-04T11:27:25;2.80;;;1.90;;
48813;SDS011;34634;44.108;3.074;2023-06-04T11:29:52;1.73;;;1.40;;
48813;SDS011;34634;44.108;3.074;2023-06-04T11:32:22;4.45;;;1.63;;
48813;SDS011;34634;44.108;3.074;2023-06-04T11:34:48;1.70;;;1.60;;
48813;SDS011;34634;44.108;3.074;2023-06-04T11:37:15;1.70;;;1.60;;
48813;SDS011;34634;44.108;3.074;2023-06-04T11:39:41;3.25;;;1.73;;
48813;SDS011;34634;44.108;3.074;2023-06-04T11:42:09;1.67;;;1.50;;
48813;SDS011;34634;44.108;3.074;2023-06-04T11:44:36;2.53;;;1.40;;
48813;SDS011;34634;44.108;3.074;2023-06-04T11:47:08;3.78;;;1.50;;
48813;SDS011;34634;44.108;3.074;2023-06-04T11:49:35;2.20;;;1.50;;
48813;SDS011;34634;44.108;3.074;2023-06-04T11:52:02;2.03;;;1.30;;
48813;SDS011;34634;44.108;3.074;2023-06-04T11:54:28;2.67;;;1.30;;
48813;SDS011;34634;44.108;3.074;2023-06-04T11:56:54;1.75;;;1.20;;
48813;SDS011;34634;44.108;3.074;2023-06-04T11:59:21;2.42;;;1.40;;
48813;SDS011;34634;44.108;3.074;2023-06-04T12:01:47;2.33;;;1.50;;
48813;SDS011;34634;44.108;3.074;2023-06-04T12:04:14;2.25;;;1.40;;
48813;SDS011;34634;44.108;3.074;2023-06-04T12:06:54;2.20;;;1.50;;
48813;SDS011;34634;44.108;3.074;2023-06-04T12:09:22;2.10;;;1.27;;
48813;SDS011;34634;44.108;3.074;2023-06-04T12:11:49;2.60;;;1.85;;
48813;SDS011;34634;44.108;3.074;2023-06-04T12:14:16;2.58;;;1.80;;
48813;SDS011;34634;44.108;3.074;2023-06-04T12:16:51;2.28;;;1.70;;
48813;SDS011;34634;44.108;3.074;2023-06-04T12:19:20;2.15;;;1.55;;
48813;SDS011;34634;44.108;3.074;2023-06-04T12:21:46;3.33;;;1.60;;
48813;SDS011;34634;44.108;3.074;2023-06-04T12:24:13;5.88;;;1.60;;
48813;SDS011;34634;44.108;3.074;2023-06-04T12:26:42;1.85;;;1.52;;
48813;SDS011;34634;44.108;3.074;2023-06-04T12:29:14;4.38;;;1.23;;
48813;SDS011;34634;44.108;3.074;2023-06-04T12:31:42;3.13;;;1.50;;
48813;SDS011;34634;44.108;3.074;2023-06-04T12:34:09;3.60;;;1.67;;
48813;SDS011;34634;44.108;3.074;2023-06-04T12:36:37;3.45;;;1.52;;
48813;SDS011;34634;44.108;3.074;2023-06-04T12:39:04;4.15;;;1.77;;
48813;SDS011;34634;44.108;3.074;2023-06-04T12:41:31;2.50;;;1.80;;
48813;SDS011;34634;44.108;3.074;2023-06-04T12:43:58;1.45;;;1.35;;
48813;SDS011;34634;44.108;3.074;2023-06-04T12:46:25;1.70;;;1.60;;
48813;SDS011;34634;44.108;3.074;2023-06-04T12:48:52;2.10;;;1.52;;
48813;SDS011;34634;44.108;3.074;2023-06-04T12:51:18;1.75;;;1.60;;
48813;SDS011;34634;44.108;3.074;2023-06-04T12:53:46;3.50;;;1.48;;
48813;SDS011;34634;44.108;3.074;2023-06-04T12:56:12;1.42;;;1.33;;
48813;SDS011;34634;44.108;3.074;2023-06-04T12:58:38;2.15;;;1.40;;
48813;SDS011;34634;44.108;3.074;2023-06-04T13:01:05;3.97;;;2.00;;
48813;SDS011;34634;44.108;3.074;2023-06-04T13:03:31;3.08;;;1.52;;
48813;SDS011;34634;44.108;3.074;2023-06-04T13:05:58;2.30;;;1.30;;
48813;SDS011;34634;44.108;3.074;2023-06-04T13:08:24;1.80;;;1.58;;
48813;SDS011;34634;44.108;3.074;2023-06-04T13:10:51;2.67;;;1.80;;
48813;SDS011;34634;44.108;3.074;2023-06-04T13:13:18;2.25;;;1.73;;
48813;SDS011;34634;44.108;3.074;2023-06-04T13:15:45;2.30;;;1.52;;
48813;SDS011;34634;44.108;3.074;2023-06-04T13:18:11;3.00;;;1.80;;
48813;SDS011;34634;44.108;3.074;2023-06-04T13:20:39;1.90;;;1.50;;
48813;SDS011;34634;44.108;3.074;2023-06-04T13:23:06;1.98;;;1.63;;
48813;SDS011;34634;44.108;3.074;2023-06-04T13:25:32;1.90;;;1.70;;
48813;SDS011;34634;44.108;3.074;2023-06-04T13:27:59;2.28;;;1.55;;
48813;SDS011;34634;44.108;3.074;2023-06-04T13:30:25;1.83;;;1.45;;
48813;SDS011;34634;44.108;3.074;2023-06-04T13:32:52;4.57;;;1.77;;
48813;SDS011;34634;44.108;3.074;2023-06-04T13:35:19;3.83;;;1.60;;
48813;SDS011;34634;44.108;3.074;2023-06-04T13:37:45;2.17;;;1.60;;
48813;SDS011;34634;44.108;3.074;2023-06-04T13:40:12;2.38;;;1.50;;
48813;SDS011;34634;44.108;3.074;2023-06-04T13:42:39;4.80;;;1.67;;
48813;SDS011;34634;44.108;3.074;2023-06-04T13:45:05;4.05;;;1.70;;
48813;SDS011;34634;44.108;3.074;2023-06-04T13:47:32;2.58;;;1.75;;
48813;SDS011;34634;44.108;3.074;2023-06-04T13:49:58;2.10;;;1.42;;
48813;SDS011;34634;44.108;3.074;2023-06-04T13:52:24;1.80;;;1.65;;
48813;SDS011;34634;44.108;3.074;2023-06-04T13:54:53;3.80;;;2.00;;
48813;SDS011;34634;44.108;3.074;2023-06-04T13:57:20;3.58;;;1.95;;
48813;SDS011;34634;44.108;3.074;2023-06-04T13:59:46;2.40;;;1.50;;
48813;SDS011;34634;44.108;3.074;2023-06-04T14:02:13;1.63;;;1.52;;
48813;SDS011;34634;44.108;3.074;2023-06-04T14:04:40;3.88;;;1.85;;
48813;SDS011;34634;44.108;3.074;2023-06-04T14:07:06;6.07;;;1.90;;
48813;SDS011;34634;44.108;3.074;2023-06-04T14:09:32;2.88;;;1.90;;
48813;SDS011;34634;44.108;3.074;2023-06-04T14:11:59;2.88;;;2.00;;
48813;SDS011;34634;44.108;3.074;2023-06-04T14:14:25;2.50;;;2.00;;
48813;SDS011;34634;44.108;3.074;2023-06-04T14:16:52;1.85;;;1.73;;
48813;SDS011;34634;44.108;3.074;2023-06-04T14:19:19;2.78;;;1.80;;
48813;SDS011;34634;44.108;3.074;2023-06-04T14:21:46;1.70;;;1.60;;
48813;SDS011;34634;44.108;3.074;2023-06-04T14:24:12;5.00;;;1.63;;
48813;SDS011;34634;44.108;3.074;2023-06-04T14:26:38;5.30;;;2.38;;
48813;SDS011;34634;44.108;3.074;2023-06-04T14:29:05;2.45;;;1.58;;
48813;SDS011;34634;44.108;3.074;2023-06-04T14:31:32;1.88;;;1.50;;
48813;SDS011;34634;44.108;3.074;2023-06-04T14:33:58;2.50;;;1.67;;
48813;SDS011;34634;44.108;3.074;2023-06-04T14:36:24;4.63;;;1.38;;
48813;SDS011;34634;44.108;3.074;2023-06-04T14:38:50;4.32;;;1.70;;
48813;SDS011;34634;44.108;3.074;2023-06-04T14:41:17;1.88;;;1.77;;
48813;SDS011;34634;44.108;3.074;2023-06-04T14:43:43;4.53;;;1.67;;
48813;SDS011;34634;44.108;3.074;2023-06-04T14:46:09;3.55;;;1.83;;
48813;SDS011;34634;44.108;3.074;2023-06-04T14:48:36;2.38;;;1.70;;
48813;SDS011;34634;44.108;3.074;2023-06-04T14:51:02;3.17;;;1.98;;