sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25914;DHT22;13718;50.922;5.346;2022-12-29T00:01:18;12.40;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T00:03:46;12.40;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T00:06:12;12.50;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T00:08:37;12.40;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T00:11:30;12.50;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T00:13:55;12.60;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T00:16:44;12.50;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T00:19:10;12.50;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T00:21:57;12.40;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T00:24:41;12.50;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T00:27:19;12.50;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T00:30:09;12.40;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T00:32:53;12.60;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T00:35:50;12.70;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T00:38:17;12.70;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T00:41:01;12.80;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T00:43:46;12.90;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T00:46:30;12.90;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T00:48:56;13.00;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T00:51:41;13.00;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T00:54:07;13.10;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T00:56:33;13.10;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T00:59:03;13.00;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T01:01:28;13.10;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T01:03:54;13.10;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T01:06:20;13.10;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T01:08:45;13.00;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T01:11:12;13.10;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T01:13:39;13.10;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T01:16:06;13.10;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T01:18:33;13.10;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T01:21:05;13.10;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T01:23:32;13.10;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T01:26:07;13.10;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T01:28:33;13.10;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T01:31:00;13.20;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T01:33:26;13.20;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T01:35:51;13.20;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T01:38:17;13.10;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T01:40:44;13.10;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T01:43:12;13.20;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T01:45:42;13.20;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T01:48:10;13.30;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T01:50:41;13.30;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T01:53:13;13.50;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T01:55:46;13.40;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T01:58:15;13.40;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T02:00:41;13.40;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T02:03:08;13.20;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T02:05:46;13.20;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T02:08:13;13.10;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T02:10:39;12.90;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T02:13:05;12.90;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T02:19:03;12.90;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T02:34:18;13.10;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T02:37:30;13.10;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T02:40:20;13.10;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T02:43:48;13.10;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T02:45:58;13.10;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T02:51:26;12.80;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T02:53:55;12.90;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T02:56:40;13.00;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T02:59:06;13.10;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T03:02:06;13.10;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T03:05:02;13.10;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T03:13:08;13.20;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T03:19:16;13.20;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T03:21:37;13.10;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T03:24:26;12.90;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T03:26:56;12.80;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T03:29:23;12.70;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T03:31:50;12.80;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T03:34:18;12.80;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T03:37:00;12.80;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T03:39:28;12.80;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T03:42:00;12.80;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T03:44:38;12.90;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T03:47:05;12.90;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T03:49:31;13.00;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T03:51:57;12.90;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T03:54:22;12.90;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T03:56:48;13.00;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T03:59:13;12.80;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T04:01:39;12.80;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T04:04:05;12.70;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T04:06:30;12.80;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T04:08:56;12.70;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T04:11:22;12.70;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T04:13:47;12.70;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T04:16:13;12.60;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T04:18:39;12.40;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T04:21:04;12.40;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T04:23:33;12.40;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T04:25:59;12.40;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T04:28:25;12.20;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T04:30:50;12.20;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T04:33:16;12.10;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T04:35:42;11.90;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T04:38:08;11.80;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T04:40:34;11.60;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T04:43:00;11.60;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T04:45:25;11.40;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T04:47:51;11.40;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T04:50:17;11.50;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T04:52:42;11.40;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T04:55:08;11.40;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T04:57:33;11.60;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T04:59:59;11.70;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T05:02:24;11.60;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T05:04:50;11.60;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T05:07:16;11.70;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T05:09:41;11.60;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T05:12:07;11.60;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T05:14:32;11.60;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T05:16:58;11.50;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T05:19:24;11.60;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T05:21:49;11.60;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T05:24:15;11.40;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T05:26:41;11.40;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T05:29:07;11.30;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T05:31:32;11.40;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T05:33:58;11.70;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T05:36:24;11.70;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T05:38:50;11.70;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T05:41:16;11.80;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T05:43:41;11.90;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T05:46:07;11.80;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T05:48:32;11.60;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T05:50:58;11.80;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T05:53:23;11.90;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T05:55:49;11.90;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T05:58:16;12.10;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T06:00:42;12.10;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T06:03:07;12.10;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T06:05:33;12.10;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T06:07:59;12.30;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T06:10:24;12.20;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T06:12:50;12.20;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T06:15:16;12.10;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T06:17:42;12.10;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T06:20:09;12.10;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T06:22:35;12.10;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T06:25:01;12.20;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T06:27:27;12.10;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T06:29:53;12.10;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T06:32:19;12.30;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T06:34:45;12.20;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T06:37:10;12.20;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T06:39:36;12.00;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T06:42:02;12.00;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T06:44:28;12.10;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T06:46:54;12.10;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T06:49:20;12.00;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T06:51:46;12.10;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T06:54:11;12.00;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T06:56:37;12.00;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T06:59:03;12.10;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T07:01:28;12.00;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T07:03:54;12.00;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T07:06:20;12.00;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T07:08:45;12.10;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T07:11:11;12.20;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T07:13:37;12.20;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T07:16:07;12.20;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T07:18:33;12.20;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T07:20:59;12.10;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T07:23:25;12.10;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T07:25:58;12.00;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T07:28:23;12.00;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T07:30:49;12.10;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T07:33:14;12.30;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T07:35:40;12.10;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T07:38:05;11.90;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T07:40:31;11.80;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T07:42:56;11.60;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T07:45:22;11.60;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T07:47:49;11.60;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T07:50:15;11.50;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T07:52:40;11.60;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T07:55:06;11.70;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T07:57:32;11.80;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T07:59:58;11.80;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T08:02:23;11.80;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T08:04:51;11.90;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T08:07:16;11.90;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T08:09:42;11.90;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T08:12:09;11.90;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T08:14:36;12.00;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T08:17:01;11.80;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T08:19:27;11.90;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T08:21:53;12.00;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T08:24:19;12.10;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T08:26:44;12.20;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T08:29:10;12.20;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T08:31:35;12.20;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T08:34:01;12.30;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T08:36:28;12.40;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T08:38:55;12.50;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T08:41:20;12.40;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T08:43:47;12.40;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T08:46:13;12.50;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T08:48:38;12.70;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T08:51:04;12.70;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T08:53:29;12.70;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T08:55:59;12.60;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T08:58:26;12.70;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T09:00:53;12.60;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T09:03:19;12.50;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T09:05:51;12.50;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T09:08:18;12.50;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T09:10:44;12.30;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T09:13:11;12.40;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T09:15:37;12.40;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T09:18:03;12.40;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T09:20:29;12.40;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T09:22:54;12.30;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T09:25:20;12.30;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T09:27:48;12.40;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T09:30:13;12.30;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T09:32:40;12.40;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T09:35:06;12.30;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T09:37:31;12.30;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T09:39:57;12.40;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T09:42:35;12.50;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T09:45:15;12.50;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T09:47:43;12.50;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T09:50:30;12.70;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T09:53:05;12.80;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T09:55:42;12.80;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T09:58:17;12.80;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T10:03:19;12.60;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T10:08:45;12.50;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T10:25:46;12.40;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T10:28:23;12.40;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T10:30:51;12.40;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T10:33:30;12.50;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T10:35:57;12.50;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T10:38:38;12.60;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T10:41:23;12.70;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T10:43:54;12.70;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T10:46:24;12.90;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T10:48:51;12.90;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T10:51:29;13.10;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T10:53:59;13.00;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T10:56:40;13.10;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T10:59:20;13.00;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T11:07:22;13.40;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T11:09:48;13.40;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T11:12:22;13.40;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T11:17:26;13.80;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T11:19:51;13.80;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T11:22:28;13.80;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T11:24:55;13.90;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T11:27:30;14.00;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T11:29:55;13.90;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T11:32:23;13.80;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T11:34:49;13.80;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T11:37:45;13.80;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T11:40:18;14.00;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T11:42:51;13.80;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T11:45:18;13.90;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T11:47:49;13.80;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T11:50:25;13.70;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T11:52:59;13.80;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T11:55:28;13.70;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T11:57:56;13.70;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T12:00:23;13.60;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T12:02:51;13.60;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T12:11:03;13.70;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T12:13:34;13.60;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T12:16:16;13.70;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T12:19:03;13.90;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T12:21:43;13.80;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T12:29:26;13.80;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T12:32:09;13.70;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T12:34:37;13.70;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T12:37:34;13.90;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T12:40:28;14.00;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T12:51:34;13.90;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T12:54:17;13.80;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T13:08:18;13.80;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T13:24:28;13.70;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T13:32:47;13.80;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T13:38:07;13.80;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T13:40:38;13.70;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T13:43:05;13.70;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T13:45:32;13.70;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T13:50:36;13.60;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T13:56:24;13.70;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T13:58:58;13.70;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T14:03:59;13.50;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T14:06:28;13.40;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T14:09:02;13.50;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T14:11:49;13.40;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T14:14:21;13.00;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T14:16:48;12.80;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T14:19:26;12.60;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T14:22:03;12.50;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T14:24:38;12.30;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T14:34:59;11.40;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T14:40:18;11.20;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T14:42:46;11.00;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T14:47:46;10.90;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T14:52:52;10.70;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T14:55:41;10.70;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T15:00:41;10.80;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T15:06:04;10.50;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T15:13:44;10.80;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T15:16:26;10.80;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T15:18:54;10.80;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T15:21:34;10.70;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T15:24:00;10.80;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T15:26:48;10.80;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T15:29:36;10.90;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T15:34:40;10.70;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T15:37:07;10.90;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T15:39:33;10.90;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T15:45:07;10.60;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T15:47:34;10.50;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T15:50:27;10.50;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T15:52:54;10.30;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T15:55:30;10.30;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T15:58:02;10.40;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T16:00:34;10.40;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T16:03:02;10.20;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T16:05:33;10.30;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T16:07:59;10.50;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T16:10:45;10.60;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T16:13:34;10.70;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T16:16:16;10.70;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T16:18:44;10.60;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T16:21:22;10.70;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T16:23:51;10.70;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T16:26:19;10.40;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T16:28:48;10.40;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T16:31:23;10.40;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T16:33:53;10.30;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T16:36:29;10.40;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T16:39:20;10.20;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T16:41:47;10.20;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T16:49:35;10.30;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T16:52:10;10.10;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T16:54:37;10.00;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T16:57:04;9.90;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T16:59:33;9.90;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T17:02:01;9.80;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T17:04:30;9.70;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T17:06:56;9.60;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T17:09:26;9.50;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T17:11:54;9.60;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T17:16:52;9.60;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T17:19:28;9.50;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T17:21:54;9.30;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T17:24:20;9.30;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T17:26:48;9.40;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T17:29:38;9.50;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T17:32:09;9.50;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T17:34:36;9.50;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T17:37:02;9.40;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T17:39:28;9.50;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T17:41:54;9.60;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T17:44:20;9.80;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T17:46:47;9.90;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T17:49:16;10.00;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T17:51:44;10.00;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T17:54:22;9.90;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T17:56:48;9.90;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T17:59:14;9.70;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T18:01:41;9.70;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T18:04:11;9.50;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T18:06:37;9.60;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T18:09:03;9.80;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T18:11:33;9.90;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T18:13:59;9.70;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T18:16:25;9.40;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T18:18:50;9.40;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T18:21:22;9.20;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T18:23:48;9.10;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T18:26:22;9.30;99.90
25914;DHT22;13718;50.922;5.346;2022-12-29T18:28:49;9.40;99.90