sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18091;DHT22;9172;49.948;9.208;2022-07-29T00:05:04;21.90;81.60
18091;DHT22;9172;49.948;9.208;2022-07-29T00:07:33;21.80;81.80
18091;DHT22;9172;49.948;9.208;2022-07-29T00:10:01;21.80;81.80
18091;DHT22;9172;49.948;9.208;2022-07-29T00:12:31;21.80;82.00
18091;DHT22;9172;49.948;9.208;2022-07-29T00:15:01;21.80;81.70
18091;DHT22;9172;49.948;9.208;2022-07-29T00:17:30;21.70;81.80
18091;DHT22;9172;49.948;9.208;2022-07-29T00:19:58;21.80;81.80
18091;DHT22;9172;49.948;9.208;2022-07-29T00:22:27;21.80;82.00
18091;DHT22;9172;49.948;9.208;2022-07-29T00:24:55;21.70;82.80
18091;DHT22;9172;49.948;9.208;2022-07-29T00:27:27;21.70;82.00
18091;DHT22;9172;49.948;9.208;2022-07-29T00:29:56;21.70;82.00
18091;DHT22;9172;49.948;9.208;2022-07-29T00:32:25;21.70;82.20
18091;DHT22;9172;49.948;9.208;2022-07-29T00:34:54;21.70;82.30
18091;DHT22;9172;49.948;9.208;2022-07-29T00:37:41;21.70;82.40
18091;DHT22;9172;49.948;9.208;2022-07-29T00:40:11;21.70;82.40
18091;DHT22;9172;49.948;9.208;2022-07-29T00:42:43;21.70;82.50
18091;DHT22;9172;49.948;9.208;2022-07-29T00:45:12;21.70;82.40
18091;DHT22;9172;49.948;9.208;2022-07-29T00:47:42;21.70;82.70
18091;DHT22;9172;49.948;9.208;2022-07-29T00:50:13;21.70;82.70
18091;DHT22;9172;49.948;9.208;2022-07-29T00:52:43;21.60;82.50
18091;DHT22;9172;49.948;9.208;2022-07-29T00:55:13;21.60;82.60
18091;DHT22;9172;49.948;9.208;2022-07-29T00:57:44;21.60;82.50
18091;DHT22;9172;49.948;9.208;2022-07-29T01:00:17;21.60;82.70
18091;DHT22;9172;49.948;9.208;2022-07-29T01:02:46;21.60;83.20
18091;DHT22;9172;49.948;9.208;2022-07-29T01:05:18;21.60;83.00
18091;DHT22;9172;49.948;9.208;2022-07-29T01:07:49;21.60;83.10
18091;DHT22;9172;49.948;9.208;2022-07-29T01:10:19;21.60;82.70
18091;DHT22;9172;49.948;9.208;2022-07-29T01:12:51;21.50;83.10
18091;DHT22;9172;49.948;9.208;2022-07-29T01:15:21;21.50;82.90
18091;DHT22;9172;49.948;9.208;2022-07-29T01:17:56;21.50;83.10
18091;DHT22;9172;49.948;9.208;2022-07-29T01:20:28;21.50;83.50
18091;DHT22;9172;49.948;9.208;2022-07-29T01:23:19;21.50;84.20
18091;DHT22;9172;49.948;9.208;2022-07-29T01:25:57;21.50;83.90
18091;DHT22;9172;49.948;9.208;2022-07-29T01:28:55;21.20;84.70
18091;DHT22;9172;49.948;9.208;2022-07-29T01:31:28;21.30;84.30
18091;DHT22;9172;49.948;9.208;2022-07-29T01:34:01;21.30;85.00
18091;DHT22;9172;49.948;9.208;2022-07-29T01:36:35;21.30;86.10
18091;DHT22;9172;49.948;9.208;2022-07-29T01:39:07;21.30;85.00
18091;DHT22;9172;49.948;9.208;2022-07-29T01:41:42;21.30;85.30
18091;DHT22;9172;49.948;9.208;2022-07-29T01:44:15;21.10;86.00
18091;DHT22;9172;49.948;9.208;2022-07-29T01:46:47;21.00;87.20
18091;DHT22;9172;49.948;9.208;2022-07-29T01:49:18;20.80;88.40
18091;DHT22;9172;49.948;9.208;2022-07-29T01:51:51;20.60;88.30
18091;DHT22;9172;49.948;9.208;2022-07-29T01:54:25;20.50;88.00
18091;DHT22;9172;49.948;9.208;2022-07-29T01:56:55;20.50;88.00
18091;DHT22;9172;49.948;9.208;2022-07-29T01:59:25;20.60;88.70
18091;DHT22;9172;49.948;9.208;2022-07-29T02:01:57;20.70;87.90
18091;DHT22;9172;49.948;9.208;2022-07-29T02:07:05;20.90;88.40
18091;DHT22;9172;49.948;9.208;2022-07-29T02:09:36;20.90;88.70
18091;DHT22;9172;49.948;9.208;2022-07-29T02:12:08;20.90;89.10
18091;DHT22;9172;49.948;9.208;2022-07-29T02:14:40;20.80;90.00
18091;DHT22;9172;49.948;9.208;2022-07-29T02:17:11;20.60;90.00
18091;DHT22;9172;49.948;9.208;2022-07-29T02:19:42;20.60;90.20
18091;DHT22;9172;49.948;9.208;2022-07-29T02:22:11;20.60;90.40
18091;DHT22;9172;49.948;9.208;2022-07-29T02:24:41;20.60;90.40
18091;DHT22;9172;49.948;9.208;2022-07-29T02:27:10;20.70;90.50
18091;DHT22;9172;49.948;9.208;2022-07-29T02:29:40;20.70;90.40
18091;DHT22;9172;49.948;9.208;2022-07-29T02:32:11;20.70;90.10
18091;DHT22;9172;49.948;9.208;2022-07-29T02:34:43;20.70;90.10
18091;DHT22;9172;49.948;9.208;2022-07-29T02:37:13;20.70;89.50
18091;DHT22;9172;49.948;9.208;2022-07-29T02:39:45;20.70;86.80
18091;DHT22;9172;49.948;9.208;2022-07-29T02:42:17;20.60;86.80
18091;DHT22;9172;49.948;9.208;2022-07-29T02:44:48;20.40;87.10
18091;DHT22;9172;49.948;9.208;2022-07-29T02:50:00;20.40;88.00
18091;DHT22;9172;49.948;9.208;2022-07-29T02:52:31;20.40;88.40
18091;DHT22;9172;49.948;9.208;2022-07-29T02:55:05;20.50;89.30
18091;DHT22;9172;49.948;9.208;2022-07-29T02:57:40;20.60;90.10
18091;DHT22;9172;49.948;9.208;2022-07-29T03:00:07;20.60;90.00
18091;DHT22;9172;49.948;9.208;2022-07-29T03:02:39;20.60;89.70
18091;DHT22;9172;49.948;9.208;2022-07-29T03:05:13;20.60;89.20
18091;DHT22;9172;49.948;9.208;2022-07-29T03:07:42;20.50;88.50
18091;DHT22;9172;49.948;9.208;2022-07-29T03:10:14;20.30;88.10
18091;DHT22;9172;49.948;9.208;2022-07-29T03:12:43;20.30;88.80
18091;DHT22;9172;49.948;9.208;2022-07-29T03:15:13;20.40;88.60
18091;DHT22;9172;49.948;9.208;2022-07-29T03:17:43;20.40;89.10
18091;DHT22;9172;49.948;9.208;2022-07-29T03:20:12;20.40;89.50
18091;DHT22;9172;49.948;9.208;2022-07-29T03:22:42;20.30;88.30
18091;DHT22;9172;49.948;9.208;2022-07-29T03:25:12;20.20;88.60
18091;DHT22;9172;49.948;9.208;2022-07-29T03:27:41;20.10;88.00
18091;DHT22;9172;49.948;9.208;2022-07-29T03:30:13;20.00;89.10
18091;DHT22;9172;49.948;9.208;2022-07-29T03:32:43;20.00;89.90
18091;DHT22;9172;49.948;9.208;2022-07-29T03:35:13;20.10;90.00
18091;DHT22;9172;49.948;9.208;2022-07-29T03:37:43;20.10;89.90
18091;DHT22;9172;49.948;9.208;2022-07-29T03:40:16;20.10;90.00
18091;DHT22;9172;49.948;9.208;2022-07-29T03:42:47;20.10;90.10
18091;DHT22;9172;49.948;9.208;2022-07-29T03:45:19;20.10;90.10
18091;DHT22;9172;49.948;9.208;2022-07-29T03:47:51;20.10;90.10
18091;DHT22;9172;49.948;9.208;2022-07-29T03:50:21;20.10;90.20
18091;DHT22;9172;49.948;9.208;2022-07-29T03:52:50;20.10;90.30
18091;DHT22;9172;49.948;9.208;2022-07-29T03:55:18;20.00;90.30
18091;DHT22;9172;49.948;9.208;2022-07-29T03:57:50;20.00;90.30
18091;DHT22;9172;49.948;9.208;2022-07-29T04:00:19;20.00;90.20
18091;DHT22;9172;49.948;9.208;2022-07-29T04:02:49;20.00;90.40
18091;DHT22;9172;49.948;9.208;2022-07-29T04:05:18;20.00;90.30
18091;DHT22;9172;49.948;9.208;2022-07-29T04:07:49;20.00;90.60
18091;DHT22;9172;49.948;9.208;2022-07-29T04:10:18;19.90;90.50
18091;DHT22;9172;49.948;9.208;2022-07-29T04:12:47;19.90;90.50
18091;DHT22;9172;49.948;9.208;2022-07-29T04:15:17;19.90;90.30
18091;DHT22;9172;49.948;9.208;2022-07-29T04:17:47;19.90;89.30
18091;DHT22;9172;49.948;9.208;2022-07-29T04:20:17;19.80;90.00
18091;DHT22;9172;49.948;9.208;2022-07-29T04:22:46;19.80;89.90
18091;DHT22;9172;49.948;9.208;2022-07-29T04:25:16;19.80;90.00
18091;DHT22;9172;49.948;9.208;2022-07-29T04:27:47;19.80;90.30
18091;DHT22;9172;49.948;9.208;2022-07-29T04:30:40;19.80;89.90
18091;DHT22;9172;49.948;9.208;2022-07-29T04:33:11;19.70;89.80
18091;DHT22;9172;49.948;9.208;2022-07-29T04:35:41;19.60;90.20
18091;DHT22;9172;49.948;9.208;2022-07-29T04:38:14;19.70;90.30
18091;DHT22;9172;49.948;9.208;2022-07-29T04:40:43;19.70;90.30
18091;DHT22;9172;49.948;9.208;2022-07-29T04:43:13;19.80;90.50
18091;DHT22;9172;49.948;9.208;2022-07-29T04:45:44;19.70;90.30
18091;DHT22;9172;49.948;9.208;2022-07-29T04:48:12;19.70;90.50
18091;DHT22;9172;49.948;9.208;2022-07-29T04:50:43;19.80;90.60
18091;DHT22;9172;49.948;9.208;2022-07-29T04:53:14;19.80;90.60
18091;DHT22;9172;49.948;9.208;2022-07-29T04:55:43;19.90;91.20
18091;DHT22;9172;49.948;9.208;2022-07-29T04:58:12;19.90;91.10
18091;DHT22;9172;49.948;9.208;2022-07-29T05:00:42;19.90;90.60
18091;DHT22;9172;49.948;9.208;2022-07-29T05:03:12;19.90;90.80
18091;DHT22;9172;49.948;9.208;2022-07-29T05:05:42;19.90;90.90
18091;DHT22;9172;49.948;9.208;2022-07-29T05:08:12;19.90;91.20
18091;DHT22;9172;49.948;9.208;2022-07-29T05:13:17;20.00;91.40
18091;DHT22;9172;49.948;9.208;2022-07-29T05:15:47;20.00;91.60
18091;DHT22;9172;49.948;9.208;2022-07-29T05:18:16;20.10;91.60
18091;DHT22;9172;49.948;9.208;2022-07-29T05:20:45;20.10;91.60
18091;DHT22;9172;49.948;9.208;2022-07-29T05:23:14;20.10;91.50
18091;DHT22;9172;49.948;9.208;2022-07-29T05:25:43;20.10;91.50
18091;DHT22;9172;49.948;9.208;2022-07-29T05:28:11;20.20;91.50
18091;DHT22;9172;49.948;9.208;2022-07-29T05:30:41;20.20;92.20
18091;DHT22;9172;49.948;9.208;2022-07-29T05:33:12;20.30;91.90
18091;DHT22;9172;49.948;9.208;2022-07-29T05:35:41;20.30;92.30
18091;DHT22;9172;49.948;9.208;2022-07-29T05:38:09;20.30;92.30
18091;DHT22;9172;49.948;9.208;2022-07-29T05:43:16;20.40;91.80
18091;DHT22;9172;49.948;9.208;2022-07-29T05:45:45;20.40;91.90
18091;DHT22;9172;49.948;9.208;2022-07-29T05:48:14;20.40;91.90
18091;DHT22;9172;49.948;9.208;2022-07-29T05:53:20;20.40;92.20
18091;DHT22;9172;49.948;9.208;2022-07-29T05:55:49;20.40;92.10
18091;DHT22;9172;49.948;9.208;2022-07-29T05:58:19;20.40;92.30
18091;DHT22;9172;49.948;9.208;2022-07-29T06:00:48;20.40;92.50
18091;DHT22;9172;49.948;9.208;2022-07-29T06:03:17;20.50;92.60
18091;DHT22;9172;49.948;9.208;2022-07-29T06:05:46;20.40;92.60
18091;DHT22;9172;49.948;9.208;2022-07-29T06:08:16;20.50;92.60
18091;DHT22;9172;49.948;9.208;2022-07-29T06:10:45;20.40;92.70
18091;DHT22;9172;49.948;9.208;2022-07-29T06:13:14;20.40;92.70
18091;DHT22;9172;49.948;9.208;2022-07-29T06:15:44;20.50;92.90
18091;DHT22;9172;49.948;9.208;2022-07-29T06:18:13;20.50;92.70
18091;DHT22;9172;49.948;9.208;2022-07-29T06:20:42;20.60;92.80
18091;DHT22;9172;49.948;9.208;2022-07-29T06:23:11;20.60;92.80
18091;DHT22;9172;49.948;9.208;2022-07-29T06:25:41;20.70;93.40
18091;DHT22;9172;49.948;9.208;2022-07-29T06:28:09;20.80;93.50
18091;DHT22;9172;49.948;9.208;2022-07-29T06:30:38;20.90;93.30
18091;DHT22;9172;49.948;9.208;2022-07-29T06:33:09;21.00;92.30
18091;DHT22;9172;49.948;9.208;2022-07-29T06:35:39;21.00;92.40
18091;DHT22;9172;49.948;9.208;2022-07-29T06:38:09;21.20;92.30
18091;DHT22;9172;49.948;9.208;2022-07-29T06:40:43;21.30;92.10
18091;DHT22;9172;49.948;9.208;2022-07-29T06:43:39;21.40;91.90
18091;DHT22;9172;49.948;9.208;2022-07-29T06:46:10;21.60;92.00
18091;DHT22;9172;49.948;9.208;2022-07-29T06:48:41;21.70;92.00
18091;DHT22;9172;49.948;9.208;2022-07-29T06:51:10;21.80;91.60
18091;DHT22;9172;49.948;9.208;2022-07-29T06:53:39;21.90;91.60
18091;DHT22;9172;49.948;9.208;2022-07-29T06:56:09;22.00;91.00
18091;DHT22;9172;49.948;9.208;2022-07-29T06:58:40;22.20;90.00
18091;DHT22;9172;49.948;9.208;2022-07-29T07:01:08;22.30;90.60
18091;DHT22;9172;49.948;9.208;2022-07-29T07:03:38;22.40;88.60
18091;DHT22;9172;49.948;9.208;2022-07-29T07:06:07;22.60;90.10
18091;DHT22;9172;49.948;9.208;2022-07-29T07:08:36;22.70;88.80
18091;DHT22;9172;49.948;9.208;2022-07-29T07:11:05;22.80;88.00
18091;DHT22;9172;49.948;9.208;2022-07-29T07:13:34;22.90;87.30
18091;DHT22;9172;49.948;9.208;2022-07-29T07:16:04;23.00;88.60
18091;DHT22;9172;49.948;9.208;2022-07-29T07:21:08;22.90;87.80
18091;DHT22;9172;49.948;9.208;2022-07-29T07:23:39;22.70;88.70
18091;DHT22;9172;49.948;9.208;2022-07-29T07:26:07;22.60;87.90
18091;DHT22;9172;49.948;9.208;2022-07-29T07:28:36;22.60;87.80
18091;DHT22;9172;49.948;9.208;2022-07-29T07:31:05;22.50;88.10
18091;DHT22;9172;49.948;9.208;2022-07-29T07:33:35;22.60;88.20
18091;DHT22;9172;49.948;9.208;2022-07-29T07:36:04;22.60;88.40
18091;DHT22;9172;49.948;9.208;2022-07-29T07:38:33;22.60;88.90
18091;DHT22;9172;49.948;9.208;2022-07-29T07:41:02;22.60;88.40
18091;DHT22;9172;49.948;9.208;2022-07-29T07:43:31;22.70;88.50
18091;DHT22;9172;49.948;9.208;2022-07-29T07:46:01;22.70;88.50
18091;DHT22;9172;49.948;9.208;2022-07-29T07:48:30;22.90;88.30
18091;DHT22;9172;49.948;9.208;2022-07-29T07:50:59;23.10;87.80
18091;DHT22;9172;49.948;9.208;2022-07-29T07:53:47;23.20;87.30
18091;DHT22;9172;49.948;9.208;2022-07-29T07:56:17;23.40;87.70
18091;DHT22;9172;49.948;9.208;2022-07-29T07:58:46;23.50;87.40
18091;DHT22;9172;49.948;9.208;2022-07-29T08:01:15;23.60;87.10
18091;DHT22;9172;49.948;9.208;2022-07-29T08:03:45;23.80;86.80
18091;DHT22;9172;49.948;9.208;2022-07-29T08:06:14;23.90;86.40
18091;DHT22;9172;49.948;9.208;2022-07-29T08:08:42;23.90;86.80
18091;DHT22;9172;49.948;9.208;2022-07-29T08:11:11;24.10;86.90
18091;DHT22;9172;49.948;9.208;2022-07-29T08:13:40;24.00;86.90
18091;DHT22;9172;49.948;9.208;2022-07-29T08:16:10;24.10;87.10
18091;DHT22;9172;49.948;9.208;2022-07-29T08:18:40;24.10;86.90
18091;DHT22;9172;49.948;9.208;2022-07-29T08:21:09;24.20;87.50
18091;DHT22;9172;49.948;9.208;2022-07-29T08:23:38;24.30;86.80
18091;DHT22;9172;49.948;9.208;2022-07-29T08:26:08;24.40;86.40
18091;DHT22;9172;49.948;9.208;2022-07-29T08:28:38;24.40;85.60
18091;DHT22;9172;49.948;9.208;2022-07-29T08:31:07;24.10;86.40
18091;DHT22;9172;49.948;9.208;2022-07-29T08:33:35;24.20;86.60
18091;DHT22;9172;49.948;9.208;2022-07-29T08:36:05;24.30;87.90
18091;DHT22;9172;49.948;9.208;2022-07-29T08:38:34;24.50;86.40
18091;DHT22;9172;49.948;9.208;2022-07-29T08:41:03;24.30;86.30
18091;DHT22;9172;49.948;9.208;2022-07-29T08:43:32;24.20;87.00
18091;DHT22;9172;49.948;9.208;2022-07-29T08:46:02;24.20;87.10
18091;DHT22;9172;49.948;9.208;2022-07-29T08:48:31;24.10;87.80
18091;DHT22;9172;49.948;9.208;2022-07-29T08:51:01;24.10;87.70
18091;DHT22;9172;49.948;9.208;2022-07-29T08:53:29;24.20;87.90
18091;DHT22;9172;49.948;9.208;2022-07-29T08:55:59;24.30;87.40
18091;DHT22;9172;49.948;9.208;2022-07-29T08:58:31;24.30;88.10
18091;DHT22;9172;49.948;9.208;2022-07-29T09:06:19;24.60;88.20
18091;DHT22;9172;49.948;9.208;2022-07-29T09:08:49;24.70;89.30
18091;DHT22;9172;49.948;9.208;2022-07-29T09:11:20;24.70;87.30
18091;DHT22;9172;49.948;9.208;2022-07-29T09:13:49;24.60;87.70
18091;DHT22;9172;49.948;9.208;2022-07-29T09:16:18;24.80;88.70
18091;DHT22;9172;49.948;9.208;2022-07-29T09:18:47;25.00;88.60
18091;DHT22;9172;49.948;9.208;2022-07-29T09:21:17;25.20;88.70
18091;DHT22;9172;49.948;9.208;2022-07-29T09:24:06;25.50;88.70
18091;DHT22;9172;49.948;9.208;2022-07-29T09:26:40;25.60;88.40
18091;DHT22;9172;49.948;9.208;2022-07-29T09:29:13;25.80;88.00
18091;DHT22;9172;49.948;9.208;2022-07-29T09:31:43;25.90;87.60
18091;DHT22;9172;49.948;9.208;2022-07-29T09:34:14;25.70;86.30
18091;DHT22;9172;49.948;9.208;2022-07-29T09:36:44;25.60;88.30
18091;DHT22;9172;49.948;9.208;2022-07-29T09:39:15;25.60;88.60
18091;DHT22;9172;49.948;9.208;2022-07-29T09:41:48;25.60;88.30
18091;DHT22;9172;49.948;9.208;2022-07-29T09:44:21;25.60;87.50
18091;DHT22;9172;49.948;9.208;2022-07-29T09:46:55;25.70;89.80
18091;DHT22;9172;49.948;9.208;2022-07-29T09:49:25;25.90;90.30
18091;DHT22;9172;49.948;9.208;2022-07-29T09:52:06;26.00;90.30
18091;DHT22;9172;49.948;9.208;2022-07-29T09:54:36;26.10;90.00
18091;DHT22;9172;49.948;9.208;2022-07-29T09:57:06;26.00;88.40
18091;DHT22;9172;49.948;9.208;2022-07-29T09:59:38;26.00;88.20
18091;DHT22;9172;49.948;9.208;2022-07-29T10:02:13;26.00;88.60
18091;DHT22;9172;49.948;9.208;2022-07-29T10:04:43;26.00;89.50
18091;DHT22;9172;49.948;9.208;2022-07-29T10:07:11;26.00;89.90
18091;DHT22;9172;49.948;9.208;2022-07-29T10:09:40;26.00;90.10
18091;DHT22;9172;49.948;9.208;2022-07-29T10:12:11;25.80;89.70
18091;DHT22;9172;49.948;9.208;2022-07-29T10:14:42;25.90;90.20
18091;DHT22;9172;49.948;9.208;2022-07-29T10:17:11;26.10;89.00
18091;DHT22;9172;49.948;9.208;2022-07-29T10:19:40;26.30;89.60
18091;DHT22;9172;49.948;9.208;2022-07-29T10:22:10;26.50;88.80
18091;DHT22;9172;49.948;9.208;2022-07-29T10:24:39;26.70;89.30
18091;DHT22;9172;49.948;9.208;2022-07-29T10:27:09;27.00;88.90
18091;DHT22;9172;49.948;9.208;2022-07-29T10:29:39;27.10;88.10
18091;DHT22;9172;49.948;9.208;2022-07-29T10:35:15;27.30;87.30
18091;DHT22;9172;49.948;9.208;2022-07-29T10:38:04;27.20;87.90
18091;DHT22;9172;49.948;9.208;2022-07-29T10:40:38;27.30;88.60
18091;DHT22;9172;49.948;9.208;2022-07-29T10:43:27;27.30;87.90
18091;DHT22;9172;49.948;9.208;2022-07-29T10:45:57;27.30;88.30
18091;DHT22;9172;49.948;9.208;2022-07-29T10:48:27;27.20;88.90
18091;DHT22;9172;49.948;9.208;2022-07-29T10:50:58;27.10;88.40
18091;DHT22;9172;49.948;9.208;2022-07-29T10:53:47;27.20;88.70
18091;DHT22;9172;49.948;9.208;2022-07-29T10:56:27;27.20;88.30
18091;DHT22;9172;49.948;9.208;2022-07-29T10:59:23;27.10;88.40
18091;DHT22;9172;49.948;9.208;2022-07-29T11:01:54;27.00;88.40
18091;DHT22;9172;49.948;9.208;2022-07-29T11:08:01;26.70;88.00
18091;DHT22;9172;49.948;9.208;2022-07-29T11:10:22;26.40;89.20
18091;DHT22;9172;49.948;9.208;2022-07-29T11:12:51;26.30;90.30
18091;DHT22;9172;49.948;9.208;2022-07-29T11:15:21;26.30;89.60
18091;DHT22;9172;49.948;9.208;2022-07-29T11:18:08;26.60;90.30
18091;DHT22;9172;49.948;9.208;2022-07-29T11:20:39;26.80;90.20
18091;DHT22;9172;49.948;9.208;2022-07-29T11:23:26;27.00;90.00
18091;DHT22;9172;49.948;9.208;2022-07-29T11:26:19;27.20;90.00
18091;DHT22;9172;49.948;9.208;2022-07-29T11:29:00;27.40;89.90
18091;DHT22;9172;49.948;9.208;2022-07-29T11:31:37;27.60;89.90
18091;DHT22;9172;49.948;9.208;2022-07-29T11:34:18;27.70;89.50
18091;DHT22;9172;49.948;9.208;2022-07-29T11:37:14;27.50;89.70
18091;DHT22;9172;49.948;9.208;2022-07-29T11:39:44;27.60;89.80
18091;DHT22;9172;49.948;9.208;2022-07-29T11:42:41;27.80;90.10
18091;DHT22;9172;49.948;9.208;2022-07-29T11:45:12;28.00;89.50
18091;DHT22;9172;49.948;9.208;2022-07-29T11:47:47;28.00;88.10
18091;DHT22;9172;49.948;9.208;2022-07-29T11:50:14;27.50;88.90
18091;DHT22;9172;49.948;9.208;2022-07-29T11:52:45;27.40;89.70
18091;DHT22;9172;49.948;9.208;2022-07-29T11:55:15;27.60;89.70
18091;DHT22;9172;49.948;9.208;2022-07-29T11:57:48;27.70;89.70
18091;DHT22;9172;49.948;9.208;2022-07-29T12:00:29;27.90;89.00
18091;DHT22;9172;49.948;9.208;2022-07-29T12:02:59;28.10;89.20
18091;DHT22;9172;49.948;9.208;2022-07-29T12:05:39;28.10;88.20
18091;DHT22;9172;49.948;9.208;2022-07-29T12:08:13;28.30;89.00
18091;DHT22;9172;49.948;9.208;2022-07-29T12:10:44;28.50;88.80
18091;DHT22;9172;49.948;9.208;2022-07-29T12:13:14;28.60;88.40
18091;DHT22;9172;49.948;9.208;2022-07-29T12:15:51;28.70;88.60
18091;DHT22;9172;49.948;9.208;2022-07-29T12:18:15;28.80;87.90
18091;DHT22;9172;49.948;9.208;2022-07-29T12:20:44;28.90;87.70
18091;DHT22;9172;49.948;9.208;2022-07-29T12:23:14;29.00;87.50
18091;DHT22;9172;49.948;9.208;2022-07-29T12:25:44;28.80;86.70
18091;DHT22;9172;49.948;9.208;2022-07-29T12:28:14;28.40;87.10
18091;DHT22;9172;49.948;9.208;2022-07-29T12:30:47;27.80;88.00
18091;DHT22;9172;49.948;9.208;2022-07-29T12:33:18;27.70;89.00
18091;DHT22;9172;49.948;9.208;2022-07-29T12:35:49;27.70;89.20
18091;DHT22;9172;49.948;9.208;2022-07-29T12:38:18;27.60;89.10
18091;DHT22;9172;49.948;9.208;2022-07-29T12:40:48;27.60;88.80
18091;DHT22;9172;49.948;9.208;2022-07-29T12:45:56;27.50;89.00
18091;DHT22;9172;49.948;9.208;2022-07-29T12:51:12;27.80;89.10
18091;DHT22;9172;49.948;9.208;2022-07-29T12:54:02;27.80;89.30
18091;DHT22;9172;49.948;9.208;2022-07-29T12:59:16;28.00;88.60
18091;DHT22;9172;49.948;9.208;2022-07-29T13:01:45;27.90;87.80
18091;DHT22;9172;49.948;9.208;2022-07-29T13:04:26;28.00;87.30
18091;DHT22;9172;49.948;9.208;2022-07-29T13:07:00;28.00;88.00
18091;DHT22;9172;49.948;9.208;2022-07-29T13:09:38;28.20;88.40
18091;DHT22;9172;49.948;9.208;2022-07-29T13:12:09;28.50;88.00
18091;DHT22;9172;49.948;9.208;2022-07-29T13:14:39;28.40;87.10
18091;DHT22;9172;49.948;9.208;2022-07-29T13:17:10;28.30;87.40
18091;DHT22;9172;49.948;9.208;2022-07-29T13:19:40;28.00;87.80
18091;DHT22;9172;49.948;9.208;2022-07-29T13:22:10;27.90;88.60
18091;DHT22;9172;49.948;9.208;2022-07-29T13:24:49;27.80;88.50
18091;DHT22;9172;49.948;9.208;2022-07-29T13:27:21;27.70;88.60
18091;DHT22;9172;49.948;9.208;2022-07-29T13:29:50;27.60;88.40
18091;DHT22;9172;49.948;9.208;2022-07-29T13:34:59;27.70;88.60
18091;DHT22;9172;49.948;9.208;2022-07-29T13:37:29;27.70;88.60
18091;DHT22;9172;49.948;9.208;2022-07-29T13:39:59;27.70;87.30
18091;DHT22;9172;49.948;9.208;2022-07-29T13:42:30;27.70;88.00
18091;DHT22;9172;49.948;9.208;2022-07-29T13:44:59;27.60;87.90
18091;DHT22;9172;49.948;9.208;2022-07-29T13:47:30;27.50;88.50
18091;DHT22;9172;49.948;9.208;2022-07-29T13:49:59;27.50;88.50
18091;DHT22;9172;49.948;9.208;2022-07-29T13:52:30;27.40;89.00
18091;DHT22;9172;49.948;9.208;2022-07-29T13:54:59;27.40;89.60
18091;DHT22;9172;49.948;9.208;2022-07-29T13:57:28;27.30;89.30
18091;DHT22;9172;49.948;9.208;2022-07-29T14:02:35;27.30;89.60
18091;DHT22;9172;49.948;9.208;2022-07-29T14:05:07;27.30;89.60
18091;DHT22;9172;49.948;9.208;2022-07-29T14:10:15;27.30;89.80
18091;DHT22;9172;49.948;9.208;2022-07-29T14:12:45;27.30;89.40
18091;DHT22;9172;49.948;9.208;2022-07-29T14:15:15;27.30;90.20
18091;DHT22;9172;49.948;9.208;2022-07-29T14:20:22;27.20;91.80
18091;DHT22;9172;49.948;9.208;2022-07-29T14:22:51;27.10;92.50
18091;DHT22;9172;49.948;9.208;2022-07-29T14:28:07;26.70;96.10
18091;DHT22;9172;49.948;9.208;2022-07-29T14:30:37;26.30;96.50
18091;DHT22;9172;49.948;9.208;2022-07-29T14:33:06;26.10;97.10
18091;DHT22;9172;49.948;9.208;2022-07-29T14:35:35;26.00;97.80
18091;DHT22;9172;49.948;9.208;2022-07-29T14:38:04;26.00;99.40
18091;DHT22;9172;49.948;9.208;2022-07-29T14:40:32;25.60;99.90
18091;DHT22;9172;49.948;9.208;2022-07-29T14:43:01;25.30;99.90
18091;DHT22;9172;49.948;9.208;2022-07-29T14:45:30;24.40;99.90
18091;DHT22;9172;49.948;9.208;2022-07-29T14:48:00;23.30;99.90
18091;DHT22;9172;49.948;9.208;2022-07-29T14:50:28;22.80;99.90
18091;DHT22;9172;49.948;9.208;2022-07-29T14:52:57;22.60;99.90
18091;DHT22;9172;49.948;9.208;2022-07-29T14:55:26;22.50;99.90
18091;DHT22;9172;49.948;9.208;2022-07-29T14:57:55;22.30;99.90
18091;DHT22;9172;49.948;9.208;2022-07-29T15:00:26;22.00;99.90
18091;DHT22;9172;49.948;9.208;2022-07-29T15:02:56;21.70;99.90
18091;DHT22;9172;49.948;9.208;2022-07-29T15:05:25;21.60;99.90
18091;DHT22;9172;49.948;9.208;2022-07-29T15:07:56;21.30;99.90
18091;DHT22;9172;49.948;9.208;2022-07-29T15:10:24;21.20;99.90
18091;DHT22;9172;49.948;9.208;2022-07-29T15:12:54;21.10;99.90
18091;DHT22;9172;49.948;9.208;2022-07-29T15:15:23;21.00;99.90
18091;DHT22;9172;49.948;9.208;2022-07-29T15:17:52;21.00;99.90
18091;DHT22;9172;49.948;9.208;2022-07-29T15:22:58;21.00;99.90
18091;DHT22;9172;49.948;9.208;2022-07-29T15:25:27;21.00;99.90
18091;DHT22;9172;49.948;9.208;2022-07-29T15:27:56;21.20;99.90
18091;DHT22;9172;49.948;9.208;2022-07-29T15:30:28;21.30;99.90
18091;DHT22;9172;49.948;9.208;2022-07-29T15:32:56;21.40;99.90
18091;DHT22;9172;49.948;9.208;2022-07-29T15:35:25;21.40;99.90
18091;DHT22;9172;49.948;9.208;2022-07-29T15:37:54;21.40;99.90
18091;DHT22;9172;49.948;9.208;2022-07-29T15:40:24;21.30;99.90
18091;DHT22;9172;49.948;9.208;2022-07-29T15:42:53;21.20;99.90
18091;DHT22;9172;49.948;9.208;2022-07-29T15:45:22;21.20;99.90
18091;DHT22;9172;49.948;9.208;2022-07-29T15:47:52;21.20;99.90
18091;DHT22;9172;49.948;9.208;2022-07-29T15:50:21;21.10;99.90
18091;DHT22;9172;49.948;9.208;2022-07-29T15:52:49;21.00;99.90
18091;DHT22;9172;49.948;9.208;2022-07-29T15:55:19;21.00;99.90
18091;DHT22;9172;49.948;9.208;2022-07-29T15:57:48;20.70;99.90
18091;DHT22;9172;49.948;9.208;2022-07-29T16:00:17;20.20;99.90
18091;DHT22;9172;49.948;9.208;2022-07-29T16:02:49;19.70;99.90
18091;DHT22;9172;49.948;9.208;2022-07-29T16:05:19;19.40;99.90
18091;DHT22;9172;49.948;9.208;2022-07-29T16:07:47;19.00;99.90
18091;DHT22;9172;49.948;9.208;2022-07-29T16:10:16;18.80;99.90
18091;DHT22;9172;49.948;9.208;2022-07-29T16:12:44;18.80;99.90
18091;DHT22;9172;49.948;9.208;2022-07-29T16:15:14;18.70;99.90
18091;DHT22;9172;49.948;9.208;2022-07-29T16:17:43;18.60;99.90
18091;DHT22;9172;49.948;9.208;2022-07-29T16:20:12;18.80;99.90
18091;DHT22;9172;49.948;9.208;2022-07-29T16:22:41;19.00;99.90
18091;DHT22;9172;49.948;9.208;2022-07-29T16:25:10;19.20;99.90
18091;DHT22;9172;49.948;9.208;2022-07-29T16:27:38;19.50;99.90
18091;DHT22;9172;49.948;9.208;2022-07-29T16:30:09;19.60;99.90
18091;DHT22;9172;49.948;9.208;2022-07-29T16:32:40;19.80;99.90
18091;DHT22;9172;49.948;9.208;2022-07-29T16:35:09;19.90;99.90
18091;DHT22;9172;49.948;9.208;2022-07-29T16:37:39;19.90;99.90
18091;DHT22;9172;49.948;9.208;2022-07-29T16:40:10;20.00;99.90
18091;DHT22;9172;49.948;9.208;2022-07-29T16:42:40;20.10;99.90
18091;DHT22;9172;49.948;9.208;2022-07-29T16:45:11;20.10;99.90
18091;DHT22;9172;49.948;9.208;2022-07-29T16:47:40;20.10;99.90
18091;DHT22;9172;49.948;9.208;2022-07-29T16:50:10;20.20;99.90
18091;DHT22;9172;49.948;9.208;2022-07-29T16:52:41;20.10;99.90
18091;DHT22;9172;49.948;9.208;2022-07-29T16:55:10;20.10;99.90
18091;DHT22;9172;49.948;9.208;2022-07-29T16:57:38;20.20;99.90
18091;DHT22;9172;49.948;9.208;2022-07-29T17:00:10;20.20;99.90
18091;DHT22;9172;49.948;9.208;2022-07-29T17:02:40;20.30;99.90
18091;DHT22;9172;49.948;9.208;2022-07-29T17:05:10;20.10;99.90