sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23715;DHT22;12036;50.858;4.472;2023-12-07T00:01:01;3.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T00:03:27;3.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T00:05:53;3.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T00:08:18;3.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T00:10:44;4.00;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T00:13:10;4.00;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T00:15:35;3.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T00:18:01;3.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T00:20:28;3.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T00:22:54;3.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T00:25:21;3.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T00:27:47;3.70;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T00:30:13;3.70;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T00:32:39;3.70;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T00:35:09;3.60;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T00:37:34;3.60;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T00:40:00;3.60;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T00:42:27;3.60;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T00:44:53;3.70;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T00:47:18;3.70;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T00:49:44;3.70;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T00:52:10;3.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T00:54:35;3.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T00:57:01;3.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T00:59:26;3.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T01:01:52;3.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T01:04:18;3.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T01:06:43;3.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T01:09:09;3.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T01:11:39;3.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T01:14:07;3.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T01:16:33;3.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T01:18:59;3.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T01:21:24;3.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T01:23:50;3.60;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T01:26:15;3.60;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T01:28:41;3.60;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T01:31:06;3.60;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T01:33:32;3.70;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T01:35:58;3.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T01:38:23;3.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T01:40:49;3.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T01:43:14;3.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T01:45:40;3.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T01:48:06;3.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T01:50:32;3.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T01:53:02;3.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T01:55:32;3.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T01:57:58;3.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T02:00:24;3.70;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T02:02:50;3.70;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T02:05:16;3.70;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T02:07:43;3.70;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T02:10:12;3.70;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T02:12:39;3.60;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T02:15:05;3.50;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T02:22:52;3.60;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T02:25:24;3.60;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T02:27:51;3.70;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T02:30:17;3.70;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T02:32:44;3.60;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T02:35:11;3.70;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T02:37:49;3.60;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T02:40:21;3.70;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T02:42:48;3.70;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T02:45:14;3.70;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T02:47:40;3.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T02:50:09;3.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T02:52:35;3.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T02:55:01;3.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T02:57:26;3.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T02:59:52;3.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T03:02:17;3.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T03:04:43;3.70;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T03:07:09;3.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T03:09:35;3.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T03:12:00;3.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T03:14:26;3.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T03:16:52;3.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T03:19:17;3.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T03:21:43;3.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T03:24:09;3.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T03:26:35;3.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T03:29:01;3.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T03:31:27;3.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T03:33:53;3.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T03:36:19;3.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T03:38:45;4.00;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T03:41:11;4.00;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T03:43:36;4.10;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T03:46:06;4.10;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T03:48:32;4.10;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T03:50:58;4.10;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T03:53:24;4.10;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T03:55:49;4.10;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T03:58:15;4.10;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T04:00:41;4.00;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T04:03:07;4.00;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T04:05:33;4.00;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T04:07:59;4.00;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T04:10:24;3.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T04:12:50;4.00;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T04:15:18;4.00;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T04:17:44;4.00;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T04:20:10;4.10;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T04:22:36;4.10;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T04:25:02;4.00;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T04:27:27;4.00;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T04:29:53;4.00;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T04:32:19;3.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T04:34:45;4.10;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T04:37:10;4.00;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T04:39:36;4.00;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T04:42:02;4.00;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T04:44:27;4.00;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T04:46:54;4.10;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T04:49:19;4.00;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T04:51:45;4.10;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T04:54:12;4.10;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T04:56:41;4.10;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T04:59:07;4.20;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T05:01:32;4.20;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T05:03:58;4.10;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T05:06:24;4.00;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T05:08:50;3.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T05:11:16;3.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T05:13:41;3.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T05:16:09;3.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T05:18:35;3.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T05:21:01;3.70;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T05:23:27;3.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T05:25:53;3.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T05:28:19;3.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T05:30:45;3.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T05:33:11;3.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T05:35:37;3.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T05:38:02;3.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T05:40:28;3.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T05:42:54;3.70;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T05:45:20;3.70;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T05:47:46;3.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T05:50:12;3.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T05:52:37;3.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T05:55:04;3.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T05:57:30;3.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T05:59:56;3.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T06:02:22;3.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T06:04:47;3.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T06:07:13;3.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T06:09:39;3.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T06:12:05;3.70;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T06:14:31;3.70;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T06:16:57;3.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T06:19:24;3.70;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T06:21:50;3.70;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T06:24:16;3.60;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T06:26:41;3.60;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T06:29:07;3.50;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T06:31:33;3.50;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T06:33:59;3.50;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T06:36:26;3.50;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T06:38:53;3.50;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T06:41:20;3.50;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T06:43:46;3.50;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T06:46:12;3.50;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T06:48:38;3.50;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T06:51:05;3.50;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T06:53:30;3.50;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T06:55:59;3.50;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T06:58:24;3.50;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T07:00:50;3.60;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T07:03:16;3.50;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T07:05:42;3.50;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T07:08:08;3.50;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T07:10:34;3.50;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T07:13:03;3.50;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T07:15:31;3.60;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T07:17:57;3.50;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T07:20:23;3.50;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T07:22:48;3.50;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T07:25:14;3.50;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T07:27:47;3.50;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T07:30:13;3.50;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T07:32:39;3.40;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T07:35:06;3.30;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T07:37:32;3.30;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T07:39:58;3.30;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T07:42:25;3.20;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T07:44:50;3.20;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T07:47:16;3.20;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T07:49:43;3.20;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T07:52:09;3.20;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T07:54:34;3.10;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T07:57:00;3.10;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T07:59:25;3.10;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T08:01:51;3.10;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T08:04:16;3.20;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T08:06:42;3.20;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T08:09:08;3.20;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T08:11:35;3.30;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T08:14:00;3.40;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T08:16:26;3.50;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T08:18:53;3.50;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T08:21:21;3.50;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T08:23:46;3.60;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T08:26:12;3.60;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T08:28:43;3.70;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T08:31:09;3.70;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T08:33:35;3.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T08:36:01;3.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T08:38:27;4.20;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T08:40:53;4.30;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T08:43:21;4.40;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T08:45:48;4.50;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T08:48:14;4.50;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T08:50:40;4.60;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T08:53:06;4.70;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T08:55:32;4.70;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T08:57:58;4.70;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T09:00:25;4.70;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T09:02:51;4.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T09:05:17;4.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T09:07:43;5.00;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T09:10:10;5.00;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T09:12:36;5.00;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T09:15:03;5.10;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T09:17:29;5.10;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T09:19:54;5.10;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T09:22:21;5.10;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T09:24:46;5.00;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T09:27:15;5.10;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T09:29:41;5.20;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T09:32:07;5.20;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T09:34:33;5.20;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T09:37:06;5.20;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T09:39:32;5.20;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T09:41:58;5.10;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T09:44:23;5.10;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T09:46:49;5.20;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T09:49:15;5.20;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T09:51:42;5.30;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T09:54:08;5.30;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T09:56:35;5.40;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T09:59:00;5.50;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T10:01:29;5.60;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T10:04:20;5.70;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T10:06:47;5.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T10:09:13;6.00;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T10:11:40;6.10;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T10:14:09;6.10;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T10:16:36;6.10;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T10:19:14;6.00;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T10:21:43;6.00;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T10:24:10;5.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T10:26:36;5.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T10:29:05;5.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T10:31:31;5.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T10:33:58;6.00;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T10:36:24;6.00;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T10:38:50;6.00;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T10:41:18;6.10;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T10:43:49;6.00;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T10:46:22;6.20;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T10:48:48;6.20;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T10:53:59;6.00;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T10:56:33;6.10;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T10:59:00;6.00;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T11:01:26;5.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T11:03:52;5.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T11:06:19;5.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T11:08:49;5.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T11:13:53;5.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T11:16:29;5.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T11:18:59;5.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T11:21:25;6.00;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T11:23:55;6.10;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T11:26:24;6.20;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T11:28:50;6.40;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T11:31:16;6.50;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T11:33:47;6.40;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T11:36:13;6.50;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T11:41:29;6.50;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T11:43:58;6.60;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T11:46:24;6.70;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T11:48:50;6.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T11:51:16;6.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T11:53:43;6.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T11:56:10;6.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T11:58:37;6.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T12:01:03;6.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T12:03:31;6.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T12:06:01;6.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T12:08:27;6.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T12:10:54;6.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T12:13:29;6.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T12:15:56;6.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T12:18:22;6.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T12:20:50;6.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T12:23:16;6.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T12:25:42;6.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T12:28:08;6.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T12:30:35;6.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T12:33:02;6.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T12:35:28;7.00;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T12:37:54;6.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T12:40:23;7.00;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T12:42:52;7.00;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T12:45:18;7.00;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T12:47:45;6.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T12:50:12;7.00;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T12:52:58;7.00;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T12:55:26;6.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T12:57:51;6.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T13:00:17;6.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T13:02:43;6.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T13:05:09;6.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T13:07:34;6.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T13:10:01;6.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T13:12:27;6.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T13:14:55;6.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T13:17:21;6.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T13:19:47;6.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T13:22:13;6.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T13:24:38;6.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T13:27:04;6.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T13:29:30;6.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T13:31:55;6.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T13:34:23;6.70;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T13:36:51;6.70;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T13:39:17;6.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T13:41:46;6.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T13:44:15;6.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T13:46:42;6.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T13:49:09;6.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T13:51:37;6.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T13:54:03;6.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T13:56:29;6.70;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T13:58:54;6.70;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T14:01:20;6.70;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T14:03:46;6.60;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T14:06:21;6.60;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T14:08:47;6.60;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T14:11:13;6.60;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T14:13:39;6.50;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T14:16:05;6.50;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T14:18:34;6.40;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T14:20:59;6.40;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T14:23:25;6.40;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T14:25:52;6.40;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T14:28:17;6.30;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T14:30:44;6.20;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T14:33:09;6.20;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T14:35:35;6.20;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T14:38:02;6.20;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T14:40:27;6.10;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T14:42:53;6.10;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T14:45:20;6.00;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T14:47:49;6.10;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T14:50:14;6.10;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T14:52:40;6.10;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T14:55:06;6.10;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T14:57:32;6.10;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T14:59:57;6.00;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T15:02:24;5.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T15:04:50;5.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T15:07:16;5.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T15:09:44;5.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T15:12:14;5.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T15:14:39;5.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T15:17:05;5.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T15:19:31;5.90;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T15:21:57;5.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T15:24:22;5.70;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T15:26:48;5.70;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T15:29:14;5.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T15:31:40;5.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T15:34:07;5.70;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T15:36:35;5.70;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T15:39:01;5.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T15:41:29;5.80;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T15:43:55;5.70;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T15:46:20;5.60;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T15:48:46;5.60;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T15:51:12;5.50;99.90
23715;DHT22;12036;50.858;4.472;2023-12-07T15:53:37;5.50;99.90