sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69593;BME280;56796;50.122;14.468;2023-04-20T00:05:07;981.5;;;3.43;93.12
69593;BME280;56796;50.122;14.468;2023-04-20T00:24:24;981.46;;;3.21;93.77
69593;BME280;56796;50.122;14.468;2023-04-20T00:43:49;981.34;;;3.12;94.61
69593;BME280;56796;50.122;14.468;2023-04-20T01:03:15;981.33;;;3.04;94.92
69593;BME280;56796;50.122;14.468;2023-04-20T01:22:43;981.12;;;2.71;95.36
69593;BME280;56796;50.122;14.468;2023-04-20T01:42:07;980.96;;;2.54;96.68
69593;BME280;56796;50.122;14.468;2023-04-20T02:01:24;980.99;;;2.44;97.54
69593;BME280;56796;50.122;14.468;2023-04-20T02:20:53;981.07;;;2.33;98.37
69593;BME280;56796;50.122;14.468;2023-04-20T02:40:09;980.91;;;2.41;99.69
69593;BME280;56796;50.122;14.468;2023-04-20T02:59:35;980.95;;;2.54;99.99
69593;BME280;56796;50.122;14.468;2023-04-20T03:19:02;980.87;;;2.4;100
69593;BME280;56796;50.122;14.468;2023-04-20T03:38:27;980.97;;;2.52;100
69593;BME280;56796;50.122;14.468;2023-04-20T03:57:53;981.05;;;2.63;100
69593;BME280;56796;50.122;14.468;2023-04-20T04:17:18;981.07;;;2.62;99.34
69593;BME280;56796;50.122;14.468;2023-04-20T04:36:45;981.02;;;2.72;98.71
69593;BME280;56796;50.122;14.468;2023-04-20T04:56:11;981.17;;;2.77;98.62
69593;BME280;56796;50.122;14.468;2023-04-20T05:15:38;981.26;;;2.92;97.8
69593;BME280;56796;50.122;14.468;2023-04-20T05:35:04;981.35;;;3.08;97.13
69593;BME280;56796;50.122;14.468;2023-04-20T05:54:30;981.38;;;3.26;96.36
69593;BME280;56796;50.122;14.468;2023-04-20T06:13:57;981.41;;;3.54;95.67
69593;BME280;56796;50.122;14.468;2023-04-20T06:33:24;981.42;;;4.56;93.73
69593;BME280;56796;50.122;14.468;2023-04-20T06:52:55;981.5;;;4.38;91.58
69593;BME280;56796;50.122;14.468;2023-04-20T07:12:13;981.51;;;4.23;91.79
69593;BME280;56796;50.122;14.468;2023-04-20T07:31:39;981.17;;;4.52;92.81
69593;BME280;56796;50.122;14.468;2023-04-20T07:51:06;981.71;;;4.44;94.36
69593;BME280;56796;50.122;14.468;2023-04-20T08:10:32;981.64;;;4.75;96.4
69593;BME280;56796;50.122;14.468;2023-04-20T08:29:59;981.43;;;5.68;95.41
69593;BME280;56796;50.122;14.468;2023-04-20T08:49:27;981.29;;;5.75;95.09
69593;BME280;56796;50.122;14.468;2023-04-20T09:08:53;981.34;;;5.73;95.29
69593;BME280;56796;50.122;14.468;2023-04-20T09:28:20;981.24;;;6.25;95.4
69593;BME280;56796;50.122;14.468;2023-04-20T09:47:48;981.19;;;6.93;93.15
69593;BME280;56796;50.122;14.468;2023-04-20T10:07:22;981.1;;;7.85;89.13
69593;BME280;56796;50.122;14.468;2023-04-20T10:26:47;980.91;;;9.38;86.45
69593;BME280;56796;50.122;14.468;2023-04-20T10:46:18;980.55;;;11.57;79.38
69593;BME280;56796;50.122;14.468;2023-04-20T11:05:48;980.68;;;9.53;82.89
69593;BME280;56796;50.122;14.468;2023-04-20T11:25:07;980.42;;;9.43;85.37
69593;BME280;56796;50.122;14.468;2023-04-20T11:44:34;980.37;;;10.2;82.87
69593;BME280;56796;50.122;14.468;2023-04-20T12:04:00;980.2;;;10.94;83.36
69593;BME280;56796;50.122;14.468;2023-04-20T12:23:33;979.96;;;12.96;76.49
69593;BME280;56796;50.122;14.468;2023-04-20T12:43:04;979.86;;;12.68;77.66
69593;BME280;56796;50.122;14.468;2023-04-20T13:02:22;979.68;;;12.63;78.72
69593;BME280;56796;50.122;14.468;2023-04-20T13:21:50;979.37;;;13.91;75.2
69593;BME280;56796;50.122;14.468;2023-04-20T13:41:19;979.27;;;14.12;73.43
69593;BME280;56796;50.122;14.468;2023-04-20T14:00:45;979.17;;;13.99;73.18
69593;BME280;56796;50.122;14.468;2023-04-20T14:20:13;978.96;;;15.02;70.54
69593;BME280;56796;50.122;14.468;2023-04-20T14:39:39;978.84;;;14.37;70.33
69593;BME280;56796;50.122;14.468;2023-04-20T14:59:06;978.75;;;14.76;69.31
69593;BME280;56796;50.122;14.468;2023-04-20T15:18:32;978.68;;;15.03;66.81
69593;BME280;56796;50.122;14.468;2023-04-20T15:38:00;978.51;;;15.66;63.17
69593;BME280;56796;50.122;14.468;2023-04-20T15:57:29;978.49;;;15.46;62.3
69593;BME280;56796;50.122;14.468;2023-04-20T16:16:55;978.57;;;15.22;62.19
69593;BME280;56796;50.122;14.468;2023-04-20T16:36:20;978.63;;;14.99;61.64
69593;BME280;56796;50.122;14.468;2023-04-20T16:55:45;978.78;;;14.48;64.71
69593;BME280;56796;50.122;14.468;2023-04-20T17:15:10;978.81;;;13.71;70.16
69593;BME280;56796;50.122;14.468;2023-04-20T17:34:35;978.99;;;13.12;72.81
69593;BME280;56796;50.122;14.468;2023-04-20T17:53:59;979.12;;;12.59;75.93
69593;BME280;56796;50.122;14.468;2023-04-20T18:13:24;979.27;;;12.24;76.9
69593;BME280;56796;50.122;14.468;2023-04-20T18:32:49;979.47;;;11.97;78.37
69593;BME280;56796;50.122;14.468;2023-04-20T18:52:15;979.67;;;11.63;79.65
69593;BME280;56796;50.122;14.468;2023-04-20T19:11:39;979.66;;;11.32;80.72
69593;BME280;56796;50.122;14.468;2023-04-20T19:31:04;979.79;;;11.08;81.73
69593;BME280;56796;50.122;14.468;2023-04-20T19:50:30;979.84;;;10.92;82.78
69593;BME280;56796;50.122;14.468;2023-04-20T20:09:56;979.98;;;10.68;84.61
69593;BME280;56796;50.122;14.468;2023-04-20T20:29:22;980.05;;;10.51;85.92
69593;BME280;56796;50.122;14.468;2023-04-20T20:48:48;979.93;;;10.28;87.65
69593;BME280;56796;50.122;14.468;2023-04-20T21:08:13;980.07;;;10.14;88.79
69593;BME280;56796;50.122;14.468;2023-04-20T21:27:40;980.1;;;9.93;89.91
69593;BME280;56796;50.122;14.468;2023-04-20T21:47:05;980.04;;;9.76;90.79
69593;BME280;56796;50.122;14.468;2023-04-20T22:06:31;980.06;;;9.6;91.95
69593;BME280;56796;50.122;14.468;2023-04-20T22:25:56;980.08;;;9.52;92.43
69593;BME280;56796;50.122;14.468;2023-04-20T22:45:22;980.2;;;9.47;93.01
69593;BME280;56796;50.122;14.468;2023-04-20T23:04:48;980;;;9.47;93.53
69593;BME280;56796;50.122;14.468;2023-04-20T23:24:17;979.94;;;9.43;94.23
69593;BME280;56796;50.122;14.468;2023-04-20T23:43:35;979.88;;;9.42;94.76
