sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62479;SDS011;48526;48.846;2.322;2023-04-19T00:02:16;32.25;;;25.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T00:04:42;34.50;;;28.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T00:07:09;29.50;;;27.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T00:09:35;30.00;;;27.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T00:12:00;30.00;;;25.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T00:14:26;28.00;;;24.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T00:16:51;28.00;;;26.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T00:19:17;31.50;;;27.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T00:21:42;24.50;;;22.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T00:24:07;37.00;;;24.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T00:26:33;26.25;;;21.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T00:28:58;27.75;;;25.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T00:31:24;31.75;;;25.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T00:33:49;33.00;;;27.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T00:36:14;30.00;;;26.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T00:38:40;26.75;;;23.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T00:41:05;27.75;;;21.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T00:43:30;20.50;;;17.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T00:45:56;23.25;;;19.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T00:48:21;27.50;;;22.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T00:50:47;26.25;;;22.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T00:53:12;24.50;;;23.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T00:55:38;19.25;;;18.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T00:58:07;20.50;;;19.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T01:00:33;21.50;;;17.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T01:02:59;23.75;;;21.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T01:05:24;20.00;;;15.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T01:07:50;19.50;;;17.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T01:10:15;20.75;;;15.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T01:12:41;16.50;;;14.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T01:15:06;19.25;;;17.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T01:17:32;21.25;;;17.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T01:19:59;20.50;;;15.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T01:22:25;19.50;;;18.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T01:24:50;27.00;;;20.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T01:27:15;21.75;;;20.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T01:29:41;20.75;;;15.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T01:32:07;26.75;;;20.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T01:34:32;23.75;;;19.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T01:36:58;24.50;;;20.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T01:39:24;24.50;;;18.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T01:41:50;25.75;;;19.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T01:44:15;25.75;;;22.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T01:46:40;25.25;;;22.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T01:49:06;21.00;;;19.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T01:51:32;23.50;;;19.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T01:53:58;25.75;;;18.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T01:56:23;22.75;;;21.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T01:58:48;24.25;;;20.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T02:01:14;25.75;;;18.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T02:03:40;21.00;;;17.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T02:06:09;19.50;;;18.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T02:08:38;25.25;;;19.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T02:11:11;29.50;;;20.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T02:13:40;18.50;;;15.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T02:16:06;17.00;;;15.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T02:18:32;23.50;;;19.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T02:21:00;18.00;;;14.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T02:23:25;20.25;;;16.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T02:25:51;14.25;;;14.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T02:28:16;13.00;;;12.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T02:30:41;17.25;;;16.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T02:33:07;16.75;;;14.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T02:35:32;24.25;;;20.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T02:38:01;19.75;;;16.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T02:40:27;24.50;;;19.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T02:42:53;19.50;;;16.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T02:45:18;21.50;;;15.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T02:47:43;17.50;;;15.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T02:50:10;23.50;;;17.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T02:52:36;15.25;;;14.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T02:55:01;18.25;;;15.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T02:57:28;18.00;;;18.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T02:59:54;18.75;;;18.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T03:02:19;18.50;;;14.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T03:04:44;18.50;;;13.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T03:07:11;19.25;;;18.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T03:09:36;15.25;;;14.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T03:12:02;20.00;;;18.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T03:14:27;20.50;;;17.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T03:16:52;17.50;;;14.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T03:19:18;17.75;;;14.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T03:21:43;21.50;;;18.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T03:24:08;19.25;;;15.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T03:26:37;16.75;;;15.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T03:29:02;19.50;;;18.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T03:31:27;19.75;;;18.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T03:33:53;19.50;;;18.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T03:36:18;22.25;;;19.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T03:38:43;18.00;;;17.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T03:41:25;20.25;;;19.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T03:43:51;23.25;;;17.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T03:46:16;19.00;;;15.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T03:48:42;21.75;;;19.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T03:51:07;26.00;;;20.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T03:53:32;18.25;;;15.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T03:55:58;20.25;;;18.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T03:58:23;25.00;;;19.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T04:00:49;17.50;;;16.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T04:03:16;22.00;;;19.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T04:05:41;21.75;;;19.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T04:08:06;22.50;;;18.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T04:10:32;18.00;;;18.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T04:12:57;21.00;;;18.67;;
62479;SDS011;48526;48.846;2.322;2023-04-19T04:15:22;19.33;;;17.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T04:17:49;23.75;;;19.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T04:20:14;19.00;;;19.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T04:22:43;18.25;;;18.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T04:25:10;21.75;;;17.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T04:27:36;18.50;;;16.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T04:30:03;19.25;;;19.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T04:32:30;22.00;;;17.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T04:34:59;26.25;;;20.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T04:37:28;25.25;;;19.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T04:39:55;25.00;;;19.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T04:42:20;19.00;;;16.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T04:44:46;22.75;;;20.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T04:47:12;19.25;;;18.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T04:49:37;26.50;;;23.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T04:52:03;22.75;;;18.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T04:54:28;20.75;;;19.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T04:56:54;22.50;;;17.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T04:59:19;24.75;;;18.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T05:01:44;21.50;;;19.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T05:04:10;25.25;;;22.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T05:06:35;22.75;;;18.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T05:09:00;23.75;;;21.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T05:11:26;27.75;;;22.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T05:13:51;27.50;;;21.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T05:16:17;26.25;;;22.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T05:18:42;26.75;;;22.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T05:21:08;25.25;;;21.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T05:23:34;23.25;;;17.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T05:26:00;28.50;;;22.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T05:28:26;22.50;;;17.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T05:30:51;29.75;;;22.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T05:33:16;29.00;;;22.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T05:35:42;27.67;;;25.33;;
62479;SDS011;48526;48.846;2.322;2023-04-19T05:38:10;22.00;;;19.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T05:40:44;20.25;;;16.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T05:43:13;19.00;;;16.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T05:45:38;23.25;;;22.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T05:48:04;26.00;;;22.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T05:50:30;26.25;;;22.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T05:52:55;29.25;;;24.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T05:55:21;28.25;;;21.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T05:57:46;23.00;;;13.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T06:00:12;24.00;;;18.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T06:02:37;29.25;;;23.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T06:05:03;24.50;;;19.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T06:07:29;18.75;;;18.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T06:09:55;30.75;;;23.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T06:12:20;24.00;;;21.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T06:14:46;23.25;;;22.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T06:17:11;21.50;;;19.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T06:19:40;28.50;;;23.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T06:22:06;29.50;;;24.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T06:24:31;28.00;;;22.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T06:26:57;21.50;;;17.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T06:29:22;19.00;;;17.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T06:31:48;29.00;;;22.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T06:34:14;28.00;;;22.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T06:36:39;30.75;;;26.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T06:39:04;24.75;;;21.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T06:41:30;23.25;;;21.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T06:43:56;23.50;;;20.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T06:46:21;24.00;;;22.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T06:48:46;20.25;;;18.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T06:51:12;26.50;;;24.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T06:53:37;32.25;;;25.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T06:56:03;27.25;;;23.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T06:58:29;36.00;;;27.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T07:00:56;30.25;;;20.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T07:03:21;30.75;;;23.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T07:05:47;25.75;;;22.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T07:08:12;26.00;;;24.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T07:10:38;31.75;;;24.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T07:13:03;29.00;;;25.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T07:15:29;24.00;;;21.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T07:17:54;24.75;;;22.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T07:20:19;32.25;;;23.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T07:22:45;29.25;;;23.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T07:25:11;23.25;;;21.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T07:27:36;28.50;;;20.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T07:30:02;28.00;;;23.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T07:32:27;30.50;;;21.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T07:34:53;30.50;;;25.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T07:37:18;26.75;;;26.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T07:39:44;32.50;;;27.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T07:42:09;27.75;;;24.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T07:44:35;28.50;;;26.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T07:47:00;29.00;;;26.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T07:49:28;28.50;;;22.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T07:51:57;27.00;;;21.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T07:54:23;30.75;;;26.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T07:56:48;28.25;;;23.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T07:59:15;25.00;;;22.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T08:01:40;28.50;;;22.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T08:04:06;16.00;;;16.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T08:06:31;30.50;;;25.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T08:08:57;22.00;;;18.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T08:11:22;28.75;;;23.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T08:13:49;26.25;;;22.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T08:16:14;28.25;;;24.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T08:18:40;23.50;;;22.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T08:21:05;22.75;;;22.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T08:23:31;26.75;;;22.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T08:25:56;32.25;;;27.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T08:28:21;26.75;;;22.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T08:30:47;25.00;;;23.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T08:33:13;30.75;;;27.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T08:35:39;28.25;;;25.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T08:38:05;30.75;;;27.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T08:40:31;32.75;;;28.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T08:42:56;31.25;;;26.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T08:45:24;24.75;;;22.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T08:47:51;27.75;;;20.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T08:50:17;29.00;;;25.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T08:52:45;22.75;;;20.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T08:55:10;28.50;;;23.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T08:57:36;26.00;;;23.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T09:00:02;27.50;;;23.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T09:02:48;24.50;;;21.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T09:05:16;25.75;;;21.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T09:07:42;22.75;;;21.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T09:10:15;24.00;;;21.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T09:12:41;24.25;;;21.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T09:15:07;26.50;;;22.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T09:17:34;25.75;;;22.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T09:20:00;26.75;;;25.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T09:22:26;25.75;;;21.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T09:24:51;28.00;;;23.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T09:29:52;22.50;;;19.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T09:32:18;24.75;;;22.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T09:34:53;24.25;;;20.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T09:37:20;23.00;;;22.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T09:39:45;25.25;;;20.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T09:42:11;28.50;;;23.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T09:44:36;24.75;;;23.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T09:47:08;21.00;;;18.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T09:49:46;23.50;;;21.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T09:52:12;25.00;;;23.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T09:54:38;19.75;;;17.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T09:57:03;20.25;;;17.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T09:59:30;28.50;;;23.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T10:01:56;17.50;;;17.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T10:04:24;18.50;;;16.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T10:06:51;21.25;;;18.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T10:09:18;22.25;;;21.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T10:11:48;19.50;;;17.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T10:14:15;23.00;;;20.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T10:16:41;25.00;;;20.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T10:19:07;28.25;;;21.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T10:21:36;24.25;;;22.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T10:24:02;15.25;;;14.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T10:26:28;23.25;;;21.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T10:28:54;22.75;;;19.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T10:31:21;23.75;;;19.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T10:33:47;24.50;;;21.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T10:36:14;22.25;;;19.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T10:38:42;23.00;;;18.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T10:41:09;21.50;;;19.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T10:44:07;19.25;;;18.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T10:49:00;21.00;;;20.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T10:51:27;17.75;;;16.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T11:01:35;17.75;;;16.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T11:04:21;20.25;;;18.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T11:06:57;20.00;;;17.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T11:09:27;19.50;;;16.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T11:14:35;19.75;;;16.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T11:19:56;16.75;;;16.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T11:22:33;19.75;;;16.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T11:27:43;20.75;;;17.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T11:30:10;22.25;;;17.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T11:32:44;19.00;;;19.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T11:35:11;18.75;;;17.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T11:37:37;17.75;;;17.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T11:40:04;16.25;;;14.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T11:42:30;13.75;;;13.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T11:44:56;16.75;;;14.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T11:47:23;13.75;;;13.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T11:49:48;16.50;;;14.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T11:52:21;17.50;;;13.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T11:54:47;16.00;;;16.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T11:57:12;20.25;;;17.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T11:59:38;14.50;;;12.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T12:02:04;18.00;;;18.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T12:04:30;14.50;;;12.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T12:06:59;13.50;;;12.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T12:09:28;13.00;;;12.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T12:11:54;13.00;;;13.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T12:14:21;9.00;;;8.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T12:19:47;14.25;;;12.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T12:22:17;8.50;;;8.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T12:24:49;11.75;;;10.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T12:27:16;11.50;;;11.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T12:29:42;11.50;;;11.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T12:32:08;13.00;;;10.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T12:34:34;12.50;;;11.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T12:37:00;10.25;;;9.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T12:39:28;10.25;;;10.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T12:41:53;10.50;;;10.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T12:44:18;12.50;;;12.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T12:46:44;10.50;;;9.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T12:49:09;12.75;;;10.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T12:51:35;9.50;;;9.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T12:54:00;12.75;;;9.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T12:56:26;9.25;;;9.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T12:58:52;11.00;;;11.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T13:01:17;10.50;;;8.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T13:03:43;9.25;;;9.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T13:06:09;9.00;;;9.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T13:08:38;6.50;;;5.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T13:11:04;11.00;;;8.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T13:13:29;9.00;;;7.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T13:15:55;8.50;;;7.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T13:18:20;9.25;;;9.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T13:20:46;8.50;;;8.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T13:23:12;8.50;;;8.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T13:25:37;7.50;;;6.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T13:28:02;7.75;;;7.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T13:30:28;9.75;;;8.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T13:32:53;6.75;;;6.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T13:35:19;7.25;;;7.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T13:37:44;8.75;;;7.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T13:40:11;7.00;;;7.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T13:42:37;7.50;;;7.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T13:45:03;7.00;;;7.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T13:47:29;7.00;;;7.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T13:49:54;8.75;;;8.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T13:52:20;6.75;;;6.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T13:54:47;7.00;;;5.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T13:57:12;8.00;;;8.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T13:59:38;10.75;;;6.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T14:02:03;9.50;;;5.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T14:04:28;6.00;;;6.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T14:06:54;9.00;;;8.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T14:09:20;7.25;;;6.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T14:11:45;8.00;;;8.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T14:14:11;8.00;;;8.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T14:16:36;9.50;;;8.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T14:19:01;9.50;;;7.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T14:21:27;5.50;;;5.25;;
62479;SDS011;48526;48.846;2.322;2023-04-19T14:23:54;6.75;;;5.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T14:26:19;7.00;;;5.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T14:28:45;5.75;;;5.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T14:31:10;7.50;;;7.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T14:33:35;8.50;;;8.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T14:36:01;7.75;;;7.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T14:38:26;7.50;;;7.00;;
62479;SDS011;48526;48.846;2.322;2023-04-19T14:40:52;7.75;;;6.75;;
62479;SDS011;48526;48.846;2.322;2023-04-19T14:43:17;7.50;;;7.50;;
62479;SDS011;48526;48.846;2.322;2023-04-19T14:45:42;7.00;;;7.00;;