sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10659;SDS011;5378;53.206;13.316;2022-11-27T00:01:50;16.97;;;6.37;;
10659;SDS011;5378;53.206;13.316;2022-11-27T00:04:38;18.43;;;6.40;;
10659;SDS011;5378;53.206;13.316;2022-11-27T00:07:24;16.23;;;6.27;;
10659;SDS011;5378;53.206;13.316;2022-11-27T00:10:13;24.50;;;6.73;;
10659;SDS011;5378;53.206;13.316;2022-11-27T00:13:00;19.63;;;6.80;;
10659;SDS011;5378;53.206;13.316;2022-11-27T00:15:47;15.40;;;5.93;;
10659;SDS011;5378;53.206;13.316;2022-11-27T00:18:34;23.37;;;5.47;;
10659;SDS011;5378;53.206;13.316;2022-11-27T00:21:22;27.67;;;7.17;;
10659;SDS011;5378;53.206;13.316;2022-11-27T00:24:11;25.80;;;7.20;;
10659;SDS011;5378;53.206;13.316;2022-11-27T00:26:59;28.63;;;7.37;;
10659;SDS011;5378;53.206;13.316;2022-11-27T00:29:46;31.27;;;7.07;;
10659;SDS011;5378;53.206;13.316;2022-11-27T00:32:34;31.43;;;9.50;;
10659;SDS011;5378;53.206;13.316;2022-11-27T00:35:21;16.23;;;6.60;;
10659;SDS011;5378;53.206;13.316;2022-11-27T00:38:08;23.37;;;8.50;;
10659;SDS011;5378;53.206;13.316;2022-11-27T00:40:57;25.37;;;7.77;;
10659;SDS011;5378;53.206;13.316;2022-11-27T00:43:46;23.70;;;8.70;;
10659;SDS011;5378;53.206;13.316;2022-11-27T00:46:34;26.20;;;8.53;;
10659;SDS011;5378;53.206;13.316;2022-11-27T00:49:21;19.93;;;7.90;;
10659;SDS011;5378;53.206;13.316;2022-11-27T00:52:08;15.37;;;6.47;;
10659;SDS011;5378;53.206;13.316;2022-11-27T00:54:56;20.33;;;8.43;;
10659;SDS011;5378;53.206;13.316;2022-11-27T00:57:43;19.70;;;7.83;;
10659;SDS011;5378;53.206;13.316;2022-11-27T01:00:31;22.23;;;8.63;;
10659;SDS011;5378;53.206;13.316;2022-11-27T01:03:18;24.30;;;8.50;;
10659;SDS011;5378;53.206;13.316;2022-11-27T01:06:05;21.27;;;7.50;;
10659;SDS011;5378;53.206;13.316;2022-11-27T01:08:53;16.37;;;7.40;;
10659;SDS011;5378;53.206;13.316;2022-11-27T01:11:40;21.17;;;7.60;;
10659;SDS011;5378;53.206;13.316;2022-11-27T01:14:28;26.60;;;9.00;;
10659;SDS011;5378;53.206;13.316;2022-11-27T01:17:16;19.40;;;8.40;;
10659;SDS011;5378;53.206;13.316;2022-11-27T01:20:04;25.17;;;10.03;;
10659;SDS011;5378;53.206;13.316;2022-11-27T01:22:52;21.03;;;8.87;;
10659;SDS011;5378;53.206;13.316;2022-11-27T01:25:39;28.77;;;9.73;;
10659;SDS011;5378;53.206;13.316;2022-11-27T01:28:26;28.00;;;8.27;;
10659;SDS011;5378;53.206;13.316;2022-11-27T01:31:15;29.97;;;8.87;;
10659;SDS011;5378;53.206;13.316;2022-11-27T01:34:05;31.67;;;8.97;;
10659;SDS011;5378;53.206;13.316;2022-11-27T01:36:54;24.00;;;8.30;;
10659;SDS011;5378;53.206;13.316;2022-11-27T01:39:41;39.23;;;8.63;;
10659;SDS011;5378;53.206;13.316;2022-11-27T01:42:28;28.23;;;10.23;;
10659;SDS011;5378;53.206;13.316;2022-11-27T01:45:17;33.53;;;10.30;;
10659;SDS011;5378;53.206;13.316;2022-11-27T01:48:07;37.00;;;10.33;;
10659;SDS011;5378;53.206;13.316;2022-11-27T01:50:58;33.80;;;9.43;;
10659;SDS011;5378;53.206;13.316;2022-11-27T01:53:45;24.60;;;8.60;;
10659;SDS011;5378;53.206;13.316;2022-11-27T01:56:32;42.73;;;10.20;;
10659;SDS011;5378;53.206;13.316;2022-11-27T01:59:20;34.73;;;8.53;;
10659;SDS011;5378;53.206;13.316;2022-11-27T02:02:07;26.60;;;9.47;;
10659;SDS011;5378;53.206;13.316;2022-11-27T02:04:54;39.57;;;8.90;;
10659;SDS011;5378;53.206;13.316;2022-11-27T02:07:43;37.73;;;10.63;;
10659;SDS011;5378;53.206;13.316;2022-11-27T02:10:34;26.07;;;8.77;;
10659;SDS011;5378;53.206;13.316;2022-11-27T02:13:31;35.20;;;12.40;;
10659;SDS011;5378;53.206;13.316;2022-11-27T02:16:23;36.73;;;10.43;;
10659;SDS011;5378;53.206;13.316;2022-11-27T02:19:20;37.87;;;10.60;;
10659;SDS011;5378;53.206;13.316;2022-11-27T02:22:16;41.03;;;9.73;;
10659;SDS011;5378;53.206;13.316;2022-11-27T02:25:15;26.33;;;8.47;;
10659;SDS011;5378;53.206;13.316;2022-11-27T02:28:20;25.90;;;8.07;;
10659;SDS011;5378;53.206;13.316;2022-11-27T02:31:20;27.80;;;9.27;;
10659;SDS011;5378;53.206;13.316;2022-11-27T02:34:16;33.50;;;8.90;;
10659;SDS011;5378;53.206;13.316;2022-11-27T02:37:10;35.63;;;10.57;;
10659;SDS011;5378;53.206;13.316;2022-11-27T02:40:02;28.77;;;8.57;;
10659;SDS011;5378;53.206;13.316;2022-11-27T02:42:54;31.57;;;9.03;;
10659;SDS011;5378;53.206;13.316;2022-11-27T02:45:45;28.83;;;9.57;;
10659;SDS011;5378;53.206;13.316;2022-11-27T02:48:37;35.73;;;9.27;;
10659;SDS011;5378;53.206;13.316;2022-11-27T02:51:29;32.17;;;10.30;;
10659;SDS011;5378;53.206;13.316;2022-11-27T02:54:23;27.37;;;10.37;;
10659;SDS011;5378;53.206;13.316;2022-11-27T02:57:14;38.50;;;11.33;;
10659;SDS011;5378;53.206;13.316;2022-11-27T03:00:02;32.80;;;9.50;;
10659;SDS011;5378;53.206;13.316;2022-11-27T03:02:51;27.90;;;10.77;;
10659;SDS011;5378;53.206;13.316;2022-11-27T03:05:44;36.43;;;10.07;;
10659;SDS011;5378;53.206;13.316;2022-11-27T03:08:37;38.23;;;10.40;;
10659;SDS011;5378;53.206;13.316;2022-11-27T03:11:29;32.67;;;10.70;;
10659;SDS011;5378;53.206;13.316;2022-11-27T03:14:16;26.43;;;9.57;;
10659;SDS011;5378;53.206;13.316;2022-11-27T03:17:05;31.80;;;9.30;;
10659;SDS011;5378;53.206;13.316;2022-11-27T03:19:57;29.53;;;10.87;;
10659;SDS011;5378;53.206;13.316;2022-11-27T03:22:52;30.27;;;10.37;;
10659;SDS011;5378;53.206;13.316;2022-11-27T03:25:40;31.00;;;9.80;;
10659;SDS011;5378;53.206;13.316;2022-11-27T03:28:27;31.30;;;10.47;;
10659;SDS011;5378;53.206;13.316;2022-11-27T03:31:15;29.30;;;11.10;;
10659;SDS011;5378;53.206;13.316;2022-11-27T03:34:02;34.27;;;11.00;;
10659;SDS011;5378;53.206;13.316;2022-11-27T03:36:50;30.07;;;9.60;;
10659;SDS011;5378;53.206;13.316;2022-11-27T03:39:38;34.60;;;11.40;;
10659;SDS011;5378;53.206;13.316;2022-11-27T03:42:26;34.77;;;11.50;;
10659;SDS011;5378;53.206;13.316;2022-11-27T03:45:22;45.77;;;10.30;;
10659;SDS011;5378;53.206;13.316;2022-11-27T03:48:16;33.10;;;9.23;;
10659;SDS011;5378;53.206;13.316;2022-11-27T03:51:10;31.77;;;10.80;;
10659;SDS011;5378;53.206;13.316;2022-11-27T03:54:04;35.57;;;9.90;;
10659;SDS011;5378;53.206;13.316;2022-11-27T03:57:00;36.47;;;10.00;;
10659;SDS011;5378;53.206;13.316;2022-11-27T03:59:54;28.87;;;9.60;;
10659;SDS011;5378;53.206;13.316;2022-11-27T04:02:50;30.40;;;10.27;;
10659;SDS011;5378;53.206;13.316;2022-11-27T04:05:39;22.33;;;8.37;;
10659;SDS011;5378;53.206;13.316;2022-11-27T04:08:26;36.50;;;11.50;;
10659;SDS011;5378;53.206;13.316;2022-11-27T04:11:14;27.43;;;8.73;;
10659;SDS011;5378;53.206;13.316;2022-11-27T04:14:02;32.67;;;10.40;;
10659;SDS011;5378;53.206;13.316;2022-11-27T04:16:50;26.70;;;9.60;;
10659;SDS011;5378;53.206;13.316;2022-11-27T04:19:37;39.27;;;9.57;;
10659;SDS011;5378;53.206;13.316;2022-11-27T04:22:24;23.00;;;8.77;;
10659;SDS011;5378;53.206;13.316;2022-11-27T04:25:11;33.70;;;10.67;;
10659;SDS011;5378;53.206;13.316;2022-11-27T04:27:59;19.80;;;8.50;;
10659;SDS011;5378;53.206;13.316;2022-11-27T04:30:50;26.87;;;9.27;;
10659;SDS011;5378;53.206;13.316;2022-11-27T04:33:39;28.20;;;9.53;;
10659;SDS011;5378;53.206;13.316;2022-11-27T04:36:26;30.20;;;9.77;;
10659;SDS011;5378;53.206;13.316;2022-11-27T04:39:13;27.50;;;9.70;;
10659;SDS011;5378;53.206;13.316;2022-11-27T04:42:00;27.20;;;9.27;;
10659;SDS011;5378;53.206;13.316;2022-11-27T04:44:47;26.67;;;9.60;;
10659;SDS011;5378;53.206;13.316;2022-11-27T04:47:36;25.50;;;9.23;;
10659;SDS011;5378;53.206;13.316;2022-11-27T04:50:23;27.57;;;9.03;;
10659;SDS011;5378;53.206;13.316;2022-11-27T04:53:10;29.90;;;9.53;;
10659;SDS011;5378;53.206;13.316;2022-11-27T04:55:57;21.00;;;8.40;;
10659;SDS011;5378;53.206;13.316;2022-11-27T04:58:44;29.97;;;10.00;;
10659;SDS011;5378;53.206;13.316;2022-11-27T05:01:32;31.03;;;8.97;;
10659;SDS011;5378;53.206;13.316;2022-11-27T05:04:20;26.20;;;8.83;;
10659;SDS011;5378;53.206;13.316;2022-11-27T05:07:08;22.67;;;8.67;;
10659;SDS011;5378;53.206;13.316;2022-11-27T05:09:55;26.27;;;9.53;;
10659;SDS011;5378;53.206;13.316;2022-11-27T05:12:43;37.90;;;10.70;;
10659;SDS011;5378;53.206;13.316;2022-11-27T05:15:30;31.10;;;10.70;;
10659;SDS011;5378;53.206;13.316;2022-11-27T05:18:17;30.73;;;10.57;;
10659;SDS011;5378;53.206;13.316;2022-11-27T05:21:06;31.10;;;11.43;;
10659;SDS011;5378;53.206;13.316;2022-11-27T05:23:53;32.03;;;11.03;;
10659;SDS011;5378;53.206;13.316;2022-11-27T05:26:41;34.37;;;11.97;;
10659;SDS011;5378;53.206;13.316;2022-11-27T05:29:28;26.90;;;9.37;;
10659;SDS011;5378;53.206;13.316;2022-11-27T05:32:16;29.03;;;9.93;;
10659;SDS011;5378;53.206;13.316;2022-11-27T05:35:03;25.67;;;9.73;;
10659;SDS011;5378;53.206;13.316;2022-11-27T05:37:52;28.30;;;11.03;;
10659;SDS011;5378;53.206;13.316;2022-11-27T05:40:39;30.20;;;9.57;;
10659;SDS011;5378;53.206;13.316;2022-11-27T05:43:26;28.50;;;9.70;;
10659;SDS011;5378;53.206;13.316;2022-11-27T05:46:14;26.40;;;8.47;;
10659;SDS011;5378;53.206;13.316;2022-11-27T05:49:02;27.40;;;9.33;;
10659;SDS011;5378;53.206;13.316;2022-11-27T05:51:50;33.93;;;10.30;;
10659;SDS011;5378;53.206;13.316;2022-11-27T05:54:39;30.17;;;9.60;;
10659;SDS011;5378;53.206;13.316;2022-11-27T05:57:26;39.27;;;10.33;;
10659;SDS011;5378;53.206;13.316;2022-11-27T06:00:15;23.47;;;9.07;;
10659;SDS011;5378;53.206;13.316;2022-11-27T06:03:02;34.40;;;11.80;;
10659;SDS011;5378;53.206;13.316;2022-11-27T06:05:49;32.10;;;11.07;;
10659;SDS011;5378;53.206;13.316;2022-11-27T06:08:37;32.13;;;10.00;;
10659;SDS011;5378;53.206;13.316;2022-11-27T06:11:26;24.90;;;10.63;;
10659;SDS011;5378;53.206;13.316;2022-11-27T06:14:13;32.00;;;11.80;;
10659;SDS011;5378;53.206;13.316;2022-11-27T06:17:00;27.27;;;10.83;;
10659;SDS011;5378;53.206;13.316;2022-11-27T06:19:47;30.17;;;10.87;;
10659;SDS011;5378;53.206;13.316;2022-11-27T06:22:35;30.97;;;11.40;;
10659;SDS011;5378;53.206;13.316;2022-11-27T06:25:23;34.43;;;11.27;;
10659;SDS011;5378;53.206;13.316;2022-11-27T06:28:12;26.57;;;10.23;;
10659;SDS011;5378;53.206;13.316;2022-11-27T06:31:03;31.87;;;10.27;;
10659;SDS011;5378;53.206;13.316;2022-11-27T06:33:51;24.93;;;9.70;;
10659;SDS011;5378;53.206;13.316;2022-11-27T06:36:39;21.63;;;9.60;;
10659;SDS011;5378;53.206;13.316;2022-11-27T06:39:27;28.90;;;10.60;;
10659;SDS011;5378;53.206;13.316;2022-11-27T06:42:14;30.27;;;10.80;;
10659;SDS011;5378;53.206;13.316;2022-11-27T06:45:03;29.23;;;9.20;;
10659;SDS011;5378;53.206;13.316;2022-11-27T06:47:51;29.53;;;11.10;;
10659;SDS011;5378;53.206;13.316;2022-11-27T06:50:38;37.03;;;11.97;;
10659;SDS011;5378;53.206;13.316;2022-11-27T06:53:25;31.80;;;10.83;;
10659;SDS011;5378;53.206;13.316;2022-11-27T06:56:13;26.10;;;10.63;;
10659;SDS011;5378;53.206;13.316;2022-11-27T06:59:02;22.47;;;9.23;;
10659;SDS011;5378;53.206;13.316;2022-11-27T07:01:50;26.97;;;11.40;;
10659;SDS011;5378;53.206;13.316;2022-11-27T07:04:37;29.53;;;11.40;;
10659;SDS011;5378;53.206;13.316;2022-11-27T07:07:24;32.37;;;11.33;;
10659;SDS011;5378;53.206;13.316;2022-11-27T07:10:12;29.57;;;10.77;;
10659;SDS011;5378;53.206;13.316;2022-11-27T07:12:59;31.10;;;12.43;;
10659;SDS011;5378;53.206;13.316;2022-11-27T07:15:46;32.57;;;12.70;;
10659;SDS011;5378;53.206;13.316;2022-11-27T07:18:35;29.47;;;10.90;;
10659;SDS011;5378;53.206;13.316;2022-11-27T07:21:25;40.03;;;12.70;;
10659;SDS011;5378;53.206;13.316;2022-11-27T07:24:12;26.93;;;12.10;;
10659;SDS011;5378;53.206;13.316;2022-11-27T07:26:59;22.53;;;10.50;;
10659;SDS011;5378;53.206;13.316;2022-11-27T07:29:47;24.97;;;10.43;;
10659;SDS011;5378;53.206;13.316;2022-11-27T07:32:34;32.43;;;10.53;;
10659;SDS011;5378;53.206;13.316;2022-11-27T07:35:22;30.80;;;10.83;;
10659;SDS011;5378;53.206;13.316;2022-11-27T07:38:09;32.07;;;10.83;;
10659;SDS011;5378;53.206;13.316;2022-11-27T07:40:57;20.90;;;9.60;;
10659;SDS011;5378;53.206;13.316;2022-11-27T07:43:46;24.70;;;10.57;;
10659;SDS011;5378;53.206;13.316;2022-11-27T07:46:33;27.10;;;10.87;;
10659;SDS011;5378;53.206;13.316;2022-11-27T07:49:20;29.80;;;11.07;;
10659;SDS011;5378;53.206;13.316;2022-11-27T07:52:08;28.67;;;10.47;;
10659;SDS011;5378;53.206;13.316;2022-11-27T07:54:55;20.07;;;9.67;;
10659;SDS011;5378;53.206;13.316;2022-11-27T07:57:42;26.97;;;10.10;;
10659;SDS011;5378;53.206;13.316;2022-11-27T08:00:30;26.23;;;10.07;;
10659;SDS011;5378;53.206;13.316;2022-11-27T08:03:17;28.57;;;10.13;;
10659;SDS011;5378;53.206;13.316;2022-11-27T08:06:04;26.83;;;10.50;;
10659;SDS011;5378;53.206;13.316;2022-11-27T08:09:00;20.87;;;8.83;;
10659;SDS011;5378;53.206;13.316;2022-11-27T08:11:47;26.23;;;10.07;;
10659;SDS011;5378;53.206;13.316;2022-11-27T08:14:35;22.27;;;9.13;;
10659;SDS011;5378;53.206;13.316;2022-11-27T08:17:22;18.60;;;8.43;;
10659;SDS011;5378;53.206;13.316;2022-11-27T08:20:09;27.43;;;9.73;;
10659;SDS011;5378;53.206;13.316;2022-11-27T08:22:56;28.90;;;9.37;;
10659;SDS011;5378;53.206;13.316;2022-11-27T08:25:48;21.67;;;9.07;;
10659;SDS011;5378;53.206;13.316;2022-11-27T08:28:35;18.20;;;8.57;;
10659;SDS011;5378;53.206;13.316;2022-11-27T08:31:23;27.23;;;10.53;;
10659;SDS011;5378;53.206;13.316;2022-11-27T08:34:10;16.03;;;8.73;;
10659;SDS011;5378;53.206;13.316;2022-11-27T08:36:57;20.23;;;8.60;;
10659;SDS011;5378;53.206;13.316;2022-11-27T08:39:44;26.53;;;8.33;;
10659;SDS011;5378;53.206;13.316;2022-11-27T08:42:33;21.50;;;9.10;;
10659;SDS011;5378;53.206;13.316;2022-11-27T08:45:19;20.40;;;9.30;;
10659;SDS011;5378;53.206;13.316;2022-11-27T08:48:07;17.30;;;9.07;;
10659;SDS011;5378;53.206;13.316;2022-11-27T08:50:54;27.73;;;10.90;;
10659;SDS011;5378;53.206;13.316;2022-11-27T08:53:41;17.93;;;8.50;;
10659;SDS011;5378;53.206;13.316;2022-11-27T08:56:29;23.33;;;9.50;;
10659;SDS011;5378;53.206;13.316;2022-11-27T08:59:18;16.30;;;9.13;;
10659;SDS011;5378;53.206;13.316;2022-11-27T09:02:05;19.57;;;8.53;;
10659;SDS011;5378;53.206;13.316;2022-11-27T09:04:55;24.77;;;9.67;;
10659;SDS011;5378;53.206;13.316;2022-11-27T09:07:42;22.20;;;8.47;;
10659;SDS011;5378;53.206;13.316;2022-11-27T09:10:30;17.30;;;7.77;;
10659;SDS011;5378;53.206;13.316;2022-11-27T09:13:17;15.13;;;7.77;;
10659;SDS011;5378;53.206;13.316;2022-11-27T09:16:06;20.17;;;8.63;;
10659;SDS011;5378;53.206;13.316;2022-11-27T09:18:56;17.17;;;8.37;;
10659;SDS011;5378;53.206;13.316;2022-11-27T09:21:43;28.03;;;9.10;;
10659;SDS011;5378;53.206;13.316;2022-11-27T09:24:31;23.93;;;8.60;;
10659;SDS011;5378;53.206;13.316;2022-11-27T09:27:18;20.10;;;10.13;;
10659;SDS011;5378;53.206;13.316;2022-11-27T09:30:06;22.37;;;7.80;;
10659;SDS011;5378;53.206;13.316;2022-11-27T09:32:55;25.50;;;8.37;;
10659;SDS011;5378;53.206;13.316;2022-11-27T09:35:42;24.40;;;8.47;;
10659;SDS011;5378;53.206;13.316;2022-11-27T09:38:29;21.07;;;8.27;;
10659;SDS011;5378;53.206;13.316;2022-11-27T09:41:32;18.17;;;7.60;;
10659;SDS011;5378;53.206;13.316;2022-11-27T09:44:26;18.43;;;7.03;;
10659;SDS011;5378;53.206;13.316;2022-11-27T09:47:18;23.93;;;9.20;;
10659;SDS011;5378;53.206;13.316;2022-11-27T09:50:14;34.80;;;7.80;;
10659;SDS011;5378;53.206;13.316;2022-11-27T09:53:04;19.40;;;7.73;;
10659;SDS011;5378;53.206;13.316;2022-11-27T09:55:58;19.40;;;8.10;;
10659;SDS011;5378;53.206;13.316;2022-11-27T09:58:49;22.50;;;8.73;;
10659;SDS011;5378;53.206;13.316;2022-11-27T10:01:42;22.63;;;8.73;;
10659;SDS011;5378;53.206;13.316;2022-11-27T10:04:33;15.50;;;6.93;;
10659;SDS011;5378;53.206;13.316;2022-11-27T10:07:35;24.93;;;8.37;;
10659;SDS011;5378;53.206;13.316;2022-11-27T10:10:34;19.37;;;9.27;;
10659;SDS011;5378;53.206;13.316;2022-11-27T10:13:30;18.33;;;7.23;;
10659;SDS011;5378;53.206;13.316;2022-11-27T10:16:35;13.33;;;6.37;;
10659;SDS011;5378;53.206;13.316;2022-11-27T10:19:30;13.63;;;6.93;;
10659;SDS011;5378;53.206;13.316;2022-11-27T10:22:25;21.13;;;8.57;;
10659;SDS011;5378;53.206;13.316;2022-11-27T10:25:19;16.97;;;8.33;;
10659;SDS011;5378;53.206;13.316;2022-11-27T10:28:12;25.23;;;7.93;;
10659;SDS011;5378;53.206;13.316;2022-11-27T10:31:09;21.37;;;8.97;;
10659;SDS011;5378;53.206;13.316;2022-11-27T10:34:00;40.37;;;8.80;;
10659;SDS011;5378;53.206;13.316;2022-11-27T10:36:49;27.93;;;7.30;;
10659;SDS011;5378;53.206;13.316;2022-11-27T10:39:39;22.60;;;9.97;;
10659;SDS011;5378;53.206;13.316;2022-11-27T10:42:32;23.20;;;6.93;;
10659;SDS011;5378;53.206;13.316;2022-11-27T10:45:27;15.70;;;6.63;;
10659;SDS011;5378;53.206;13.316;2022-11-27T10:48:22;17.77;;;7.80;;
10659;SDS011;5378;53.206;13.316;2022-11-27T10:51:11;14.93;;;7.37;;
10659;SDS011;5378;53.206;13.316;2022-11-27T10:54:04;22.77;;;8.20;;
10659;SDS011;5378;53.206;13.316;2022-11-27T10:57:10;18.97;;;8.37;;
10659;SDS011;5378;53.206;13.316;2022-11-27T11:00:12;14.90;;;5.50;;
10659;SDS011;5378;53.206;13.316;2022-11-27T11:03:05;20.93;;;6.33;;
10659;SDS011;5378;53.206;13.316;2022-11-27T11:06:02;14.93;;;5.83;;
10659;SDS011;5378;53.206;13.316;2022-11-27T11:09:11;9.77;;;4.90;;
10659;SDS011;5378;53.206;13.316;2022-11-27T11:12:07;9.20;;;5.10;;
10659;SDS011;5378;53.206;13.316;2022-11-27T11:15:10;14.33;;;5.40;;
10659;SDS011;5378;53.206;13.316;2022-11-27T11:17:59;10.60;;;5.57;;
10659;SDS011;5378;53.206;13.316;2022-11-27T11:20:47;17.93;;;6.80;;
10659;SDS011;5378;53.206;13.316;2022-11-27T11:23:37;10.87;;;4.90;;
10659;SDS011;5378;53.206;13.316;2022-11-27T11:26:27;11.90;;;5.30;;
10659;SDS011;5378;53.206;13.316;2022-11-27T11:29:27;12.40;;;5.97;;
10659;SDS011;5378;53.206;13.316;2022-11-27T11:32:21;9.60;;;4.83;;
10659;SDS011;5378;53.206;13.316;2022-11-27T11:35:22;22.17;;;5.77;;
10659;SDS011;5378;53.206;13.316;2022-11-27T11:38:13;12.53;;;5.17;;
10659;SDS011;5378;53.206;13.316;2022-11-27T11:41:03;11.87;;;6.00;;
10659;SDS011;5378;53.206;13.316;2022-11-27T11:43:52;18.80;;;5.50;;
10659;SDS011;5378;53.206;13.316;2022-11-27T11:46:49;10.47;;;4.43;;
10659;SDS011;5378;53.206;13.316;2022-11-27T11:49:38;18.23;;;4.30;;
10659;SDS011;5378;53.206;13.316;2022-11-27T11:52:40;8.37;;;4.60;;
10659;SDS011;5378;53.206;13.316;2022-11-27T11:55:40;18.87;;;4.60;;
10659;SDS011;5378;53.206;13.316;2022-11-27T11:58:39;18.13;;;4.40;;
10659;SDS011;5378;53.206;13.316;2022-11-27T12:01:40;11.50;;;4.53;;
10659;SDS011;5378;53.206;13.316;2022-11-27T12:04:50;7.40;;;4.23;;
10659;SDS011;5378;53.206;13.316;2022-11-27T12:07:53;12.90;;;4.37;;
10659;SDS011;5378;53.206;13.316;2022-11-27T12:10:53;11.10;;;4.40;;
10659;SDS011;5378;53.206;13.316;2022-11-27T12:13:53;9.00;;;3.67;;
10659;SDS011;5378;53.206;13.316;2022-11-27T12:16:54;6.93;;;3.10;;
10659;SDS011;5378;53.206;13.316;2022-11-27T12:19:56;14.10;;;5.00;;
10659;SDS011;5378;53.206;13.316;2022-11-27T12:23:19;6.97;;;3.50;;
10659;SDS011;5378;53.206;13.316;2022-11-27T12:26:20;12.27;;;4.80;;
10659;SDS011;5378;53.206;13.316;2022-11-27T12:29:22;10.33;;;4.90;;
10659;SDS011;5378;53.206;13.316;2022-11-27T12:32:29;11.80;;;4.50;;
10659;SDS011;5378;53.206;13.316;2022-11-27T12:35:33;10.40;;;3.60;;
10659;SDS011;5378;53.206;13.316;2022-11-27T12:38:33;7.13;;;3.70;;
10659;SDS011;5378;53.206;13.316;2022-11-27T12:41:36;8.17;;;4.50;;
10659;SDS011;5378;53.206;13.316;2022-11-27T12:44:41;14.73;;;3.50;;
10659;SDS011;5378;53.206;13.316;2022-11-27T12:47:37;7.07;;;3.80;;
10659;SDS011;5378;53.206;13.316;2022-11-27T12:50:29;8.67;;;3.93;;
10659;SDS011;5378;53.206;13.316;2022-11-27T12:53:22;7.30;;;4.03;;
10659;SDS011;5378;53.206;13.316;2022-11-27T12:56:14;5.53;;;3.20;;
10659;SDS011;5378;53.206;13.316;2022-11-27T12:59:10;8.90;;;3.90;;
10659;SDS011;5378;53.206;13.316;2022-11-27T13:02:04;9.53;;;4.07;;
10659;SDS011;5378;53.206;13.316;2022-11-27T13:05:04;9.30;;;4.17;;
10659;SDS011;5378;53.206;13.316;2022-11-27T13:07:55;7.10;;;3.70;;
10659;SDS011;5378;53.206;13.316;2022-11-27T13:10:46;8.27;;;4.17;;
10659;SDS011;5378;53.206;13.316;2022-11-27T13:13:38;11.40;;;4.33;;
10659;SDS011;5378;53.206;13.316;2022-11-27T13:16:29;14.80;;;5.13;;
10659;SDS011;5378;53.206;13.316;2022-11-27T13:19:21;10.00;;;4.50;;
10659;SDS011;5378;53.206;13.316;2022-11-27T13:22:13;7.90;;;4.37;;
10659;SDS011;5378;53.206;13.316;2022-11-27T13:25:05;9.50;;;4.57;;
10659;SDS011;5378;53.206;13.316;2022-11-27T13:27:57;12.37;;;4.87;;
10659;SDS011;5378;53.206;13.316;2022-11-27T13:30:46;13.70;;;5.80;;
10659;SDS011;5378;53.206;13.316;2022-11-27T13:33:38;18.10;;;5.00;;
10659;SDS011;5378;53.206;13.316;2022-11-27T13:36:31;20.73;;;5.73;;
10659;SDS011;5378;53.206;13.316;2022-11-27T13:39:23;9.60;;;5.47;;
10659;SDS011;5378;53.206;13.316;2022-11-27T13:42:16;13.83;;;4.87;;
10659;SDS011;5378;53.206;13.316;2022-11-27T13:45:06;9.87;;;4.80;;
10659;SDS011;5378;53.206;13.316;2022-11-27T13:47:56;13.90;;;4.93;;
10659;SDS011;5378;53.206;13.316;2022-11-27T13:50:52;15.40;;;6.10;;
10659;SDS011;5378;53.206;13.316;2022-11-27T13:53:40;17.87;;;7.10;;
10659;SDS011;5378;53.206;13.316;2022-11-27T13:56:28;18.37;;;5.17;;
10659;SDS011;5378;53.206;13.316;2022-11-27T13:59:19;13.20;;;6.37;;
10659;SDS011;5378;53.206;13.316;2022-11-27T14:02:07;14.17;;;6.60;;
10659;SDS011;5378;53.206;13.316;2022-11-27T14:04:54;15.23;;;6.47;;
10659;SDS011;5378;53.206;13.316;2022-11-27T14:07:42;18.80;;;8.30;;
10659;SDS011;5378;53.206;13.316;2022-11-27T14:10:31;8.17;;;5.67;;
10659;SDS011;5378;53.206;13.316;2022-11-27T14:13:18;12.30;;;6.40;;
10659;SDS011;5378;53.206;13.316;2022-11-27T14:16:19;15.47;;;7.10;;
10659;SDS011;5378;53.206;13.316;2022-11-27T14:19:25;22.80;;;7.03;;
10659;SDS011;5378;53.206;13.316;2022-11-27T14:22:30;11.13;;;6.57;;
10659;SDS011;5378;53.206;13.316;2022-11-27T14:25:26;13.17;;;7.77;;
10659;SDS011;5378;53.206;13.316;2022-11-27T14:28:15;20.77;;;8.67;;
10659;SDS011;5378;53.206;13.316;2022-11-27T14:31:20;16.00;;;7.40;;
10659;SDS011;5378;53.206;13.316;2022-11-27T14:34:23;12.23;;;6.80;;
10659;SDS011;5378;53.206;13.316;2022-11-27T14:37:21;19.20;;;8.50;;
10659;SDS011;5378;53.206;13.316;2022-11-27T14:40:11;13.17;;;7.63;;
10659;SDS011;5378;53.206;13.316;2022-11-27T14:43:05;19.30;;;8.57;;
10659;SDS011;5378;53.206;13.316;2022-11-27T14:45:55;23.13;;;9.87;;
10659;SDS011;5378;53.206;13.316;2022-11-27T14:48:46;18.90;;;9.43;;
10659;SDS011;5378;53.206;13.316;2022-11-27T14:51:35;27.57;;;10.30;;
10659;SDS011;5378;53.206;13.316;2022-11-27T14:54:23;21.07;;;10.97;;
10659;SDS011;5378;53.206;13.316;2022-11-27T14:57:13;30.60;;;15.53;;
10659;SDS011;5378;53.206;13.316;2022-11-27T15:00:13;24.73;;;11.20;;
10659;SDS011;5378;53.206;13.316;2022-11-27T15:03:06;21.20;;;9.03;;
10659;SDS011;5378;53.206;13.316;2022-11-27T15:05:57;20.40;;;8.70;;
10659;SDS011;5378;53.206;13.316;2022-11-27T15:08:46;20.23;;;9.70;;
10659;SDS011;5378;53.206;13.316;2022-11-27T15:11:42;21.20;;;9.50;;
10659;SDS011;5378;53.206;13.316;2022-11-27T15:14:43;22.17;;;8.40;;
10659;SDS011;5378;53.206;13.316;2022-11-27T15:17:33;19.47;;;7.73;;
10659;SDS011;5378;53.206;13.316;2022-11-27T15:20:23;22.93;;;8.60;;
10659;SDS011;5378;53.206;13.316;2022-11-27T15:23:15;13.80;;;8.00;;
10659;SDS011;5378;53.206;13.316;2022-11-27T15:26:07;19.90;;;10.43;;
10659;SDS011;5378;53.206;13.316;2022-11-27T15:28:59;24.30;;;9.20;;
10659;SDS011;5378;53.206;13.316;2022-11-27T15:31:49;15.00;;;6.77;;
10659;SDS011;5378;53.206;13.316;2022-11-27T15:34:37;24.83;;;8.73;;
10659;SDS011;5378;53.206;13.316;2022-11-27T15:37:26;31.33;;;9.90;;
10659;SDS011;5378;53.206;13.316;2022-11-27T15:40:26;22.40;;;9.10;;
10659;SDS011;5378;53.206;13.316;2022-11-27T15:43:15;23.27;;;8.67;;
10659;SDS011;5378;53.206;13.316;2022-11-27T15:46:03;18.80;;;8.30;;
10659;SDS011;5378;53.206;13.316;2022-11-27T15:48:52;20.83;;;8.63;;
10659;SDS011;5378;53.206;13.316;2022-11-27T15:51:39;25.07;;;8.40;;
10659;SDS011;5378;53.206;13.316;2022-11-27T15:54:26;40.43;;;7.93;;
10659;SDS011;5378;53.206;13.316;2022-11-27T15:57:15;25.13;;;9.07;;
10659;SDS011;5378;53.206;13.316;2022-11-27T16:00:02;24.30;;;9.90;;
10659;SDS011;5378;53.206;13.316;2022-11-27T16:02:55;25.10;;;8.07;;
10659;SDS011;5378;53.206;13.316;2022-11-27T16:05:43;18.80;;;8.10;;
10659;SDS011;5378;53.206;13.316;2022-11-27T16:08:30;18.33;;;8.17;;
10659;SDS011;5378;53.206;13.316;2022-11-27T16:11:17;15.70;;;7.20;;
10659;SDS011;5378;53.206;13.316;2022-11-27T16:14:06;23.80;;;6.10;;
10659;SDS011;5378;53.206;13.316;2022-11-27T16:16:54;13.33;;;6.97;;
10659;SDS011;5378;53.206;13.316;2022-11-27T16:19:41;22.40;;;7.10;;
10659;SDS011;5378;53.206;13.316;2022-11-27T16:22:28;19.33;;;7.03;;
10659;SDS011;5378;53.206;13.316;2022-11-27T16:25:15;14.37;;;6.67;;
10659;SDS011;5378;53.206;13.316;2022-11-27T16:28:03;13.33;;;6.70;;
10659;SDS011;5378;53.206;13.316;2022-11-27T16:30:52;12.97;;;5.90;;
10659;SDS011;5378;53.206;13.316;2022-11-27T16:33:40;15.27;;;7.50;;
10659;SDS011;5378;53.206;13.316;2022-11-27T16:36:28;19.50;;;6.87;;
10659;SDS011;5378;53.206;13.316;2022-11-27T16:39:15;15.90;;;7.07;;
10659;SDS011;5378;53.206;13.316;2022-11-27T16:42:03;15.40;;;7.87;;
10659;SDS011;5378;53.206;13.316;2022-11-27T16:44:52;24.80;;;7.60;;
10659;SDS011;5378;53.206;13.316;2022-11-27T16:47:41;15.07;;;6.93;;
10659;SDS011;5378;53.206;13.316;2022-11-27T16:50:29;22.83;;;7.63;;
10659;SDS011;5378;53.206;13.316;2022-11-27T16:53:17;17.17;;;7.43;;