sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54795;SDS011;40693;43.884;20.340;2023-04-24T00:00:54;41.35;;;22.85;;
54795;SDS011;40693;43.884;20.340;2023-04-24T00:03:22;52.25;;;29.33;;
54795;SDS011;40693;43.884;20.340;2023-04-24T00:05:52;34.67;;;20.50;;
54795;SDS011;40693;43.884;20.340;2023-04-24T00:08:21;30.88;;;20.40;;
54795;SDS011;40693;43.884;20.340;2023-04-24T00:10:48;28.60;;;18.30;;
54795;SDS011;40693;43.884;20.340;2023-04-24T00:13:17;34.22;;;19.35;;
54795;SDS011;40693;43.884;20.340;2023-04-24T00:15:43;25.45;;;16.63;;
54795;SDS011;40693;43.884;20.340;2023-04-24T00:18:09;23.20;;;13.30;;
54795;SDS011;40693;43.884;20.340;2023-04-24T00:20:35;22.77;;;13.60;;
54795;SDS011;40693;43.884;20.340;2023-04-24T00:23:01;19.98;;;13.75;;
54795;SDS011;40693;43.884;20.340;2023-04-24T00:25:27;23.10;;;13.40;;
54795;SDS011;40693;43.884;20.340;2023-04-24T00:27:53;18.45;;;11.23;;
54795;SDS011;40693;43.884;20.340;2023-04-24T00:30:18;15.55;;;9.57;;
54795;SDS011;40693;43.884;20.340;2023-04-24T00:32:44;15.50;;;10.68;;
54795;SDS011;40693;43.884;20.340;2023-04-24T00:35:10;14.45;;;9.70;;
54795;SDS011;40693;43.884;20.340;2023-04-24T00:37:36;15.48;;;10.68;;
54795;SDS011;40693;43.884;20.340;2023-04-24T00:40:02;14.23;;;10.23;;
54795;SDS011;40693;43.884;20.340;2023-04-24T00:42:28;13.05;;;10.05;;
54795;SDS011;40693;43.884;20.340;2023-04-24T00:44:54;15.98;;;12.32;;
54795;SDS011;40693;43.884;20.340;2023-04-24T00:47:20;22.83;;;13.10;;
54795;SDS011;40693;43.884;20.340;2023-04-24T00:49:47;19.80;;;13.15;;
54795;SDS011;40693;43.884;20.340;2023-04-24T00:52:12;22.17;;;15.10;;
54795;SDS011;40693;43.884;20.340;2023-04-24T00:54:43;23.92;;;14.63;;
54795;SDS011;40693;43.884;20.340;2023-04-24T00:57:10;21.15;;;13.65;;
54795;SDS011;40693;43.884;20.340;2023-04-24T00:59:36;20.48;;;14.13;;
54795;SDS011;40693;43.884;20.340;2023-04-24T01:02:02;21.17;;;13.60;;
54795;SDS011;40693;43.884;20.340;2023-04-24T01:04:28;23.77;;;14.40;;
54795;SDS011;40693;43.884;20.340;2023-04-24T01:06:54;20.10;;;11.85;;
54795;SDS011;40693;43.884;20.340;2023-04-24T01:09:21;16.52;;;11.30;;
54795;SDS011;40693;43.884;20.340;2023-04-24T01:11:49;19.23;;;12.35;;
54795;SDS011;40693;43.884;20.340;2023-04-24T01:14:16;18.20;;;11.88;;
54795;SDS011;40693;43.884;20.340;2023-04-24T01:16:41;17.05;;;11.73;;
54795;SDS011;40693;43.884;20.340;2023-04-24T01:19:07;18.00;;;11.85;;
54795;SDS011;40693;43.884;20.340;2023-04-24T01:21:35;25.42;;;16.27;;
54795;SDS011;40693;43.884;20.340;2023-04-24T01:24:02;25.85;;;15.38;;
54795;SDS011;40693;43.884;20.340;2023-04-24T01:26:29;19.73;;;12.52;;
54795;SDS011;40693;43.884;20.340;2023-04-24T01:28:55;17.48;;;12.25;;
54795;SDS011;40693;43.884;20.340;2023-04-24T01:31:21;21.67;;;13.23;;
54795;SDS011;40693;43.884;20.340;2023-04-24T01:33:47;20.92;;;13.88;;
54795;SDS011;40693;43.884;20.340;2023-04-24T01:36:14;16.23;;;11.20;;
54795;SDS011;40693;43.884;20.340;2023-04-24T01:38:41;19.90;;;13.15;;
54795;SDS011;40693;43.884;20.340;2023-04-24T01:41:07;18.75;;;12.68;;
54795;SDS011;40693;43.884;20.340;2023-04-24T01:43:33;22.30;;;12.75;;
54795;SDS011;40693;43.884;20.340;2023-04-24T01:45:59;22.33;;;12.50;;
54795;SDS011;40693;43.884;20.340;2023-04-24T01:48:25;21.77;;;11.88;;
54795;SDS011;40693;43.884;20.340;2023-04-24T01:50:51;19.42;;;13.50;;
54795;SDS011;40693;43.884;20.340;2023-04-24T01:53:16;22.95;;;14.23;;
54795;SDS011;40693;43.884;20.340;2023-04-24T01:55:42;16.77;;;13.15;;
54795;SDS011;40693;43.884;20.340;2023-04-24T01:58:08;20.10;;;13.50;;
54795;SDS011;40693;43.884;20.340;2023-04-24T02:00:34;25.98;;;16.17;;
54795;SDS011;40693;43.884;20.340;2023-04-24T02:02:59;21.77;;;15.77;;
54795;SDS011;40693;43.884;20.340;2023-04-24T02:05:26;17.63;;;12.52;;
54795;SDS011;40693;43.884;20.340;2023-04-24T02:07:52;17.85;;;13.55;;
54795;SDS011;40693;43.884;20.340;2023-04-24T02:10:18;18.98;;;13.57;;
54795;SDS011;40693;43.884;20.340;2023-04-24T02:12:44;21.98;;;12.95;;
54795;SDS011;40693;43.884;20.340;2023-04-24T02:15:10;19.52;;;12.98;;
54795;SDS011;40693;43.884;20.340;2023-04-24T02:17:37;19.70;;;12.75;;
54795;SDS011;40693;43.884;20.340;2023-04-24T02:20:03;19.75;;;12.27;;
54795;SDS011;40693;43.884;20.340;2023-04-24T02:22:30;16.05;;;12.13;;
54795;SDS011;40693;43.884;20.340;2023-04-24T02:24:56;18.27;;;11.45;;
54795;SDS011;40693;43.884;20.340;2023-04-24T02:27:21;16.42;;;12.10;;
54795;SDS011;40693;43.884;20.340;2023-04-24T02:29:47;21.27;;;12.65;;
54795;SDS011;40693;43.884;20.340;2023-04-24T02:32:13;16.77;;;11.38;;
54795;SDS011;40693;43.884;20.340;2023-04-24T02:34:40;21.17;;;12.20;;
54795;SDS011;40693;43.884;20.340;2023-04-24T02:37:06;16.52;;;12.32;;
54795;SDS011;40693;43.884;20.340;2023-04-24T02:39:31;18.27;;;12.77;;
54795;SDS011;40693;43.884;20.340;2023-04-24T02:41:57;21.42;;;14.07;;
54795;SDS011;40693;43.884;20.340;2023-04-24T02:44:23;16.95;;;11.57;;
54795;SDS011;40693;43.884;20.340;2023-04-24T02:46:48;21.00;;;13.82;;
54795;SDS011;40693;43.884;20.340;2023-04-24T02:49:14;19.17;;;12.85;;
54795;SDS011;40693;43.884;20.340;2023-04-24T02:51:40;24.75;;;16.08;;
54795;SDS011;40693;43.884;20.340;2023-04-24T02:54:07;24.85;;;13.18;;
54795;SDS011;40693;43.884;20.340;2023-04-24T02:56:34;21.75;;;14.65;;
54795;SDS011;40693;43.884;20.340;2023-04-24T02:59:00;22.67;;;15.20;;
54795;SDS011;40693;43.884;20.340;2023-04-24T03:01:26;21.15;;;15.75;;
54795;SDS011;40693;43.884;20.340;2023-04-24T03:03:52;24.02;;;14.48;;
54795;SDS011;40693;43.884;20.340;2023-04-24T03:06:17;21.85;;;15.43;;
54795;SDS011;40693;43.884;20.340;2023-04-24T03:08:43;25.00;;;14.82;;
54795;SDS011;40693;43.884;20.340;2023-04-24T03:11:08;21.80;;;14.60;;
54795;SDS011;40693;43.884;20.340;2023-04-24T03:13:34;21.25;;;13.73;;
54795;SDS011;40693;43.884;20.340;2023-04-24T03:16:00;21.20;;;14.95;;
54795;SDS011;40693;43.884;20.340;2023-04-24T03:18:25;19.00;;;14.15;;
54795;SDS011;40693;43.884;20.340;2023-04-24T03:20:51;21.88;;;14.07;;
54795;SDS011;40693;43.884;20.340;2023-04-24T03:23:17;19.65;;;14.05;;
54795;SDS011;40693;43.884;20.340;2023-04-24T03:25:42;23.55;;;14.48;;
54795;SDS011;40693;43.884;20.340;2023-04-24T03:28:08;21.70;;;13.93;;
54795;SDS011;40693;43.884;20.340;2023-04-24T03:30:34;20.25;;;14.27;;
54795;SDS011;40693;43.884;20.340;2023-04-24T03:33:00;23.98;;;13.65;;
54795;SDS011;40693;43.884;20.340;2023-04-24T03:35:26;19.73;;;13.65;;
54795;SDS011;40693;43.884;20.340;2023-04-24T03:37:51;23.60;;;14.35;;
54795;SDS011;40693;43.884;20.340;2023-04-24T03:40:17;22.75;;;14.02;;
54795;SDS011;40693;43.884;20.340;2023-04-24T03:42:43;30.15;;;15.38;;
54795;SDS011;40693;43.884;20.340;2023-04-24T03:45:09;21.42;;;14.05;;
54795;SDS011;40693;43.884;20.340;2023-04-24T03:47:35;24.02;;;16.23;;
54795;SDS011;40693;43.884;20.340;2023-04-24T03:50:00;20.40;;;16.50;;
54795;SDS011;40693;43.884;20.340;2023-04-24T03:52:27;26.20;;;16.38;;
54795;SDS011;40693;43.884;20.340;2023-04-24T03:54:52;26.50;;;16.83;;
54795;SDS011;40693;43.884;20.340;2023-04-24T03:57:18;22.33;;;16.60;;
54795;SDS011;40693;43.884;20.340;2023-04-24T03:59:44;27.42;;;17.30;;
54795;SDS011;40693;43.884;20.340;2023-04-24T04:02:09;22.42;;;13.77;;
54795;SDS011;40693;43.884;20.340;2023-04-24T04:04:35;15.88;;;12.07;;
54795;SDS011;40693;43.884;20.340;2023-04-24T04:07:01;24.52;;;13.70;;
54795;SDS011;40693;43.884;20.340;2023-04-24T04:09:27;22.42;;;14.38;;
54795;SDS011;40693;43.884;20.340;2023-04-24T04:11:53;25.02;;;15.75;;
54795;SDS011;40693;43.884;20.340;2023-04-24T04:14:20;20.38;;;14.57;;
54795;SDS011;40693;43.884;20.340;2023-04-24T04:16:46;21.67;;;14.27;;
54795;SDS011;40693;43.884;20.340;2023-04-24T04:19:12;23.88;;;14.25;;
54795;SDS011;40693;43.884;20.340;2023-04-24T04:21:37;24.05;;;13.85;;
54795;SDS011;40693;43.884;20.340;2023-04-24T04:24:03;21.33;;;14.23;;
54795;SDS011;40693;43.884;20.340;2023-04-24T04:26:30;22.02;;;14.88;;
54795;SDS011;40693;43.884;20.340;2023-04-24T04:28:57;23.45;;;15.15;;
54795;SDS011;40693;43.884;20.340;2023-04-24T04:31:25;20.67;;;13.40;;
54795;SDS011;40693;43.884;20.340;2023-04-24T04:33:51;23.63;;;12.38;;
54795;SDS011;40693;43.884;20.340;2023-04-24T04:36:17;15.05;;;11.63;;
54795;SDS011;40693;43.884;20.340;2023-04-24T04:38:42;17.38;;;12.43;;
54795;SDS011;40693;43.884;20.340;2023-04-24T04:41:09;20.38;;;12.80;;
54795;SDS011;40693;43.884;20.340;2023-04-24T04:43:35;18.42;;;11.68;;
54795;SDS011;40693;43.884;20.340;2023-04-24T04:46:01;18.63;;;12.55;;
54795;SDS011;40693;43.884;20.340;2023-04-24T04:48:28;18.83;;;12.98;;
54795;SDS011;40693;43.884;20.340;2023-04-24T04:50:56;14.80;;;11.18;;
54795;SDS011;40693;43.884;20.340;2023-04-24T04:53:22;16.75;;;10.57;;
54795;SDS011;40693;43.884;20.340;2023-04-24T04:55:48;13.27;;;10.43;;
54795;SDS011;40693;43.884;20.340;2023-04-24T04:58:13;12.93;;;10.32;;
54795;SDS011;40693;43.884;20.340;2023-04-24T05:00:39;17.35;;;11.02;;
54795;SDS011;40693;43.884;20.340;2023-04-24T05:03:06;13.85;;;10.25;;
54795;SDS011;40693;43.884;20.340;2023-04-24T05:05:32;16.52;;;9.98;;
54795;SDS011;40693;43.884;20.340;2023-04-24T05:07:58;12.10;;;9.80;;
54795;SDS011;40693;43.884;20.340;2023-04-24T05:10:23;18.50;;;11.80;;
54795;SDS011;40693;43.884;20.340;2023-04-24T05:12:49;17.05;;;11.27;;
54795;SDS011;40693;43.884;20.340;2023-04-24T05:15:15;22.15;;;12.40;;
54795;SDS011;40693;43.884;20.340;2023-04-24T05:17:41;18.27;;;13.50;;
54795;SDS011;40693;43.884;20.340;2023-04-24T05:20:07;25.35;;;14.98;;
54795;SDS011;40693;43.884;20.340;2023-04-24T05:22:33;20.50;;;16.88;;
54795;SDS011;40693;43.884;20.340;2023-04-24T05:24:59;18.55;;;12.38;;
54795;SDS011;40693;43.884;20.340;2023-04-24T05:27:25;19.38;;;13.00;;
54795;SDS011;40693;43.884;20.340;2023-04-24T05:29:51;20.10;;;12.57;;
54795;SDS011;40693;43.884;20.340;2023-04-24T05:32:17;18.42;;;12.82;;
54795;SDS011;40693;43.884;20.340;2023-04-24T05:34:43;26.25;;;17.45;;
54795;SDS011;40693;43.884;20.340;2023-04-24T05:37:08;28.63;;;17.23;;
54795;SDS011;40693;43.884;20.340;2023-04-24T05:39:35;30.25;;;19.55;;
54795;SDS011;40693;43.884;20.340;2023-04-24T05:42:01;24.75;;;17.52;;
54795;SDS011;40693;43.884;20.340;2023-04-24T05:44:28;16.63;;;13.32;;
54795;SDS011;40693;43.884;20.340;2023-04-24T05:46:53;20.00;;;12.45;;
54795;SDS011;40693;43.884;20.340;2023-04-24T05:49:22;19.38;;;12.23;;
54795;SDS011;40693;43.884;20.340;2023-04-24T05:51:48;20.30;;;14.95;;
54795;SDS011;40693;43.884;20.340;2023-04-24T05:54:13;22.80;;;12.98;;
54795;SDS011;40693;43.884;20.340;2023-04-24T05:56:39;19.52;;;14.02;;
54795;SDS011;40693;43.884;20.340;2023-04-24T05:59:05;20.63;;;14.73;;
54795;SDS011;40693;43.884;20.340;2023-04-24T06:01:32;22.45;;;12.95;;
54795;SDS011;40693;43.884;20.340;2023-04-24T06:03:58;20.30;;;12.40;;
54795;SDS011;40693;43.884;20.340;2023-04-24T06:06:24;22.23;;;12.48;;
54795;SDS011;40693;43.884;20.340;2023-04-24T06:08:50;20.10;;;11.63;;
54795;SDS011;40693;43.884;20.340;2023-04-24T06:11:16;17.88;;;11.95;;
54795;SDS011;40693;43.884;20.340;2023-04-24T06:13:42;20.27;;;12.00;;
54795;SDS011;40693;43.884;20.340;2023-04-24T06:16:08;15.95;;;10.60;;
54795;SDS011;40693;43.884;20.340;2023-04-24T06:18:33;19.10;;;11.55;;
54795;SDS011;40693;43.884;20.340;2023-04-24T06:20:59;17.60;;;11.38;;
54795;SDS011;40693;43.884;20.340;2023-04-24T06:23:25;19.85;;;11.55;;
54795;SDS011;40693;43.884;20.340;2023-04-24T06:25:51;16.88;;;11.43;;
54795;SDS011;40693;43.884;20.340;2023-04-24T06:28:17;16.83;;;11.55;;
54795;SDS011;40693;43.884;20.340;2023-04-24T06:30:42;18.98;;;12.57;;
54795;SDS011;40693;43.884;20.340;2023-04-24T06:33:08;20.35;;;12.63;;
54795;SDS011;40693;43.884;20.340;2023-04-24T06:35:35;26.20;;;14.45;;
54795;SDS011;40693;43.884;20.340;2023-04-24T06:38:02;19.50;;;11.25;;
54795;SDS011;40693;43.884;20.340;2023-04-24T06:40:28;20.65;;;12.00;;
54795;SDS011;40693;43.884;20.340;2023-04-24T06:42:54;20.77;;;12.85;;
54795;SDS011;40693;43.884;20.340;2023-04-24T06:45:20;17.88;;;11.25;;
54795;SDS011;40693;43.884;20.340;2023-04-24T06:47:46;12.82;;;11.18;;
54795;SDS011;40693;43.884;20.340;2023-04-24T06:50:12;17.33;;;10.43;;
54795;SDS011;40693;43.884;20.340;2023-04-24T06:52:38;15.70;;;11.40;;
54795;SDS011;40693;43.884;20.340;2023-04-24T06:55:04;13.43;;;9.10;;
54795;SDS011;40693;43.884;20.340;2023-04-24T06:57:30;13.07;;;9.30;;
54795;SDS011;40693;43.884;20.340;2023-04-24T06:59:56;15.70;;;8.45;;
54795;SDS011;40693;43.884;20.340;2023-04-24T07:02:22;13.90;;;8.15;;
54795;SDS011;40693;43.884;20.340;2023-04-24T07:04:48;14.20;;;8.82;;
54795;SDS011;40693;43.884;20.340;2023-04-24T07:07:14;12.13;;;9.27;;
54795;SDS011;40693;43.884;20.340;2023-04-24T07:09:40;12.00;;;7.88;;
54795;SDS011;40693;43.884;20.340;2023-04-24T07:12:07;10.90;;;8.38;;
54795;SDS011;40693;43.884;20.340;2023-04-24T07:14:33;18.58;;;8.18;;
54795;SDS011;40693;43.884;20.340;2023-04-24T07:16:59;8.60;;;7.35;;
54795;SDS011;40693;43.884;20.340;2023-04-24T07:19:26;11.00;;;7.55;;
54795;SDS011;40693;43.884;20.340;2023-04-24T07:21:51;13.07;;;9.70;;
54795;SDS011;40693;43.884;20.340;2023-04-24T07:24:18;19.02;;;8.48;;
54795;SDS011;40693;43.884;20.340;2023-04-24T07:26:44;13.63;;;8.50;;
54795;SDS011;40693;43.884;20.340;2023-04-24T07:29:11;23.17;;;11.77;;
54795;SDS011;40693;43.884;20.340;2023-04-24T07:31:38;14.25;;;8.77;;
54795;SDS011;40693;43.884;20.340;2023-04-24T07:34:03;17.73;;;8.90;;
54795;SDS011;40693;43.884;20.340;2023-04-24T07:36:29;10.50;;;8.95;;
54795;SDS011;40693;43.884;20.340;2023-04-24T07:38:55;18.65;;;13.73;;
54795;SDS011;40693;43.884;20.340;2023-04-24T07:41:23;13.98;;;9.50;;
54795;SDS011;40693;43.884;20.340;2023-04-24T07:43:49;15.57;;;8.02;;
54795;SDS011;40693;43.884;20.340;2023-04-24T07:46:15;13.43;;;8.38;;
54795;SDS011;40693;43.884;20.340;2023-04-24T07:48:41;21.05;;;12.60;;
54795;SDS011;40693;43.884;20.340;2023-04-24T07:51:07;16.02;;;9.93;;
54795;SDS011;40693;43.884;20.340;2023-04-24T07:53:36;15.65;;;8.95;;
54795;SDS011;40693;43.884;20.340;2023-04-24T07:56:01;16.65;;;8.73;;
54795;SDS011;40693;43.884;20.340;2023-04-24T07:58:27;14.30;;;8.55;;
54795;SDS011;40693;43.884;20.340;2023-04-24T08:00:53;20.60;;;9.23;;
54795;SDS011;40693;43.884;20.340;2023-04-24T08:03:18;15.50;;;8.07;;
54795;SDS011;40693;43.884;20.340;2023-04-24T08:05:45;17.65;;;8.40;;
54795;SDS011;40693;43.884;20.340;2023-04-24T08:08:11;16.15;;;9.27;;
54795;SDS011;40693;43.884;20.340;2023-04-24T08:10:36;15.90;;;8.25;;
54795;SDS011;40693;43.884;20.340;2023-04-24T08:13:02;12.90;;;8.15;;
54795;SDS011;40693;43.884;20.340;2023-04-24T08:15:28;15.20;;;8.18;;
54795;SDS011;40693;43.884;20.340;2023-04-24T08:17:54;17.40;;;8.55;;
54795;SDS011;40693;43.884;20.340;2023-04-24T08:20:20;17.63;;;11.38;;
54795;SDS011;40693;43.884;20.340;2023-04-24T08:22:45;13.90;;;9.23;;
54795;SDS011;40693;43.884;20.340;2023-04-24T08:25:13;14.55;;;8.20;;
54795;SDS011;40693;43.884;20.340;2023-04-24T08:27:38;16.88;;;8.85;;
54795;SDS011;40693;43.884;20.340;2023-04-24T08:30:04;15.52;;;8.20;;
54795;SDS011;40693;43.884;20.340;2023-04-24T08:32:31;15.48;;;9.20;;
54795;SDS011;40693;43.884;20.340;2023-04-24T08:34:57;16.20;;;8.20;;
54795;SDS011;40693;43.884;20.340;2023-04-24T08:37:23;17.55;;;8.60;;
54795;SDS011;40693;43.884;20.340;2023-04-24T08:39:50;13.70;;;8.07;;
54795;SDS011;40693;43.884;20.340;2023-04-24T08:42:17;14.30;;;8.80;;
54795;SDS011;40693;43.884;20.340;2023-04-24T08:44:44;12.18;;;8.30;;
54795;SDS011;40693;43.884;20.340;2023-04-24T08:47:10;16.27;;;9.82;;
54795;SDS011;40693;43.884;20.340;2023-04-24T08:49:37;18.15;;;9.43;;
54795;SDS011;40693;43.884;20.340;2023-04-24T08:52:04;10.77;;;7.43;;
54795;SDS011;40693;43.884;20.340;2023-04-24T08:54:30;10.88;;;7.35;;
54795;SDS011;40693;43.884;20.340;2023-04-24T08:57:00;16.20;;;8.27;;
54795;SDS011;40693;43.884;20.340;2023-04-24T08:59:28;14.95;;;9.45;;
54795;SDS011;40693;43.884;20.340;2023-04-24T09:01:55;12.93;;;8.15;;
54795;SDS011;40693;43.884;20.340;2023-04-24T09:04:22;14.00;;;8.40;;
54795;SDS011;40693;43.884;20.340;2023-04-24T09:06:54;18.83;;;8.27;;
54795;SDS011;40693;43.884;20.340;2023-04-24T09:09:22;17.45;;;8.30;;
54795;SDS011;40693;43.884;20.340;2023-04-24T09:11:49;17.85;;;8.65;;
54795;SDS011;40693;43.884;20.340;2023-04-24T09:14:16;20.00;;;9.80;;
54795;SDS011;40693;43.884;20.340;2023-04-24T09:16:42;11.93;;;7.47;;
54795;SDS011;40693;43.884;20.340;2023-04-24T09:19:08;21.30;;;8.45;;
54795;SDS011;40693;43.884;20.340;2023-04-24T09:21:34;11.55;;;7.72;;
54795;SDS011;40693;43.884;20.340;2023-04-24T09:24:01;13.38;;;7.93;;
54795;SDS011;40693;43.884;20.340;2023-04-24T09:26:30;15.45;;;8.95;;
54795;SDS011;40693;43.884;20.340;2023-04-24T09:28:57;12.80;;;8.15;;
54795;SDS011;40693;43.884;20.340;2023-04-24T09:31:23;14.85;;;8.40;;
54795;SDS011;40693;43.884;20.340;2023-04-24T09:34:05;14.85;;;8.68;;
54795;SDS011;40693;43.884;20.340;2023-04-24T09:36:37;16.77;;;8.95;;
54795;SDS011;40693;43.884;20.340;2023-04-24T09:39:07;16.52;;;8.32;;
54795;SDS011;40693;43.884;20.340;2023-04-24T09:41:43;16.40;;;8.55;;
54795;SDS011;40693;43.884;20.340;2023-04-24T09:44:14;13.32;;;8.07;;
54795;SDS011;40693;43.884;20.340;2023-04-24T09:46:41;11.93;;;7.32;;
54795;SDS011;40693;43.884;20.340;2023-04-24T09:49:09;16.30;;;8.07;;
54795;SDS011;40693;43.884;20.340;2023-04-24T09:51:37;21.08;;;11.20;;
54795;SDS011;40693;43.884;20.340;2023-04-24T09:54:04;14.57;;;8.27;;
54795;SDS011;40693;43.884;20.340;2023-04-24T09:56:35;12.15;;;8.00;;
54795;SDS011;40693;43.884;20.340;2023-04-24T09:59:05;18.20;;;8.13;;
54795;SDS011;40693;43.884;20.340;2023-04-24T10:01:31;13.57;;;8.40;;
54795;SDS011;40693;43.884;20.340;2023-04-24T10:03:58;12.57;;;8.68;;
54795;SDS011;40693;43.884;20.340;2023-04-24T10:06:32;15.63;;;8.55;;
54795;SDS011;40693;43.884;20.340;2023-04-24T10:08:59;16.45;;;8.98;;
54795;SDS011;40693;43.884;20.340;2023-04-24T10:11:27;15.70;;;8.98;;
54795;SDS011;40693;43.884;20.340;2023-04-24T10:13:53;16.75;;;8.82;;
54795;SDS011;40693;43.884;20.340;2023-04-24T10:16:21;15.00;;;8.48;;
54795;SDS011;40693;43.884;20.340;2023-04-24T10:18:47;16.70;;;8.10;;
54795;SDS011;40693;43.884;20.340;2023-04-24T10:21:14;15.55;;;7.97;;
54795;SDS011;40693;43.884;20.340;2023-04-24T10:23:41;13.60;;;8.77;;
54795;SDS011;40693;43.884;20.340;2023-04-24T10:26:08;11.15;;;8.52;;
54795;SDS011;40693;43.884;20.340;2023-04-24T10:28:36;14.48;;;8.02;;
54795;SDS011;40693;43.884;20.340;2023-04-24T10:31:02;13.75;;;6.85;;
54795;SDS011;40693;43.884;20.340;2023-04-24T10:33:29;15.10;;;6.72;;
54795;SDS011;40693;43.884;20.340;2023-04-24T10:35:56;13.80;;;6.70;;
54795;SDS011;40693;43.884;20.340;2023-04-24T10:38:24;13.55;;;6.50;;
54795;SDS011;40693;43.884;20.340;2023-04-24T10:40:56;14.73;;;5.85;;
54795;SDS011;40693;43.884;20.340;2023-04-24T10:43:33;14.98;;;6.80;;
54795;SDS011;40693;43.884;20.340;2023-04-24T10:46:02;9.13;;;6.10;;
54795;SDS011;40693;43.884;20.340;2023-04-24T10:48:29;8.82;;;6.07;;
54795;SDS011;40693;43.884;20.340;2023-04-24T10:50:56;11.70;;;6.30;;
54795;SDS011;40693;43.884;20.340;2023-04-24T10:53:22;11.63;;;6.18;;
54795;SDS011;40693;43.884;20.340;2023-04-24T10:55:59;10.18;;;5.38;;
54795;SDS011;40693;43.884;20.340;2023-04-24T10:58:42;10.07;;;5.63;;
54795;SDS011;40693;43.884;20.340;2023-04-24T11:01:22;10.00;;;5.47;;
54795;SDS011;40693;43.884;20.340;2023-04-24T11:04:11;11.40;;;5.25;;
54795;SDS011;40693;43.884;20.340;2023-04-24T11:06:36;10.55;;;6.75;;
54795;SDS011;40693;43.884;20.340;2023-04-24T11:09:03;9.45;;;5.40;;
54795;SDS011;40693;43.884;20.340;2023-04-24T11:11:31;12.88;;;7.78;;
54795;SDS011;40693;43.884;20.340;2023-04-24T11:18:51;14.63;;;8.48;;
54795;SDS011;40693;43.884;20.340;2023-04-24T11:21:24;13.27;;;8.88;;
54795;SDS011;40693;43.884;20.340;2023-04-24T11:23:51;8.45;;;5.43;;
54795;SDS011;40693;43.884;20.340;2023-04-24T11:26:21;8.13;;;5.22;;
54795;SDS011;40693;43.884;20.340;2023-04-24T11:28:49;16.02;;;5.57;;
54795;SDS011;40693;43.884;20.340;2023-04-24T11:34:19;12.07;;;7.22;;
54795;SDS011;40693;43.884;20.340;2023-04-24T11:36:46;9.68;;;7.18;;
54795;SDS011;40693;43.884;20.340;2023-04-24T11:39:13;12.40;;;6.75;;
54795;SDS011;40693;43.884;20.340;2023-04-24T11:41:39;12.20;;;7.38;;
54795;SDS011;40693;43.884;20.340;2023-04-24T11:44:08;13.80;;;7.28;;
54795;SDS011;40693;43.884;20.340;2023-04-24T11:46:35;13.55;;;8.10;;
54795;SDS011;40693;43.884;20.340;2023-04-24T11:49:02;10.82;;;8.18;;
54795;SDS011;40693;43.884;20.340;2023-04-24T11:51:28;13.43;;;9.05;;
54795;SDS011;40693;43.884;20.340;2023-04-24T11:53:54;9.90;;;7.10;;
54795;SDS011;40693;43.884;20.340;2023-04-24T11:56:21;9.13;;;6.43;;
54795;SDS011;40693;43.884;20.340;2023-04-24T11:58:48;11.30;;;8.52;;
54795;SDS011;40693;43.884;20.340;2023-04-24T12:01:14;14.43;;;8.95;;
54795;SDS011;40693;43.884;20.340;2023-04-24T12:03:40;9.73;;;7.68;;
54795;SDS011;40693;43.884;20.340;2023-04-24T12:06:09;12.65;;;8.38;;
54795;SDS011;40693;43.884;20.340;2023-04-24T12:08:37;14.10;;;9.75;;
54795;SDS011;40693;43.884;20.340;2023-04-24T12:11:03;10.90;;;8.73;;
54795;SDS011;40693;43.884;20.340;2023-04-24T12:13:32;18.10;;;11.93;;
54795;SDS011;40693;43.884;20.340;2023-04-24T12:15:58;17.77;;;11.15;;
54795;SDS011;40693;43.884;20.340;2023-04-24T12:18:23;12.13;;;9.85;;
54795;SDS011;40693;43.884;20.340;2023-04-24T12:20:50;11.93;;;8.80;;
54795;SDS011;40693;43.884;20.340;2023-04-24T12:23:15;9.93;;;8.75;;
54795;SDS011;40693;43.884;20.340;2023-04-24T12:25:42;10.38;;;8.25;;
54795;SDS011;40693;43.884;20.340;2023-04-24T12:28:12;14.95;;;9.93;;
54795;SDS011;40693;43.884;20.340;2023-04-24T12:30:41;31.55;;;22.88;;
54795;SDS011;40693;43.884;20.340;2023-04-24T12:33:17;17.50;;;14.50;;
54795;SDS011;40693;43.884;20.340;2023-04-24T12:35:44;18.65;;;14.05;;
54795;SDS011;40693;43.884;20.340;2023-04-24T12:38:16;23.80;;;17.35;;
54795;SDS011;40693;43.884;20.340;2023-04-24T12:40:46;21.83;;;19.52;;
54795;SDS011;40693;43.884;20.340;2023-04-24T12:43:13;24.52;;;22.02;;
54795;SDS011;40693;43.884;20.340;2023-04-24T12:45:38;20.55;;;17.27;;
54795;SDS011;40693;43.884;20.340;2023-04-24T12:48:04;26.90;;;19.30;;
54795;SDS011;40693;43.884;20.340;2023-04-24T12:50:30;30.25;;;18.65;;
54795;SDS011;40693;43.884;20.340;2023-04-24T12:52:55;31.20;;;18.15;;
54795;SDS011;40693;43.884;20.340;2023-04-24T12:55:21;14.45;;;11.70;;
54795;SDS011;40693;43.884;20.340;2023-04-24T12:57:47;13.77;;;10.38;;
54795;SDS011;40693;43.884;20.340;2023-04-24T13:00:14;17.02;;;12.80;;
54795;SDS011;40693;43.884;20.340;2023-04-24T13:02:40;19.83;;;14.50;;
54795;SDS011;40693;43.884;20.340;2023-04-24T13:05:06;14.88;;;10.43;;
54795;SDS011;40693;43.884;20.340;2023-04-24T13:07:32;12.68;;;9.00;;
54795;SDS011;40693;43.884;20.340;2023-04-24T13:09:58;11.52;;;8.30;;
54795;SDS011;40693;43.884;20.340;2023-04-24T13:12:24;15.48;;;9.88;;
54795;SDS011;40693;43.884;20.340;2023-04-24T13:14:50;12.60;;;9.93;;
54795;SDS011;40693;43.884;20.340;2023-04-24T13:17:16;10.95;;;9.65;;
54795;SDS011;40693;43.884;20.340;2023-04-24T13:19:42;16.33;;;8.95;;
54795;SDS011;40693;43.884;20.340;2023-04-24T13:22:09;12.32;;;10.02;;
54795;SDS011;40693;43.884;20.340;2023-04-24T13:24:35;17.20;;;10.48;;
54795;SDS011;40693;43.884;20.340;2023-04-24T13:27:02;31.05;;;15.15;;
54795;SDS011;40693;43.884;20.340;2023-04-24T13:29:28;10.38;;;7.85;;
54795;SDS011;40693;43.884;20.340;2023-04-24T13:31:54;14.73;;;9.85;;
54795;SDS011;40693;43.884;20.340;2023-04-24T13:34:23;16.15;;;10.57;;
54795;SDS011;40693;43.884;20.340;2023-04-24T13:36:50;17.65;;;13.15;;
54795;SDS011;40693;43.884;20.340;2023-04-24T13:39:17;32.92;;;18.90;;
54795;SDS011;40693;43.884;20.340;2023-04-24T13:41:43;15.45;;;12.45;;
54795;SDS011;40693;43.884;20.340;2023-04-24T13:44:09;12.20;;;9.93;;
54795;SDS011;40693;43.884;20.340;2023-04-24T13:46:35;19.55;;;13.75;;
54795;SDS011;40693;43.884;20.340;2023-04-24T13:49:01;50.17;;;23.45;;
54795;SDS011;40693;43.884;20.340;2023-04-24T13:51:28;15.98;;;11.70;;
54795;SDS011;40693;43.884;20.340;2023-04-24T13:53:55;61.00;;;29.80;;
54795;SDS011;40693;43.884;20.340;2023-04-24T13:56:22;30.88;;;17.35;;
54795;SDS011;40693;43.884;20.340;2023-04-24T13:58:48;57.10;;;27.48;;
54795;SDS011;40693;43.884;20.340;2023-04-24T14:01:14;40.17;;;21.60;;
54795;SDS011;40693;43.884;20.340;2023-04-24T14:03:40;24.25;;;14.45;;
54795;SDS011;40693;43.884;20.340;2023-04-24T14:06:06;17.63;;;13.02;;
54795;SDS011;40693;43.884;20.340;2023-04-24T14:08:32;29.42;;;16.10;;
54795;SDS011;40693;43.884;20.340;2023-04-24T14:10:58;43.42;;;22.33;;
54795;SDS011;40693;43.884;20.340;2023-04-24T14:13:24;31.65;;;16.65;;
54795;SDS011;40693;43.884;20.340;2023-04-24T14:15:50;59.65;;;26.70;;
54795;SDS011;40693;43.884;20.340;2023-04-24T14:18:17;57.05;;;28.60;;