sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
804;BME280;25687;49.976;8.240;2023-04-03T00:00:51;101143.03;;;4.17;100.00
804;BME280;25687;49.976;8.240;2023-04-03T00:03:17;101142.09;;;4.24;100.00
804;BME280;25687;49.976;8.240;2023-04-03T00:05:43;101149.72;;;4.26;100.00
804;BME280;25687;49.976;8.240;2023-04-03T00:08:08;101138.84;;;4.11;100.00
804;BME280;25687;49.976;8.240;2023-04-03T00:10:35;101147.09;;;4.30;100.00
804;BME280;25687;49.976;8.240;2023-04-03T00:13:01;101142.03;;;4.29;100.00
804;BME280;25687;49.976;8.240;2023-04-03T00:15:26;101147.91;;;4.34;100.00
804;BME280;25687;49.976;8.240;2023-04-03T00:17:52;101152.19;;;4.33;100.00
804;BME280;25687;49.976;8.240;2023-04-03T00:20:17;101156.31;;;4.42;100.00
804;BME280;25687;49.976;8.240;2023-04-03T00:22:43;101151.06;;;4.55;100.00
804;BME280;25687;49.976;8.240;2023-04-03T00:25:08;101149.38;;;4.57;100.00
804;BME280;25687;49.976;8.240;2023-04-03T00:27:36;101147.69;;;4.54;100.00
804;BME280;25687;49.976;8.240;2023-04-03T00:30:02;101145.19;;;4.49;100.00
804;BME280;25687;49.976;8.240;2023-04-03T00:32:28;101150.31;;;4.48;100.00
804;BME280;25687;49.976;8.240;2023-04-03T00:34:53;101153.72;;;4.47;100.00
804;BME280;25687;49.976;8.240;2023-04-03T00:37:18;101156.28;;;4.44;100.00
804;BME280;25687;49.976;8.240;2023-04-03T00:39:44;101146.81;;;4.57;100.00
804;BME280;25687;49.976;8.240;2023-04-03T00:42:10;101149.25;;;4.64;100.00
804;BME280;25687;49.976;8.240;2023-04-03T00:47:02;101161.19;;;4.61;100.00
804;BME280;25687;49.976;8.240;2023-04-03T00:49:29;101153.53;;;4.61;100.00
804;BME280;25687;49.976;8.240;2023-04-03T00:51:55;101152.72;;;4.59;100.00
804;BME280;25687;49.976;8.240;2023-04-03T00:54:21;101154.44;;;4.58;100.00
804;BME280;25687;49.976;8.240;2023-04-03T00:56:46;101152.00;;;4.47;100.00
804;BME280;25687;49.976;8.240;2023-04-03T00:59:16;101152.94;;;4.42;100.00
804;BME280;25687;49.976;8.240;2023-04-03T01:01:43;101153.91;;;4.33;100.00
804;BME280;25687;49.976;8.240;2023-04-03T01:04:29;101152.28;;;4.23;100.00
804;BME280;25687;49.976;8.240;2023-04-03T01:06:56;101152.19;;;4.33;100.00
804;BME280;25687;49.976;8.240;2023-04-03T01:09:23;101150.72;;;4.12;100.00
804;BME280;25687;49.976;8.240;2023-04-03T01:11:48;101147.41;;;4.04;100.00
804;BME280;25687;49.976;8.240;2023-04-03T01:14:13;101149.75;;;4.23;100.00
804;BME280;25687;49.976;8.240;2023-04-03T01:16:38;101147.28;;;4.16;100.00
804;BME280;25687;49.976;8.240;2023-04-03T01:19:08;101149.00;;;4.16;100.00
804;BME280;25687;49.976;8.240;2023-04-03T01:24:49;101149.13;;;4.03;100.00
804;BME280;25687;49.976;8.240;2023-04-03T01:27:09;101140.56;;;4.09;100.00
804;BME280;25687;49.976;8.240;2023-04-03T01:29:35;101147.38;;;4.07;100.00
804;BME280;25687;49.976;8.240;2023-04-03T01:32:02;101153.41;;;3.98;100.00
804;BME280;25687;49.976;8.240;2023-04-03T01:34:29;101144.91;;;3.99;100.00
804;BME280;25687;49.976;8.240;2023-04-03T01:36:54;101144.94;;;3.96;100.00
804;BME280;25687;49.976;8.240;2023-04-03T01:39:21;101149.06;;;4.08;100.00
804;BME280;25687;49.976;8.240;2023-04-03T01:41:47;101142.34;;;4.01;100.00
804;BME280;25687;49.976;8.240;2023-04-03T01:44:12;101146.59;;;4.00;100.00
804;BME280;25687;49.976;8.240;2023-04-03T01:46:38;101146.66;;;3.96;100.00
804;BME280;25687;49.976;8.240;2023-04-03T01:49:03;101151.81;;;3.86;100.00
804;BME280;25687;49.976;8.240;2023-04-03T01:51:29;101154.41;;;3.85;100.00
804;BME280;25687;49.976;8.240;2023-04-03T01:53:55;101158.56;;;3.91;100.00
804;BME280;25687;49.976;8.240;2023-04-03T01:56:20;101156.84;;;3.94;100.00
804;BME280;25687;49.976;8.240;2023-04-03T01:58:46;101156.84;;;3.96;100.00
804;BME280;25687;49.976;8.240;2023-04-03T02:01:11;101156.72;;;4.07;100.00
804;BME280;25687;49.976;8.240;2023-04-03T02:03:36;101148.34;;;3.95;100.00
804;BME280;25687;49.976;8.240;2023-04-03T02:06:02;101147.50;;;3.96;100.00
804;BME280;25687;49.976;8.240;2023-04-03T02:08:27;101140.78;;;3.87;100.00
804;BME280;25687;49.976;8.240;2023-04-03T02:10:52;101139.88;;;3.95;100.00
804;BME280;25687;49.976;8.240;2023-04-03T02:13:18;101150.91;;;3.94;100.00
804;BME280;25687;49.976;8.240;2023-04-03T02:15:43;101151.00;;;3.86;100.00
804;BME280;25687;49.976;8.240;2023-04-03T02:18:11;101147.59;;;3.85;100.00
804;BME280;25687;49.976;8.240;2023-04-03T02:20:36;101146.78;;;3.80;100.00
804;BME280;25687;49.976;8.240;2023-04-03T02:23:02;101148.38;;;3.92;100.00
804;BME280;25687;49.976;8.240;2023-04-03T02:25:28;101143.28;;;3.91;100.00
804;BME280;25687;49.976;8.240;2023-04-03T02:27:53;101139.22;;;3.77;100.00
804;BME280;25687;49.976;8.240;2023-04-03T02:30:18;101132.31;;;3.85;100.00
804;BME280;25687;49.976;8.240;2023-04-03T02:32:44;101128.91;;;3.86;100.00
804;BME280;25687;49.976;8.240;2023-04-03T02:35:10;101139.97;;;3.84;100.00
804;BME280;25687;49.976;8.240;2023-04-03T02:37:36;101131.59;;;3.72;100.00
804;BME280;25687;49.976;8.240;2023-04-03T02:40:02;101131.59;;;3.72;100.00
804;BME280;25687;49.976;8.240;2023-04-03T02:42:28;101138.44;;;3.69;100.00
804;BME280;25687;49.976;8.240;2023-04-03T02:44:53;101136.78;;;3.62;100.00
804;BME280;25687;49.976;8.240;2023-04-03T02:47:19;101130.78;;;3.70;100.00
804;BME280;25687;49.976;8.240;2023-04-03T02:49:44;101139.25;;;3.71;100.00
804;BME280;25687;49.976;8.240;2023-04-03T02:52:11;101140.13;;;3.68;100.00
804;BME280;25687;49.976;8.240;2023-04-03T02:54:36;101142.66;;;3.67;100.00
804;BME280;25687;49.976;8.240;2023-04-03T02:57:01;101148.63;;;3.64;100.00
804;BME280;25687;49.976;8.240;2023-04-03T02:59:27;101146.94;;;3.66;100.00
804;BME280;25687;49.976;8.240;2023-04-03T03:01:52;101144.38;;;3.68;100.00
804;BME280;25687;49.976;8.240;2023-04-03T03:04:17;101143.50;;;3.70;100.00
804;BME280;25687;49.976;8.240;2023-04-03T03:06:43;101144.34;;;3.72;100.00
804;BME280;25687;49.976;8.240;2023-04-03T03:09:08;101143.56;;;3.63;100.00
804;BME280;25687;49.976;8.240;2023-04-03T03:11:33;101140.13;;;3.67;100.00
804;BME280;25687;49.976;8.240;2023-04-03T03:13:59;101144.41;;;3.63;100.00
804;BME280;25687;49.976;8.240;2023-04-03T03:16:24;101146.94;;;3.65;100.00
804;BME280;25687;49.976;8.240;2023-04-03T03:18:50;101147.75;;;3.70;100.00
804;BME280;25687;49.976;8.240;2023-04-03T03:21:15;101155.41;;;3.65;100.00
804;BME280;25687;49.976;8.240;2023-04-03T03:23:40;101152.94;;;3.59;100.00
804;BME280;25687;49.976;8.240;2023-04-03T03:26:08;101152.97;;;3.53;100.00
804;BME280;25687;49.976;8.240;2023-04-03T03:28:35;101152.16;;;3.52;100.00
804;BME280;25687;49.976;8.240;2023-04-03T03:31:02;101154.69;;;3.52;100.00
804;BME280;25687;49.976;8.240;2023-04-03T03:33:27;101152.13;;;3.54;100.00
804;BME280;25687;49.976;8.240;2023-04-03T03:35:53;101151.31;;;3.49;100.00
804;BME280;25687;49.976;8.240;2023-04-03T03:38:19;101153.84;;;3.47;100.00
804;BME280;25687;49.976;8.240;2023-04-03T03:40:44;101157.34;;;3.40;100.00
804;BME280;25687;49.976;8.240;2023-04-03T03:43:09;101154.78;;;3.42;100.00
804;BME280;25687;49.976;8.240;2023-04-03T03:45:34;101159.97;;;3.28;100.00
804;BME280;25687;49.976;8.240;2023-04-03T03:48:00;101161.63;;;3.30;100.00
804;BME280;25687;49.976;8.240;2023-04-03T03:50:26;101159.09;;;3.30;100.00
804;BME280;25687;49.976;8.240;2023-04-03T03:52:51;101161.59;;;3.33;100.00
804;BME280;25687;49.976;8.240;2023-04-03T03:55:16;101161.66;;;3.26;100.00
804;BME280;25687;49.976;8.240;2023-04-03T03:57:41;101166.75;;;3.26;100.00
804;BME280;25687;49.976;8.240;2023-04-03T04:00:07;101156.66;;;3.18;100.00
804;BME280;25687;49.976;8.240;2023-04-03T04:02:33;101163.47;;;3.13;100.00
804;BME280;25687;49.976;8.240;2023-04-03T04:04:59;101155.00;;;3.06;100.00
804;BME280;25687;49.976;8.240;2023-04-03T04:07:24;101158.47;;;3.00;100.00
804;BME280;25687;49.976;8.240;2023-04-03T04:09:52;101163.53;;;2.97;100.00
804;BME280;25687;49.976;8.240;2023-04-03T04:12:18;101156.81;;;2.90;100.00
804;BME280;25687;49.976;8.240;2023-04-03T04:14:43;101158.50;;;2.86;100.00
804;BME280;25687;49.976;8.240;2023-04-03T04:17:11;101159.38;;;2.85;100.00
804;BME280;25687;49.976;8.240;2023-04-03T04:19:36;101152.63;;;2.84;100.00
804;BME280;25687;49.976;8.240;2023-04-03T04:22:02;101156.81;;;2.90;100.00
804;BME280;25687;49.976;8.240;2023-04-03T04:24:27;101167.03;;;2.81;100.00
804;BME280;25687;49.976;8.240;2023-04-03T04:26:52;101170.44;;;2.78;100.00
804;BME280;25687;49.976;8.240;2023-04-03T04:29:17;101162.81;;;2.75;100.00
804;BME280;25687;49.976;8.240;2023-04-03T04:31:43;101176.34;;;2.79;100.00
804;BME280;25687;49.976;8.240;2023-04-03T04:34:08;101171.25;;;2.80;100.00
804;BME280;25687;49.976;8.240;2023-04-03T04:36:33;101165.34;;;2.75;100.00
804;BME280;25687;49.976;8.240;2023-04-03T04:38:58;101166.22;;;2.71;100.00
804;BME280;25687;49.976;8.240;2023-04-03T04:41:24;101173.00;;;2.72;100.00
804;BME280;25687;49.976;8.240;2023-04-03T04:43:50;101164.50;;;2.76;100.00
804;BME280;25687;49.976;8.240;2023-04-03T04:46:15;101170.44;;;2.70;100.00
804;BME280;25687;49.976;8.240;2023-04-03T04:48:40;101173.03;;;2.66;100.00
804;BME280;25687;49.976;8.240;2023-04-03T04:51:06;101173.88;;;2.60;100.00
804;BME280;25687;49.976;8.240;2023-04-03T04:53:31;101173.09;;;2.47;100.00
804;BME280;25687;49.976;8.240;2023-04-03T04:55:57;101168.91;;;2.35;100.00
804;BME280;25687;49.976;8.240;2023-04-03T04:58:22;101183.34;;;2.27;100.00
804;BME280;25687;49.976;8.240;2023-04-03T05:00:47;101181.63;;;2.24;100.00
804;BME280;25687;49.976;8.240;2023-04-03T05:03:13;101180.81;;;2.21;100.00
804;BME280;25687;49.976;8.240;2023-04-03T05:05:38;101190.13;;;2.14;100.00
804;BME280;25687;49.976;8.240;2023-04-03T05:08:04;101190.13;;;2.09;100.00
804;BME280;25687;49.976;8.240;2023-04-03T05:10:29;101183.34;;;2.12;100.00
804;BME280;25687;49.976;8.240;2023-04-03T05:12:55;101193.50;;;2.12;100.00
804;BME280;25687;49.976;8.240;2023-04-03T05:15:23;101196.06;;;2.08;100.00
804;BME280;25687;49.976;8.240;2023-04-03T05:17:50;101188.47;;;2.04;100.00
804;BME280;25687;49.976;8.240;2023-04-03T05:20:17;101197.75;;;2.11;100.00
804;BME280;25687;49.976;8.240;2023-04-03T05:22:42;101203.69;;;2.08;100.00
804;BME280;25687;49.976;8.240;2023-04-03T05:25:08;101207.06;;;2.01;100.00
804;BME280;25687;49.976;8.240;2023-04-03T05:27:34;101197.75;;;1.97;100.00
804;BME280;25687;49.976;8.240;2023-04-03T05:29:59;101202.00;;;1.97;100.00
804;BME280;25687;49.976;8.240;2023-04-03T05:32:25;101205.38;;;1.94;100.00
804;BME280;25687;49.976;8.240;2023-04-03T05:34:52;101207.09;;;1.95;100.00
804;BME280;25687;49.976;8.240;2023-04-03T05:37:18;101210.47;;;1.94;100.00
804;BME280;25687;49.976;8.240;2023-04-03T05:39:43;101211.28;;;1.88;100.00
804;BME280;25687;49.976;8.240;2023-04-03T05:42:08;101213.00;;;1.89;100.00
804;BME280;25687;49.976;8.240;2023-04-03T05:44:34;101214.69;;;1.90;100.00
804;BME280;25687;49.976;8.240;2023-04-03T05:47:00;101217.22;;;1.90;100.00
804;BME280;25687;49.976;8.240;2023-04-03T05:49:25;101224.81;;;1.98;100.00
804;BME280;25687;49.976;8.240;2023-04-03T05:51:50;101223.13;;;2.06;100.00
804;BME280;25687;49.976;8.240;2023-04-03T05:54:24;101223.97;;;2.12;100.00
804;BME280;25687;49.976;8.240;2023-04-03T05:56:51;101227.34;;;2.09;100.00
804;BME280;25687;49.976;8.240;2023-04-03T05:59:17;101229.03;;;2.07;100.00
804;BME280;25687;49.976;8.240;2023-04-03T06:01:43;101237.50;;;2.04;100.00
804;BME280;25687;49.976;8.240;2023-04-03T06:04:08;101237.50;;;2.10;100.00
804;BME280;25687;49.976;8.240;2023-04-03T06:06:52;101236.66;;;2.10;100.00
804;BME280;25687;49.976;8.240;2023-04-03T06:09:19;101245.97;;;2.19;100.00
804;BME280;25687;49.976;8.240;2023-04-03T06:11:45;101234.09;;;2.32;100.00
804;BME280;25687;49.976;8.240;2023-04-03T06:14:11;101240.00;;;2.34;100.00
804;BME280;25687;49.976;8.240;2023-04-03T06:16:36;101242.56;;;2.38;100.00
804;BME280;25687;49.976;8.240;2023-04-03T06:19:02;101251.00;;;2.34;100.00
804;BME280;25687;49.976;8.240;2023-04-03T06:21:27;101251.88;;;2.27;100.00
804;BME280;25687;49.976;8.240;2023-04-03T06:23:52;101255.25;;;2.40;100.00
804;BME280;25687;49.976;8.240;2023-04-03T06:26:18;101250.16;;;2.46;100.00
804;BME280;25687;49.976;8.240;2023-04-03T06:28:43;101256.09;;;2.42;100.00
804;BME280;25687;49.976;8.240;2023-04-03T06:31:08;101257.75;;;2.46;100.00
804;BME280;25687;49.976;8.240;2023-04-03T06:33:34;101256.03;;;2.64;100.00
804;BME280;25687;49.976;8.240;2023-04-03T06:36:04;101272.13;;;2.66;100.00
804;BME280;25687;49.976;8.240;2023-04-03T06:38:31;101257.69;;;2.68;100.00
804;BME280;25687;49.976;8.240;2023-04-03T06:40:56;101263.66;;;2.57;100.00
804;BME280;25687;49.976;8.240;2023-04-03T06:43:22;101267.06;;;2.52;100.00
804;BME280;25687;49.976;8.240;2023-04-03T06:45:47;101262.66;;;2.99;100.00
804;BME280;25687;49.976;8.240;2023-04-03T06:48:12;101262.34;;;3.54;100.00
804;BME280;25687;49.976;8.240;2023-04-03T06:50:38;101263.56;;;4.20;100.00
804;BME280;25687;49.976;8.240;2023-04-03T06:53:04;101269.66;;;4.85;100.00
804;BME280;25687;49.976;8.240;2023-04-03T06:55:29;101264.06;;;5.81;96.96
804;BME280;25687;49.976;8.240;2023-04-03T06:57:54;101262.72;;;6.60;90.11
804;BME280;25687;49.976;8.240;2023-04-03T07:00:20;101269.31;;;7.15;81.17
804;BME280;25687;49.976;8.240;2023-04-03T07:02:46;101267.91;;;7.77;84.35
804;BME280;25687;49.976;8.240;2023-04-03T07:05:11;101272.47;;;6.40;82.52
804;BME280;25687;49.976;8.240;2023-04-03T07:07:37;101277.22;;;6.11;86.78
804;BME280;25687;49.976;8.240;2023-04-03T07:10:03;101284.38;;;6.86;82.98
804;BME280;25687;49.976;8.240;2023-04-03T07:12:28;101279.00;;;8.46;68.83
804;BME280;25687;49.976;8.240;2023-04-03T07:14:53;101289.16;;;7.42;70.51
804;BME280;25687;49.976;8.240;2023-04-03T07:17:19;101283.44;;;7.31;73.88
804;BME280;25687;49.976;8.240;2023-04-03T07:19:44;101278.84;;;7.83;69.78
804;BME280;25687;49.976;8.240;2023-04-03T07:22:09;101281.81;;;8.01;66.33
804;BME280;25687;49.976;8.240;2023-04-03T07:24:36;101282.72;;;7.64;66.87
804;BME280;25687;49.976;8.240;2023-04-03T07:27:02;101283.44;;;7.31;68.45
804;BME280;25687;49.976;8.240;2023-04-03T07:29:28;101293.13;;;6.74;75.88
804;BME280;25687;49.976;8.240;2023-04-03T07:31:53;101293.81;;;7.64;68.62
804;BME280;25687;49.976;8.240;2023-04-03T07:34:20;101294.59;;;7.68;69.48
804;BME280;25687;49.976;8.240;2023-04-03T07:36:46;101297.28;;;7.98;64.52
804;BME280;25687;49.976;8.240;2023-04-03T07:39:11;101294.09;;;7.88;62.33
804;BME280;25687;49.976;8.240;2023-04-03T07:41:36;101301.78;;;7.50;67.42
804;BME280;25687;49.976;8.240;2023-04-03T07:44:02;101305.59;;;8.07;63.08
804;BME280;25687;49.976;8.240;2023-04-03T07:46:27;101312.72;;;8.29;61.32
804;BME280;25687;49.976;8.240;2023-04-03T07:48:53;101305.84;;;7.59;64.98
804;BME280;25687;49.976;8.240;2023-04-03T07:51:18;101313.53;;;7.59;66.37
804;BME280;25687;49.976;8.240;2023-04-03T07:53:44;101313.19;;;6.94;68.99
804;BME280;25687;49.976;8.240;2023-04-03T07:56:09;101318.72;;;7.18;72.51
804;BME280;25687;49.976;8.240;2023-04-03T07:58:35;101313.31;;;6.88;69.06
804;BME280;25687;49.976;8.240;2023-04-03T08:01:01;101317.84;;;7.58;70.16
804;BME280;25687;49.976;8.240;2023-04-03T08:03:26;101320.56;;;7.10;70.99
804;BME280;25687;49.976;8.240;2023-04-03T08:05:51;101319.25;;;7.33;69.63
804;BME280;25687;49.976;8.240;2023-04-03T08:08:21;101320.59;;;7.08;66.32
804;BME280;25687;49.976;8.240;2023-04-03T08:10:51;101314.53;;;6.70;72.15
804;BME280;25687;49.976;8.240;2023-04-03T08:13:18;101325.09;;;7.39;67.09
804;BME280;25687;49.976;8.240;2023-04-03T08:15:44;101318.72;;;7.18;68.41
804;BME280;25687;49.976;8.240;2023-04-03T08:18:10;101324.00;;;7.09;66.86
804;BME280;25687;49.976;8.240;2023-04-03T08:20:35;101328.81;;;7.23;63.92
804;BME280;25687;49.976;8.240;2023-04-03T08:23:01;101328.88;;;7.21;65.16
804;BME280;25687;49.976;8.240;2023-04-03T08:25:26;101321.41;;;7.89;61.58
804;BME280;25687;49.976;8.240;2023-04-03T08:27:51;101319.50;;;8.66;56.66
804;BME280;25687;49.976;8.240;2023-04-03T08:30:17;101314.78;;;7.80;58.75
804;BME280;25687;49.976;8.240;2023-04-03T08:32:42;101319.19;;;7.73;58.87
804;BME280;25687;49.976;8.240;2023-04-03T08:35:09;101317.19;;;8.21;59.28
804;BME280;25687;49.976;8.240;2023-04-03T08:37:35;101324.50;;;7.66;61.13
804;BME280;25687;49.976;8.240;2023-04-03T08:40:03;101323.53;;;8.06;58.95
804;BME280;25687;49.976;8.240;2023-04-03T08:45:43;101321.66;;;8.14;63.90
804;BME280;25687;49.976;8.240;2023-04-03T08:48:21;101316.31;;;8.90;56.10
804;BME280;25687;49.976;8.240;2023-04-03T08:50:53;101323.16;;;8.58;60.22
804;BME280;25687;49.976;8.240;2023-04-03T08:53:40;101313.34;;;9.03;56.92
804;BME280;25687;49.976;8.240;2023-04-03T08:56:09;101313.88;;;9.43;55.86
804;BME280;25687;49.976;8.240;2023-04-03T08:58:59;101325.69;;;9.77;53.38
804;BME280;25687;49.976;8.240;2023-04-03T09:01:34;101326.81;;;9.40;51.07
804;BME280;25687;49.976;8.240;2023-04-03T09:04:02;101320.22;;;8.37;55.90
804;BME280;25687;49.976;8.240;2023-04-03T09:06:32;101321.66;;;8.80;53.63
804;BME280;25687;49.976;8.240;2023-04-03T09:14:33;101328.09;;;9.25;54.22
804;BME280;25687;49.976;8.240;2023-04-03T09:17:34;101317.91;;;10.06;50.57
804;BME280;25687;49.976;8.240;2023-04-03T09:20:49;101317.47;;;8.78;54.71
804;BME280;25687;49.976;8.240;2023-04-03T09:22:54;101319.38;;;9.88;49.82
804;BME280;25687;49.976;8.240;2023-04-03T09:25:25;101340.69;;;9.34;49.09
804;BME280;25687;49.976;8.240;2023-04-03T09:27:52;101328.47;;;9.98;48.36
804;BME280;25687;49.976;8.240;2023-04-03T09:30:21;101323.78;;;9.27;49.21
804;BME280;25687;49.976;8.240;2023-04-03T09:32:48;101331.97;;;8.79;49.63
804;BME280;25687;49.976;8.240;2023-04-03T09:35:27;101307.72;;;8.91;50.45
804;BME280;25687;49.976;8.240;2023-04-03T09:37:55;101307.13;;;9.41;49.55
804;BME280;25687;49.976;8.240;2023-04-03T09:42:59;101321.00;;;9.05;49.47
804;BME280;25687;49.976;8.240;2023-04-03T09:50:52;101328.47;;;7.78;51.97
804;BME280;25687;49.976;8.240;2023-04-03T09:53:38;101317.81;;;6.28;63.34
804;BME280;25687;49.976;8.240;2023-04-03T09:58:44;101341.59;;;5.77;72.38
804;BME280;25687;49.976;8.240;2023-04-03T10:01:31;101309.03;;;6.43;69.83
804;BME280;25687;49.976;8.240;2023-04-03T10:04:15;101317.38;;;6.53;67.68
804;BME280;25687;49.976;8.240;2023-04-03T10:06:51;101317.75;;;6.33;71.74
804;BME280;25687;49.976;8.240;2023-04-03T10:09:26;101320.25;;;5.80;73.60
804;BME280;25687;49.976;8.240;2023-04-03T10:12:10;101324.97;;;5.48;78.75
804;BME280;25687;49.976;8.240;2023-04-03T10:20:32;101320.44;;;6.25;71.96
804;BME280;25687;49.976;8.240;2023-04-03T10:28:41;101305.38;;;7.81;56.82
804;BME280;25687;49.976;8.240;2023-04-03T10:31:18;101323.66;;;6.37;64.94
804;BME280;25687;49.976;8.240;2023-04-03T10:42:21;101312.25;;;6.05;70.43
804;BME280;25687;49.976;8.240;2023-04-03T10:45:19;101310.19;;;6.27;67.41
804;BME280;25687;49.976;8.240;2023-04-03T10:47:49;101312.97;;;6.13;68.47
804;BME280;25687;49.976;8.240;2023-04-03T10:50:38;101269.13;;;5.85;66.40
804;BME280;25687;49.976;8.240;2023-04-03T10:58:41;101289.31;;;6.00;70.38
804;BME280;25687;49.976;8.240;2023-04-03T11:01:11;101299.13;;;6.26;67.33
804;BME280;25687;49.976;8.240;2023-04-03T11:03:40;101297.84;;;5.97;66.13
804;BME280;25687;49.976;8.240;2023-04-03T11:06:10;101304.66;;;6.02;66.12
804;BME280;25687;49.976;8.240;2023-04-03T11:11:25;101291.03;;;6.50;65.14
804;BME280;25687;49.976;8.240;2023-04-03T11:14:09;101291.19;;;6.42;63.41
804;BME280;25687;49.976;8.240;2023-04-03T11:16:42;101283.69;;;6.31;65.13
804;BME280;25687;49.976;8.240;2023-04-03T11:19:17;101280.75;;;6.53;65.81
804;BME280;25687;49.976;8.240;2023-04-03T11:24:32;101278.03;;;6.13;66.22
804;BME280;25687;49.976;8.240;2023-04-03T11:27:00;101279.66;;;6.66;63.53
804;BME280;25687;49.976;8.240;2023-04-03T11:29:32;101275.72;;;6.48;59.02
804;BME280;25687;49.976;8.240;2023-04-03T11:32:38;101263.66;;;6.55;60.26
804;BME280;25687;49.976;8.240;2023-04-03T11:35:08;101269.31;;;6.72;59.27
804;BME280;25687;49.976;8.240;2023-04-03T11:37:38;101274.06;;;6.91;58.86
804;BME280;25687;49.976;8.240;2023-04-03T11:40:07;101271.09;;;7.11;54.79
804;BME280;25687;49.976;8.240;2023-04-03T11:42:40;101280.91;;;6.89;55.45
804;BME280;25687;49.976;8.240;2023-04-03T11:48:00;101260.50;;;6.42;58.18
804;BME280;25687;49.976;8.240;2023-04-03T12:05:49;101271.50;;;5.94;58.39
804;BME280;25687;49.976;8.240;2023-04-03T12:08:23;101255.75;;;5.69;60.15
804;BME280;25687;49.976;8.240;2023-04-03T12:14:04;101253.03;;;6.31;58.85
804;BME280;25687;49.976;8.240;2023-04-03T12:16:32;101246.91;;;6.40;55.76
804;BME280;25687;49.976;8.240;2023-04-03T12:19:00;101245.75;;;6.56;55.63
804;BME280;25687;49.976;8.240;2023-04-03T12:26:39;101229.09;;;6.79;54.00
804;BME280;25687;49.976;8.240;2023-04-03T12:29:17;101233.78;;;6.99;51.22
804;BME280;25687;49.976;8.240;2023-04-03T12:40:49;101223.19;;;6.33;50.46
804;BME280;25687;49.976;8.240;2023-04-03T12:43:40;101219.72;;;6.36;49.69
804;BME280;25687;49.976;8.240;2023-04-03T12:51:42;101203.81;;;6.23;49.00
804;BME280;25687;49.976;8.240;2023-04-03T12:54:37;101203.50;;;6.38;49.88
804;BME280;25687;49.976;8.240;2023-04-03T12:57:24;101206.13;;;6.77;48.03
804;BME280;25687;49.976;8.240;2023-04-03T12:59:49;101211.94;;;6.42;47.45
804;BME280;25687;49.976;8.240;2023-04-03T13:02:24;101205.69;;;6.57;47.08
804;BME280;25687;49.976;8.240;2023-04-03T13:04:52;101207.41;;;6.55;47.22
804;BME280;25687;49.976;8.240;2023-04-03T13:07:22;101194.72;;;6.52;46.82
804;BME280;25687;49.976;8.240;2023-04-03T13:09:58;101205.50;;;6.66;47.44
804;BME280;25687;49.976;8.240;2023-04-03T13:12:25;101203.03;;;6.61;46.92
804;BME280;25687;49.976;8.240;2023-04-03T13:14:53;101201.94;;;6.73;47.50
804;BME280;25687;49.976;8.240;2023-04-03T13:17:19;101196.81;;;6.75;47.45
804;BME280;25687;49.976;8.240;2023-04-03T13:19:45;101203.03;;;6.61;48.21
804;BME280;25687;49.976;8.240;2023-04-03T13:24:40;101209.22;;;6.92;46.00
804;BME280;25687;49.976;8.240;2023-04-03T13:27:05;101201.09;;;6.73;46.82
804;BME280;25687;49.976;8.240;2023-04-03T13:29:34;101187.31;;;6.80;47.05
804;BME280;25687;49.976;8.240;2023-04-03T13:32:01;101193.59;;;7.06;48.28
804;BME280;25687;49.976;8.240;2023-04-03T13:34:40;101198.06;;;6.94;46.68
804;BME280;25687;49.976;8.240;2023-04-03T13:37:11;101195.78;;;7.21;51.17
804;BME280;25687;49.976;8.240;2023-04-03T13:39:43;101192.00;;;7.74;50.00
804;BME280;25687;49.976;8.240;2023-04-03T13:42:21;101194.72;;;7.66;46.97
804;BME280;25687;49.976;8.240;2023-04-03T13:44:48;101188.50;;;7.42;44.82
804;BME280;25687;49.976;8.240;2023-04-03T13:47:22;101182.34;;;7.49;45.71
804;BME280;25687;49.976;8.240;2023-04-03T13:50:14;101175.75;;;7.73;45.08
804;BME280;25687;49.976;8.240;2023-04-03T13:52:43;101172.25;;;7.78;44.93
804;BME280;25687;49.976;8.240;2023-04-03T13:55:19;101174.88;;;7.74;44.86
804;BME280;25687;49.976;8.240;2023-04-03T14:00:35;101182.69;;;8.03;44.42
804;BME280;25687;49.976;8.240;2023-04-03T14:03:01;101173.25;;;7.37;43.11
804;BME280;25687;49.976;8.240;2023-04-03T14:05:26;101181.31;;;7.20;43.97
804;BME280;25687;49.976;8.240;2023-04-03T14:07:55;101180.47;;;7.20;44.75
804;BME280;25687;49.976;8.240;2023-04-03T14:10:21;101180.38;;;7.24;45.17
804;BME280;25687;49.976;8.240;2023-04-03T14:12:47;101181.88;;;7.33;44.79
804;BME280;25687;49.976;8.240;2023-04-03T14:15:23;101175.97;;;6.92;43.88
804;BME280;25687;49.976;8.240;2023-04-03T14:17:49;101177.75;;;6.88;44.60
804;BME280;25687;49.976;8.240;2023-04-03T14:20:18;101174.31;;;6.89;45.00
804;BME280;25687;49.976;8.240;2023-04-03T14:22:43;101165.81;;;6.89;44.44
804;BME280;25687;49.976;8.240;2023-04-03T14:25:09;101157.41;;;7.21;44.66
804;BME280;25687;49.976;8.240;2023-04-03T14:27:38;101157.41;;;7.21;43.86
804;BME280;25687;49.976;8.240;2023-04-03T14:30:07;101156.13;;;7.03;44.17
804;BME280;25687;49.976;8.240;2023-04-03T14:32:33;101176.31;;;7.14;44.66
804;BME280;25687;49.976;8.240;2023-04-03T14:34:58;101174.91;;;7.02;44.29
804;BME280;25687;49.976;8.240;2023-04-03T14:37:27;101161.56;;;6.88;44.62
804;BME280;25687;49.976;8.240;2023-04-03T14:39:57;101159.09;;;6.83;44.96
804;BME280;25687;49.976;8.240;2023-04-03T14:42:26;101158.19;;;6.87;45.23
804;BME280;25687;49.976;8.240;2023-04-03T14:44:52;101159.00;;;6.88;44.30
804;BME280;25687;49.976;8.240;2023-04-03T14:47:23;101161.75;;;6.80;43.99
804;BME280;25687;49.976;8.240;2023-04-03T14:49:49;101151.59;;;6.75;44.55
804;BME280;25687;49.976;8.240;2023-04-03T14:52:21;101148.03;;;6.83;43.97
804;BME280;25687;49.976;8.240;2023-04-03T14:54:47;101152.28;;;6.84;44.18
804;BME280;25687;49.976;8.240;2023-04-03T14:57:14;101159.59;;;6.99;43.38
804;BME280;25687;49.976;8.240;2023-04-03T14:59:40;101157.72;;;7.07;44.80
804;BME280;25687;49.976;8.240;2023-04-03T15:02:33;101147.09;;;7.24;44.58
804;BME280;25687;49.976;8.240;2023-04-03T15:05:00;101146.00;;;7.35;43.72