sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23532;DHT22;11943;52.270;20.978;2022-11-20T00:01:09;-2.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T00:03:35;-2.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T00:06:04;-2.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T00:08:30;-2.40;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T00:10:55;-2.40;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T00:13:21;-2.40;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T00:15:47;-2.50;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T00:18:12;-2.50;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T00:20:37;-2.50;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T00:23:03;-2.50;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T00:25:28;-2.60;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T00:27:54;-2.60;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T00:30:19;-2.70;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T00:32:45;-2.60;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T00:35:10;-2.70;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T00:37:36;-2.60;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T00:40:01;-2.50;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T00:42:27;-2.40;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T00:44:52;-2.40;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T00:47:18;-2.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T00:49:43;-2.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T00:52:09;-2.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T00:54:34;-2.20;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T00:56:59;-2.20;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T00:59:25;-2.20;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T01:01:50;-2.20;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T01:04:16;-2.20;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T01:06:41;-2.10;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T01:09:09;-2.10;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T01:11:36;-2.10;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T01:14:03;-2.10;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T01:16:35;-2.10;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T01:19:03;-2.20;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T01:21:30;-2.20;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T01:23:56;-2.20;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T01:26:23;-2.20;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T01:28:50;-2.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T01:31:26;-2.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T01:33:53;-2.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T01:36:19;-2.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T01:38:45;-2.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T01:41:11;-2.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T01:43:56;-2.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T01:46:22;-2.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T01:48:49;-2.20;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T01:51:22;-2.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T01:53:50;-2.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T01:56:15;-2.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T01:58:47;-2.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T02:01:13;-2.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T02:03:40;-2.40;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T02:06:13;-2.50;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T02:08:40;-2.40;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T02:11:05;-2.50;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T02:13:31;-2.60;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T02:18:38;-2.80;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T02:21:09;-2.80;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T02:23:38;-2.70;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T02:26:05;-2.70;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T02:28:32;-2.60;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T02:30:57;-2.60;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T02:33:23;-2.50;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T02:35:48;-2.50;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T02:38:14;-2.50;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T02:40:40;-2.50;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T02:43:05;-2.50;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T02:45:31;-2.40;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T02:47:56;-2.40;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T02:50:22;-2.40;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T02:52:47;-2.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T02:55:13;-2.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T02:57:38;-2.20;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T03:00:04;-2.20;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T03:02:30;-2.20;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T03:04:56;-2.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T03:07:21;-2.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T03:09:47;-2.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T03:12:13;-1.70;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T03:14:38;-2.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T03:17:04;-2.40;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T03:19:29;-2.40;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T03:21:54;-2.40;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T03:24:20;-2.40;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T03:26:45;-2.50;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T03:29:11;-2.50;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T03:31:37;-2.50;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T03:34:05;-2.40;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T03:36:31;-2.50;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T03:38:57;-2.50;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T03:41:23;-2.70;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T03:43:53;-2.80;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T03:46:19;-2.90;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T03:48:44;-3.00;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T03:51:17;-3.20;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T03:53:43;-3.20;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T03:56:09;-3.20;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T03:58:35;-3.20;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T04:01:20;-3.20;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T04:03:47;-3.20;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T04:06:19;-3.20;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T04:08:45;-3.20;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T04:11:15;-3.10;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T04:13:41;-3.10;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T04:16:07;-3.10;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T04:18:33;-3.10;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T04:20:59;-3.10;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T04:23:24;-3.10;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T04:25:50;-3.10;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T04:28:15;-3.10;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T04:30:41;-3.20;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T04:33:06;-3.20;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T04:35:35;-3.10;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T04:38:01;-3.00;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T04:40:27;-3.00;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T04:42:52;-3.00;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T04:45:18;-3.00;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T04:47:43;-3.00;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T04:50:09;-2.90;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T04:52:34;-3.00;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T04:55:00;-3.00;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T04:57:25;-3.00;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T04:59:51;-3.00;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T05:02:16;-3.00;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T05:04:42;-3.00;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T05:07:07;-3.10;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T05:09:33;-3.00;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T05:11:58;-3.00;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T05:14:24;-3.00;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T05:16:49;-3.00;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T05:19:15;-3.10;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T05:21:40;-3.10;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T05:24:05;-3.10;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T05:26:32;-3.10;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T05:28:57;-3.10;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T05:31:24;-3.10;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T05:33:50;-3.10;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T05:36:16;-3.10;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T05:38:42;-3.20;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T05:43:34;-3.20;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T05:46:00;-3.20;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T05:48:25;-3.20;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T05:50:51;-3.20;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T05:53:16;-3.20;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T05:55:42;-3.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T05:58:07;-3.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T06:00:33;-3.20;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T06:02:58;-3.20;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T06:05:24;-3.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T06:07:49;-3.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T06:10:15;-3.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T06:12:40;-3.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T06:15:06;-3.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T06:17:31;-3.40;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T06:19:57;-3.40;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T06:22:22;-3.50;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T06:24:48;-3.40;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T06:27:13;-3.40;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T06:29:39;-3.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T06:32:04;-3.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T06:34:30;-3.40;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T06:36:55;-3.40;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T06:39:21;-3.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T06:41:46;-3.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T06:44:11;-3.40;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T06:46:37;-3.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T06:49:02;-3.20;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T06:51:28;-3.20;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T06:53:53;-3.20;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T06:56:19;-3.10;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T06:58:45;-3.20;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T07:01:11;-3.10;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T07:03:37;-3.10;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T07:06:03;-3.10;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T07:08:29;-3.00;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T07:10:58;-3.00;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T07:13:25;-3.00;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T07:15:50;-2.90;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T07:18:16;-3.00;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T07:20:41;-2.90;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T07:23:07;-2.80;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T07:25:32;-2.70;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T07:27:58;-2.60;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T07:30:24;-2.50;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T07:32:50;-2.70;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T07:35:16;-2.50;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T07:37:41;-2.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T07:40:07;-2.20;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T07:42:33;-2.10;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T07:44:58;-2.10;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T07:47:23;-2.00;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T07:49:50;-2.10;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T07:52:15;-2.10;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T07:54:41;-1.80;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T07:57:06;-1.70;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T07:59:31;-1.60;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T08:01:57;-1.70;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T08:04:22;-1.70;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T08:06:48;-1.50;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T08:09:14;-1.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T08:11:39;-1.50;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T08:14:24;-1.40;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T08:16:49;-1.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T08:19:16;-1.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T08:21:42;-1.20;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T08:24:08;-1.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T08:26:34;-1.10;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T08:28:59;-1.00;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T08:31:25;-0.90;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T08:33:51;-0.90;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T08:36:17;-1.00;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T08:38:46;-0.90;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T08:41:12;-0.90;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T08:43:55;-0.90;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T08:46:22;-1.00;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T08:48:48;-0.80;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T08:51:14;-0.70;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T08:53:39;-0.50;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T08:56:05;-0.20;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T08:58:31;0.10;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T09:00:56;0.20;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T09:03:22;0.20;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T09:05:47;-0.10;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T09:08:13;0.00;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T09:10:38;0.20;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T09:13:07;0.00;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T09:15:32;-0.10;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T09:17:59;-0.50;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T09:20:26;-0.40;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T09:22:51;-0.10;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T09:25:17;0.20;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T09:27:42;0.00;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T09:30:09;-0.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T09:32:35;0.00;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T09:35:01;0.10;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T09:37:26;0.10;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T09:39:52;0.00;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T09:53:02;-0.20;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T09:55:29;0.20;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T09:57:56;0.20;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T10:00:23;0.00;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T10:02:52;-0.40;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T10:05:19;-0.10;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T10:08:07;0.20;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T10:10:35;0.40;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T10:15:53;0.60;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T10:28:28;1.00;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T10:31:07;1.10;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T10:33:38;1.10;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T10:36:08;1.20;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T10:38:37;1.20;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T10:41:04;1.40;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T10:43:50;1.40;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T10:46:18;1.40;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T10:48:45;1.50;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T10:56:50;1.80;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T11:01:50;1.80;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T11:06:46;1.80;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T11:09:32;1.80;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T11:11:57;1.80;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T11:14:23;2.00;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T11:16:50;2.10;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T11:19:16;2.10;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T11:21:49;2.20;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T11:24:19;2.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T11:26:51;2.10;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T11:29:17;2.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T11:31:43;2.40;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T11:34:12;2.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T11:36:38;2.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T11:39:04;2.40;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T11:41:31;2.00;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T11:44:00;2.00;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T11:46:54;2.20;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T11:49:20;2.20;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T11:54:19;2.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T11:56:45;2.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T11:59:12;2.40;99.70
23532;DHT22;11943;52.270;20.978;2022-11-20T12:01:47;2.30;99.10
23532;DHT22;11943;52.270;20.978;2022-11-20T12:04:58;2.30;99.10
23532;DHT22;11943;52.270;20.978;2022-11-20T12:07:03;2.40;99.00
23532;DHT22;11943;52.270;20.978;2022-11-20T12:09:37;2.50;98.80
23532;DHT22;11943;52.270;20.978;2022-11-20T12:12:05;2.20;99.10
23532;DHT22;11943;52.270;20.978;2022-11-20T12:14:34;2.20;99.00
23532;DHT22;11943;52.270;20.978;2022-11-20T12:17:01;1.90;99.20
23532;DHT22;11943;52.270;20.978;2022-11-20T12:19:28;2.10;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T12:24:35;1.80;99.70
23532;DHT22;11943;52.270;20.978;2022-11-20T12:29:46;1.70;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T12:39:49;2.00;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T12:42:21;1.80;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T12:59:06;1.80;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T13:01:06;1.90;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T13:08:38;1.90;99.80
23532;DHT22;11943;52.270;20.978;2022-11-20T13:11:12;1.70;99.60
23532;DHT22;11943;52.270;20.978;2022-11-20T13:16:25;1.60;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T13:18:53;1.40;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T13:21:22;1.40;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T13:24:05;1.50;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T13:26:30;1.60;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T13:29:29;1.60;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T13:31:47;1.70;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T13:34:23;1.50;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T13:36:50;1.50;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T13:39:26;1.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T13:41:59;1.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T13:44:38;1.10;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T13:47:04;1.20;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T13:49:42;1.20;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T13:55:06;1.10;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T14:00:09;1.00;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T14:02:36;1.00;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T14:05:01;0.90;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T14:07:32;0.90;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T14:10:00;0.80;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T14:12:29;0.80;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T14:14:55;0.80;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T14:17:22;0.70;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T14:19:48;0.70;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T14:22:22;0.60;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T14:24:48;0.60;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T14:27:18;0.60;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T14:29:44;0.60;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T14:32:10;0.60;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T14:34:37;0.50;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T14:37:04;0.50;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T14:39:31;0.40;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T14:41:58;0.40;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T14:44:26;0.40;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T14:46:52;0.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T14:49:18;0.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T14:51:44;0.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T14:54:15;0.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T14:56:41;0.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T14:59:07;0.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T15:01:33;0.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T15:04:06;0.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T15:06:31;0.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T15:08:57;0.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T15:11:30;0.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T15:13:56;0.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T15:16:22;0.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T15:18:49;0.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T15:21:15;0.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T15:23:41;0.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T15:26:10;0.20;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T15:28:42;0.20;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T15:31:10;0.10;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T15:33:36;0.00;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T15:36:02;0.00;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T15:38:28;0.00;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T15:40:53;0.00;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T15:43:19;-0.10;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T15:45:45;-0.10;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T15:48:12;-0.20;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T15:50:42;-0.30;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T15:53:09;-0.40;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T15:55:35;-0.40;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T15:58:01;-0.50;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T16:00:26;-0.50;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T16:02:52;-0.50;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T16:05:17;-0.60;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T16:07:43;-0.60;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T16:10:08;-0.70;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T16:12:34;-0.70;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T16:15:18;-0.70;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T16:18:02;-0.70;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T16:20:27;-0.70;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T16:22:54;-0.80;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T16:25:20;-0.80;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T16:27:45;-0.80;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T16:30:10;-0.90;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T16:32:36;-0.90;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T16:35:04;-0.90;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T16:37:29;-0.90;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T16:39:55;-0.90;99.90
23532;DHT22;11943;52.270;20.978;2022-11-20T16:42:21;-1.00;99.90