sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8298;BME280;4187;42.778;23.242;2024-02-14T00:00:06;95009.75;;;6.41;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T00:02:35;95012.63;;;6.38;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T00:05:02;95014.97;;;6.41;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T00:07:29;95024.31;;;6.34;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T00:09:56;95017.09;;;6.26;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T00:12:24;95016.44;;;6.34;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T00:14:51;95005.91;;;6.24;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T00:17:18;95028.16;;;6.30;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T00:19:45;95024.31;;;6.34;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T00:22:12;95022.16;;;6.39;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T00:24:38;95035.59;;;6.45;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T00:27:05;95025.59;;;6.39;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T00:29:34;95042.47;;;6.46;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T00:32:00;95046.78;;;6.47;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T00:34:27;95021.94;;;6.31;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T00:36:54;95042.72;;;6.43;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T00:39:21;95043.81;;;6.41;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T00:41:48;95055.59;;;6.46;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T00:44:15;95045.88;;;6.58;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T00:46:45;95015.75;;;6.32;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T00:49:13;95052.06;;;6.57;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T00:51:40;95050.00;;;6.51;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T00:54:07;95046.59;;;6.60;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T00:56:34;95055.69;;;6.56;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T00:59:01;95057.22;;;6.58;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T01:01:28;95051.72;;;6.61;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T01:03:56;95056.75;;;6.53;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T01:06:26;95051.38;;;6.55;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T01:08:53;95052.16;;;6.67;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T01:11:19;95053.13;;;6.66;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T01:13:46;95054.78;;;6.67;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T01:16:13;95058.94;;;6.69;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T01:18:40;95063.59;;;6.66;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T01:21:08;95052.56;;;6.62;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T01:23:35;95066.88;;;6.58;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T01:26:02;95057.59;;;6.54;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T01:28:29;95053.16;;;6.54;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T01:30:55;95058.88;;;6.59;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T01:33:22;95051.53;;;6.53;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T01:35:49;95054.97;;;6.54;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T01:38:17;95059.38;;;6.53;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T01:40:44;95058.31;;;6.56;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T01:43:12;95056.63;;;6.55;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T01:45:39;95036.78;;;6.41;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T01:48:07;95062.47;;;6.58;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T01:50:35;95062.25;;;6.50;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T01:53:02;95063.19;;;6.49;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T01:55:31;95056.66;;;6.44;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T01:57:59;95029.69;;;6.32;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T02:00:29;95037.41;;;6.34;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T02:02:57;95054.56;;;6.38;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T02:05:24;95055.53;;;6.37;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T02:07:51;95066.94;;;6.36;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T02:10:19;95061.69;;;6.36;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T02:12:49;95063.63;;;6.34;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T02:15:16;95070.03;;;6.41;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T02:17:43;95071.00;;;6.40;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T02:20:11;95064.78;;;6.41;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T02:22:45;95068.38;;;6.40;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T02:25:10;95050.66;;;6.32;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T02:27:37;95061.94;;;6.33;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T02:30:05;95068.63;;;6.37;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T02:32:33;95059.47;;;6.31;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T02:35:00;95081.94;;;6.45;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T02:37:27;95082.13;;;6.53;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T02:39:56;95092.19;;;6.48;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T02:42:23;95095.00;;;6.56;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T02:44:50;95082.84;;;6.55;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T02:47:17;95093.78;;;6.60;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T02:49:44;95104.84;;;6.63;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T02:52:11;95099.25;;;6.57;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T02:54:38;95090.75;;;6.44;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T02:57:07;95099.34;;;6.46;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T02:59:35;95100.03;;;6.48;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T03:02:03;95105.59;;;6.54;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T03:04:33;95101.22;;;6.44;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T03:07:00;95114.78;;;6.49;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T03:09:29;95106.00;;;6.39;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T03:11:56;95121.97;;;6.36;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T03:14:24;95117.19;;;6.41;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T03:16:51;95120.31;;;6.46;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T03:19:18;95134.72;;;6.51;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T03:21:45;95135.50;;;6.52;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T03:24:12;95136.34;;;6.52;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T03:26:39;95131.25;;;6.51;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T03:29:07;95132.69;;;6.44;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T03:31:35;95102.22;;;6.32;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T03:34:03;95130.91;;;6.44;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T03:36:30;95137.69;;;6.47;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T03:38:58;95149.84;;;6.48;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T03:41:29;95154.94;;;6.49;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T03:43:56;95127.53;;;6.22;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T03:46:26;95145.09;;;6.31;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T03:48:54;95159.41;;;6.38;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T03:51:23;95154.41;;;6.35;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T03:53:50;95150.25;;;6.32;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T03:56:17;95158.91;;;6.33;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T03:58:44;95151.44;;;6.28;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T04:01:12;95154.66;;;6.32;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T04:03:39;95153.09;;;6.29;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T04:06:07;95164.44;;;6.30;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T04:08:34;95161.91;;;6.28;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T04:11:01;95172.63;;;6.25;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T04:13:27;95170.84;;;6.26;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T04:15:54;95165.75;;;6.13;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T04:18:21;95179.41;;;6.17;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T04:20:48;95179.69;;;6.14;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T04:23:16;95170.84;;;6.15;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T04:25:43;95175.16;;;6.16;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T04:28:10;95178.47;;;6.18;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T04:30:37;95135.66;;;5.96;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T04:33:04;95185.41;;;6.19;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T04:35:31;95168.47;;;6.12;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T04:37:59;95191.44;;;6.19;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T04:40:27;95195.13;;;6.28;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T04:42:54;95192.06;;;6.23;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T04:45:21;95201.59;;;6.24;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T04:47:48;95174.19;;;6.06;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T04:50:15;95205.75;;;6.26;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T04:52:42;95198.59;;;6.28;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T04:55:09;95181.34;;;6.15;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T04:57:37;95202.28;;;6.26;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T05:00:05;95110.38;;;5.73;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T05:02:34;95217.06;;;6.27;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T05:05:01;95216.22;;;6.26;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T05:07:28;95209.69;;;6.10;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T05:09:55;95181.00;;;5.97;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T05:12:22;95159.66;;;5.79;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T05:14:50;95222.56;;;6.13;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T05:17:17;95213.25;;;5.97;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T05:19:44;95234.81;;;6.12;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T05:22:11;95234.94;;;6.11;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T05:24:38;95233.03;;;6.01;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T05:27:05;95232.56;;;5.96;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T05:29:31;95246.34;;;5.98;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T05:32:00;95246.09;;;5.90;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T05:34:26;95241.72;;;5.91;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T05:36:53;95260.88;;;5.91;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T05:39:23;95260.16;;;5.89;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T05:41:50;95257.53;;;5.89;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T05:44:20;95262.91;;;5.88;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T05:46:47;95271.84;;;5.96;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T05:49:16;95261.34;;;5.85;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T05:51:42;95281.00;;;6.02;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T05:54:09;95282.94;;;6.00;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T05:56:36;95286.09;;;5.92;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T05:59:03;95289.09;;;5.88;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T06:01:30;95295.63;;;5.93;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T06:03:56;95301.34;;;5.98;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T06:06:25;95293.63;;;5.97;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T06:08:51;95299.44;;;5.89;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T06:11:18;95298.97;;;5.95;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T06:13:46;95306.13;;;5.93;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T06:16:13;95304.09;;;5.86;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T06:18:40;95307.53;;;5.86;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T06:21:07;95310.44;;;5.82;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T06:23:36;95317.19;;;5.86;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T06:26:04;95328.59;;;5.85;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T06:28:31;95319.56;;;5.89;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T06:30:58;95329.91;;;5.90;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T06:33:26;95337.81;;;6.01;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T06:35:52;95331.50;;;6.04;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T06:38:19;95341.84;;;6.06;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T06:40:47;95341.25;;;6.02;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T06:43:14;95333.63;;;5.99;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T06:45:41;95341.09;;;5.92;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T06:48:09;95327.44;;;5.89;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T06:50:35;95344.34;;;5.96;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T06:53:03;95349.22;;;6.00;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T06:55:30;95340.28;;;6.03;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T06:57:59;95291.28;;;5.70;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T07:00:26;95352.59;;;6.03;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T07:02:53;95366.63;;;6.01;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T07:05:20;95371.50;;;6.06;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T07:07:47;95350.19;;;5.99;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T07:10:13;95372.97;;;6.10;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T07:12:40;95375.06;;;5.94;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T07:15:08;95384.50;;;6.08;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T07:17:35;95351.25;;;5.97;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T07:20:05;95388.53;;;6.12;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T07:22:34;95389.13;;;6.04;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T07:25:02;95393.31;;;6.07;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T07:27:30;95393.44;;;6.05;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T07:29:57;95393.56;;;6.15;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T07:32:25;95399.78;;;6.36;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T07:34:53;95401.97;;;6.42;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T07:37:19;95408.97;;;6.41;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T07:39:46;95417.44;;;6.34;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T07:42:14;95419.22;;;6.33;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T07:44:41;95417.03;;;6.27;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T07:47:08;95416.09;;;6.28;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T07:49:36;95417.78;;;6.29;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T07:52:03;95420.84;;;6.23;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T07:54:30;95414.94;;;6.32;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T07:56:57;95420.19;;;6.32;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T07:59:24;95410.03;;;6.28;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T08:01:50;95418.75;;;6.39;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T08:04:17;95425.19;;;6.46;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T08:06:46;95422.94;;;6.42;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T08:09:14;95426.22;;;6.33;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T08:11:41;95433.41;;;6.42;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T08:14:08;95436.16;;;6.40;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T08:16:35;95434.34;;;6.30;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T08:19:02;95407.84;;;6.11;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T08:21:28;95437.31;;;6.36;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T08:23:57;95444.13;;;6.39;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T08:26:25;95443.41;;;6.37;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T08:28:52;95427.09;;;6.44;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T08:31:19;95437.72;;;6.43;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T08:33:46;95444.72;;;6.42;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T08:36:13;95447.31;;;6.31;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T08:38:42;95441.94;;;6.33;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T08:41:10;95458.03;;;6.28;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T08:43:37;95446.69;;;6.17;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T08:46:09;95460.78;;;6.27;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T08:48:36;95467.91;;;6.25;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T08:51:07;95466.97;;;6.26;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T08:53:34;95473.28;;;6.23;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T08:56:01;95420.28;;;5.96;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T08:58:29;95460.13;;;6.12;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T09:00:56;95474.09;;;6.24;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T09:03:23;95445.34;;;6.11;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T09:05:50;95473.31;;;6.34;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T09:08:18;95466.50;;;6.32;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T09:10:46;95472.59;;;6.43;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T09:13:13;95468.56;;;6.39;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T09:15:43;95481.03;;;6.36;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T09:18:09;95444.81;;;6.19;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T09:20:36;95484.16;;;6.30;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T09:23:04;95492.38;;;6.36;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T09:25:30;95486.94;;;6.50;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T09:27:57;95482.50;;;6.40;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T09:30:24;95500.03;;;6.50;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T09:32:52;95503.03;;;6.46;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T09:35:19;95508.53;;;6.54;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T09:37:46;95518.66;;;6.58;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T09:40:13;95515.31;;;6.56;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T09:42:44;95518.66;;;6.58;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T09:45:11;95509.91;;;6.47;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T09:47:39;95511.38;;;6.51;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T09:50:08;95500.94;;;6.38;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T09:52:38;95497.84;;;6.33;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T09:55:06;95470.38;;;6.15;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T09:57:36;95463.00;;;6.20;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T10:00:08;95495.38;;;6.43;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T10:02:35;95497.16;;;6.42;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T10:05:04;95491.91;;;6.42;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T10:07:41;95488.00;;;6.48;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T10:10:08;95491.13;;;6.53;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T10:12:35;95471.31;;;6.38;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T10:15:02;95493.03;;;6.51;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T10:17:32;95512.13;;;6.64;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T10:19:59;95489.91;;;6.57;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T10:22:34;95501.75;;;6.74;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T10:25:02;95501.44;;;6.78;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T10:27:30;95510.13;;;6.90;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T10:29:57;95498.00;;;7.00;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T10:32:24;95494.53;;;6.99;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T10:34:51;95474.22;;;6.79;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T10:37:18;95501.44;;;6.89;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T10:39:47;95499.75;;;6.88;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T10:42:19;95494.28;;;6.91;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T10:44:46;95501.69;;;6.97;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T10:47:19;95507.28;;;6.93;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T10:49:48;95513.38;;;6.93;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T10:52:17;95500.97;;;6.95;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T10:54:52;95505.38;;;6.95;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T10:57:24;95504.06;;;6.89;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T10:59:51;95506.69;;;6.78;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T11:02:23;95494.88;;;6.84;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T11:04:50;95482.22;;;6.78;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T11:07:19;95502.25;;;6.90;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T11:09:48;95499.31;;;6.94;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T11:12:15;95417.19;;;6.37;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T11:14:44;95489.75;;;6.82;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T11:17:12;95474.47;;;6.76;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T11:19:39;95505.25;;;6.96;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T11:22:12;95507.53;;;7.01;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T11:24:39;95501.44;;;7.00;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T11:27:10;95500.75;;;7.09;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T11:29:38;95500.50;;;7.01;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T11:32:07;95471.38;;;6.82;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T11:34:38;95507.19;;;7.05;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T11:37:04;95497.03;;;7.01;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T11:39:33;95506.34;;;7.05;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T11:42:00;95500.50;;;7.01;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T11:44:27;95490.97;;;7.34;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T11:46:53;95502.75;;;7.50;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T11:49:22;95480.47;;;7.34;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T11:51:49;95499.31;;;7.39;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T11:54:16;95503.47;;;7.30;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T11:56:46;95502.78;;;7.28;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T11:59:13;95506.72;;;7.34;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T12:01:41;95505.75;;;7.35;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T12:04:09;95488.81;;;7.16;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T12:06:40;95480.94;;;7.16;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T12:09:08;95490.63;;;7.16;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T12:11:36;95500.63;;;7.22;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T12:14:05;95476.19;;;7.10;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T12:16:33;95494.91;;;7.28;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T12:19:06;95500.50;;;7.35;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T12:21:35;95488.94;;;7.26;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T12:24:04;95494.91;;;7.39;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T12:26:34;95478.53;;;7.24;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T12:29:02;95486.78;;;7.42;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T12:31:30;95489.28;;;7.44;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T12:33:57;95450.75;;;7.22;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T12:36:25;95474.72;;;7.40;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T12:38:53;95480.91;;;7.50;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T12:41:21;95488.56;;;7.53;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T12:43:49;95486.66;;;7.44;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T12:46:16;95485.09;;;7.41;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T12:48:43;95473.66;;;7.42;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T12:51:10;95479.97;;;7.51;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T12:53:36;95464.47;;;7.37;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T12:56:04;95485.94;;;7.53;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T12:58:32;95459.34;;;7.35;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T13:01:02;95488.31;;;7.56;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T13:03:31;95487.25;;;7.58;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T13:05:59;95479.59;;;7.55;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T13:08:26;95479.13;;;7.50;100.00
8298;BME280;4187;42.778;23.242;2024-02-14T13:11:08;95487.59;;;7.65;100.00