sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49215;Laerm;45943;53.148;8.204;2023-08-07T00:01:07;40.88;37.29;45.29;;
49215;Laerm;45943;53.148;8.204;2023-08-07T00:03:33;40.32;36.54;44.79;;
49215;Laerm;45943;53.148;8.204;2023-08-07T00:06:01;40.78;35.29;44.63;;
49215;Laerm;45943;53.148;8.204;2023-08-07T00:08:27;41.26;36.80;45.87;;
49215;Laerm;45943;53.148;8.204;2023-08-07T00:10:53;42.19;38.65;46.33;;
49215;Laerm;45943;53.148;8.204;2023-08-07T00:13:19;42.47;39.27;45.12;;
49215;Laerm;45943;53.148;8.204;2023-08-07T00:15:45;41.89;38.81;44.41;;
49215;Laerm;45943;53.148;8.204;2023-08-07T00:18:11;41.08;37.72;49.34;;
49215;Laerm;45943;53.148;8.204;2023-08-07T00:20:37;41.03;37.29;45.54;;
49215;Laerm;45943;53.148;8.204;2023-08-07T00:23:03;41.80;38.30;46.20;;
49215;Laerm;45943;53.148;8.204;2023-08-07T00:25:29;52.97;39.59;78.15;;
49215;Laerm;45943;53.148;8.204;2023-08-07T00:27:55;40.86;37.05;44.09;;
49215;Laerm;45943;53.148;8.204;2023-08-07T00:30:21;42.11;38.65;45.25;;
49215;Laerm;45943;53.148;8.204;2023-08-07T00:32:47;41.78;38.30;46.17;;
49215;Laerm;45943;53.148;8.204;2023-08-07T00:35:13;41.79;38.48;45.36;;
49215;Laerm;45943;53.148;8.204;2023-08-07T00:37:39;41.99;39.27;46.85;;
49215;Laerm;45943;53.148;8.204;2023-08-07T00:40:06;42.40;40.06;44.54;;
49215;Laerm;45943;53.148;8.204;2023-08-07T00:42:32;41.17;36.26;43.65;;
49215;Laerm;45943;53.148;8.204;2023-08-07T00:44:58;41.87;38.65;45.14;;
49215;Laerm;45943;53.148;8.204;2023-08-07T00:47:24;41.81;38.48;45.29;;
49215;Laerm;45943;53.148;8.204;2023-08-07T00:49:51;41.46;37.29;44.67;;
49215;Laerm;45943;53.148;8.204;2023-08-07T00:52:17;41.60;37.72;48.27;;
49215;Laerm;45943;53.148;8.204;2023-08-07T00:54:44;42.05;38.65;44.99;;
49215;Laerm;45943;53.148;8.204;2023-08-07T00:57:12;41.79;37.92;44.37;;
49215;Laerm;45943;53.148;8.204;2023-08-07T00:59:43;41.51;37.92;44.32;;
49215;Laerm;45943;53.148;8.204;2023-08-07T01:02:10;41.51;37.05;44.14;;
49215;Laerm;45943;53.148;8.204;2023-08-07T01:04:38;42.36;39.55;45.40;;
49215;Laerm;45943;53.148;8.204;2023-08-07T01:07:04;41.74;38.12;46.02;;
49215;Laerm;45943;53.148;8.204;2023-08-07T01:09:30;41.71;37.29;51.56;;
49215;Laerm;45943;53.148;8.204;2023-08-07T01:12:05;41.21;37.51;44.79;;
49215;Laerm;45943;53.148;8.204;2023-08-07T01:14:41;41.22;37.51;44.67;;
49215;Laerm;45943;53.148;8.204;2023-08-07T01:17:11;41.64;38.12;45.57;;
49215;Laerm;45943;53.148;8.204;2023-08-07T01:19:41;42.15;39.12;45.22;;
49215;Laerm;45943;53.148;8.204;2023-08-07T01:22:15;40.65;36.80;47.92;;
49215;Laerm;45943;53.148;8.204;2023-08-07T01:24:43;41.15;37.29;47.26;;
49215;Laerm;45943;53.148;8.204;2023-08-07T01:27:35;42.32;38.97;45.33;;
49215;Laerm;45943;53.148;8.204;2023-08-07T01:30:23;42.23;38.92;45.50;;
49215;Laerm;45943;53.148;8.204;2023-08-07T01:33:04;41.95;38.97;44.91;;
49215;Laerm;45943;53.148;8.204;2023-08-07T01:35:39;63.84;40.41;74.94;;
49215;Laerm;45943;53.148;8.204;2023-08-07T01:38:07;41.82;39.27;46.11;;
49215;Laerm;45943;53.148;8.204;2023-08-07T01:40:34;42.19;39.27;46.35;;
49215;Laerm;45943;53.148;8.204;2023-08-07T01:43:01;41.77;39.27;45.36;;
49215;Laerm;45943;53.148;8.204;2023-08-07T01:45:28;41.57;38.30;44.46;;
49215;Laerm;45943;53.148;8.204;2023-08-07T01:47:55;42.52;39.12;45.96;;
49215;Laerm;45943;53.148;8.204;2023-08-07T01:50:22;42.24;38.97;44.71;;
49215;Laerm;45943;53.148;8.204;2023-08-07T01:52:48;42.70;39.68;45.90;;
49215;Laerm;45943;53.148;8.204;2023-08-07T01:55:16;42.83;39.41;47.53;;
49215;Laerm;45943;53.148;8.204;2023-08-07T01:57:42;42.68;39.81;48.34;;
49215;Laerm;45943;53.148;8.204;2023-08-07T02:00:08;49.54;39.27;67.43;;
49215;Laerm;45943;53.148;8.204;2023-08-07T02:02:35;42.22;39.27;44.46;;
49215;Laerm;45943;53.148;8.204;2023-08-07T02:05:02;43.00;40.41;48.92;;
49215;Laerm;45943;53.148;8.204;2023-08-07T02:07:28;42.55;40.18;46.88;;
49215;Laerm;45943;53.148;8.204;2023-08-07T02:09:54;42.24;38.65;55.05;;
49215;Laerm;45943;53.148;8.204;2023-08-07T02:12:20;42.35;38.65;45.33;;
49215;Laerm;45943;53.148;8.204;2023-08-07T02:14:46;42.23;39.55;46.65;;
49215;Laerm;45943;53.148;8.204;2023-08-07T02:17:12;46.63;39.94;62.80;;
49215;Laerm;45943;53.148;8.204;2023-08-07T02:19:38;42.33;39.83;45.14;;
49215;Laerm;45943;53.148;8.204;2023-08-07T02:22:04;42.70;39.94;45.40;;
49215;Laerm;45943;53.148;8.204;2023-08-07T02:24:31;43.29;41.03;46.35;;
49215;Laerm;45943;53.148;8.204;2023-08-07T02:26:57;42.44;38.97;44.75;;
49215;Laerm;45943;53.148;8.204;2023-08-07T02:29:23;43.40;40.93;47.86;;
49215;Laerm;45943;53.148;8.204;2023-08-07T02:31:49;42.95;40.52;49.23;;
49215;Laerm;45943;53.148;8.204;2023-08-07T02:34:15;42.92;40.06;52.13;;
49215;Laerm;45943;53.148;8.204;2023-08-07T02:36:41;45.60;40.83;60.80;;
49215;Laerm;45943;53.148;8.204;2023-08-07T02:39:07;44.34;42.06;46.95;;
49215;Laerm;45943;53.148;8.204;2023-08-07T02:41:33;63.20;43.25;73.75;;
49215;Laerm;45943;53.148;8.204;2023-08-07T02:43:59;43.86;41.66;53.97;;
49215;Laerm;45943;53.148;8.204;2023-08-07T02:46:25;44.14;41.82;51.90;;
49215;Laerm;45943;53.148;8.204;2023-08-07T02:48:51;47.24;41.90;54.96;;
49215;Laerm;45943;53.148;8.204;2023-08-07T02:51:18;48.97;43.94;66.61;;
49215;Laerm;45943;53.148;8.204;2023-08-07T02:53:44;52.02;46.70;70.41;;
49215;Laerm;45943;53.148;8.204;2023-08-07T02:56:10;50.63;46.26;66.22;;
49215;Laerm;45943;53.148;8.204;2023-08-07T02:58:36;54.03;47.29;74.26;;
49215;Laerm;45943;53.148;8.204;2023-08-07T03:01:05;51.91;44.50;65.67;;
49215;Laerm;45943;53.148;8.204;2023-08-07T03:03:32;46.20;43.64;62.27;;
49215;Laerm;45943;53.148;8.204;2023-08-07T03:05:58;46.55;42.95;60.75;;
49215;Laerm;45943;53.148;8.204;2023-08-07T03:08:24;45.20;42.56;55.44;;
49215;Laerm;45943;53.148;8.204;2023-08-07T03:10:52;46.37;43.58;57.66;;
49215;Laerm;45943;53.148;8.204;2023-08-07T03:13:18;44.35;41.98;59.28;;
49215;Laerm;45943;53.148;8.204;2023-08-07T03:15:44;44.01;41.66;55.17;;
49215;Laerm;45943;53.148;8.204;2023-08-07T03:18:10;48.68;41.03;64.69;;
49215;Laerm;45943;53.148;8.204;2023-08-07T03:20:37;55.40;42.42;70.81;;
49215;Laerm;45943;53.148;8.204;2023-08-07T03:23:03;44.08;42.21;48.21;;
49215;Laerm;45943;53.148;8.204;2023-08-07T03:25:29;44.54;42.42;49.79;;
49215;Laerm;45943;53.148;8.204;2023-08-07T03:27:55;44.53;42.21;52.60;;
49215;Laerm;45943;53.148;8.204;2023-08-07T03:30:21;44.77;42.95;49.83;;
49215;Laerm;45943;53.148;8.204;2023-08-07T03:32:47;45.34;43.13;48.41;;
49215;Laerm;45943;53.148;8.204;2023-08-07T03:35:13;44.27;42.49;48.48;;
49215;Laerm;45943;53.148;8.204;2023-08-07T03:37:39;49.14;41.49;64.91;;
49215;Laerm;45943;53.148;8.204;2023-08-07T03:40:06;55.23;42.76;70.46;;
49215;Laerm;45943;53.148;8.204;2023-08-07T03:42:32;47.85;42.76;63.63;;
49215;Laerm;45943;53.148;8.204;2023-08-07T03:44:58;44.57;42.63;50.69;;
49215;Laerm;45943;53.148;8.204;2023-08-07T03:47:24;45.05;43.31;53.05;;
49215;Laerm;45943;53.148;8.204;2023-08-07T03:49:50;48.20;42.56;60.94;;
49215;Laerm;45943;53.148;8.204;2023-08-07T03:52:16;44.61;41.49;53.45;;
49215;Laerm;45943;53.148;8.204;2023-08-07T03:54:43;49.01;42.49;63.98;;
49215;Laerm;45943;53.148;8.204;2023-08-07T03:57:09;45.82;42.13;58.98;;
49215;Laerm;45943;53.148;8.204;2023-08-07T03:59:36;44.20;41.90;48.70;;
49215;Laerm;45943;53.148;8.204;2023-08-07T04:02:03;46.79;42.28;60.69;;
49215;Laerm;45943;53.148;8.204;2023-08-07T04:04:29;44.17;42.13;54.12;;
49215;Laerm;45943;53.148;8.204;2023-08-07T04:06:55;44.32;42.28;50.87;;
49215;Laerm;45943;53.148;8.204;2023-08-07T04:09:21;50.16;42.49;67.24;;
49215;Laerm;45943;53.148;8.204;2023-08-07T04:11:46;44.24;41.66;55.96;;
49215;Laerm;45943;53.148;8.204;2023-08-07T04:14:13;49.60;42.28;66.58;;
49215;Laerm;45943;53.148;8.204;2023-08-07T04:16:39;44.44;42.42;54.51;;
49215;Laerm;45943;53.148;8.204;2023-08-07T04:19:05;46.26;42.06;59.68;;
49215;Laerm;45943;53.148;8.204;2023-08-07T04:21:33;45.06;42.49;61.99;;
49215;Laerm;45943;53.148;8.204;2023-08-07T04:23:59;48.44;42.69;62.87;;
49215;Laerm;45943;53.148;8.204;2023-08-07T04:26:26;46.19;42.06;61.68;;
49215;Laerm;45943;53.148;8.204;2023-08-07T04:28:52;44.63;42.56;54.15;;
49215;Laerm;45943;53.148;8.204;2023-08-07T04:31:18;46.10;43.07;57.94;;
49215;Laerm;45943;53.148;8.204;2023-08-07T04:33:44;47.82;43.25;63.44;;
49215;Laerm;45943;53.148;8.204;2023-08-07T04:36:10;51.48;47.03;61.71;;
49215;Laerm;45943;53.148;8.204;2023-08-07T04:38:36;53.59;43.64;66.34;;
49215;Laerm;45943;53.148;8.204;2023-08-07T04:41:02;50.39;43.79;65.62;;
49215;Laerm;45943;53.148;8.204;2023-08-07T04:43:29;58.06;43.53;73.94;;
49215;Laerm;45943;53.148;8.204;2023-08-07T04:45:55;46.90;43.53;59.70;;
49215;Laerm;45943;53.148;8.204;2023-08-07T04:48:21;51.52;43.01;65.24;;
49215;Laerm;45943;53.148;8.204;2023-08-07T04:50:48;47.21;43.94;61.56;;
49215;Laerm;45943;53.148;8.204;2023-08-07T04:53:14;53.35;43.64;69.46;;
49215;Laerm;45943;53.148;8.204;2023-08-07T04:55:40;49.43;43.36;60.46;;
49215;Laerm;45943;53.148;8.204;2023-08-07T04:58:06;45.30;43.64;49.93;;
49215;Laerm;45943;53.148;8.204;2023-08-07T05:00:32;45.80;43.64;60.20;;
49215;Laerm;45943;53.148;8.204;2023-08-07T05:02:58;65.68;44.54;80.99;;
49215;Laerm;45943;53.148;8.204;2023-08-07T05:05:24;57.24;43.58;78.94;;
49215;Laerm;45943;53.148;8.204;2023-08-07T05:07:50;57.33;43.50;74.45;;
49215;Laerm;45943;53.148;8.204;2023-08-07T05:10:16;54.50;43.74;71.47;;
49215;Laerm;45943;53.148;8.204;2023-08-07T05:12:42;50.47;43.58;65.30;;
49215;Laerm;45943;53.148;8.204;2023-08-07T05:15:08;47.12;43.19;60.54;;
49215;Laerm;45943;53.148;8.204;2023-08-07T05:17:34;54.09;43.79;67.62;;
49215;Laerm;45943;53.148;8.204;2023-08-07T05:20:00;56.13;43.84;71.07;;
49215;Laerm;45943;53.148;8.204;2023-08-07T05:22:26;52.32;43.99;64.34;;
49215;Laerm;45943;53.148;8.204;2023-08-07T05:24:52;49.63;43.79;61.03;;
49215;Laerm;45943;53.148;8.204;2023-08-07T05:27:18;50.50;44.18;63.08;;
49215;Laerm;45943;53.148;8.204;2023-08-07T05:29:44;53.24;44.32;64.77;;
49215;Laerm;45943;53.148;8.204;2023-08-07T05:32:11;49.39;43.89;65.05;;
49215;Laerm;45943;53.148;8.204;2023-08-07T05:34:37;52.94;44.14;67.89;;
49215;Laerm;45943;53.148;8.204;2023-08-07T05:37:04;49.20;44.32;64.52;;
49215;Laerm;45943;53.148;8.204;2023-08-07T05:39:30;50.33;43.74;63.57;;
49215;Laerm;45943;53.148;8.204;2023-08-07T05:41:56;53.81;44.37;72.28;;
49215;Laerm;45943;53.148;8.204;2023-08-07T05:44:24;47.51;44.04;56.97;;
49215;Laerm;45943;53.148;8.204;2023-08-07T05:46:50;51.98;43.31;62.98;;
49215;Laerm;45943;53.148;8.204;2023-08-07T05:49:16;51.97;43.69;66.33;;
49215;Laerm;45943;53.148;8.204;2023-08-07T05:51:42;53.30;43.53;68.55;;
49215;Laerm;45943;53.148;8.204;2023-08-07T05:54:08;50.98;43.36;63.00;;
49215;Laerm;45943;53.148;8.204;2023-08-07T05:56:37;50.27;43.42;62.17;;
49215;Laerm;45943;53.148;8.204;2023-08-07T05:59:03;51.85;43.58;65.16;;
49215;Laerm;45943;53.148;8.204;2023-08-07T06:01:29;56.23;43.31;73.34;;
49215;Laerm;45943;53.148;8.204;2023-08-07T06:03:57;49.94;42.21;63.50;;
49215;Laerm;45943;53.148;8.204;2023-08-07T06:06:24;50.93;43.69;63.40;;
49215;Laerm;45943;53.148;8.204;2023-08-07T06:08:51;55.79;43.53;72.26;;
49215;Laerm;45943;53.148;8.204;2023-08-07T06:11:17;45.93;43.01;61.86;;
49215;Laerm;45943;53.148;8.204;2023-08-07T06:13:43;47.16;43.19;67.85;;
49215;Laerm;45943;53.148;8.204;2023-08-07T06:16:09;61.97;44.41;78.33;;
49215;Laerm;45943;53.148;8.204;2023-08-07T06:18:36;55.39;45.07;70.75;;
49215;Laerm;45943;53.148;8.204;2023-08-07T06:21:03;57.60;44.46;69.89;;
49215;Laerm;45943;53.148;8.204;2023-08-07T06:23:30;50.88;44.32;63.32;;
49215;Laerm;45943;53.148;8.204;2023-08-07T06:25:56;52.76;44.37;64.13;;
49215;Laerm;45943;53.148;8.204;2023-08-07T06:28:22;54.09;44.14;66.41;;
49215;Laerm;45943;53.148;8.204;2023-08-07T06:30:48;51.45;44.87;64.63;;
49215;Laerm;45943;53.148;8.204;2023-08-07T06:33:15;51.90;44.23;64.45;;
49215;Laerm;45943;53.148;8.204;2023-08-07T06:35:41;52.48;43.99;66.25;;
49215;Laerm;45943;53.148;8.204;2023-08-07T06:38:08;52.15;43.84;64.56;;
49215;Laerm;45943;53.148;8.204;2023-08-07T06:40:37;56.15;43.89;70.58;;
49215;Laerm;45943;53.148;8.204;2023-08-07T06:43:03;51.34;44.75;61.64;;
49215;Laerm;45943;53.148;8.204;2023-08-07T06:45:29;52.01;44.63;64.85;;
49215;Laerm;45943;53.148;8.204;2023-08-07T06:47:55;52.45;44.75;64.47;;
49215;Laerm;45943;53.148;8.204;2023-08-07T06:50:21;55.09;45.14;68.67;;
49215;Laerm;45943;53.148;8.204;2023-08-07T06:52:47;51.15;44.32;62.61;;
49215;Laerm;45943;53.148;8.204;2023-08-07T06:55:13;48.67;43.99;60.12;;
49215;Laerm;45943;53.148;8.204;2023-08-07T06:57:39;49.31;43.84;61.82;;
49215;Laerm;45943;53.148;8.204;2023-08-07T07:00:06;51.89;44.09;64.86;;
49215;Laerm;45943;53.148;8.204;2023-08-07T07:02:32;51.21;43.64;67.28;;
49215;Laerm;45943;53.148;8.204;2023-08-07T07:04:58;49.71;42.95;64.06;;
49215;Laerm;45943;53.148;8.204;2023-08-07T07:07:24;52.92;43.42;66.44;;
49215;Laerm;45943;53.148;8.204;2023-08-07T07:09:50;55.08;43.25;70.55;;
49215;Laerm;45943;53.148;8.204;2023-08-07T07:12:16;51.38;43.13;64.87;;
49215;Laerm;45943;53.148;8.204;2023-08-07T07:14:42;47.75;43.25;62.55;;
49215;Laerm;45943;53.148;8.204;2023-08-07T07:17:08;52.19;42.76;68.03;;
49215;Laerm;45943;53.148;8.204;2023-08-07T07:19:34;51.01;43.36;62.10;;
49215;Laerm;45943;53.148;8.204;2023-08-07T07:22:00;49.49;43.31;60.62;;
49215;Laerm;45943;53.148;8.204;2023-08-07T07:24:26;52.12;44.04;64.06;;
49215;Laerm;45943;53.148;8.204;2023-08-07T07:26:52;49.64;43.79;67.05;;
49215;Laerm;45943;53.148;8.204;2023-08-07T07:29:20;50.47;43.53;62.52;;
49215;Laerm;45943;53.148;8.204;2023-08-07T07:31:46;48.66;44.18;60.96;;
49215;Laerm;45943;53.148;8.204;2023-08-07T07:34:12;49.61;43.42;63.37;;
49215;Laerm;45943;53.148;8.204;2023-08-07T07:36:38;48.71;43.58;65.27;;
49215;Laerm;45943;53.148;8.204;2023-08-07T07:39:04;51.87;43.45;64.13;;
49215;Laerm;45943;53.148;8.204;2023-08-07T07:41:30;59.16;44.09;71.27;;
49215;Laerm;45943;53.148;8.204;2023-08-07T07:43:56;53.95;43.94;68.02;;
49215;Laerm;45943;53.148;8.204;2023-08-07T07:46:23;53.23;44.67;65.75;;
49215;Laerm;45943;53.148;8.204;2023-08-07T07:48:49;51.17;44.14;64.36;;
49215;Laerm;45943;53.148;8.204;2023-08-07T07:51:15;56.34;43.99;82.54;;
49215;Laerm;45943;53.148;8.204;2023-08-07T07:53:41;48.58;43.29;58.97;;
49215;Laerm;45943;53.148;8.204;2023-08-07T07:56:07;50.53;42.63;62.72;;
49215;Laerm;45943;53.148;8.204;2023-08-07T07:58:33;51.87;43.42;65.76;;
49215;Laerm;45943;53.148;8.204;2023-08-07T08:00:59;49.63;44.63;61.41;;
49215;Laerm;45943;53.148;8.204;2023-08-07T08:03:25;51.86;43.64;67.41;;
49215;Laerm;45943;53.148;8.204;2023-08-07T08:05:52;51.18;43.94;64.41;;
49215;Laerm;45943;53.148;8.204;2023-08-07T08:08:18;56.50;46.95;65.05;;
49215;Laerm;45943;53.148;8.204;2023-08-07T08:10:45;51.64;45.11;60.62;;
49215;Laerm;45943;53.148;8.204;2023-08-07T08:13:14;52.95;45.22;65.79;;
49215;Laerm;45943;53.148;8.204;2023-08-07T08:15:40;52.66;45.25;65.29;;
49215;Laerm;45943;53.148;8.204;2023-08-07T08:18:06;50.51;45.14;60.68;;
49215;Laerm;45943;53.148;8.204;2023-08-07T08:20:32;52.04;44.71;61.86;;
49215;Laerm;45943;53.148;8.204;2023-08-07T08:22:58;51.95;44.71;64.27;;
49215;Laerm;45943;53.148;8.204;2023-08-07T08:25:25;52.45;44.63;68.54;;
49215;Laerm;45943;53.148;8.204;2023-08-07T08:27:59;50.84;45.50;61.00;;
49215;Laerm;45943;53.148;8.204;2023-08-07T08:30:28;57.01;45.07;70.44;;
49215;Laerm;45943;53.148;8.204;2023-08-07T08:32:54;52.37;44.28;64.06;;
49215;Laerm;45943;53.148;8.204;2023-08-07T08:35:20;52.72;45.67;61.93;;
49215;Laerm;45943;53.148;8.204;2023-08-07T08:37:46;49.33;43.84;63.36;;
49215;Laerm;45943;53.148;8.204;2023-08-07T08:40:12;50.84;44.28;61.31;;
49215;Laerm;45943;53.148;8.204;2023-08-07T08:42:43;51.11;44.67;65.49;;
49215;Laerm;45943;53.148;8.204;2023-08-07T08:45:12;51.22;44.99;59.81;;
49215;Laerm;45943;53.148;8.204;2023-08-07T08:47:41;50.07;44.67;60.64;;
49215;Laerm;45943;53.148;8.204;2023-08-07T08:50:11;56.31;44.41;68.45;;
49215;Laerm;45943;53.148;8.204;2023-08-07T08:52:42;53.90;45.85;72.47;;
49215;Laerm;45943;53.148;8.204;2023-08-07T08:55:09;63.84;45.71;75.39;;
49215;Laerm;45943;53.148;8.204;2023-08-07T08:57:37;54.07;46.37;63.54;;
49215;Laerm;45943;53.148;8.204;2023-08-07T09:00:04;53.22;45.43;64.04;;
49215;Laerm;45943;53.148;8.204;2023-08-07T09:02:36;50.94;45.29;62.12;;
49215;Laerm;45943;53.148;8.204;2023-08-07T09:05:02;48.25;44.83;61.01;;
49215;Laerm;45943;53.148;8.204;2023-08-07T09:07:28;52.06;44.95;63.59;;
49215;Laerm;45943;53.148;8.204;2023-08-07T09:09:55;51.64;44.32;60.90;;
49215;Laerm;45943;53.148;8.204;2023-08-07T09:12:29;52.35;44.09;64.29;;
49215;Laerm;45943;53.148;8.204;2023-08-07T09:14:58;51.10;43.89;63.63;;
49215;Laerm;45943;53.148;8.204;2023-08-07T09:17:28;52.64;44.87;64.78;;
49215;Laerm;45943;53.148;8.204;2023-08-07T09:19:58;53.57;44.99;64.58;;
49215;Laerm;45943;53.148;8.204;2023-08-07T09:22:23;51.41;44.75;65.91;;
49215;Laerm;45943;53.148;8.204;2023-08-07T09:24:50;52.43;44.83;66.55;;
49215;Laerm;45943;53.148;8.204;2023-08-07T09:27:16;52.51;45.11;60.95;;
49215;Laerm;45943;53.148;8.204;2023-08-07T09:29:46;55.94;45.07;71.60;;
49215;Laerm;45943;53.148;8.204;2023-08-07T09:32:13;51.49;44.41;61.79;;
49215;Laerm;45943;53.148;8.204;2023-08-07T09:34:40;50.56;45.07;59.33;;
49215;Laerm;45943;53.148;8.204;2023-08-07T09:37:09;53.92;46.59;66.25;;
49215;Laerm;45943;53.148;8.204;2023-08-07T09:39:36;61.00;48.00;72.75;;
49215;Laerm;45943;53.148;8.204;2023-08-07T09:42:03;61.79;56.59;68.60;;
49215;Laerm;45943;53.148;8.204;2023-08-07T09:44:37;64.08;54.58;81.63;;
49215;Laerm;45943;53.148;8.204;2023-08-07T09:47:13;65.04;45.11;81.85;;
49215;Laerm;45943;53.148;8.204;2023-08-07T09:49:40;53.27;44.09;64.63;;
49215;Laerm;45943;53.148;8.204;2023-08-07T09:52:08;50.42;43.69;60.47;;
49215;Laerm;45943;53.148;8.204;2023-08-07T09:54:34;52.86;43.89;65.23;;
49215;Laerm;45943;53.148;8.204;2023-08-07T09:57:04;53.18;43.13;68.19;;
49215;Laerm;45943;53.148;8.204;2023-08-07T09:59:32;49.80;43.69;60.42;;
49215;Laerm;45943;53.148;8.204;2023-08-07T10:02:00;49.12;43.89;58.81;;
49215;Laerm;45943;53.148;8.204;2023-08-07T10:04:28;53.33;44.71;80.43;;
49215;Laerm;45943;53.148;8.204;2023-08-07T10:06:55;53.96;44.54;76.64;;
49215;Laerm;45943;53.148;8.204;2023-08-07T10:09:22;57.65;45.36;72.18;;
49215;Laerm;45943;53.148;8.204;2023-08-07T10:11:51;55.70;46.90;66.71;;
49215;Laerm;45943;53.148;8.204;2023-08-07T10:14:17;53.54;45.80;64.46;;
49215;Laerm;45943;53.148;8.204;2023-08-07T10:16:45;54.07;46.43;66.47;;
49215;Laerm;45943;53.148;8.204;2023-08-07T10:19:11;52.92;45.40;63.15;;
49215;Laerm;45943;53.148;8.204;2023-08-07T10:21:39;51.31;45.07;63.52;;
49215;Laerm;45943;53.148;8.204;2023-08-07T10:24:07;56.00;45.43;70.86;;
49215;Laerm;45943;53.148;8.204;2023-08-07T10:26:35;49.20;44.79;58.80;;
49215;Laerm;45943;53.148;8.204;2023-08-07T10:29:07;52.27;45.46;70.64;;
49215;Laerm;45943;53.148;8.204;2023-08-07T10:31:36;52.98;45.22;63.30;;
49215;Laerm;45943;53.148;8.204;2023-08-07T10:34:02;49.39;43.79;62.02;;
49215;Laerm;45943;53.148;8.204;2023-08-07T10:36:36;49.48;44.61;59.85;;
49215;Laerm;45943;53.148;8.204;2023-08-07T10:39:12;52.44;44.09;65.58;;
49215;Laerm;45943;53.148;8.204;2023-08-07T10:41:44;51.45;44.83;63.93;;
49215;Laerm;45943;53.148;8.204;2023-08-07T10:44:44;55.39;43.94;69.22;;
49215;Laerm;45943;53.148;8.204;2023-08-07T10:47:13;51.89;44.18;61.84;;
49215;Laerm;45943;53.148;8.204;2023-08-07T10:49:40;51.44;44.37;62.07;;
49215;Laerm;45943;53.148;8.204;2023-08-07T10:52:12;53.36;44.99;62.77;;
49215;Laerm;45943;53.148;8.204;2023-08-07T10:54:49;50.90;44.46;61.03;;
49215;Laerm;45943;53.148;8.204;2023-08-07T10:57:17;51.69;44.46;62.82;;
49215;Laerm;45943;53.148;8.204;2023-08-07T10:59:51;49.72;43.64;66.47;;
49215;Laerm;45943;53.148;8.204;2023-08-07T11:02:24;51.07;44.63;63.84;;
49215;Laerm;45943;53.148;8.204;2023-08-07T11:04:53;52.17;45.22;67.26;;
49215;Laerm;45943;53.148;8.204;2023-08-07T11:07:27;48.49;44.09;56.68;;
49215;Laerm;45943;53.148;8.204;2023-08-07T11:09:53;53.39;45.50;67.54;;
49215;Laerm;45943;53.148;8.204;2023-08-07T11:12:20;48.87;44.41;62.88;;
49215;Laerm;45943;53.148;8.204;2023-08-07T11:14:46;51.60;44.04;64.30;;
49215;Laerm;45943;53.148;8.204;2023-08-07T11:17:12;50.45;45.22;60.20;;
49215;Laerm;45943;53.148;8.204;2023-08-07T11:19:39;51.61;46.40;59.29;;
49215;Laerm;45943;53.148;8.204;2023-08-07T11:22:05;55.53;45.71;69.98;;
49215;Laerm;45943;53.148;8.204;2023-08-07T11:24:31;54.30;46.32;67.42;;
49215;Laerm;45943;53.148;8.204;2023-08-07T11:26:57;52.81;45.90;61.15;;
49215;Laerm;45943;53.148;8.204;2023-08-07T11:29:24;52.52;45.67;62.64;;
49215;Laerm;45943;53.148;8.204;2023-08-07T11:31:51;52.73;46.05;64.16;;
49215;Laerm;45943;53.148;8.204;2023-08-07T11:34:18;53.62;46.08;64.19;;
49215;Laerm;45943;53.148;8.204;2023-08-07T11:36:47;53.51;45.74;66.36;;
49215;Laerm;45943;53.148;8.204;2023-08-07T11:39:14;51.20;45.61;63.48;;
49215;Laerm;45943;53.148;8.204;2023-08-07T11:41:40;55.37;45.64;70.24;;
49215;Laerm;45943;53.148;8.204;2023-08-07T11:44:09;52.28;45.25;62.02;;
49215;Laerm;45943;53.148;8.204;2023-08-07T11:46:35;52.29;45.96;59.86;;
49215;Laerm;45943;53.148;8.204;2023-08-07T11:49:02;54.11;45.90;62.92;;
49215;Laerm;45943;53.148;8.204;2023-08-07T11:51:30;53.96;47.17;65.92;;
49215;Laerm;45943;53.148;8.204;2023-08-07T11:53:56;54.71;48.70;62.53;;
49215;Laerm;45943;53.148;8.204;2023-08-07T11:56:24;53.50;46.75;68.13;;
49215;Laerm;45943;53.148;8.204;2023-08-07T11:58:52;62.73;46.88;74.35;;
49215;Laerm;45943;53.148;8.204;2023-08-07T12:01:23;61.07;45.07;78.64;;
49215;Laerm;45943;53.148;8.204;2023-08-07T12:03:57;53.78;45.40;64.12;;
49215;Laerm;45943;53.148;8.204;2023-08-07T12:06:34;59.62;45.67;79.58;;
49215;Laerm;45943;53.148;8.204;2023-08-07T12:09:08;51.74;45.71;68.75;;
49215;Laerm;45943;53.148;8.204;2023-08-07T12:11:40;66.95;46.59;88.20;;
49215;Laerm;45943;53.148;8.204;2023-08-07T12:14:06;70.78;46.32;94.38;;
49215;Laerm;45943;53.148;8.204;2023-08-07T12:16:34;59.17;47.31;71.53;;
49215;Laerm;45943;53.148;8.204;2023-08-07T12:19:01;55.16;47.76;74.34;;
49215;Laerm;45943;53.148;8.204;2023-08-07T12:21:27;56.79;47.60;71.40;;
49215;Laerm;45943;53.148;8.204;2023-08-07T12:23:56;56.39;48.62;71.18;;
49215;Laerm;45943;53.148;8.204;2023-08-07T12:26:23;55.08;46.35;68.48;;
49215;Laerm;45943;53.148;8.204;2023-08-07T12:28:49;54.95;47.15;68.23;;
49215;Laerm;45943;53.148;8.204;2023-08-07T12:31:15;53.86;45.47;72.15;;
49215;Laerm;45943;53.148;8.204;2023-08-07T12:33:43;53.93;45.29;66.51;;
49215;Laerm;45943;53.148;8.204;2023-08-07T12:36:09;54.04;45.57;69.19;;
49215;Laerm;45943;53.148;8.204;2023-08-07T12:38:36;50.65;45.80;63.73;;
49215;Laerm;45943;53.148;8.204;2023-08-07T12:41:02;56.35;46.23;69.43;;
49215;Laerm;45943;53.148;8.204;2023-08-07T12:43:29;56.07;46.78;79.99;;
49215;Laerm;45943;53.148;8.204;2023-08-07T12:45:55;54.52;45.50;70.99;;
49215;Laerm;45943;53.148;8.204;2023-08-07T12:48:21;55.59;46.23;69.63;;
49215;Laerm;45943;53.148;8.204;2023-08-07T12:50:47;55.62;45.29;68.52;;
49215;Laerm;45943;53.148;8.204;2023-08-07T12:53:13;55.48;46.11;71.22;;
49215;Laerm;45943;53.148;8.204;2023-08-07T12:55:39;57.50;48.14;71.17;;
49215;Laerm;45943;53.148;8.204;2023-08-07T12:58:05;55.43;46.29;75.14;;
49215;Laerm;45943;53.148;8.204;2023-08-07T13:00:31;54.51;45.43;70.29;;
49215;Laerm;45943;53.148;8.204;2023-08-07T13:02:57;54.67;46.11;71.13;;
49215;Laerm;45943;53.148;8.204;2023-08-07T13:05:24;53.28;45.07;67.96;;
49215;Laerm;45943;53.148;8.204;2023-08-07T13:07:51;53.90;45.74;68.94;;
49215;Laerm;45943;53.148;8.204;2023-08-07T13:10:20;57.47;48.25;70.33;;
49215;Laerm;45943;53.148;8.204;2023-08-07T13:12:47;59.29;49.84;68.74;;
49215;Laerm;45943;53.148;8.204;2023-08-07T13:15:14;54.10;46.43;68.34;;
49215;Laerm;45943;53.148;8.204;2023-08-07T13:17:41;55.32;47.60;69.76;;
49215;Laerm;45943;53.148;8.204;2023-08-07T13:20:08;55.02;47.78;69.77;;
49215;Laerm;45943;53.148;8.204;2023-08-07T13:22:38;57.93;48.36;70.60;;
49215;Laerm;45943;53.148;8.204;2023-08-07T13:25:04;57.56;46.90;74.86;;
49215;Laerm;45943;53.148;8.204;2023-08-07T13:27:34;55.27;48.67;65.77;;
49215;Laerm;45943;53.148;8.204;2023-08-07T13:30:01;57.32;48.28;71.13;;
49215;Laerm;45943;53.148;8.204;2023-08-07T13:32:27;58.44;48.04;74.78;;
49215;Laerm;45943;53.148;8.204;2023-08-07T13:34:53;60.25;47.60;75.19;;
49215;Laerm;45943;53.148;8.204;2023-08-07T13:37:20;56.99;47.03;70.22;;
49215;Laerm;45943;53.148;8.204;2023-08-07T13:39:46;61.85;46.65;74.03;;
49215;Laerm;45943;53.148;8.204;2023-08-07T13:42:13;57.72;46.83;68.04;;
49215;Laerm;45943;53.148;8.204;2023-08-07T13:44:39;55.34;45.90;67.69;;