sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
13304;BMP280;6720;51.958;4.540;2023-02-01T00:00:20;101854.53;;;8.12
13304;BMP280;6720;51.958;4.540;2023-02-01T00:02:45;101871.97;;;8.16
13304;BMP280;6720;51.958;4.540;2023-02-01T00:05:11;101869.34;;;8.13
13304;BMP280;6720;51.958;4.540;2023-02-01T00:07:37;101872.88;;;8.18
13304;BMP280;6720;51.958;4.540;2023-02-01T00:10:04;101863.25;;;8.14
13304;BMP280;6720;51.958;4.540;2023-02-01T00:12:30;101870.25;;;8.18
13304;BMP280;6720;51.958;4.540;2023-02-01T00:14:56;101880.69;;;8.18
13304;BMP280;6720;51.958;4.540;2023-02-01T00:17:21;101889.34;;;8.14
13304;BMP280;6720;51.958;4.540;2023-02-01T00:19:46;101865.94;;;8.18
13304;BMP280;6720;51.958;4.540;2023-02-01T00:22:12;101862.44;;;8.18
13304;BMP280;6720;51.958;4.540;2023-02-01T00:24:37;101875.50;;;8.21
13304;BMP280;6720;51.958;4.540;2023-02-01T00:27:03;101877.16;;;8.13
13304;BMP280;6720;51.958;4.540;2023-02-01T00:29:28;101868.47;;;8.14
13304;BMP280;6720;51.958;4.540;2023-02-01T00:31:53;101866.78;;;8.19
13304;BMP280;6720;51.958;4.540;2023-02-01T00:34:20;101865.94;;;8.18
13304;BMP280;6720;51.958;4.540;2023-02-01T00:36:46;101867.59;;;8.15
13304;BMP280;6720;51.958;4.540;2023-02-01T00:39:11;101869.34;;;8.14
13304;BMP280;6720;51.958;4.540;2023-02-01T00:41:37;101866.75;;;8.13
13304;BMP280;6720;51.958;4.540;2023-02-01T00:44:03;101868.47;;;8.14
13304;BMP280;6720;51.958;4.540;2023-02-01T00:46:29;101864.13;;;8.14
13304;BMP280;6720;51.958;4.540;2023-02-01T00:48:55;101868.47;;;8.14
13304;BMP280;6720;51.958;4.540;2023-02-01T00:51:22;101859.72;;;8.09
13304;BMP280;6720;51.958;4.540;2023-02-01T00:53:48;101855.41;;;8.12
13304;BMP280;6720;51.958;4.540;2023-02-01T00:56:14;101843.22;;;8.08
13304;BMP280;6720;51.958;4.540;2023-02-01T00:58:40;101845.88;;;8.13
13304;BMP280;6720;51.958;4.540;2023-02-01T01:01:15;101847.63;;;8.14
13304;BMP280;6720;51.958;4.540;2023-02-01T01:03:43;101842.41;;;8.14
13304;BMP280;6720;51.958;4.540;2023-02-01T01:06:12;101842.34;;;8.09
13304;BMP280;6720;51.958;4.540;2023-02-01T01:08:39;101838.97;;;8.18
13304;BMP280;6720;51.958;4.540;2023-02-01T01:11:10;101833.75;;;8.18
13304;BMP280;6720;51.958;4.540;2023-02-01T01:13:36;101841.53;;;8.16
13304;BMP280;6720;51.958;4.540;2023-02-01T01:16:03;101842.44;;;8.17
13304;BMP280;6720;51.958;4.540;2023-02-01T01:18:30;101847.66;;;8.20
13304;BMP280;6720;51.958;4.540;2023-02-01T01:20:56;101846.81;;;8.21
13304;BMP280;6720;51.958;4.540;2023-02-01T01:23:21;101852.09;;;8.25
13304;BMP280;6720;51.958;4.540;2023-02-01T01:25:47;101844.28;;;8.27
13304;BMP280;6720;51.958;4.540;2023-02-01T01:28:12;101830.38;;;8.25
13304;BMP280;6720;51.958;4.540;2023-02-01T01:30:38;101845.16;;;8.27
13304;BMP280;6720;51.958;4.540;2023-02-01T01:33:03;101839.97;;;8.30
13304;BMP280;6720;51.958;4.540;2023-02-01T01:35:30;101849.59;;;8.36
13304;BMP280;6720;51.958;4.540;2023-02-01T01:37:57;101837.41;;;8.38
13304;BMP280;6720;51.958;4.540;2023-02-01T01:40:23;101841.78;;;8.37
13304;BMP280;6720;51.958;4.540;2023-02-01T01:42:48;101850.44;;;8.33
13304;BMP280;6720;51.958;4.540;2023-02-01T01:45:28;101845.22;;;8.33
13304;BMP280;6720;51.958;4.540;2023-02-01T01:48:00;101853.03;;;8.35
13304;BMP280;6720;51.958;4.540;2023-02-01T01:50:33;101846.88;;;8.27
13304;BMP280;6720;51.958;4.540;2023-02-01T01:53:01;101839.88;;;8.21
13304;BMP280;6720;51.958;4.540;2023-02-01T01:55:31;101839.94;;;8.26
13304;BMP280;6720;51.958;4.540;2023-02-01T01:58:02;101839.03;;;8.22
13304;BMP280;6720;51.958;4.540;2023-02-01T02:00:30;101845.84;;;8.11
13304;BMP280;6720;51.958;4.540;2023-02-01T02:03:03;101837.22;;;8.17
13304;BMP280;6720;51.958;4.540;2023-02-01T02:05:32;101828.47;;;8.13
13304;BMP280;6720;51.958;4.540;2023-02-01T02:07:59;101820.63;;;8.12
13304;BMP280;6720;51.958;4.540;2023-02-01T02:10:28;101828.47;;;8.12
13304;BMP280;6720;51.958;4.540;2023-02-01T02:13:13;101823.34;;;8.21
13304;BMP280;6720;51.958;4.540;2023-02-01T02:15:45;101823.28;;;8.15
13304;BMP280;6720;51.958;4.540;2023-02-01T02:18:30;101808.56;;;8.21
13304;BMP280;6720;51.958;4.540;2023-02-01T02:23:59;101807.69;;;8.21
13304;BMP280;6720;51.958;4.540;2023-02-01T02:26:43;101812.88;;;8.18
13304;BMP280;6720;51.958;4.540;2023-02-01T02:29:35;101794.63;;;8.18
13304;BMP280;6720;51.958;4.540;2023-02-01T02:32:30;101806.81;;;8.20
13304;BMP280;6720;51.958;4.540;2023-02-01T02:35:30;101814.63;;;8.19
13304;BMP280;6720;51.958;4.540;2023-02-01T02:38:35;101805.91;;;8.20
13304;BMP280;6720;51.958;4.540;2023-02-01T02:41:39;101805.91;;;8.20
13304;BMP280;6720;51.958;4.540;2023-02-01T02:44:49;101796.34;;;8.19
13304;BMP280;6720;51.958;4.540;2023-02-01T02:48:04;101799.81;;;8.16
13304;BMP280;6720;51.958;4.540;2023-02-01T02:51:27;101809.41;;;8.19
13304;BMP280;6720;51.958;4.540;2023-02-01T02:54:36;101804.25;;;8.22
13304;BMP280;6720;51.958;4.540;2023-02-01T02:57:41;101814.72;;;8.25
13304;BMP280;6720;51.958;4.540;2023-02-01T03:00:54;101806.06;;;8.32
13304;BMP280;6720;51.958;4.540;2023-02-01T03:04:08;101792.09;;;8.27
13304;BMP280;6720;51.958;4.540;2023-02-01T03:10:10;101776.41;;;8.24
13304;BMP280;6720;51.958;4.540;2023-02-01T03:12:40;101765.94;;;8.21
13304;BMP280;6720;51.958;4.540;2023-02-01T03:16:07;101767.66;;;8.19
13304;BMP280;6720;51.958;4.540;2023-02-01T03:18:50;101771.16;;;8.21
13304;BMP280;6720;51.958;4.540;2023-02-01T03:21:33;101764.16;;;8.14
13304;BMP280;6720;51.958;4.540;2023-02-01T03:24:03;101758.00;;;8.09
13304;BMP280;6720;51.958;4.540;2023-02-01T03:26:31;101772.81;;;8.08
13304;BMP280;6720;51.958;4.540;2023-02-01T03:29:03;101759.81;;;8.13
13304;BMP280;6720;51.958;4.540;2023-02-01T03:31:30;101746.59;;;7.92
13304;BMP280;6720;51.958;4.540;2023-02-01T03:33:57;101761.47;;;8.05
13304;BMP280;6720;51.958;4.540;2023-02-01T03:36:33;101775.34;;;8.02
13304;BMP280;6720;51.958;4.540;2023-02-01T03:39:08;101764.91;;;8.01
13304;BMP280;6720;51.958;4.540;2023-02-01T03:41:44;101769.25;;;7.99
13304;BMP280;6720;51.958;4.540;2023-02-01T03:44:15;101790.09;;;7.99
13304;BMP280;6720;51.958;4.540;2023-02-01T03:46:52;101784.94;;;8.02
13304;BMP280;6720;51.958;4.540;2023-02-01T03:49:32;101776.19;;;8.00
13304;BMP280;6720;51.958;4.540;2023-02-01T03:51:59;101772.78;;;8.05
13304;BMP280;6720;51.958;4.540;2023-02-01T03:54:29;101767.50;;;8.01
13304;BMP280;6720;51.958;4.540;2023-02-01T03:56:57;101774.50;;;8.02
13304;BMP280;6720;51.958;4.540;2023-02-01T03:59:24;101750.91;;;7.91
13304;BMP280;6720;51.958;4.540;2023-02-01T04:01:49;101774.47;;;7.99
13304;BMP280;6720;51.958;4.540;2023-02-01T04:04:15;101777.94;;;7.98
13304;BMP280;6720;51.958;4.540;2023-02-01T04:06:49;101777.03;;;7.96
13304;BMP280;6720;51.958;4.540;2023-02-01T04:09:15;101788.28;;;7.89
13304;BMP280;6720;51.958;4.540;2023-02-01T04:11:41;101770.06;;;7.93
13304;BMP280;6720;51.958;4.540;2023-02-01T04:14:06;101788.38;;;7.98
13304;BMP280;6720;51.958;4.540;2023-02-01T04:16:32;101788.31;;;7.92
13304;BMP280;6720;51.958;4.540;2023-02-01T04:18:58;101779.63;;;7.93
13304;BMP280;6720;51.958;4.540;2023-02-01T04:21:25;101783.16;;;8.01
13304;BMP280;6720;51.958;4.540;2023-02-01T04:23:51;101787.53;;;8.05
13304;BMP280;6720;51.958;4.540;2023-02-01T04:26:17;101780.59;;;8.05
13304;BMP280;6720;51.958;4.540;2023-02-01T04:28:44;101776.25;;;8.06
13304;BMP280;6720;51.958;4.540;2023-02-01T04:31:09;101788.44;;;8.07
13304;BMP280;6720;51.958;4.540;2023-02-01T04:33:34;101792.84;;;8.15
13304;BMP280;6720;51.958;4.540;2023-02-01T04:36:00;101770.19;;;8.07
13304;BMP280;6720;51.958;4.540;2023-02-01T04:38:26;101787.63;;;8.12
13304;BMP280;6720;51.958;4.540;2023-02-01T04:40:52;101759.75;;;8.08
13304;BMP280;6720;51.958;4.540;2023-02-01T04:43:17;101785.03;;;8.20
13304;BMP280;6720;51.958;4.540;2023-02-01T04:45:49;101772.84;;;8.16
13304;BMP280;6720;51.958;4.540;2023-02-01T04:48:16;101777.19;;;8.14
13304;BMP280;6720;51.958;4.540;2023-02-01T04:50:43;101772.84;;;8.16
13304;BMP280;6720;51.958;4.540;2023-02-01T04:53:11;101776.31;;;8.15
13304;BMP280;6720;51.958;4.540;2023-02-01T04:55:36;101764.16;;;8.15
13304;BMP280;6720;51.958;4.540;2023-02-01T04:58:01;101761.50;;;8.09
13304;BMP280;6720;51.958;4.540;2023-02-01T05:00:27;101758.97;;;8.15
13304;BMP280;6720;51.958;4.540;2023-02-01T05:02:52;101763.34;;;8.19
13304;BMP280;6720;51.958;4.540;2023-02-01T05:05:18;101752.81;;;8.12
13304;BMP280;6720;51.958;4.540;2023-02-01T05:07:43;101765.03;;;8.13
13304;BMP280;6720;51.958;4.540;2023-02-01T05:10:09;101775.44;;;8.11
13304;BMP280;6720;51.958;4.540;2023-02-01T05:12:34;101767.59;;;8.10
13304;BMP280;6720;51.958;4.540;2023-02-01T05:15:18;101771.03;;;8.03
13304;BMP280;6720;51.958;4.540;2023-02-01T05:17:43;101764.03;;;7.99
13304;BMP280;6720;51.958;4.540;2023-02-01T05:20:09;101768.38;;;7.98
13304;BMP280;6720;51.958;4.540;2023-02-01T05:22:35;101760.50;;;7.91
13304;BMP280;6720;51.958;4.540;2023-02-01T05:25:00;101774.41;;;7.93
13304;BMP280;6720;51.958;4.540;2023-02-01T05:27:26;101778.75;;;7.92
13304;BMP280;6720;51.958;4.540;2023-02-01T05:29:53;101782.25;;;7.94
13304;BMP280;6720;51.958;4.540;2023-02-01T05:32:18;101801.31;;;7.90
13304;BMP280;6720;51.958;4.540;2023-02-01T05:34:44;101786.47;;;7.82
13304;BMP280;6720;51.958;4.540;2023-02-01T05:37:09;101785.63;;;7.83
13304;BMP280;6720;51.958;4.540;2023-02-01T05:39:34;101767.38;;;7.86
13304;BMP280;6720;51.958;4.540;2023-02-01T05:42:00;101784.75;;;7.84
13304;BMP280;6720;51.958;4.540;2023-02-01T05:44:25;101789.84;;;7.74
13304;BMP280;6720;51.958;4.540;2023-02-01T05:46:51;101790.75;;;7.75
13304;BMP280;6720;51.958;4.540;2023-02-01T05:49:17;101768.19;;;7.77
13304;BMP280;6720;51.958;4.540;2023-02-01T05:51:43;101775.19;;;7.83
13304;BMP280;6720;51.958;4.540;2023-02-01T05:54:09;101781.22;;;7.77
13304;BMP280;6720;51.958;4.540;2023-02-01T05:56:35;101779.47;;;7.78
13304;BMP280;6720;51.958;4.540;2023-02-01T05:59:00;101742.00;;;7.66
13304;BMP280;6720;51.958;4.540;2023-02-01T06:01:27;101784.69;;;7.78
13304;BMP280;6720;51.958;4.540;2023-02-01T06:03:52;101781.25;;;7.79
13304;BMP280;6720;51.958;4.540;2023-02-01T06:06:18;101779.44;;;7.74
13304;BMP280;6720;51.958;4.540;2023-02-01T06:08:45;101789.91;;;7.78
13304;BMP280;6720;51.958;4.540;2023-02-01T06:11:11;101797.75;;;7.79
13304;BMP280;6720;51.958;4.540;2023-02-01T06:13:36;101789.06;;;7.79
13304;BMP280;6720;51.958;4.540;2023-02-01T06:16:04;101786.47;;;7.79
13304;BMP280;6720;51.958;4.540;2023-02-01T06:18:31;101784.69;;;7.78
13304;BMP280;6720;51.958;4.540;2023-02-01T06:20:58;101782.88;;;7.70
13304;BMP280;6720;51.958;4.540;2023-02-01T06:23:27;101799.50;;;7.79
13304;BMP280;6720;51.958;4.540;2023-02-01T06:25:53;101784.66;;;7.74
13304;BMP280;6720;51.958;4.540;2023-02-01T06:28:23;101786.47;;;7.82
13304;BMP280;6720;51.958;4.540;2023-02-01T06:30:48;101787.34;;;7.82
13304;BMP280;6720;51.958;4.540;2023-02-01T06:33:14;101782.94;;;7.75
13304;BMP280;6720;51.958;4.540;2023-02-01T06:35:41;101795.97;;;7.75
13304;BMP280;6720;51.958;4.540;2023-02-01T06:38:07;101792.56;;;7.84
13304;BMP280;6720;51.958;4.540;2023-02-01T06:40:33;101789.94;;;7.82
13304;BMP280;6720;51.958;4.540;2023-02-01T06:42:58;101794.34;;;7.88
13304;BMP280;6720;51.958;4.540;2023-02-01T06:45:24;101796.09;;;7.90
13304;BMP280;6720;51.958;4.540;2023-02-01T06:47:49;101799.59;;;7.89
13304;BMP280;6720;51.958;4.540;2023-02-01T06:50:16;101779.59;;;7.88
13304;BMP280;6720;51.958;4.540;2023-02-01T06:52:41;101783.06;;;7.89
13304;BMP280;6720;51.958;4.540;2023-02-01T06:55:06;101791.78;;;7.91
13304;BMP280;6720;51.958;4.540;2023-02-01T06:57:32;101777.81;;;7.83
13304;BMP280;6720;51.958;4.540;2023-02-01T06:59:59;101782.16;;;7.84
13304;BMP280;6720;51.958;4.540;2023-02-01T07:02:24;101788.22;;;7.86
13304;BMP280;6720;51.958;4.540;2023-02-01T07:04:50;101786.56;;;7.91
13304;BMP280;6720;51.958;4.540;2023-02-01T07:07:15;101787.34;;;7.82
13304;BMP280;6720;51.958;4.540;2023-02-01T07:09:42;101783.88;;;7.83
13304;BMP280;6720;51.958;4.540;2023-02-01T07:12:07;101791.72;;;7.85
13304;BMP280;6720;51.958;4.540;2023-02-01T07:14:32;101796.88;;;7.82
13304;BMP280;6720;51.958;4.540;2023-02-01T07:16:58;101800.44;;;7.91
13304;BMP280;6720;51.958;4.540;2023-02-01T07:19:24;101786.50;;;7.85
13304;BMP280;6720;51.958;4.540;2023-02-01T07:21:49;101800.44;;;7.90
13304;BMP280;6720;51.958;4.540;2023-02-01T07:24:14;101796.06;;;7.87
13304;BMP280;6720;51.958;4.540;2023-02-01T07:26:40;101794.38;;;7.91
13304;BMP280;6720;51.958;4.540;2023-02-01T07:29:05;101799.59;;;7.89
13304;BMP280;6720;51.958;4.540;2023-02-01T07:31:31;101783.84;;;7.80
13304;BMP280;6720;51.958;4.540;2023-02-01T07:33:56;101804.84;;;7.95
13304;BMP280;6720;51.958;4.540;2023-02-01T07:36:24;101811.00;;;8.02
13304;BMP280;6720;51.958;4.540;2023-02-01T07:38:49;101803.09;;;7.96
13304;BMP280;6720;51.958;4.540;2023-02-01T07:41:17;101813.59;;;8.02
13304;BMP280;6720;51.958;4.540;2023-02-01T07:43:43;101823.09;;;7.97
13304;BMP280;6720;51.958;4.540;2023-02-01T07:46:09;101829.25;;;8.00
13304;BMP280;6720;51.958;4.540;2023-02-01T07:48:35;101835.28;;;7.95
13304;BMP280;6720;51.958;4.540;2023-02-01T07:51:09;101837.91;;;7.96
13304;BMP280;6720;51.958;4.540;2023-02-01T07:53:36;101837.06;;;8.02
13304;BMP280;6720;51.958;4.540;2023-02-01T07:56:03;101841.38;;;8.00
13304;BMP280;6720;51.958;4.540;2023-02-01T07:58:29;101831.84;;;8.00
13304;BMP280;6720;51.958;4.540;2023-02-01T08:00:55;101833.66;;;8.07
13304;BMP280;6720;51.958;4.540;2023-02-01T08:03:39;101827.50;;;8.04
13304;BMP280;6720;51.958;4.540;2023-02-01T08:06:05;101837.09;;;8.03
13304;BMP280;6720;51.958;4.540;2023-02-01T08:08:31;101843.19;;;8.05
13304;BMP280;6720;51.958;4.540;2023-02-01T08:10:58;101844.09;;;8.12
13304;BMP280;6720;51.958;4.540;2023-02-01T08:13:23;101828.41;;;8.06
13304;BMP280;6720;51.958;4.540;2023-02-01T08:15:48;101841.53;;;8.15
13304;BMP280;6720;51.958;4.540;2023-02-01T08:18:14;101826.78;;;8.20
13304;BMP280;6720;51.958;4.540;2023-02-01T08:20:41;101819.91;;;8.22
13304;BMP280;6720;51.958;4.540;2023-02-01T08:23:08;101816.50;;;8.32
13304;BMP280;6720;51.958;4.540;2023-02-01T08:25:34;101823.44;;;8.30
13304;BMP280;6720;51.958;4.540;2023-02-01T08:28:01;101818.28;;;8.39
13304;BMP280;6720;51.958;4.540;2023-02-01T08:30:27;101812.22;;;8.44
13304;BMP280;6720;51.958;4.540;2023-02-01T08:32:52;101818.34;;;8.45
13304;BMP280;6720;51.958;4.540;2023-02-01T08:35:18;101800.09;;;8.48
13304;BMP280;6720;51.958;4.540;2023-02-01T08:37:43;101800.97;;;8.50
13304;BMP280;6720;51.958;4.540;2023-02-01T08:40:10;101802.72;;;8.51
13304;BMP280;6720;51.958;4.540;2023-02-01T08:42:35;101800.97;;;8.47
13304;BMP280;6720;51.958;4.540;2023-02-01T08:45:17;101807.13;;;8.56
13304;BMP280;6720;51.958;4.540;2023-02-01T08:47:44;101808.00;;;8.61
13304;BMP280;6720;51.958;4.540;2023-02-01T08:50:10;101809.75;;;8.64
13304;BMP280;6720;51.958;4.540;2023-02-01T08:52:35;101797.66;;;8.75
13304;BMP280;6720;51.958;4.540;2023-02-01T08:55:01;101809.94;;;8.94
13304;BMP280;6720;51.958;4.540;2023-02-01T08:57:27;101809.94;;;8.94
13304;BMP280;6720;51.958;4.540;2023-02-01T08:59:52;101791.63;;;8.88
13304;BMP280;6720;51.958;4.540;2023-02-01T09:02:43;101773.44;;;9.01
13304;BMP280;6720;51.958;4.540;2023-02-01T09:05:26;101787.41;;;9.17
13304;BMP280;6720;51.958;4.540;2023-02-01T09:07:55;101791.00;;;9.46
13304;BMP280;6720;51.958;4.540;2023-02-01T09:10:20;101763.06;;;9.27
13304;BMP280;6720;51.958;4.540;2023-02-01T09:12:59;101764.81;;;9.22
13304;BMP280;6720;51.958;4.540;2023-02-01T09:15:25;101764.78;;;9.16
13304;BMP280;6720;51.958;4.540;2023-02-01T09:17:52;101775.25;;;9.19
13304;BMP280;6720;51.958;4.540;2023-02-01T09:20:17;101790.06;;;9.29
13304;BMP280;6720;51.958;4.540;2023-02-01T09:22:45;101781.38;;;9.31
13304;BMP280;6720;51.958;4.540;2023-02-01T09:25:11;101787.50;;;9.44
13304;BMP280;6720;51.958;4.540;2023-02-01T09:27:37;101768.25;;;9.19
13304;BMP280;6720;51.958;4.540;2023-02-01T09:30:03;101790.06;;;9.32
13304;BMP280;6720;51.958;4.540;2023-02-01T09:32:29;101799.56;;;9.10
13304;BMP280;6720;51.958;4.540;2023-02-01T09:34:55;101795.16;;;8.99
13304;BMP280;6720;51.958;4.540;2023-02-01T09:37:21;101783.84;;;9.03
13304;BMP280;6720;51.958;4.540;2023-02-01T09:39:46;101794.31;;;9.06
13304;BMP280;6720;51.958;4.540;2023-02-01T09:42:43;101799.56;;;9.10
13304;BMP280;6720;51.958;4.540;2023-02-01T09:45:29;101803.06;;;9.12
13304;BMP280;6720;51.958;4.540;2023-02-01T09:48:02;101813.56;;;9.23
13304;BMP280;6720;51.958;4.540;2023-02-01T09:50:39;101795.25;;;9.17
13304;BMP280;6720;51.958;4.540;2023-02-01T09:53:12;101821.41;;;9.23
13304;BMP280;6720;51.958;4.540;2023-02-01T09:55:48;101808.31;;;9.15
13304;BMP280;6720;51.958;4.540;2023-02-01T09:58:52;101823.94;;;9.08
13304;BMP280;6720;51.958;4.540;2023-02-01T10:01:21;101820.44;;;9.00
13304;BMP280;6720;51.958;4.540;2023-02-01T10:03:48;101793.41;;;8.96
13304;BMP280;6720;51.958;4.540;2023-02-01T10:14:49;101806.47;;;8.98
13304;BMP280;6720;51.958;4.540;2023-02-01T10:17:30;101804.75;;;9.03
13304;BMP280;6720;51.958;4.540;2023-02-01T10:26:02;101820.41;;;8.97
13304;BMP280;6720;51.958;4.540;2023-02-01T10:28:33;101811.66;;;8.89
13304;BMP280;6720;51.958;4.540;2023-02-01T10:31:01;101806.50;;;8.99
13304;BMP280;6720;51.958;4.540;2023-02-01T10:33:34;101816.06;;;8.99
13304;BMP280;6720;51.958;4.540;2023-02-01T10:36:22;101816.06;;;8.99
13304;BMP280;6720;51.958;4.540;2023-02-01T10:38:48;101797.75;;;8.93
13304;BMP280;6720;51.958;4.540;2023-02-01T10:41:21;101791.75;;;9.12
13304;BMP280;6720;51.958;4.540;2023-02-01T10:43:54;101792.63;;;9.17
13304;BMP280;6720;51.958;4.540;2023-02-01T10:46:45;101803.94;;;9.14
13304;BMP280;6720;51.958;4.540;2023-02-01T10:49:32;101804.84;;;9.21
13304;BMP280;6720;51.958;4.540;2023-02-01T10:52:12;101788.34;;;9.32
13304;BMP280;6720;51.958;4.540;2023-02-01T10:54:39;101780.50;;;9.34
13304;BMP280;6720;51.958;4.540;2023-02-01T10:57:40;101794.38;;;9.21
13304;BMP280;6720;51.958;4.540;2023-02-01T11:00:21;101785.72;;;9.37
13304;BMP280;6720;51.958;4.540;2023-02-01T11:02:47;101774.44;;;9.38
13304;BMP280;6720;51.958;4.540;2023-02-01T11:05:16;101800.56;;;9.36
13304;BMP280;6720;51.958;4.540;2023-02-01T11:07:50;101785.75;;;9.40
13304;BMP280;6720;51.958;4.540;2023-02-01T11:10:36;101788.34;;;9.34
13304;BMP280;6720;51.958;4.540;2023-02-01T11:13:03;101771.78;;;9.29
13304;BMP280;6720;51.958;4.540;2023-02-01T11:15:54;101787.50;;;9.38
13304;BMP280;6720;51.958;4.540;2023-02-01T11:18:28;101778.78;;;9.39
13304;BMP280;6720;51.958;4.540;2023-02-01T11:20:54;101770.06;;;9.40
13304;BMP280;6720;51.958;4.540;2023-02-01T11:23:44;101783.16;;;9.43
13304;BMP280;6720;51.958;4.540;2023-02-01T11:26:25;101773.56;;;9.42
13304;BMP280;6720;51.958;4.540;2023-02-01T11:28:59;101775.34;;;9.49
13304;BMP280;6720;51.958;4.540;2023-02-01T11:31:27;101770.06;;;9.43
13304;BMP280;6720;51.958;4.540;2023-02-01T11:34:00;101792.75;;;9.59
13304;BMP280;6720;51.958;4.540;2023-02-01T11:36:31;101797.97;;;9.47
13304;BMP280;6720;51.958;4.540;2023-02-01T11:44:20;101785.78;;;9.46
13304;BMP280;6720;51.958;4.540;2023-02-01T11:46:46;101751.78;;;9.35
13304;BMP280;6720;51.958;4.540;2023-02-01T11:49:26;101799.72;;;9.49
13304;BMP280;6720;51.958;4.540;2023-02-01T11:52:17;101780.53;;;9.43
13304;BMP280;6720;51.958;4.540;2023-02-01T12:02:54;101787.53;;;9.50
13304;BMP280;6720;51.958;4.540;2023-02-01T12:05:37;101789.25;;;9.42
13304;BMP280;6720;51.958;4.540;2023-02-01T12:16:08;101769.22;;;9.50
13304;BMP280;6720;51.958;4.540;2023-02-01T12:21:26;101767.44;;;9.41
13304;BMP280;6720;51.958;4.540;2023-02-01T12:27:11;101774.44;;;9.48
13304;BMP280;6720;51.958;4.540;2023-02-01T12:32:45;101764.88;;;9.53
13304;BMP280;6720;51.958;4.540;2023-02-01T12:38:18;101756.22;;;10.31
13304;BMP280;6720;51.958;4.540;2023-02-01T12:46:46;101769.25;;;9.75
13304;BMP280;6720;51.958;4.540;2023-02-01T12:49:36;101775.38;;;9.64
13304;BMP280;6720;51.958;4.540;2023-02-01T12:52:11;101768.38;;;9.67
13304;BMP280;6720;51.958;4.540;2023-02-01T12:54:48;101743.97;;;9.56
13304;BMP280;6720;51.958;4.540;2023-02-01T12:57:23;101787.53;;;9.59
13304;BMP280;6720;51.958;4.540;2023-02-01T13:00:02;101764.91;;;9.61
13304;BMP280;6720;51.958;4.540;2023-02-01T13:05:22;101768.38;;;9.54
13304;BMP280;6720;51.958;4.540;2023-02-01T13:07:57;101757.03;;;9.53
13304;BMP280;6720;51.958;4.540;2023-02-01T13:10:36;101768.38;;;9.60
13304;BMP280;6720;51.958;4.540;2023-02-01T13:13:20;101765.75;;;9.52
13304;BMP280;6720;51.958;4.540;2023-02-01T13:15:56;101763.16;;;9.60
13304;BMP280;6720;51.958;4.540;2023-02-01T13:18:26;101751.84;;;9.65
13304;BMP280;6720;51.958;4.540;2023-02-01T13:21:04;101770.16;;;9.79
13304;BMP280;6720;51.958;4.540;2023-02-01T13:23:37;101781.47;;;9.67
13304;BMP280;6720;51.958;4.540;2023-02-01T13:26:03;101766.63;;;9.60
13304;BMP280;6720;51.958;4.540;2023-02-01T13:28:53;101747.44;;;9.63
13304;BMP280;6720;51.958;4.540;2023-02-01T13:42:26;101748.34;;;9.63
13304;BMP280;6720;51.958;4.540;2023-02-01T13:45:03;101751.84;;;9.65
13304;BMP280;6720;51.958;4.540;2023-02-01T13:47:31;101737.00;;;9.58
13304;BMP280;6720;51.958;4.540;2023-02-01T13:50:02;101747.44;;;9.63
13304;BMP280;6720;51.958;4.540;2023-02-01T13:52:37;101748.31;;;9.60
13304;BMP280;6720;51.958;4.540;2023-02-01T13:55:27;101757.03;;;9.53
13304;BMP280;6720;51.958;4.540;2023-02-01T13:58:31;101764.88;;;9.58
13304;BMP280;6720;51.958;4.540;2023-02-01T14:04:03;101758.78;;;9.56
13304;BMP280;6720;51.958;4.540;2023-02-01T14:11:51;101747.47;;;9.66
13304;BMP280;6720;51.958;4.540;2023-02-01T14:19:23;101753.56;;;9.65
13304;BMP280;6720;51.958;4.540;2023-02-01T14:21:53;101764.88;;;9.59
13304;BMP280;6720;51.958;4.540;2023-02-01T14:26:53;101750.94;;;9.53
13304;BMP280;6720;51.958;4.540;2023-02-01T14:29:30;101741.34;;;9.59
13304;BMP280;6720;51.958;4.540;2023-02-01T14:32:19;101741.34;;;9.59
13304;BMP280;6720;51.958;4.540;2023-02-01T14:44:53;101753.56;;;9.66
13304;BMP280;6720;51.958;4.540;2023-02-01T14:50:02;101743.97;;;9.67
13304;BMP280;6720;51.958;4.540;2023-02-01T14:52:40;101766.66;;;9.65
13304;BMP280;6720;51.958;4.540;2023-02-01T14:55:24;101759.69;;;9.64
13304;BMP280;6720;51.958;4.540;2023-02-01T14:57:53;101746.63;;;9.65
13304;BMP280;6720;51.958;4.540;2023-02-01T15:00:25;101752.69;;;9.69
13304;BMP280;6720;51.958;4.540;2023-02-01T15:02:53;101763.13;;;9.63
13304;BMP280;6720;51.958;4.540;2023-02-01T15:05:32;101759.66;;;9.67
13304;BMP280;6720;51.958;4.540;2023-02-01T15:08:19;101764.03;;;9.63
13304;BMP280;6720;51.958;4.540;2023-02-01T15:10:48;101751.84;;;9.64
13304;BMP280;6720;51.958;4.540;2023-02-01T15:13:22;101772.75;;;9.70
13304;BMP280;6720;51.958;4.540;2023-02-01T15:16:24;101748.31;;;9.41
13304;BMP280;6720;51.958;4.540;2023-02-01T15:18:50;101754.44;;;9.67
13304;BMP280;6720;51.958;4.540;2023-02-01T15:21:21;101766.66;;;9.68
13304;BMP280;6720;51.958;4.540;2023-02-01T15:23:47;101757.06;;;9.71
13304;BMP280;6720;51.958;4.540;2023-02-01T15:26:30;101750.94;;;9.63
13304;BMP280;6720;51.958;4.540;2023-02-01T15:28:57;101755.31;;;9.72
13304;BMP280;6720;51.958;4.540;2023-02-01T15:31:38;101751.84;;;9.74
13304;BMP280;6720;51.958;4.540;2023-02-01T15:34:06;101748.34;;;9.74
13304;BMP280;6720;51.958;4.540;2023-02-01T15:36:31;101751.84;;;9.76
13304;BMP280;6720;51.958;4.540;2023-02-01T15:41:51;101773.63;;;9.72
13304;BMP280;6720;51.958;4.540;2023-02-01T15:44:33;101778.00;;;9.76
13304;BMP280;6720;51.958;4.540;2023-02-01T15:46:59;101784.97;;;9.78
13304;BMP280;6720;51.958;4.540;2023-02-01T15:49:32;101782.38;;;9.86
13304;BMP280;6720;51.958;4.540;2023-02-01T15:52:02;101773.63;;;9.81
13304;BMP280;6720;51.958;4.540;2023-02-01T15:54:31;101778.88;;;9.84
13304;BMP280;6720;51.958;4.540;2023-02-01T15:57:00;101772.75;;;9.83
13304;BMP280;6720;51.958;4.540;2023-02-01T15:59:52;101781.50;;;9.87
13304;BMP280;6720;51.958;4.540;2023-02-01T16:04:59;101777.97;;;9.83
13304;BMP280;6720;51.958;4.540;2023-02-01T16:07:29;101781.47;;;9.84
13304;BMP280;6720;51.958;4.540;2023-02-01T16:09:57;101799.81;;;9.90
13304;BMP280;6720;51.958;4.540;2023-02-01T16:12:34;101799.81;;;9.87
13304;BMP280;6720;51.958;4.540;2023-02-01T16:15:09;101790.19;;;9.87
13304;BMP280;6720;51.958;4.540;2023-02-01T16:17:35;101798.94;;;9.89
13304;BMP280;6720;51.958;4.540;2023-02-01T16:20:00;101787.59;;;9.89
13304;BMP280;6720;51.958;4.540;2023-02-01T16:22:25;101792.84;;;9.95
13304;BMP280;6720;51.958;4.540;2023-02-01T16:24:51;101803.28;;;9.92
13304;BMP280;6720;51.958;4.540;2023-02-01T16:27:16;101800.66;;;9.90
13304;BMP280;6720;51.958;4.540;2023-02-01T16:29:42;101799.78;;;9.93
13304;BMP280;6720;51.958;4.540;2023-02-01T16:32:25;101793.69;;;9.91
13304;BMP280;6720;51.958;4.540;2023-02-01T16:34:51;101784.97;;;9.87