sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29577;DHT22;16509;53.862;10.672;2023-02-01T00:02:24;4.90;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T00:04:50;5.40;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T00:07:15;5.20;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T00:09:41;4.90;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T00:12:07;6.10;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T00:14:32;4.90;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T00:17:04;4.80;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T00:19:30;5.40;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T00:21:55;5.40;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T00:24:21;5.10;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T00:26:47;6.10;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T00:29:16;4.90;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T00:31:43;6.10;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T00:34:12;5.40;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T00:36:38;6.20;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T00:39:04;5.30;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T00:41:29;5.00;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T00:43:55;5.00;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T00:46:22;5.50;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T00:48:48;5.30;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T00:51:19;5.40;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T00:53:46;5.00;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T00:56:12;7.00;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T00:58:40;5.00;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T01:01:09;5.60;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T01:03:38;5.30;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T01:06:06;5.10;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T01:08:33;5.50;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T01:11:07;5.20;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T01:13:33;5.30;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T01:16:04;5.50;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T01:18:31;5.60;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T01:20:57;5.40;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T01:23:23;6.60;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T01:25:49;5.20;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T01:28:15;5.20;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T01:30:40;5.00;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T01:33:06;5.40;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T01:35:33;5.50;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T01:37:59;5.40;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T01:40:27;5.50;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T01:42:52;5.50;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T01:45:34;5.40;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T01:48:28;5.50;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T01:51:00;5.50;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T01:53:34;5.40;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T01:56:02;5.30;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T01:58:29;5.50;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T02:00:56;6.10;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T02:03:25;5.00;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T02:05:54;5.60;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T02:08:21;5.20;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T02:10:50;5.50;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T02:13:34;5.70;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T02:16:06;5.70;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T02:27:17;5.60;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T02:30:02;5.60;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T02:38:38;5.70;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T02:41:46;5.70;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T02:47:15;5.70;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T02:50:03;5.70;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T02:53:07;5.80;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T02:55:53;5.80;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T02:58:38;6.00;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T03:01:22;5.70;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T03:04:06;5.80;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T03:06:37;5.80;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T03:12:51;5.70;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T03:15:24;5.90;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T03:17:53;5.70;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T03:20:19;5.80;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T03:22:46;5.90;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T03:25:21;5.80;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T03:27:49;6.80;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T03:30:20;5.80;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T03:32:48;6.00;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T03:40:56;6.30;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T03:43:25;5.90;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T03:45:57;6.80;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T03:48:26;5.60;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T03:50:56;6.00;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T03:53:23;5.50;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T03:55:51;4.90;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T03:58:20;4.70;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T04:00:51;4.80;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T04:03:18;5.00;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T04:05:44;4.50;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T04:08:10;4.50;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T04:10:39;4.60;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T04:13:05;6.30;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T04:15:31;4.60;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T04:17:57;4.50;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T04:20:23;4.60;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T04:22:48;4.70;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T04:25:14;4.50;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T04:27:40;4.50;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T04:30:06;4.60;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T04:32:35;4.30;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T04:35:01;4.80;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T04:37:27;3.90;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T04:39:52;3.90;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T04:42:18;3.90;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T04:44:43;4.80;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T04:47:09;4.00;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T04:49:35;3.80;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T04:52:00;4.60;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T04:54:26;3.80;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T04:56:51;3.80;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T04:59:17;3.70;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T05:01:42;3.70;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T05:04:09;3.70;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T05:06:34;4.70;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T05:09:00;3.90;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T05:11:26;3.70;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T05:14:10;3.70;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T05:16:36;3.90;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T05:19:01;4.00;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T05:21:27;4.70;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T05:23:53;4.00;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T05:26:38;5.40;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T05:29:05;4.10;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T05:31:36;4.10;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T05:34:13;4.50;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T05:36:50;4.90;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T05:39:22;5.40;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T05:42:03;7.00;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T05:44:38;5.30;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T05:47:04;6.00;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T05:49:36;4.40;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T05:52:15;4.70;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T05:54:52;5.80;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T05:57:21;3.60;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T05:59:55;4.20;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T06:02:23;3.20;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T06:04:50;4.70;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T06:07:18;4.00;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T06:09:44;5.80;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T06:12:10;6.50;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T06:14:35;3.70;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T06:17:03;3.80;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T06:19:28;3.90;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T06:21:54;3.90;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T06:24:22;3.80;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T06:26:47;3.70;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T06:29:15;3.90;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T06:32:07;3.90;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T06:34:33;3.90;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T06:37:06;3.90;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T06:39:45;3.90;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T06:42:14;3.80;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T06:44:40;3.80;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T06:47:06;3.70;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T06:49:31;3.70;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T06:51:57;3.60;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T06:54:27;5.00;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T06:56:53;4.40;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T06:59:20;3.60;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T07:01:46;3.60;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T07:04:12;3.70;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T07:06:41;3.70;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T07:09:07;3.80;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T07:11:33;3.80;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T07:13:59;3.80;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T07:16:25;3.80;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T07:18:54;3.70;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T07:21:19;3.70;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T07:23:47;3.60;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T07:26:14;3.70;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T07:28:40;3.70;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T07:31:11;5.30;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T07:33:37;3.60;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T07:36:05;3.60;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T07:38:33;3.60;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T07:41:03;3.00;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T07:43:29;3.60;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T07:45:55;3.70;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T07:48:22;4.10;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T07:50:56;3.70;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T07:53:22;3.70;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T07:55:49;3.80;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T07:58:15;3.80;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T08:00:41;3.80;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T08:03:25;3.80;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T08:05:55;3.80;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T08:08:21;3.90;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T08:10:46;3.90;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T08:13:12;3.90;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T08:15:41;4.00;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T08:18:07;3.90;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T08:20:33;4.20;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T08:23:02;4.30;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T08:25:29;5.10;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T08:27:54;4.70;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T08:30:20;5.80;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T08:32:46;4.90;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T08:35:12;5.10;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T08:37:38;6.00;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T08:40:04;5.40;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T08:42:30;5.50;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T08:45:17;5.40;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T08:47:44;5.60;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T08:50:10;5.40;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T08:52:36;5.60;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T08:55:02;5.20;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T08:57:28;5.20;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T08:59:54;5.20;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T09:02:19;5.10;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T09:04:45;5.10;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T09:07:12;5.30;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T09:09:38;5.10;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T09:12:04;5.30;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T09:14:30;5.40;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T09:16:56;5.50;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T09:19:21;5.50;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T09:21:47;6.30;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T09:24:13;5.60;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T09:26:39;5.60;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T09:29:05;5.70;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T09:31:40;5.70;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T09:34:06;5.80;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T09:36:32;6.30;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T09:38:59;5.90;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T09:41:36;5.90;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T09:47:30;5.50;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T09:50:13;5.40;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T09:52:57;5.40;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T09:55:51;5.40;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T09:58:44;5.40;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T10:01:24;5.40;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T10:04:01;5.30;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T10:09:07;5.40;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T10:17:52;5.60;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T10:26:21;5.80;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T10:28:51;5.90;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T10:31:17;6.00;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T10:33:52;6.10;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T10:36:35;6.30;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T10:39:03;6.40;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T10:41:36;6.60;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T10:44:12;6.50;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T10:46:39;6.50;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T10:49:08;6.60;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T10:54:39;6.60;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T10:57:26;6.50;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T10:59:55;6.60;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T11:02:30;6.50;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T11:05:10;6.50;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T11:07:39;6.50;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T11:10:35;6.60;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T11:13:03;6.60;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T11:15:31;6.60;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T11:18:18;6.60;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T11:20:46;6.60;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T11:23:20;6.40;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T11:25:49;6.30;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T11:28:15;6.10;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T11:30:44;7.00;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T11:33:17;5.40;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T11:35:48;5.20;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T11:38:26;5.00;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T11:40:53;5.00;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T11:43:25;4.90;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T11:46:02;4.90;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T11:48:32;5.20;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T11:59:13;5.10;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T12:01:51;5.10;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T12:06:57;5.20;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T12:09:43;5.30;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T12:12:42;5.30;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T12:15:33;5.40;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T12:21:38;5.60;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T12:43:54;5.10;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T12:46:19;5.10;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T12:51:34;4.90;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T12:56:45;4.70;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T12:59:27;4.60;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T13:02:24;4.60;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T13:05:11;4.50;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T13:16:14;4.60;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T13:18:45;4.60;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T13:21:27;4.70;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T13:23:58;4.70;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T13:26:24;4.80;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T13:29:01;4.80;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T13:42:50;4.80;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T13:45:31;4.60;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T13:54:42;4.40;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T13:57:35;4.30;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T14:00:28;4.30;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T14:24:01;4.20;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T14:31:41;4.40;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T14:37:05;4.50;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T14:42:31;4.50;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T14:56:07;4.20;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T14:58:45;4.20;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T15:09:32;4.30;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T15:15:25;4.40;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T15:17:58;4.40;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T15:20:29;4.40;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T15:23:14;4.40;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T15:25:40;4.30;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T15:28:12;4.60;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T15:30:39;4.40;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T15:33:19;4.30;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T15:35:53;4.40;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T15:41:02;4.40;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T15:43:31;4.40;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T15:46:03;4.40;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T15:48:59;4.40;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T15:51:28;4.50;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T15:54:12;5.00;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T15:56:52;4.40;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T15:59:22;4.40;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T16:01:49;4.40;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T16:04:26;4.40;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T16:06:57;4.50;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T16:09:39;5.00;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T16:13:04;4.50;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T16:15:11;4.50;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T16:17:37;5.10;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T16:20:03;4.50;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T16:22:30;4.50;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T16:25:02;4.50;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T16:27:30;4.50;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T16:29:56;4.50;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T16:32:26;4.50;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T16:34:52;4.40;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T16:37:23;4.40;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T16:39:50;4.40;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T16:42:16;4.70;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T16:44:42;4.70;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T16:47:16;4.40;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T16:49:43;4.80;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T16:52:14;5.40;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T16:54:41;4.70;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T16:57:12;4.50;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T16:59:38;5.40;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T17:02:03;4.60;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T17:04:29;4.60;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T17:06:54;5.00;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T17:09:21;4.60;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T17:11:48;4.10;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T17:14:19;4.80;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T17:16:47;4.80;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T17:19:16;5.10;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T17:21:48;6.20;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T17:24:19;5.70;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T17:26:45;5.00;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T17:29:11;5.00;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T17:31:40;5.10;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T17:34:07;6.00;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T17:36:34;5.00;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T17:39:01;6.40;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T17:41:27;5.30;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T17:43:53;5.10;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T17:46:18;5.20;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T17:48:45;5.30;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T17:51:24;5.30;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T17:53:51;5.30;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T17:56:21;5.80;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T17:58:47;5.90;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T18:01:18;5.90;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T18:03:45;5.30;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T18:06:13;5.30;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T18:08:40;5.40;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T18:11:11;6.00;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T18:13:36;6.30;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T18:16:02;5.70;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T18:18:29;5.50;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T18:20:57;6.00;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T18:23:23;5.60;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T18:25:50;6.80;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T18:28:17;5.60;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T18:30:46;6.80;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T18:33:16;6.10;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T18:35:42;5.60;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T18:38:09;5.60;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T18:40:38;5.60;99.90
29577;DHT22;16509;53.862;10.672;2023-02-01T18:43:04;5.60;99.90