sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
801;SDS011;383;48.766;9.270;2022-11-20T00:01:19;15.38;;;7.43;;
801;SDS011;383;48.766;9.270;2022-11-20T00:03:48;12.50;;;7.72;;
801;SDS011;383;48.766;9.270;2022-11-20T00:06:17;14.80;;;7.50;;
801;SDS011;383;48.766;9.270;2022-11-20T00:08:45;11.85;;;6.72;;
801;SDS011;383;48.766;9.270;2022-11-20T00:11:13;14.25;;;7.95;;
801;SDS011;383;48.766;9.270;2022-11-20T00:13:41;13.60;;;7.60;;
801;SDS011;383;48.766;9.270;2022-11-20T00:16:09;11.60;;;7.95;;
801;SDS011;383;48.766;9.270;2022-11-20T00:18:38;12.95;;;7.18;;
801;SDS011;383;48.766;9.270;2022-11-20T00:21:07;14.77;;;7.80;;
801;SDS011;383;48.766;9.270;2022-11-20T00:23:37;14.77;;;7.32;;
801;SDS011;383;48.766;9.270;2022-11-20T00:26:04;14.35;;;7.38;;
801;SDS011;383;48.766;9.270;2022-11-20T00:28:33;11.35;;;6.93;;
801;SDS011;383;48.766;9.270;2022-11-20T00:31:01;11.50;;;6.90;;
801;SDS011;383;48.766;9.270;2022-11-20T00:33:28;14.57;;;8.18;;
801;SDS011;383;48.766;9.270;2022-11-20T00:36:00;16.05;;;8.75;;
801;SDS011;383;48.766;9.270;2022-11-20T00:38:27;14.57;;;8.77;;
801;SDS011;383;48.766;9.270;2022-11-20T00:40:57;12.98;;;7.65;;
801;SDS011;383;48.766;9.270;2022-11-20T00:43:24;17.45;;;8.80;;
801;SDS011;383;48.766;9.270;2022-11-20T00:45:56;19.85;;;8.07;;
801;SDS011;383;48.766;9.270;2022-11-20T00:48:23;13.68;;;7.80;;
801;SDS011;383;48.766;9.270;2022-11-20T00:50:50;18.05;;;8.20;;
801;SDS011;383;48.766;9.270;2022-11-20T00:53:18;16.40;;;7.88;;
801;SDS011;383;48.766;9.270;2022-11-20T00:55:52;14.75;;;7.32;;
801;SDS011;383;48.766;9.270;2022-11-20T00:58:19;10.20;;;6.93;;
801;SDS011;383;48.766;9.270;2022-11-20T01:00:46;14.63;;;9.07;;
801;SDS011;383;48.766;9.270;2022-11-20T01:03:14;12.95;;;6.50;;
801;SDS011;383;48.766;9.270;2022-11-20T01:05:41;10.80;;;6.30;;
801;SDS011;383;48.766;9.270;2022-11-20T01:08:10;10.50;;;5.60;;
801;SDS011;383;48.766;9.270;2022-11-20T01:10:50;7.90;;;5.63;;
801;SDS011;383;48.766;9.270;2022-11-20T01:13:17;10.13;;;5.70;;
801;SDS011;383;48.766;9.270;2022-11-20T01:16:02;16.90;;;6.90;;
801;SDS011;383;48.766;9.270;2022-11-20T01:18:30;10.60;;;6.25;;
801;SDS011;383;48.766;9.270;2022-11-20T01:20:59;10.15;;;5.63;;
801;SDS011;383;48.766;9.270;2022-11-20T01:23:30;8.35;;;5.50;;
801;SDS011;383;48.766;9.270;2022-11-20T01:26:00;13.38;;;5.00;;
801;SDS011;383;48.766;9.270;2022-11-20T01:28:27;8.13;;;4.70;;
801;SDS011;383;48.766;9.270;2022-11-20T01:30:55;11.40;;;4.60;;
801;SDS011;383;48.766;9.270;2022-11-20T01:33:22;6.72;;;4.90;;
801;SDS011;383;48.766;9.270;2022-11-20T01:35:49;8.07;;;4.53;;
801;SDS011;383;48.766;9.270;2022-11-20T01:38:16;5.95;;;4.30;;
801;SDS011;383;48.766;9.270;2022-11-20T01:40:43;9.68;;;4.88;;
801;SDS011;383;48.766;9.270;2022-11-20T01:43:13;12.95;;;4.80;;
801;SDS011;383;48.766;9.270;2022-11-20T01:46:03;8.32;;;3.90;;
801;SDS011;383;48.766;9.270;2022-11-20T01:48:42;7.00;;;4.45;;
801;SDS011;383;48.766;9.270;2022-11-20T01:51:16;13.73;;;4.93;;
801;SDS011;383;48.766;9.270;2022-11-20T01:53:48;7.25;;;3.97;;
801;SDS011;383;48.766;9.270;2022-11-20T01:56:15;5.80;;;3.55;;
801;SDS011;383;48.766;9.270;2022-11-20T01:58:44;7.60;;;4.45;;
801;SDS011;383;48.766;9.270;2022-11-20T02:01:14;6.03;;;4.15;;
801;SDS011;383;48.766;9.270;2022-11-20T02:03:41;4.82;;;3.90;;
801;SDS011;383;48.766;9.270;2022-11-20T02:06:11;7.72;;;4.20;;
801;SDS011;383;48.766;9.270;2022-11-20T02:08:42;5.80;;;3.58;;
801;SDS011;383;48.766;9.270;2022-11-20T02:11:09;5.50;;;4.50;;
801;SDS011;383;48.766;9.270;2022-11-20T02:13:37;5.60;;;4.32;;
801;SDS011;383;48.766;9.270;2022-11-20T02:16:21;5.60;;;3.65;;
801;SDS011;383;48.766;9.270;2022-11-20T02:18:49;4.22;;;3.78;;
801;SDS011;383;48.766;9.270;2022-11-20T02:21:24;9.20;;;4.13;;
801;SDS011;383;48.766;9.270;2022-11-20T02:23:59;5.45;;;3.30;;
801;SDS011;383;48.766;9.270;2022-11-20T02:26:27;3.88;;;3.35;;
801;SDS011;383;48.766;9.270;2022-11-20T02:28:56;6.28;;;3.60;;
801;SDS011;383;48.766;9.270;2022-11-20T02:31:24;4.50;;;3.10;;
801;SDS011;383;48.766;9.270;2022-11-20T02:33:54;4.15;;;3.10;;
801;SDS011;383;48.766;9.270;2022-11-20T02:36:21;4.40;;;3.05;;
801;SDS011;383;48.766;9.270;2022-11-20T02:38:49;6.18;;;3.17;;
801;SDS011;383;48.766;9.270;2022-11-20T02:41:17;4.10;;;3.00;;
801;SDS011;383;48.766;9.270;2022-11-20T02:43:44;9.80;;;3.72;;
801;SDS011;383;48.766;9.270;2022-11-20T02:46:11;4.00;;;3.00;;
801;SDS011;383;48.766;9.270;2022-11-20T02:48:38;5.53;;;3.20;;
801;SDS011;383;48.766;9.270;2022-11-20T02:51:04;6.18;;;3.95;;
801;SDS011;383;48.766;9.270;2022-11-20T02:53:31;3.88;;;3.30;;
801;SDS011;383;48.766;9.270;2022-11-20T02:55:58;4.57;;;3.35;;
801;SDS011;383;48.766;9.270;2022-11-20T02:58:26;4.22;;;3.47;;
801;SDS011;383;48.766;9.270;2022-11-20T03:00:53;5.88;;;3.22;;
801;SDS011;383;48.766;9.270;2022-11-20T03:03:19;4.80;;;3.20;;
801;SDS011;383;48.766;9.270;2022-11-20T03:05:46;5.75;;;4.28;;
801;SDS011;383;48.766;9.270;2022-11-20T03:08:13;4.20;;;3.50;;
801;SDS011;383;48.766;9.270;2022-11-20T03:10:39;7.85;;;4.40;;
801;SDS011;383;48.766;9.270;2022-11-20T03:13:06;4.95;;;3.65;;
801;SDS011;383;48.766;9.270;2022-11-20T03:15:35;10.57;;;4.60;;
801;SDS011;383;48.766;9.270;2022-11-20T03:18:02;5.05;;;3.70;;
801;SDS011;383;48.766;9.270;2022-11-20T03:20:28;6.55;;;3.58;;
801;SDS011;383;48.766;9.270;2022-11-20T03:22:55;7.78;;;4.40;;
801;SDS011;383;48.766;9.270;2022-11-20T03:25:22;7.97;;;4.78;;
801;SDS011;383;48.766;9.270;2022-11-20T03:27:49;6.70;;;4.70;;
801;SDS011;383;48.766;9.270;2022-11-20T03:30:15;4.85;;;3.60;;
801;SDS011;383;48.766;9.270;2022-11-20T03:32:43;6.80;;;4.07;;
801;SDS011;383;48.766;9.270;2022-11-20T03:35:10;7.15;;;4.28;;
801;SDS011;383;48.766;9.270;2022-11-20T03:37:37;8.80;;;4.30;;
801;SDS011;383;48.766;9.270;2022-11-20T03:40:04;4.35;;;4.10;;
801;SDS011;383;48.766;9.270;2022-11-20T03:42:32;8.05;;;4.00;;
801;SDS011;383;48.766;9.270;2022-11-20T03:45:11;6.75;;;4.63;;
801;SDS011;383;48.766;9.270;2022-11-20T03:47:38;4.90;;;4.10;;
801;SDS011;383;48.766;9.270;2022-11-20T03:50:07;5.13;;;3.60;;
801;SDS011;383;48.766;9.270;2022-11-20T03:52:37;5.90;;;3.70;;
801;SDS011;383;48.766;9.270;2022-11-20T03:55:04;5.13;;;3.80;;
801;SDS011;383;48.766;9.270;2022-11-20T03:57:31;5.88;;;3.65;;
801;SDS011;383;48.766;9.270;2022-11-20T03:59:57;6.18;;;3.92;;
801;SDS011;383;48.766;9.270;2022-11-20T04:02:24;6.53;;;4.28;;
801;SDS011;383;48.766;9.270;2022-11-20T04:04:51;10.70;;;4.20;;
801;SDS011;383;48.766;9.270;2022-11-20T04:07:19;8.88;;;3.83;;
801;SDS011;383;48.766;9.270;2022-11-20T04:09:46;6.78;;;4.03;;
801;SDS011;383;48.766;9.270;2022-11-20T04:12:13;6.65;;;4.75;;
801;SDS011;383;48.766;9.270;2022-11-20T04:14:40;5.78;;;3.30;;
801;SDS011;383;48.766;9.270;2022-11-20T04:17:06;9.27;;;4.38;;
801;SDS011;383;48.766;9.270;2022-11-20T04:19:33;5.55;;;3.70;;
801;SDS011;383;48.766;9.270;2022-11-20T04:22:00;5.93;;;4.05;;
801;SDS011;383;48.766;9.270;2022-11-20T04:24:28;8.95;;;4.32;;
801;SDS011;383;48.766;9.270;2022-11-20T04:26:55;5.82;;;3.78;;
801;SDS011;383;48.766;9.270;2022-11-20T04:29:21;5.90;;;3.90;;
801;SDS011;383;48.766;9.270;2022-11-20T04:31:48;5.18;;;3.50;;
801;SDS011;383;48.766;9.270;2022-11-20T04:34:15;12.05;;;4.70;;
801;SDS011;383;48.766;9.270;2022-11-20T04:36:41;8.63;;;4.10;;
801;SDS011;383;48.766;9.270;2022-11-20T04:39:11;7.18;;;3.65;;
801;SDS011;383;48.766;9.270;2022-11-20T04:41:41;7.70;;;3.55;;
801;SDS011;383;48.766;9.270;2022-11-20T04:44:08;6.10;;;4.22;;
801;SDS011;383;48.766;9.270;2022-11-20T04:46:35;10.05;;;4.05;;
801;SDS011;383;48.766;9.270;2022-11-20T04:49:03;4.93;;;3.60;;
801;SDS011;383;48.766;9.270;2022-11-20T04:51:30;5.18;;;3.22;;
801;SDS011;383;48.766;9.270;2022-11-20T04:53:57;6.82;;;3.55;;
801;SDS011;383;48.766;9.270;2022-11-20T04:56:24;5.57;;;3.55;;
801;SDS011;383;48.766;9.270;2022-11-20T04:58:52;5.72;;;3.95;;
801;SDS011;383;48.766;9.270;2022-11-20T05:01:19;6.55;;;3.63;;
801;SDS011;383;48.766;9.270;2022-11-20T05:03:48;7.70;;;4.05;;
801;SDS011;383;48.766;9.270;2022-11-20T05:06:16;3.75;;;3.50;;
801;SDS011;383;48.766;9.270;2022-11-20T05:08:44;7.63;;;3.70;;
801;SDS011;383;48.766;9.270;2022-11-20T05:11:11;5.20;;;3.53;;
801;SDS011;383;48.766;9.270;2022-11-20T05:13:39;4.30;;;3.17;;
801;SDS011;383;48.766;9.270;2022-11-20T05:16:08;7.38;;;3.90;;
801;SDS011;383;48.766;9.270;2022-11-20T05:18:36;7.80;;;3.72;;
801;SDS011;383;48.766;9.270;2022-11-20T05:21:04;4.97;;;3.08;;
801;SDS011;383;48.766;9.270;2022-11-20T05:23:32;6.03;;;3.75;;
801;SDS011;383;48.766;9.270;2022-11-20T05:25:59;7.32;;;3.97;;
801;SDS011;383;48.766;9.270;2022-11-20T05:28:27;4.55;;;3.28;;
801;SDS011;383;48.766;9.270;2022-11-20T05:30:55;7.40;;;3.63;;
801;SDS011;383;48.766;9.270;2022-11-20T05:33:23;6.78;;;3.97;;
801;SDS011;383;48.766;9.270;2022-11-20T05:35:50;7.05;;;3.67;;
801;SDS011;383;48.766;9.270;2022-11-20T05:38:16;5.10;;;4.00;;
801;SDS011;383;48.766;9.270;2022-11-20T05:40:43;4.95;;;3.60;;
801;SDS011;383;48.766;9.270;2022-11-20T05:43:10;9.45;;;3.10;;
801;SDS011;383;48.766;9.270;2022-11-20T05:45:36;6.25;;;3.38;;
801;SDS011;383;48.766;9.270;2022-11-20T05:48:03;4.45;;;4.05;;
801;SDS011;383;48.766;9.270;2022-11-20T05:50:32;4.45;;;3.45;;
801;SDS011;383;48.766;9.270;2022-11-20T05:52:58;5.72;;;4.10;;
801;SDS011;383;48.766;9.270;2022-11-20T05:55:25;6.13;;;3.17;;
801;SDS011;383;48.766;9.270;2022-11-20T05:57:52;6.18;;;3.45;;
801;SDS011;383;48.766;9.270;2022-11-20T06:00:20;6.05;;;3.83;;
801;SDS011;383;48.766;9.270;2022-11-20T06:02:46;4.78;;;3.03;;
801;SDS011;383;48.766;9.270;2022-11-20T06:05:13;6.55;;;4.22;;
801;SDS011;383;48.766;9.270;2022-11-20T06:07:41;7.22;;;4.05;;
801;SDS011;383;48.766;9.270;2022-11-20T06:10:08;5.10;;;3.00;;
801;SDS011;383;48.766;9.270;2022-11-20T06:12:35;6.57;;;3.67;;
801;SDS011;383;48.766;9.270;2022-11-20T06:15:02;6.30;;;3.90;;
801;SDS011;383;48.766;9.270;2022-11-20T06:17:29;4.35;;;3.00;;
801;SDS011;383;48.766;9.270;2022-11-20T06:19:56;7.63;;;3.88;;
801;SDS011;383;48.766;9.270;2022-11-20T06:22:23;4.93;;;3.58;;
801;SDS011;383;48.766;9.270;2022-11-20T06:24:51;7.05;;;3.70;;
801;SDS011;383;48.766;9.270;2022-11-20T06:27:17;8.20;;;3.30;;
801;SDS011;383;48.766;9.270;2022-11-20T06:29:44;4.07;;;3.15;;
801;SDS011;383;48.766;9.270;2022-11-20T06:32:11;5.80;;;3.40;;
801;SDS011;383;48.766;9.270;2022-11-20T06:34:37;5.05;;;3.15;;
801;SDS011;383;48.766;9.270;2022-11-20T06:37:05;4.50;;;3.92;;
801;SDS011;383;48.766;9.270;2022-11-20T06:39:31;4.80;;;3.55;;
801;SDS011;383;48.766;9.270;2022-11-20T06:41:59;4.63;;;3.30;;
801;SDS011;383;48.766;9.270;2022-11-20T06:44:29;9.32;;;3.40;;
801;SDS011;383;48.766;9.270;2022-11-20T06:46:56;3.40;;;2.95;;
801;SDS011;383;48.766;9.270;2022-11-20T06:49:22;4.85;;;3.03;;
801;SDS011;383;48.766;9.270;2022-11-20T06:51:50;2.53;;;2.20;;
801;SDS011;383;48.766;9.270;2022-11-20T06:54:17;5.78;;;3.75;;
801;SDS011;383;48.766;9.270;2022-11-20T06:56:45;3.15;;;3.00;;
801;SDS011;383;48.766;9.270;2022-11-20T06:59:14;6.25;;;3.28;;
801;SDS011;383;48.766;9.270;2022-11-20T07:01:41;3.00;;;2.65;;
801;SDS011;383;48.766;9.270;2022-11-20T07:04:07;3.60;;;2.70;;
801;SDS011;383;48.766;9.270;2022-11-20T07:06:34;4.40;;;2.70;;
801;SDS011;383;48.766;9.270;2022-11-20T07:09:01;4.97;;;3.47;;
801;SDS011;383;48.766;9.270;2022-11-20T07:11:28;3.97;;;3.83;;
801;SDS011;383;48.766;9.270;2022-11-20T07:13:54;16.58;;;3.95;;
801;SDS011;383;48.766;9.270;2022-11-20T07:16:24;4.65;;;3.40;;
801;SDS011;383;48.766;9.270;2022-11-20T07:18:51;6.18;;;3.70;;
801;SDS011;383;48.766;9.270;2022-11-20T07:21:18;4.65;;;3.40;;
801;SDS011;383;48.766;9.270;2022-11-20T07:23:44;3.13;;;2.40;;
801;SDS011;383;48.766;9.270;2022-11-20T07:26:11;5.07;;;3.25;;
801;SDS011;383;48.766;9.270;2022-11-20T07:28:38;5.07;;;2.95;;
801;SDS011;383;48.766;9.270;2022-11-20T07:31:05;3.80;;;2.75;;
801;SDS011;383;48.766;9.270;2022-11-20T07:33:33;5.60;;;2.85;;
801;SDS011;383;48.766;9.270;2022-11-20T07:36:00;7.60;;;3.50;;
801;SDS011;383;48.766;9.270;2022-11-20T07:38:27;4.20;;;3.20;;
801;SDS011;383;48.766;9.270;2022-11-20T07:40:54;8.50;;;3.60;;
801;SDS011;383;48.766;9.270;2022-11-20T07:43:22;4.30;;;3.03;;
801;SDS011;383;48.766;9.270;2022-11-20T07:45:50;4.47;;;2.92;;
801;SDS011;383;48.766;9.270;2022-11-20T07:48:17;3.85;;;2.90;;
801;SDS011;383;48.766;9.270;2022-11-20T07:50:45;6.45;;;3.95;;
801;SDS011;383;48.766;9.270;2022-11-20T07:53:11;5.75;;;3.20;;
801;SDS011;383;48.766;9.270;2022-11-20T07:55:39;6.35;;;2.60;;
801;SDS011;383;48.766;9.270;2022-11-20T07:58:06;6.13;;;2.90;;
801;SDS011;383;48.766;9.270;2022-11-20T08:00:32;5.03;;;2.90;;
801;SDS011;383;48.766;9.270;2022-11-20T08:03:02;5.40;;;3.03;;
801;SDS011;383;48.766;9.270;2022-11-20T08:05:29;5.38;;;3.47;;
801;SDS011;383;48.766;9.270;2022-11-20T08:07:57;3.70;;;3.00;;
801;SDS011;383;48.766;9.270;2022-11-20T08:10:24;4.65;;;3.05;;
801;SDS011;383;48.766;9.270;2022-11-20T08:12:51;11.88;;;3.20;;
801;SDS011;383;48.766;9.270;2022-11-20T08:15:35;5.53;;;2.55;;
801;SDS011;383;48.766;9.270;2022-11-20T08:18:04;5.95;;;4.47;;
801;SDS011;383;48.766;9.270;2022-11-20T08:20:32;5.72;;;4.03;;
801;SDS011;383;48.766;9.270;2022-11-20T08:23:01;4.93;;;4.10;;
801;SDS011;383;48.766;9.270;2022-11-20T08:25:30;5.20;;;3.20;;
801;SDS011;383;48.766;9.270;2022-11-20T08:27:58;4.57;;;3.35;;
801;SDS011;383;48.766;9.270;2022-11-20T08:30:26;3.38;;;2.55;;
801;SDS011;383;48.766;9.270;2022-11-20T08:32:54;3.85;;;2.90;;
801;SDS011;383;48.766;9.270;2022-11-20T08:35:26;4.30;;;2.97;;
801;SDS011;383;48.766;9.270;2022-11-20T08:37:52;6.78;;;3.45;;
801;SDS011;383;48.766;9.270;2022-11-20T08:40:21;8.15;;;5.80;;
801;SDS011;383;48.766;9.270;2022-11-20T08:42:47;4.40;;;3.60;;
801;SDS011;383;48.766;9.270;2022-11-20T08:45:14;4.97;;;2.65;;
801;SDS011;383;48.766;9.270;2022-11-20T08:47:42;4.90;;;2.90;;
801;SDS011;383;48.766;9.270;2022-11-20T08:50:09;9.05;;;2.97;;
801;SDS011;383;48.766;9.270;2022-11-20T08:52:36;5.00;;;3.88;;
801;SDS011;383;48.766;9.270;2022-11-20T08:55:04;4.35;;;3.05;;
801;SDS011;383;48.766;9.270;2022-11-20T08:57:33;4.43;;;2.83;;
801;SDS011;383;48.766;9.270;2022-11-20T09:00:00;8.82;;;3.40;;
801;SDS011;383;48.766;9.270;2022-11-20T09:02:29;8.23;;;3.65;;
801;SDS011;383;48.766;9.270;2022-11-20T09:04:57;11.00;;;3.17;;
801;SDS011;383;48.766;9.270;2022-11-20T09:07:24;4.45;;;2.33;;
801;SDS011;383;48.766;9.270;2022-11-20T09:09:50;2.42;;;2.25;;
801;SDS011;383;48.766;9.270;2022-11-20T09:12:17;5.75;;;3.05;;
801;SDS011;383;48.766;9.270;2022-11-20T09:14:45;11.43;;;3.70;;
801;SDS011;383;48.766;9.270;2022-11-20T09:17:12;4.85;;;2.80;;
801;SDS011;383;48.766;9.270;2022-11-20T09:19:39;5.90;;;2.30;;
801;SDS011;383;48.766;9.270;2022-11-20T09:22:06;3.17;;;2.33;;
801;SDS011;383;48.766;9.270;2022-11-20T09:24:33;2.90;;;2.17;;
801;SDS011;383;48.766;9.270;2022-11-20T09:27:03;4.85;;;1.92;;
801;SDS011;383;48.766;9.270;2022-11-20T09:29:30;2.70;;;1.85;;
801;SDS011;383;48.766;9.270;2022-11-20T09:31:59;4.18;;;2.70;;
801;SDS011;383;48.766;9.270;2022-11-20T09:34:25;3.88;;;2.22;;
801;SDS011;383;48.766;9.270;2022-11-20T09:36:52;4.90;;;1.73;;
801;SDS011;383;48.766;9.270;2022-11-20T09:39:19;5.53;;;2.90;;
801;SDS011;383;48.766;9.270;2022-11-20T09:41:49;4.68;;;2.20;;
801;SDS011;383;48.766;9.270;2022-11-20T09:44:37;2.97;;;2.17;;
801;SDS011;383;48.766;9.270;2022-11-20T09:47:25;3.55;;;2.60;;
801;SDS011;383;48.766;9.270;2022-11-20T09:50:02;2.55;;;2.15;;
801;SDS011;383;48.766;9.270;2022-11-20T09:52:45;2.70;;;1.83;;
801;SDS011;383;48.766;9.270;2022-11-20T09:55:20;3.00;;;2.55;;
801;SDS011;383;48.766;9.270;2022-11-20T09:57:48;4.60;;;1.70;;
801;SDS011;383;48.766;9.270;2022-11-20T10:00:19;1.30;;;1.20;;
801;SDS011;383;48.766;9.270;2022-11-20T10:02:48;1.65;;;1.48;;
801;SDS011;383;48.766;9.270;2022-11-20T10:05:21;2.90;;;2.03;;
801;SDS011;383;48.766;9.270;2022-11-20T10:07:52;2.58;;;1.80;;
801;SDS011;383;48.766;9.270;2022-11-20T10:10:29;2.17;;;1.83;;
801;SDS011;383;48.766;9.270;2022-11-20T10:13:05;1.75;;;1.67;;
801;SDS011;383;48.766;9.270;2022-11-20T10:15:50;1.98;;;1.80;;
801;SDS011;383;48.766;9.270;2022-11-20T10:18:27;2.05;;;1.55;;
801;SDS011;383;48.766;9.270;2022-11-20T10:21:03;2.92;;;2.05;;
801;SDS011;383;48.766;9.270;2022-11-20T10:23:44;2.92;;;1.83;;
801;SDS011;383;48.766;9.270;2022-11-20T10:26:26;1.85;;;1.83;;
801;SDS011;383;48.766;9.270;2022-11-20T10:29:06;2.38;;;1.60;;
801;SDS011;383;48.766;9.270;2022-11-20T10:31:39;2.83;;;1.73;;
801;SDS011;383;48.766;9.270;2022-11-20T10:34:14;4.97;;;2.70;;
801;SDS011;383;48.766;9.270;2022-11-20T10:36:46;9.52;;;5.20;;
801;SDS011;383;48.766;9.270;2022-11-20T10:39:18;2.97;;;2.78;;
801;SDS011;383;48.766;9.270;2022-11-20T10:41:51;5.80;;;4.00;;
801;SDS011;383;48.766;9.270;2022-11-20T10:44:19;3.35;;;1.60;;
801;SDS011;383;48.766;9.270;2022-11-20T10:47:01;3.78;;;1.95;;
801;SDS011;383;48.766;9.270;2022-11-20T10:49:31;3.28;;;2.10;;
801;SDS011;383;48.766;9.270;2022-11-20T10:52:02;4.25;;;2.90;;
801;SDS011;383;48.766;9.270;2022-11-20T10:54:37;3.80;;;2.13;;
801;SDS011;383;48.766;9.270;2022-11-20T10:57:12;2.30;;;2.15;;
801;SDS011;383;48.766;9.270;2022-11-20T10:59:50;3.45;;;2.70;;
801;SDS011;383;48.766;9.270;2022-11-20T11:02:31;2.75;;;2.38;;
801;SDS011;383;48.766;9.270;2022-11-20T11:05:04;5.60;;;2.60;;
801;SDS011;383;48.766;9.270;2022-11-20T11:07:48;3.22;;;2.38;;
801;SDS011;383;48.766;9.270;2022-11-20T11:10:18;5.03;;;3.17;;
801;SDS011;383;48.766;9.270;2022-11-20T11:12:48;3.70;;;2.80;;
801;SDS011;383;48.766;9.270;2022-11-20T11:15:26;8.02;;;3.40;;
801;SDS011;383;48.766;9.270;2022-11-20T11:17:54;6.07;;;2.75;;
801;SDS011;383;48.766;9.270;2022-11-20T11:20:23;2.85;;;2.20;;
801;SDS011;383;48.766;9.270;2022-11-20T11:22:52;4.80;;;3.20;;
801;SDS011;383;48.766;9.270;2022-11-20T11:25:24;5.95;;;2.67;;
801;SDS011;383;48.766;9.270;2022-11-20T11:27:54;2.67;;;2.33;;
801;SDS011;383;48.766;9.270;2022-11-20T11:30:41;4.50;;;2.45;;
801;SDS011;383;48.766;9.270;2022-11-20T11:33:10;3.15;;;2.35;;
801;SDS011;383;48.766;9.270;2022-11-20T11:35:43;2.92;;;2.28;;
801;SDS011;383;48.766;9.270;2022-11-20T11:38:12;4.63;;;2.60;;
801;SDS011;383;48.766;9.270;2022-11-20T11:40:43;5.22;;;3.25;;
801;SDS011;383;48.766;9.270;2022-11-20T11:43:16;4.13;;;3.22;;
801;SDS011;383;48.766;9.270;2022-11-20T11:46:03;4.25;;;3.88;;
801;SDS011;383;48.766;9.270;2022-11-20T11:48:54;6.10;;;3.75;;
801;SDS011;383;48.766;9.270;2022-11-20T11:51:23;4.72;;;2.70;;
801;SDS011;383;48.766;9.270;2022-11-20T11:53:54;2.60;;;2.13;;
801;SDS011;383;48.766;9.270;2022-11-20T11:56:22;2.33;;;1.90;;
801;SDS011;383;48.766;9.270;2022-11-20T11:58:50;1.85;;;1.70;;
801;SDS011;383;48.766;9.270;2022-11-20T12:01:25;3.55;;;2.30;;
801;SDS011;383;48.766;9.270;2022-11-20T12:04:00;2.70;;;2.28;;
801;SDS011;383;48.766;9.270;2022-11-20T12:06:33;3.28;;;2.35;;
801;SDS011;383;48.766;9.270;2022-11-20T12:09:03;4.45;;;2.63;;
801;SDS011;383;48.766;9.270;2022-11-20T12:11:33;6.75;;;2.40;;
801;SDS011;383;48.766;9.270;2022-11-20T12:14:08;4.72;;;2.42;;
801;SDS011;383;48.766;9.270;2022-11-20T12:16:41;4.32;;;2.70;;
801;SDS011;383;48.766;9.270;2022-11-20T12:19:13;3.33;;;2.40;;
801;SDS011;383;48.766;9.270;2022-11-20T12:21:45;3.08;;;2.95;;
801;SDS011;383;48.766;9.270;2022-11-20T12:27:11;7.22;;;2.60;;
801;SDS011;383;48.766;9.270;2022-11-20T12:30:02;5.03;;;2.55;;
801;SDS011;383;48.766;9.270;2022-11-20T12:32:44;5.65;;;2.15;;
801;SDS011;383;48.766;9.270;2022-11-20T12:35:39;3.70;;;2.20;;
801;SDS011;383;48.766;9.270;2022-11-20T12:38:26;9.55;;;2.10;;
801;SDS011;383;48.766;9.270;2022-11-20T12:41:12;5.03;;;2.10;;
801;SDS011;383;48.766;9.270;2022-11-20T12:44:02;6.05;;;2.13;;
801;SDS011;383;48.766;9.270;2022-11-20T12:46:52;3.97;;;1.98;;
801;SDS011;383;48.766;9.270;2022-11-20T12:49:35;9.23;;;1.70;;
801;SDS011;383;48.766;9.270;2022-11-20T12:52:11;1.30;;;1.20;;
801;SDS011;383;48.766;9.270;2022-11-20T12:54:59;4.43;;;1.90;;
801;SDS011;383;48.766;9.270;2022-11-20T12:57:38;4.10;;;2.15;;
801;SDS011;383;48.766;9.270;2022-11-20T13:00:14;3.25;;;1.90;;
801;SDS011;383;48.766;9.270;2022-11-20T13:05:58;4.80;;;2.10;;
801;SDS011;383;48.766;9.270;2022-11-20T13:08:32;2.72;;;1.60;;
801;SDS011;383;48.766;9.270;2022-11-20T13:11:03;8.02;;;1.52;;
801;SDS011;383;48.766;9.270;2022-11-20T13:13:41;6.55;;;1.45;;
801;SDS011;383;48.766;9.270;2022-11-20T13:16:17;1.95;;;1.35;;
801;SDS011;383;48.766;9.270;2022-11-20T13:18:51;4.57;;;1.50;;
801;SDS011;383;48.766;9.270;2022-11-20T13:21:20;3.33;;;1.50;;
801;SDS011;383;48.766;9.270;2022-11-20T13:23:48;1.55;;;1.30;;
801;SDS011;383;48.766;9.270;2022-11-20T13:26:17;5.97;;;1.48;;
801;SDS011;383;48.766;9.270;2022-11-20T13:28:46;1.20;;;1.10;;
801;SDS011;383;48.766;9.270;2022-11-20T13:31:31;2.28;;;1.38;;
801;SDS011;383;48.766;9.270;2022-11-20T13:34:01;5.72;;;1.45;;
801;SDS011;383;48.766;9.270;2022-11-20T13:36:30;1.27;;;1.20;;
801;SDS011;383;48.766;9.270;2022-11-20T13:38:57;1.30;;;1.20;;
801;SDS011;383;48.766;9.270;2022-11-20T13:41:26;1.73;;;1.20;;
801;SDS011;383;48.766;9.270;2022-11-20T13:43:58;1.50;;;1.40;;
801;SDS011;383;48.766;9.270;2022-11-20T13:46:37;2.90;;;1.90;;
801;SDS011;383;48.766;9.270;2022-11-20T13:49:09;19.05;;;6.53;;
801;SDS011;383;48.766;9.270;2022-11-20T13:51:42;67.88;;;22.58;;
801;SDS011;383;48.766;9.270;2022-11-20T13:54:17;31.13;;;11.27;;
801;SDS011;383;48.766;9.270;2022-11-20T13:57:17;8.73;;;4.95;;
801;SDS011;383;48.766;9.270;2022-11-20T14:00:11;5.18;;;3.63;;
801;SDS011;383;48.766;9.270;2022-11-20T14:02:38;5.65;;;3.75;;
801;SDS011;383;48.766;9.270;2022-11-20T14:05:06;3.92;;;1.92;;
801;SDS011;383;48.766;9.270;2022-11-20T14:07:45;2.45;;;2.25;;
801;SDS011;383;48.766;9.270;2022-11-20T14:10:19;3.85;;;1.63;;
801;SDS011;383;48.766;9.270;2022-11-20T14:12:48;3.95;;;2.03;;
801;SDS011;383;48.766;9.270;2022-11-20T14:15:24;1.80;;;1.70;;
801;SDS011;383;48.766;9.270;2022-11-20T14:17:52;3.83;;;2.25;;
801;SDS011;383;48.766;9.270;2022-11-20T14:20:19;3.95;;;2.05;;
801;SDS011;383;48.766;9.270;2022-11-20T14:22:50;4.20;;;2.25;;
801;SDS011;383;48.766;9.270;2022-11-20T14:25:19;2.05;;;1.92;;
801;SDS011;383;48.766;9.270;2022-11-20T14:27:51;2.63;;;2.00;;
801;SDS011;383;48.766;9.270;2022-11-20T14:30:20;6.03;;;2.53;;
801;SDS011;383;48.766;9.270;2022-11-20T14:32:49;10.00;;;3.42;;
801;SDS011;383;48.766;9.270;2022-11-20T14:35:20;3.10;;;1.98;;
801;SDS011;383;48.766;9.270;2022-11-20T14:37:50;4.60;;;2.15;;
801;SDS011;383;48.766;9.270;2022-11-20T14:40:24;2.88;;;2.25;;
801;SDS011;383;48.766;9.270;2022-11-20T14:42:54;2.55;;;1.60;;
801;SDS011;383;48.766;9.270;2022-11-20T14:45:22;4.72;;;2.10;;
801;SDS011;383;48.766;9.270;2022-11-20T14:47:50;9.50;;;4.20;;
801;SDS011;383;48.766;9.270;2022-11-20T14:50:19;3.30;;;1.70;;
801;SDS011;383;48.766;9.270;2022-11-20T14:52:52;2.25;;;1.73;;
801;SDS011;383;48.766;9.270;2022-11-20T14:55:26;3.22;;;2.13;;
801;SDS011;383;48.766;9.270;2022-11-20T14:57:56;4.50;;;2.67;;
801;SDS011;383;48.766;9.270;2022-11-20T15:00:24;5.97;;;2.40;;
801;SDS011;383;48.766;9.270;2022-11-20T15:02:51;5.00;;;2.72;;
801;SDS011;383;48.766;9.270;2022-11-20T15:05:19;4.25;;;2.30;;
801;SDS011;383;48.766;9.270;2022-11-20T15:07:47;2.65;;;1.77;;
801;SDS011;383;48.766;9.270;2022-11-20T15:10:19;4.40;;;1.90;;
801;SDS011;383;48.766;9.270;2022-11-20T15:12:49;3.03;;;2.10;;
801;SDS011;383;48.766;9.270;2022-11-20T15:15:21;3.60;;;2.50;;
801;SDS011;383;48.766;9.270;2022-11-20T15:17:51;5.10;;;2.65;;
801;SDS011;383;48.766;9.270;2022-11-20T15:20:17;2.90;;;2.33;;
801;SDS011;383;48.766;9.270;2022-11-20T15:22:44;12.13;;;3.67;;
801;SDS011;383;48.766;9.270;2022-11-20T15:25:12;5.65;;;2.80;;
801;SDS011;383;48.766;9.270;2022-11-20T15:27:39;6.38;;;2.60;;
801;SDS011;383;48.766;9.270;2022-11-20T15:30:11;4.95;;;2.78;;
801;SDS011;383;48.766;9.270;2022-11-20T15:32:41;7.75;;;3.15;;
801;SDS011;383;48.766;9.270;2022-11-20T15:35:08;12.98;;;6.70;;
801;SDS011;383;48.766;9.270;2022-11-20T15:37:35;11.23;;;5.45;;
801;SDS011;383;48.766;9.270;2022-11-20T15:40:02;12.02;;;4.82;;
801;SDS011;383;48.766;9.270;2022-11-20T15:42:29;16.95;;;5.50;;
801;SDS011;383;48.766;9.270;2022-11-20T15:44:56;12.90;;;6.05;;
801;SDS011;383;48.766;9.270;2022-11-20T15:47:24;10.45;;;5.40;;
801;SDS011;383;48.766;9.270;2022-11-20T15:49:55;13.20;;;6.53;;
801;SDS011;383;48.766;9.270;2022-11-20T15:52:21;18.92;;;8.02;;
801;SDS011;383;48.766;9.270;2022-11-20T15:54:48;13.38;;;6.75;;
801;SDS011;383;48.766;9.270;2022-11-20T15:57:15;9.27;;;3.80;;
801;SDS011;383;48.766;9.270;2022-11-20T15:59:42;14.02;;;5.50;;
801;SDS011;383;48.766;9.270;2022-11-20T16:02:09;6.05;;;3.45;;
801;SDS011;383;48.766;9.270;2022-11-20T16:04:37;5.97;;;3.80;;
801;SDS011;383;48.766;9.270;2022-11-20T16:07:05;11.00;;;4.68;;