sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51366;SDS011;37458;49.428;8.646;2022-07-29T00:00:53;3.00;;;2.70;;
51366;SDS011;37458;49.428;8.646;2022-07-29T00:03:19;4.03;;;2.63;;
51366;SDS011;37458;49.428;8.646;2022-07-29T00:05:45;7.80;;;2.40;;
51366;SDS011;37458;49.428;8.646;2022-07-29T00:08:11;3.70;;;2.60;;
51366;SDS011;37458;49.428;8.646;2022-07-29T00:10:37;5.07;;;2.70;;
51366;SDS011;37458;49.428;8.646;2022-07-29T00:13:03;4.97;;;2.77;;
51366;SDS011;37458;49.428;8.646;2022-07-29T00:15:29;4.50;;;2.90;;
51366;SDS011;37458;49.428;8.646;2022-07-29T00:17:55;3.57;;;2.73;;
51366;SDS011;37458;49.428;8.646;2022-07-29T00:20:21;2.80;;;2.60;;
51366;SDS011;37458;49.428;8.646;2022-07-29T00:22:47;3.30;;;3.00;;
51366;SDS011;37458;49.428;8.646;2022-07-29T00:25:13;6.20;;;3.07;;
51366;SDS011;37458;49.428;8.646;2022-07-29T00:27:39;4.00;;;2.77;;
51366;SDS011;37458;49.428;8.646;2022-07-29T00:30:05;3.90;;;2.67;;
51366;SDS011;37458;49.428;8.646;2022-07-29T00:32:32;3.07;;;2.77;;
51366;SDS011;37458;49.428;8.646;2022-07-29T00:34:58;3.03;;;2.70;;
51366;SDS011;37458;49.428;8.646;2022-07-29T00:37:43;5.67;;;2.87;;
51366;SDS011;37458;49.428;8.646;2022-07-29T00:40:09;4.27;;;2.90;;
51366;SDS011;37458;49.428;8.646;2022-07-29T00:42:45;3.43;;;2.80;;
51366;SDS011;37458;49.428;8.646;2022-07-29T00:45:11;4.30;;;2.87;;
51366;SDS011;37458;49.428;8.646;2022-07-29T00:47:37;5.37;;;2.97;;
51366;SDS011;37458;49.428;8.646;2022-07-29T00:50:04;3.73;;;2.60;;
51366;SDS011;37458;49.428;8.646;2022-07-29T00:52:30;3.27;;;2.80;;
51366;SDS011;37458;49.428;8.646;2022-07-29T00:54:57;4.17;;;2.87;;
51366;SDS011;37458;49.428;8.646;2022-07-29T00:57:22;3.17;;;2.87;;
51366;SDS011;37458;49.428;8.646;2022-07-29T00:59:48;5.97;;;2.60;;
51366;SDS011;37458;49.428;8.646;2022-07-29T01:02:14;5.00;;;3.10;;
51366;SDS011;37458;49.428;8.646;2022-07-29T01:04:40;4.70;;;3.17;;
51366;SDS011;37458;49.428;8.646;2022-07-29T01:07:06;6.70;;;2.97;;
51366;SDS011;37458;49.428;8.646;2022-07-29T01:09:34;3.27;;;2.80;;
51366;SDS011;37458;49.428;8.646;2022-07-29T01:12:00;3.43;;;2.93;;
51366;SDS011;37458;49.428;8.646;2022-07-29T01:14:27;5.63;;;3.00;;
51366;SDS011;37458;49.428;8.646;2022-07-29T01:22:17;5.33;;;3.27;;
51366;SDS011;37458;49.428;8.646;2022-07-29T01:27:37;3.53;;;2.90;;
51366;SDS011;37458;49.428;8.646;2022-07-29T01:30:04;5.80;;;3.10;;
51366;SDS011;37458;49.428;8.646;2022-07-29T01:32:35;4.13;;;2.80;;
51366;SDS011;37458;49.428;8.646;2022-07-29T01:37:44;3.40;;;2.57;;
51366;SDS011;37458;49.428;8.646;2022-07-29T01:40:17;3.40;;;3.00;;
51366;SDS011;37458;49.428;8.646;2022-07-29T01:42:45;4.27;;;3.10;;
51366;SDS011;37458;49.428;8.646;2022-07-29T01:45:15;8.53;;;3.10;;
51366;SDS011;37458;49.428;8.646;2022-07-29T01:47:58;5.77;;;2.93;;
51366;SDS011;37458;49.428;8.646;2022-07-29T01:50:31;3.20;;;2.80;;
51366;SDS011;37458;49.428;8.646;2022-07-29T01:53:00;4.30;;;3.00;;
51366;SDS011;37458;49.428;8.646;2022-07-29T01:55:31;3.10;;;2.80;;
51366;SDS011;37458;49.428;8.646;2022-07-29T01:57:58;2.80;;;2.60;;
51366;SDS011;37458;49.428;8.646;2022-07-29T02:00:25;5.87;;;3.00;;
51366;SDS011;37458;49.428;8.646;2022-07-29T02:02:51;3.00;;;2.70;;
51366;SDS011;37458;49.428;8.646;2022-07-29T02:05:18;3.47;;;3.17;;
51366;SDS011;37458;49.428;8.646;2022-07-29T02:07:46;8.20;;;2.70;;
51366;SDS011;37458;49.428;8.646;2022-07-29T02:10:13;3.03;;;2.77;;
51366;SDS011;37458;49.428;8.646;2022-07-29T02:12:40;3.33;;;3.03;;
51366;SDS011;37458;49.428;8.646;2022-07-29T02:15:08;4.10;;;3.30;;
51366;SDS011;37458;49.428;8.646;2022-07-29T02:17:45;2.87;;;2.67;;
51366;SDS011;37458;49.428;8.646;2022-07-29T02:20:14;2.83;;;2.60;;
51366;SDS011;37458;49.428;8.646;2022-07-29T02:22:41;5.80;;;3.17;;
51366;SDS011;37458;49.428;8.646;2022-07-29T02:25:08;4.13;;;2.70;;
51366;SDS011;37458;49.428;8.646;2022-07-29T02:27:34;4.30;;;2.60;;
51366;SDS011;37458;49.428;8.646;2022-07-29T02:30:01;5.77;;;3.10;;
51366;SDS011;37458;49.428;8.646;2022-07-29T02:32:28;4.07;;;3.07;;
51366;SDS011;37458;49.428;8.646;2022-07-29T02:34:55;4.90;;;2.80;;
51366;SDS011;37458;49.428;8.646;2022-07-29T02:37:22;3.47;;;3.07;;
51366;SDS011;37458;49.428;8.646;2022-07-29T02:39:49;7.23;;;3.00;;
51366;SDS011;37458;49.428;8.646;2022-07-29T02:42:16;4.30;;;3.33;;
51366;SDS011;37458;49.428;8.646;2022-07-29T02:44:42;3.27;;;2.83;;
51366;SDS011;37458;49.428;8.646;2022-07-29T02:47:40;3.30;;;2.93;;
51366;SDS011;37458;49.428;8.646;2022-07-29T02:52:40;2.83;;;2.57;;
51366;SDS011;37458;49.428;8.646;2022-07-29T02:55:14;4.47;;;3.07;;
51366;SDS011;37458;49.428;8.646;2022-07-29T03:00:07;5.27;;;3.07;;
51366;SDS011;37458;49.428;8.646;2022-07-29T03:02:34;5.27;;;3.07;;
51366;SDS011;37458;49.428;8.646;2022-07-29T03:05:02;6.53;;;3.33;;
51366;SDS011;37458;49.428;8.646;2022-07-29T03:07:29;4.83;;;3.23;;
51366;SDS011;37458;49.428;8.646;2022-07-29T03:09:55;4.67;;;3.90;;
51366;SDS011;37458;49.428;8.646;2022-07-29T03:12:22;7.77;;;3.60;;
51366;SDS011;37458;49.428;8.646;2022-07-29T03:14:48;3.40;;;3.10;;
51366;SDS011;37458;49.428;8.646;2022-07-29T03:17:14;5.43;;;3.40;;
51366;SDS011;37458;49.428;8.646;2022-07-29T03:19:41;6.57;;;3.63;;
51366;SDS011;37458;49.428;8.646;2022-07-29T03:22:07;7.50;;;3.53;;
51366;SDS011;37458;49.428;8.646;2022-07-29T03:24:34;5.80;;;3.57;;
51366;SDS011;37458;49.428;8.646;2022-07-29T03:27:00;5.97;;;3.10;;
51366;SDS011;37458;49.428;8.646;2022-07-29T03:29:27;6.27;;;3.67;;
51366;SDS011;37458;49.428;8.646;2022-07-29T03:31:53;7.47;;;4.30;;
51366;SDS011;37458;49.428;8.646;2022-07-29T03:34:19;7.50;;;4.30;;
51366;SDS011;37458;49.428;8.646;2022-07-29T03:36:45;4.77;;;3.57;;
51366;SDS011;37458;49.428;8.646;2022-07-29T03:39:12;6.27;;;3.60;;
51366;SDS011;37458;49.428;8.646;2022-07-29T03:41:39;5.87;;;3.53;;
51366;SDS011;37458;49.428;8.646;2022-07-29T03:44:07;5.90;;;3.83;;
51366;SDS011;37458;49.428;8.646;2022-07-29T03:46:33;6.60;;;3.70;;
51366;SDS011;37458;49.428;8.646;2022-07-29T03:49:00;5.83;;;3.70;;
51366;SDS011;37458;49.428;8.646;2022-07-29T03:51:26;7.47;;;3.40;;
51366;SDS011;37458;49.428;8.646;2022-07-29T03:53:52;6.47;;;3.57;;
51366;SDS011;37458;49.428;8.646;2022-07-29T03:56:20;7.07;;;3.40;;
51366;SDS011;37458;49.428;8.646;2022-07-29T03:58:46;3.37;;;2.73;;
51366;SDS011;37458;49.428;8.646;2022-07-29T04:01:13;9.20;;;3.80;;
51366;SDS011;37458;49.428;8.646;2022-07-29T04:03:39;7.73;;;3.70;;
51366;SDS011;37458;49.428;8.646;2022-07-29T04:06:07;7.07;;;3.40;;
51366;SDS011;37458;49.428;8.646;2022-07-29T04:08:33;8.20;;;3.93;;
51366;SDS011;37458;49.428;8.646;2022-07-29T04:11:00;7.47;;;3.47;;
51366;SDS011;37458;49.428;8.646;2022-07-29T04:13:26;5.87;;;3.67;;
51366;SDS011;37458;49.428;8.646;2022-07-29T04:15:52;5.07;;;3.60;;
51366;SDS011;37458;49.428;8.646;2022-07-29T04:18:18;5.80;;;3.63;;
51366;SDS011;37458;49.428;8.646;2022-07-29T04:20:44;7.27;;;3.60;;
51366;SDS011;37458;49.428;8.646;2022-07-29T04:23:10;11.33;;;3.83;;
51366;SDS011;37458;49.428;8.646;2022-07-29T04:25:36;4.43;;;3.80;;
51366;SDS011;37458;49.428;8.646;2022-07-29T04:28:03;9.23;;;3.53;;
51366;SDS011;37458;49.428;8.646;2022-07-29T04:30:30;6.20;;;3.67;;
51366;SDS011;37458;49.428;8.646;2022-07-29T04:32:56;7.70;;;3.40;;
51366;SDS011;37458;49.428;8.646;2022-07-29T04:35:22;8.40;;;4.20;;
51366;SDS011;37458;49.428;8.646;2022-07-29T04:37:48;6.03;;;3.60;;
51366;SDS011;37458;49.428;8.646;2022-07-29T04:40:14;8.53;;;3.73;;
51366;SDS011;37458;49.428;8.646;2022-07-29T04:42:40;6.93;;;3.50;;
51366;SDS011;37458;49.428;8.646;2022-07-29T04:45:06;11.87;;;3.40;;
51366;SDS011;37458;49.428;8.646;2022-07-29T04:47:32;7.23;;;3.80;;
51366;SDS011;37458;49.428;8.646;2022-07-29T04:49:58;7.83;;;3.30;;
51366;SDS011;37458;49.428;8.646;2022-07-29T04:52:24;9.70;;;3.77;;
51366;SDS011;37458;49.428;8.646;2022-07-29T04:54:50;9.37;;;3.63;;
51366;SDS011;37458;49.428;8.646;2022-07-29T04:57:16;5.17;;;3.50;;
51366;SDS011;37458;49.428;8.646;2022-07-29T04:59:42;6.87;;;3.63;;
51366;SDS011;37458;49.428;8.646;2022-07-29T05:02:08;8.50;;;3.23;;
51366;SDS011;37458;49.428;8.646;2022-07-29T05:04:34;5.80;;;3.50;;
51366;SDS011;37458;49.428;8.646;2022-07-29T05:07:00;6.60;;;3.70;;
51366;SDS011;37458;49.428;8.646;2022-07-29T05:09:26;6.93;;;3.37;;
51366;SDS011;37458;49.428;8.646;2022-07-29T05:11:52;5.17;;;3.57;;
51366;SDS011;37458;49.428;8.646;2022-07-29T05:14:18;7.17;;;3.77;;
51366;SDS011;37458;49.428;8.646;2022-07-29T05:16:44;5.33;;;3.73;;
51366;SDS011;37458;49.428;8.646;2022-07-29T05:19:10;11.57;;;3.50;;
51366;SDS011;37458;49.428;8.646;2022-07-29T05:21:36;9.13;;;3.93;;
51366;SDS011;37458;49.428;8.646;2022-07-29T05:24:02;10.98;;;3.42;;
51366;SDS011;37458;49.428;8.646;2022-07-29T05:26:29;10.10;;;3.53;;
51366;SDS011;37458;49.428;8.646;2022-07-29T05:28:55;8.55;;;3.55;;
51366;SDS011;37458;49.428;8.646;2022-07-29T05:31:21;5.90;;;3.67;;
51366;SDS011;37458;49.428;8.646;2022-07-29T05:33:47;5.60;;;3.42;;
51366;SDS011;37458;49.428;8.646;2022-07-29T05:36:13;7.97;;;3.53;;
51366;SDS011;37458;49.428;8.646;2022-07-29T05:38:39;6.75;;;3.33;;
51366;SDS011;37458;49.428;8.646;2022-07-29T05:41:05;9.52;;;4.10;;
51366;SDS011;37458;49.428;8.646;2022-07-29T05:43:32;5.60;;;3.83;;
51366;SDS011;37458;49.428;8.646;2022-07-29T05:45:58;6.05;;;3.45;;
51366;SDS011;37458;49.428;8.646;2022-07-29T05:48:24;5.22;;;3.60;;
51366;SDS011;37458;49.428;8.646;2022-07-29T05:50:50;10.50;;;3.63;;
51366;SDS011;37458;49.428;8.646;2022-07-29T05:53:16;8.10;;;3.13;;
51366;SDS011;37458;49.428;8.646;2022-07-29T05:55:42;6.00;;;3.30;;
51366;SDS011;37458;49.428;8.646;2022-07-29T05:58:08;3.65;;;3.20;;
51366;SDS011;37458;49.428;8.646;2022-07-29T06:00:34;5.82;;;3.30;;
51366;SDS011;37458;49.428;8.646;2022-07-29T06:03:00;7.35;;;3.40;;
51366;SDS011;37458;49.428;8.646;2022-07-29T06:05:26;4.07;;;3.40;;
51366;SDS011;37458;49.428;8.646;2022-07-29T06:07:52;4.70;;;2.85;;
51366;SDS011;37458;49.428;8.646;2022-07-29T06:10:18;5.53;;;2.80;;
51366;SDS011;37458;49.428;8.646;2022-07-29T06:12:44;5.25;;;3.00;;
51366;SDS011;37458;49.428;8.646;2022-07-29T06:15:10;7.07;;;3.00;;
51366;SDS011;37458;49.428;8.646;2022-07-29T06:17:36;7.30;;;2.97;;
51366;SDS011;37458;49.428;8.646;2022-07-29T06:20:03;5.35;;;2.80;;
51366;SDS011;37458;49.428;8.646;2022-07-29T06:22:29;4.13;;;2.58;;
51366;SDS011;37458;49.428;8.646;2022-07-29T06:24:55;4.68;;;2.83;;
51366;SDS011;37458;49.428;8.646;2022-07-29T06:27:21;3.63;;;3.20;;
51366;SDS011;37458;49.428;8.646;2022-07-29T06:29:47;3.55;;;3.25;;
51366;SDS011;37458;49.428;8.646;2022-07-29T06:32:13;9.15;;;2.90;;
51366;SDS011;37458;49.428;8.646;2022-07-29T06:34:39;3.92;;;3.05;;
51366;SDS011;37458;49.428;8.646;2022-07-29T06:37:06;3.90;;;3.20;;
51366;SDS011;37458;49.428;8.646;2022-07-29T06:39:33;7.20;;;2.95;;
51366;SDS011;37458;49.428;8.646;2022-07-29T06:41:59;6.40;;;2.90;;
51366;SDS011;37458;49.428;8.646;2022-07-29T06:44:25;6.63;;;3.00;;
51366;SDS011;37458;49.428;8.646;2022-07-29T06:46:51;6.20;;;3.40;;
51366;SDS011;37458;49.428;8.646;2022-07-29T06:49:18;3.40;;;3.10;;
51366;SDS011;37458;49.428;8.646;2022-07-29T06:51:44;4.25;;;2.97;;
51366;SDS011;37458;49.428;8.646;2022-07-29T06:54:10;4.50;;;3.10;;
51366;SDS011;37458;49.428;8.646;2022-07-29T06:56:36;7.88;;;3.25;;
51366;SDS011;37458;49.428;8.646;2022-07-29T06:59:02;4.97;;;3.55;;
51366;SDS011;37458;49.428;8.646;2022-07-29T07:01:28;3.45;;;3.15;;
51366;SDS011;37458;49.428;8.646;2022-07-29T07:03:54;8.95;;;3.53;;
51366;SDS011;37458;49.428;8.646;2022-07-29T07:06:21;5.28;;;3.15;;
51366;SDS011;37458;49.428;8.646;2022-07-29T07:08:47;6.55;;;3.38;;
51366;SDS011;37458;49.428;8.646;2022-07-29T07:11:13;5.05;;;3.47;;
51366;SDS011;37458;49.428;8.646;2022-07-29T07:13:39;4.15;;;3.03;;
51366;SDS011;37458;49.428;8.646;2022-07-29T07:16:05;6.78;;;2.88;;
51366;SDS011;37458;49.428;8.646;2022-07-29T07:18:31;5.85;;;2.67;;
51366;SDS011;37458;49.428;8.646;2022-07-29T07:20:57;7.10;;;2.97;;
51366;SDS011;37458;49.428;8.646;2022-07-29T07:23:23;4.80;;;3.17;;
51366;SDS011;37458;49.428;8.646;2022-07-29T07:25:49;3.80;;;3.42;;
51366;SDS011;37458;49.428;8.646;2022-07-29T07:28:16;3.60;;;3.22;;
51366;SDS011;37458;49.428;8.646;2022-07-29T07:30:42;6.25;;;3.40;;
51366;SDS011;37458;49.428;8.646;2022-07-29T07:33:08;5.82;;;3.20;;
51366;SDS011;37458;49.428;8.646;2022-07-29T07:35:34;4.18;;;3.13;;
51366;SDS011;37458;49.428;8.646;2022-07-29T07:38:00;3.80;;;3.42;;
51366;SDS011;37458;49.428;8.646;2022-07-29T07:40:26;6.88;;;3.78;;
51366;SDS011;37458;49.428;8.646;2022-07-29T07:42:52;4.55;;;4.15;;
51366;SDS011;37458;49.428;8.646;2022-07-29T07:45:18;5.35;;;3.63;;
51366;SDS011;37458;49.428;8.646;2022-07-29T07:47:44;5.82;;;3.90;;
51366;SDS011;37458;49.428;8.646;2022-07-29T07:50:11;4.30;;;3.47;;
51366;SDS011;37458;49.428;8.646;2022-07-29T07:52:55;4.22;;;3.70;;
51366;SDS011;37458;49.428;8.646;2022-07-29T07:55:23;9.77;;;4.30;;
51366;SDS011;37458;49.428;8.646;2022-07-29T07:57:49;5.60;;;3.70;;
51366;SDS011;37458;49.428;8.646;2022-07-29T08:00:15;5.70;;;4.30;;
51366;SDS011;37458;49.428;8.646;2022-07-29T08:02:42;7.40;;;4.32;;
51366;SDS011;37458;49.428;8.646;2022-07-29T08:05:09;11.38;;;4.15;;
51366;SDS011;37458;49.428;8.646;2022-07-29T08:07:36;11.40;;;4.10;;
51366;SDS011;37458;49.428;8.646;2022-07-29T08:10:02;10.95;;;3.88;;
51366;SDS011;37458;49.428;8.646;2022-07-29T08:12:29;5.57;;;3.85;;
51366;SDS011;37458;49.428;8.646;2022-07-29T08:14:55;4.97;;;4.03;;
51366;SDS011;37458;49.428;8.646;2022-07-29T08:17:21;7.97;;;4.28;;
51366;SDS011;37458;49.428;8.646;2022-07-29T08:19:47;5.72;;;4.60;;
51366;SDS011;37458;49.428;8.646;2022-07-29T08:22:13;5.35;;;4.10;;
51366;SDS011;37458;49.428;8.646;2022-07-29T08:24:39;5.35;;;4.15;;
51366;SDS011;37458;49.428;8.646;2022-07-29T08:27:11;6.75;;;4.40;;
51366;SDS011;37458;49.428;8.646;2022-07-29T08:29:38;19.67;;;4.60;;
51366;SDS011;37458;49.428;8.646;2022-07-29T08:32:04;8.07;;;4.20;;
51366;SDS011;37458;49.428;8.646;2022-07-29T08:34:30;4.78;;;4.28;;
51366;SDS011;37458;49.428;8.646;2022-07-29T08:36:56;4.78;;;4.38;;
51366;SDS011;37458;49.428;8.646;2022-07-29T08:39:23;5.95;;;4.53;;
51366;SDS011;37458;49.428;8.646;2022-07-29T08:41:49;6.10;;;4.47;;
51366;SDS011;37458;49.428;8.646;2022-07-29T08:44:16;7.82;;;4.10;;
51366;SDS011;37458;49.428;8.646;2022-07-29T08:46:42;6.13;;;4.07;;
51366;SDS011;37458;49.428;8.646;2022-07-29T08:49:08;8.27;;;4.30;;
51366;SDS011;37458;49.428;8.646;2022-07-29T08:51:34;5.40;;;4.03;;
51366;SDS011;37458;49.428;8.646;2022-07-29T08:54:01;5.32;;;4.00;;
51366;SDS011;37458;49.428;8.646;2022-07-29T08:56:27;5.65;;;4.40;;
51366;SDS011;37458;49.428;8.646;2022-07-29T08:58:54;8.15;;;4.43;;
51366;SDS011;37458;49.428;8.646;2022-07-29T09:01:24;9.85;;;4.47;;
51366;SDS011;37458;49.428;8.646;2022-07-29T09:03:50;4.32;;;4.03;;
51366;SDS011;37458;49.428;8.646;2022-07-29T09:06:21;13.18;;;5.35;;
51366;SDS011;37458;49.428;8.646;2022-07-29T09:08:47;6.95;;;5.22;;
51366;SDS011;37458;49.428;8.646;2022-07-29T09:11:13;8.45;;;4.43;;
51366;SDS011;37458;49.428;8.646;2022-07-29T09:13:40;7.20;;;4.30;;
51366;SDS011;37458;49.428;8.646;2022-07-29T09:16:06;4.78;;;4.38;;
51366;SDS011;37458;49.428;8.646;2022-07-29T09:18:39;8.68;;;4.38;;
51366;SDS011;37458;49.428;8.646;2022-07-29T09:21:06;8.57;;;4.53;;
51366;SDS011;37458;49.428;8.646;2022-07-29T09:24:01;5.95;;;4.63;;
51366;SDS011;37458;49.428;8.646;2022-07-29T09:26:28;7.93;;;4.53;;
51366;SDS011;37458;49.428;8.646;2022-07-29T09:28:55;7.68;;;4.32;;
51366;SDS011;37458;49.428;8.646;2022-07-29T09:31:27;5.32;;;4.40;;
51366;SDS011;37458;49.428;8.646;2022-07-29T09:33:58;5.10;;;4.38;;
51366;SDS011;37458;49.428;8.646;2022-07-29T09:36:25;6.50;;;4.30;;
51366;SDS011;37458;49.428;8.646;2022-07-29T09:38:57;9.77;;;4.20;;
51366;SDS011;37458;49.428;8.646;2022-07-29T09:41:25;7.35;;;3.92;;
51366;SDS011;37458;49.428;8.646;2022-07-29T09:43:58;7.10;;;4.75;;
51366;SDS011;37458;49.428;8.646;2022-07-29T09:46:24;5.78;;;4.40;;
51366;SDS011;37458;49.428;8.646;2022-07-29T09:49:09;7.78;;;4.50;;
51366;SDS011;37458;49.428;8.646;2022-07-29T09:51:36;6.90;;;4.43;;
51366;SDS011;37458;49.428;8.646;2022-07-29T09:54:10;6.32;;;3.90;;
51366;SDS011;37458;49.428;8.646;2022-07-29T09:56:46;7.97;;;4.13;;
51366;SDS011;37458;49.428;8.646;2022-07-29T09:59:13;4.68;;;4.22;;
51366;SDS011;37458;49.428;8.646;2022-07-29T10:01:39;5.38;;;4.68;;
51366;SDS011;37458;49.428;8.646;2022-07-29T10:04:05;6.43;;;4.50;;
51366;SDS011;37458;49.428;8.646;2022-07-29T10:06:31;6.97;;;4.70;;
51366;SDS011;37458;49.428;8.646;2022-07-29T10:09:06;4.63;;;4.22;;
51366;SDS011;37458;49.428;8.646;2022-07-29T10:11:33;6.38;;;4.40;;
51366;SDS011;37458;49.428;8.646;2022-07-29T10:14:01;5.35;;;4.60;;
51366;SDS011;37458;49.428;8.646;2022-07-29T10:16:27;6.47;;;4.72;;
51366;SDS011;37458;49.428;8.646;2022-07-29T10:18:57;9.77;;;5.88;;
51366;SDS011;37458;49.428;8.646;2022-07-29T10:21:24;7.57;;;5.10;;
51366;SDS011;37458;49.428;8.646;2022-07-29T10:23:50;5.85;;;4.70;;
51366;SDS011;37458;49.428;8.646;2022-07-29T10:26:16;6.25;;;4.68;;
51366;SDS011;37458;49.428;8.646;2022-07-29T10:28:43;8.68;;;5.10;;
51366;SDS011;37458;49.428;8.646;2022-07-29T10:31:11;7.20;;;5.57;;
51366;SDS011;37458;49.428;8.646;2022-07-29T10:33:43;5.25;;;4.85;;
51366;SDS011;37458;49.428;8.646;2022-07-29T10:38:48;7.75;;;5.60;;
51366;SDS011;37458;49.428;8.646;2022-07-29T10:43:51;6.40;;;5.90;;
51366;SDS011;37458;49.428;8.646;2022-07-29T10:46:19;6.57;;;6.07;;
51366;SDS011;37458;49.428;8.646;2022-07-29T10:54:16;6.60;;;6.10;;
51366;SDS011;37458;49.428;8.646;2022-07-29T10:56:42;8.93;;;7.32;;
51366;SDS011;37458;49.428;8.646;2022-07-29T11:01:46;7.82;;;7.22;;
51366;SDS011;37458;49.428;8.646;2022-07-29T11:04:13;9.23;;;6.68;;
51366;SDS011;37458;49.428;8.646;2022-07-29T11:09:25;7.68;;;5.38;;
51366;SDS011;37458;49.428;8.646;2022-07-29T11:11:51;7.22;;;5.50;;
51366;SDS011;37458;49.428;8.646;2022-07-29T11:14:17;6.35;;;5.75;;
51366;SDS011;37458;49.428;8.646;2022-07-29T11:17:00;6.63;;;5.68;;
51366;SDS011;37458;49.428;8.646;2022-07-29T11:19:27;10.85;;;6.47;;
51366;SDS011;37458;49.428;8.646;2022-07-29T11:21:53;8.70;;;6.55;;
51366;SDS011;37458;49.428;8.646;2022-07-29T11:24:20;7.63;;;6.88;;
51366;SDS011;37458;49.428;8.646;2022-07-29T11:29:33;9.10;;;8.32;;
51366;SDS011;37458;49.428;8.646;2022-07-29T11:32:10;10.30;;;9.27;;
51366;SDS011;37458;49.428;8.646;2022-07-29T11:34:37;10.13;;;9.23;;
51366;SDS011;37458;49.428;8.646;2022-07-29T11:39:38;10.00;;;9.10;;
51366;SDS011;37458;49.428;8.646;2022-07-29T11:47:28;9.40;;;8.52;;
51366;SDS011;37458;49.428;8.646;2022-07-29T11:49:55;9.45;;;8.13;;
51366;SDS011;37458;49.428;8.646;2022-07-29T11:52:22;9.63;;;7.18;;
51366;SDS011;37458;49.428;8.646;2022-07-29T11:54:48;7.93;;;6.90;;
51366;SDS011;37458;49.428;8.646;2022-07-29T11:57:15;7.97;;;6.75;;
51366;SDS011;37458;49.428;8.646;2022-07-29T11:59:42;10.02;;;7.20;;
51366;SDS011;37458;49.428;8.646;2022-07-29T12:02:09;8.93;;;6.85;;
51366;SDS011;37458;49.428;8.646;2022-07-29T12:04:56;8.27;;;7.47;;
51366;SDS011;37458;49.428;8.646;2022-07-29T12:07:28;9.13;;;8.35;;
51366;SDS011;37458;49.428;8.646;2022-07-29T12:09:54;8.55;;;7.70;;
51366;SDS011;37458;49.428;8.646;2022-07-29T12:12:20;9.30;;;8.40;;
51366;SDS011;37458;49.428;8.646;2022-07-29T12:15:11;11.73;;;9.38;;
51366;SDS011;37458;49.428;8.646;2022-07-29T12:17:37;9.73;;;9.02;;
51366;SDS011;37458;49.428;8.646;2022-07-29T12:20:04;9.55;;;8.80;;
51366;SDS011;37458;49.428;8.646;2022-07-29T12:22:38;8.88;;;8.07;;
51366;SDS011;37458;49.428;8.646;2022-07-29T12:25:13;9.13;;;6.85;;
51366;SDS011;37458;49.428;8.646;2022-07-29T12:27:41;6.78;;;6.18;;
51366;SDS011;37458;49.428;8.646;2022-07-29T12:30:17;7.60;;;6.70;;
51366;SDS011;37458;49.428;8.646;2022-07-29T12:32:46;7.55;;;6.85;;
51366;SDS011;37458;49.428;8.646;2022-07-29T12:35:16;8.50;;;7.30;;
51366;SDS011;37458;49.428;8.646;2022-07-29T12:37:47;8.23;;;7.50;;
51366;SDS011;37458;49.428;8.646;2022-07-29T12:40:15;8.50;;;7.80;;
51366;SDS011;37458;49.428;8.646;2022-07-29T12:43:04;9.55;;;8.40;;
51366;SDS011;37458;49.428;8.646;2022-07-29T12:45:28;9.73;;;8.70;;
51366;SDS011;37458;49.428;8.646;2022-07-29T12:47:54;14.50;;;8.77;;
51366;SDS011;37458;49.428;8.646;2022-07-29T12:50:20;10.05;;;9.32;;
51366;SDS011;37458;49.428;8.646;2022-07-29T12:52:46;9.68;;;9.00;;
51366;SDS011;37458;49.428;8.646;2022-07-29T12:55:12;11.35;;;8.65;;
51366;SDS011;37458;49.428;8.646;2022-07-29T12:57:48;10.20;;;7.97;;
51366;SDS011;37458;49.428;8.646;2022-07-29T13:00:16;8.77;;;8.02;;
51366;SDS011;37458;49.428;8.646;2022-07-29T13:02:53;8.15;;;7.35;;
51366;SDS011;37458;49.428;8.646;2022-07-29T13:05:20;13.45;;;6.40;;
51366;SDS011;37458;49.428;8.646;2022-07-29T13:07:46;6.05;;;5.47;;
51366;SDS011;37458;49.428;8.646;2022-07-29T13:10:16;10.15;;;5.40;;
51366;SDS011;37458;49.428;8.646;2022-07-29T13:15:29;5.43;;;4.93;;
51366;SDS011;37458;49.428;8.646;2022-07-29T13:17:55;4.68;;;4.28;;
51366;SDS011;37458;49.428;8.646;2022-07-29T13:20:23;7.32;;;4.25;;
51366;SDS011;37458;49.428;8.646;2022-07-29T13:22:50;5.40;;;4.05;;
51366;SDS011;37458;49.428;8.646;2022-07-29T13:25:23;7.07;;;4.55;;
51366;SDS011;37458;49.428;8.646;2022-07-29T13:27:49;6.78;;;4.28;;
51366;SDS011;37458;49.428;8.646;2022-07-29T13:30:15;10.77;;;4.25;;
51366;SDS011;37458;49.428;8.646;2022-07-29T13:32:41;8.43;;;3.90;;
51366;SDS011;37458;49.428;8.646;2022-07-29T13:35:07;6.38;;;4.00;;
51366;SDS011;37458;49.428;8.646;2022-07-29T13:37:34;5.43;;;3.80;;
51366;SDS011;37458;49.428;8.646;2022-07-29T13:40:03;9.15;;;3.95;;
51366;SDS011;37458;49.428;8.646;2022-07-29T13:42:29;5.40;;;3.50;;
51366;SDS011;37458;49.428;8.646;2022-07-29T13:44:56;5.15;;;3.63;;
51366;SDS011;37458;49.428;8.646;2022-07-29T13:47:22;7.68;;;3.88;;
51366;SDS011;37458;49.428;8.646;2022-07-29T13:49:48;6.55;;;3.80;;
51366;SDS011;37458;49.428;8.646;2022-07-29T13:52:14;13.30;;;4.13;;
51366;SDS011;37458;49.428;8.646;2022-07-29T13:54:41;4.05;;;3.13;;
51366;SDS011;37458;49.428;8.646;2022-07-29T13:57:07;6.22;;;3.30;;
51366;SDS011;37458;49.428;8.646;2022-07-29T13:59:35;5.80;;;3.35;;
51366;SDS011;37458;49.428;8.646;2022-07-29T14:02:01;6.10;;;3.35;;
51366;SDS011;37458;49.428;8.646;2022-07-29T14:04:27;5.00;;;3.33;;
51366;SDS011;37458;49.428;8.646;2022-07-29T14:06:53;6.57;;;3.63;;
51366;SDS011;37458;49.428;8.646;2022-07-29T14:09:19;6.90;;;3.33;;
51366;SDS011;37458;49.428;8.646;2022-07-29T14:11:45;7.90;;;3.63;;
51366;SDS011;37458;49.428;8.646;2022-07-29T14:14:14;10.48;;;3.60;;
51366;SDS011;37458;49.428;8.646;2022-07-29T14:16:40;4.57;;;3.20;;
51366;SDS011;37458;49.428;8.646;2022-07-29T14:19:06;6.03;;;3.30;;
51366;SDS011;37458;49.428;8.646;2022-07-29T14:21:32;8.60;;;3.90;;
51366;SDS011;37458;49.428;8.646;2022-07-29T14:23:59;5.75;;;3.45;;
51366;SDS011;37458;49.428;8.646;2022-07-29T14:26:25;5.57;;;3.20;;
51366;SDS011;37458;49.428;8.646;2022-07-29T14:28:51;3.47;;;3.03;;
51366;SDS011;37458;49.428;8.646;2022-07-29T14:31:17;4.95;;;2.92;;
51366;SDS011;37458;49.428;8.646;2022-07-29T14:33:43;6.43;;;3.40;;
51366;SDS011;37458;49.428;8.646;2022-07-29T14:36:09;3.55;;;2.75;;
51366;SDS011;37458;49.428;8.646;2022-07-29T14:38:36;7.82;;;3.40;;
51366;SDS011;37458;49.428;8.646;2022-07-29T14:41:03;6.43;;;3.15;;
51366;SDS011;37458;49.428;8.646;2022-07-29T14:43:29;2.90;;;2.67;;
51366;SDS011;37458;49.428;8.646;2022-07-29T14:45:55;8.15;;;2.75;;
51366;SDS011;37458;49.428;8.646;2022-07-29T14:48:21;5.13;;;2.95;;
51366;SDS011;37458;49.428;8.646;2022-07-29T14:50:47;3.92;;;2.90;;
51366;SDS011;37458;49.428;8.646;2022-07-29T14:53:13;6.75;;;3.30;;
51366;SDS011;37458;49.428;8.646;2022-07-29T14:55:39;7.47;;;3.10;;
51366;SDS011;37458;49.428;8.646;2022-07-29T14:58:07;6.15;;;3.15;;
51366;SDS011;37458;49.428;8.646;2022-07-29T15:00:34;4.75;;;3.47;;
51366;SDS011;37458;49.428;8.646;2022-07-29T15:03:01;3.88;;;2.90;;
51366;SDS011;37458;49.428;8.646;2022-07-29T15:05:27;5.03;;;2.85;;
51366;SDS011;37458;49.428;8.646;2022-07-29T15:07:53;5.00;;;2.83;;
51366;SDS011;37458;49.428;8.646;2022-07-29T15:10:19;8.98;;;3.33;;
51366;SDS011;37458;49.428;8.646;2022-07-29T15:12:45;13.13;;;3.45;;
51366;SDS011;37458;49.428;8.646;2022-07-29T15:15:11;9.40;;;2.95;;
51366;SDS011;37458;49.428;8.646;2022-07-29T15:17:37;5.70;;;3.40;;
51366;SDS011;37458;49.428;8.646;2022-07-29T15:20:04;8.70;;;3.13;;
51366;SDS011;37458;49.428;8.646;2022-07-29T15:22:30;4.63;;;2.80;;
51366;SDS011;37458;49.428;8.646;2022-07-29T15:24:56;4.47;;;3.15;;
51366;SDS011;37458;49.428;8.646;2022-07-29T15:27:22;5.15;;;3.05;;
51366;SDS011;37458;49.428;8.646;2022-07-29T15:29:48;4.72;;;2.95;;
51366;SDS011;37458;49.428;8.646;2022-07-29T15:32:14;7.22;;;2.95;;