sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20066;DHT22;10193;48.884;9.182;2023-08-21T00:02:15;28.40;57.90
20066;DHT22;10193;48.884;9.182;2023-08-21T00:04:42;28.40;57.30
20066;DHT22;10193;48.884;9.182;2023-08-21T00:07:09;28.30;57.30
20066;DHT22;10193;48.884;9.182;2023-08-21T00:09:36;28.30;57.40
20066;DHT22;10193;48.884;9.182;2023-08-21T00:12:04;28.30;57.50
20066;DHT22;10193;48.884;9.182;2023-08-21T00:14:32;28.20;57.60
20066;DHT22;10193;48.884;9.182;2023-08-21T00:16:59;28.20;57.60
20066;DHT22;10193;48.884;9.182;2023-08-21T00:19:26;28.20;57.60
20066;DHT22;10193;48.884;9.182;2023-08-21T00:21:52;28.20;57.60
20066;DHT22;10193;48.884;9.182;2023-08-21T00:24:19;28.20;57.70
20066;DHT22;10193;48.884;9.182;2023-08-21T00:26:46;28.20;57.70
20066;DHT22;10193;48.884;9.182;2023-08-21T00:29:12;28.20;57.70
20066;DHT22;10193;48.884;9.182;2023-08-21T00:31:40;28.20;57.70
20066;DHT22;10193;48.884;9.182;2023-08-21T00:34:07;28.20;57.70
20066;DHT22;10193;48.884;9.182;2023-08-21T00:36:33;28.20;57.70
20066;DHT22;10193;48.884;9.182;2023-08-21T00:39:00;28.20;57.70
20066;DHT22;10193;48.884;9.182;2023-08-21T00:41:27;28.20;57.70
20066;DHT22;10193;48.884;9.182;2023-08-21T00:43:53;28.20;57.70
20066;DHT22;10193;48.884;9.182;2023-08-21T00:46:20;28.20;57.70
20066;DHT22;10193;48.884;9.182;2023-08-21T00:48:48;28.20;57.70
20066;DHT22;10193;48.884;9.182;2023-08-21T00:51:16;28.20;57.70
20066;DHT22;10193;48.884;9.182;2023-08-21T00:53:43;28.20;57.80
20066;DHT22;10193;48.884;9.182;2023-08-21T00:56:10;28.10;57.70
20066;DHT22;10193;48.884;9.182;2023-08-21T00:58:37;28.10;57.70
20066;DHT22;10193;48.884;9.182;2023-08-21T01:01:04;28.10;57.70
20066;DHT22;10193;48.884;9.182;2023-08-21T01:03:31;28.10;57.70
20066;DHT22;10193;48.884;9.182;2023-08-21T01:05:59;28.00;57.60
20066;DHT22;10193;48.884;9.182;2023-08-21T01:08:29;28.10;57.70
20066;DHT22;10193;48.884;9.182;2023-08-21T01:11:02;28.00;57.80
20066;DHT22;10193;48.884;9.182;2023-08-21T01:13:41;28.00;57.80
20066;DHT22;10193;48.884;9.182;2023-08-21T01:16:10;27.90;57.80
20066;DHT22;10193;48.884;9.182;2023-08-21T01:18:38;28.00;57.80
20066;DHT22;10193;48.884;9.182;2023-08-21T01:21:07;27.90;57.90
20066;DHT22;10193;48.884;9.182;2023-08-21T01:23:36;27.90;57.90
20066;DHT22;10193;48.884;9.182;2023-08-21T01:26:03;27.90;58.00
20066;DHT22;10193;48.884;9.182;2023-08-21T01:28:31;27.90;58.00
20066;DHT22;10193;48.884;9.182;2023-08-21T01:31:03;27.90;58.10
20066;DHT22;10193;48.884;9.182;2023-08-21T01:33:33;27.80;58.10
20066;DHT22;10193;48.884;9.182;2023-08-21T01:36:03;27.80;58.20
20066;DHT22;10193;48.884;9.182;2023-08-21T01:38:32;27.80;58.30
20066;DHT22;10193;48.884;9.182;2023-08-21T01:41:00;27.70;58.30
20066;DHT22;10193;48.884;9.182;2023-08-21T01:43:27;27.70;58.30
20066;DHT22;10193;48.884;9.182;2023-08-21T01:45:54;27.70;58.50
20066;DHT22;10193;48.884;9.182;2023-08-21T01:48:20;27.60;58.60
20066;DHT22;10193;48.884;9.182;2023-08-21T01:50:47;27.50;58.80
20066;DHT22;10193;48.884;9.182;2023-08-21T01:53:14;27.50;59.00
20066;DHT22;10193;48.884;9.182;2023-08-21T01:55:40;27.40;59.10
20066;DHT22;10193;48.884;9.182;2023-08-21T01:58:08;27.40;59.30
20066;DHT22;10193;48.884;9.182;2023-08-21T02:00:35;27.40;59.40
20066;DHT22;10193;48.884;9.182;2023-08-21T02:03:02;27.30;59.40
20066;DHT22;10193;48.884;9.182;2023-08-21T02:05:28;27.20;59.50
20066;DHT22;10193;48.884;9.182;2023-08-21T02:07:55;27.20;59.70
20066;DHT22;10193;48.884;9.182;2023-08-21T02:10:21;27.20;59.90
20066;DHT22;10193;48.884;9.182;2023-08-21T02:12:50;27.10;60.00
20066;DHT22;10193;48.884;9.182;2023-08-21T02:15:18;27.10;60.10
20066;DHT22;10193;48.884;9.182;2023-08-21T02:17:47;27.00;60.10
20066;DHT22;10193;48.884;9.182;2023-08-21T02:20:14;27.00;60.30
20066;DHT22;10193;48.884;9.182;2023-08-21T02:22:40;27.00;60.40
20066;DHT22;10193;48.884;9.182;2023-08-21T02:25:07;26.90;60.50
20066;DHT22;10193;48.884;9.182;2023-08-21T02:27:34;26.90;60.60
20066;DHT22;10193;48.884;9.182;2023-08-21T02:30:01;26.90;60.70
20066;DHT22;10193;48.884;9.182;2023-08-21T02:32:30;26.90;60.80
20066;DHT22;10193;48.884;9.182;2023-08-21T02:34:56;26.80;60.80
20066;DHT22;10193;48.884;9.182;2023-08-21T02:37:23;26.80;60.80
20066;DHT22;10193;48.884;9.182;2023-08-21T02:39:49;26.80;61.00
20066;DHT22;10193;48.884;9.182;2023-08-21T02:42:16;26.80;61.10
20066;DHT22;10193;48.884;9.182;2023-08-21T02:44:43;26.70;61.10
20066;DHT22;10193;48.884;9.182;2023-08-21T02:47:09;26.70;61.20
20066;DHT22;10193;48.884;9.182;2023-08-21T02:49:37;26.70;61.30
20066;DHT22;10193;48.884;9.182;2023-08-21T02:52:04;26.70;61.30
20066;DHT22;10193;48.884;9.182;2023-08-21T02:54:31;26.60;61.30
20066;DHT22;10193;48.884;9.182;2023-08-21T02:56:57;26.60;61.30
20066;DHT22;10193;48.884;9.182;2023-08-21T02:59:24;26.60;61.40
20066;DHT22;10193;48.884;9.182;2023-08-21T03:01:50;26.60;61.50
20066;DHT22;10193;48.884;9.182;2023-08-21T03:04:17;26.60;61.50
20066;DHT22;10193;48.884;9.182;2023-08-21T03:06:45;26.50;61.50
20066;DHT22;10193;48.884;9.182;2023-08-21T03:09:12;26.50;61.60
20066;DHT22;10193;48.884;9.182;2023-08-21T03:11:38;26.50;61.60
20066;DHT22;10193;48.884;9.182;2023-08-21T03:14:05;26.50;61.70
20066;DHT22;10193;48.884;9.182;2023-08-21T03:16:31;26.50;61.70
20066;DHT22;10193;48.884;9.182;2023-08-21T03:19:00;26.50;61.80
20066;DHT22;10193;48.884;9.182;2023-08-21T03:21:27;26.50;61.90
20066;DHT22;10193;48.884;9.182;2023-08-21T03:23:56;26.50;61.90
20066;DHT22;10193;48.884;9.182;2023-08-21T03:26:25;26.50;62.10
20066;DHT22;10193;48.884;9.182;2023-08-21T03:28:52;26.50;62.10
20066;DHT22;10193;48.884;9.182;2023-08-21T03:31:18;26.50;62.10
20066;DHT22;10193;48.884;9.182;2023-08-21T03:33:45;26.40;62.10
20066;DHT22;10193;48.884;9.182;2023-08-21T03:36:12;26.40;62.10
20066;DHT22;10193;48.884;9.182;2023-08-21T03:38:39;26.40;62.20
20066;DHT22;10193;48.884;9.182;2023-08-21T03:41:07;26.40;62.20
20066;DHT22;10193;48.884;9.182;2023-08-21T03:43:33;26.40;62.20
20066;DHT22;10193;48.884;9.182;2023-08-21T03:46:00;26.40;62.30
20066;DHT22;10193;48.884;9.182;2023-08-21T03:48:27;26.30;62.30
20066;DHT22;10193;48.884;9.182;2023-08-21T03:50:53;26.30;62.30
20066;DHT22;10193;48.884;9.182;2023-08-21T03:53:20;26.30;62.40
20066;DHT22;10193;48.884;9.182;2023-08-21T03:55:47;26.30;62.50
20066;DHT22;10193;48.884;9.182;2023-08-21T03:58:14;26.20;62.40
20066;DHT22;10193;48.884;9.182;2023-08-21T04:00:41;26.20;62.50
20066;DHT22;10193;48.884;9.182;2023-08-21T04:03:08;26.20;62.60
20066;DHT22;10193;48.884;9.182;2023-08-21T04:05:34;26.20;62.80
20066;DHT22;10193;48.884;9.182;2023-08-21T04:08:01;26.10;62.80
20066;DHT22;10193;48.884;9.182;2023-08-21T04:10:28;26.10;62.80
20066;DHT22;10193;48.884;9.182;2023-08-21T04:12:54;26.10;62.90
20066;DHT22;10193;48.884;9.182;2023-08-21T04:15:22;26.00;62.90
20066;DHT22;10193;48.884;9.182;2023-08-21T04:17:49;26.00;63.00
20066;DHT22;10193;48.884;9.182;2023-08-21T04:20:16;25.90;63.00
20066;DHT22;10193;48.884;9.182;2023-08-21T04:22:42;25.90;63.30
20066;DHT22;10193;48.884;9.182;2023-08-21T04:25:09;25.90;63.30
20066;DHT22;10193;48.884;9.182;2023-08-21T04:27:36;25.90;63.50
20066;DHT22;10193;48.884;9.182;2023-08-21T04:30:04;25.80;63.60
20066;DHT22;10193;48.884;9.182;2023-08-21T04:32:32;25.80;63.80
20066;DHT22;10193;48.884;9.182;2023-08-21T04:34:59;25.80;63.90
20066;DHT22;10193;48.884;9.182;2023-08-21T04:37:25;25.70;64.00
20066;DHT22;10193;48.884;9.182;2023-08-21T04:39:53;25.70;64.20
20066;DHT22;10193;48.884;9.182;2023-08-21T04:42:20;25.70;64.30
20066;DHT22;10193;48.884;9.182;2023-08-21T04:44:46;25.70;64.50
20066;DHT22;10193;48.884;9.182;2023-08-21T04:47:20;25.60;64.50
20066;DHT22;10193;48.884;9.182;2023-08-21T04:49:48;25.60;65.00
20066;DHT22;10193;48.884;9.182;2023-08-21T04:52:15;25.60;64.80
20066;DHT22;10193;48.884;9.182;2023-08-21T04:54:41;25.70;64.80
20066;DHT22;10193;48.884;9.182;2023-08-21T04:57:08;25.60;64.80
20066;DHT22;10193;48.884;9.182;2023-08-21T04:59:34;25.60;64.80
20066;DHT22;10193;48.884;9.182;2023-08-21T05:02:01;25.60;65.00
20066;DHT22;10193;48.884;9.182;2023-08-21T05:04:28;25.60;65.10
20066;DHT22;10193;48.884;9.182;2023-08-21T05:06:56;25.70;65.40
20066;DHT22;10193;48.884;9.182;2023-08-21T05:09:23;25.60;65.50
20066;DHT22;10193;48.884;9.182;2023-08-21T05:11:49;25.70;65.80
20066;DHT22;10193;48.884;9.182;2023-08-21T05:14:16;25.80;66.10
20066;DHT22;10193;48.884;9.182;2023-08-21T05:16:45;25.90;66.50
20066;DHT22;10193;48.884;9.182;2023-08-21T05:19:11;26.00;66.70
20066;DHT22;10193;48.884;9.182;2023-08-21T05:21:38;26.20;66.60
20066;DHT22;10193;48.884;9.182;2023-08-21T05:24:06;26.40;66.60
20066;DHT22;10193;48.884;9.182;2023-08-21T05:26:34;26.60;66.50
20066;DHT22;10193;48.884;9.182;2023-08-21T05:29:01;26.90;66.40
20066;DHT22;10193;48.884;9.182;2023-08-21T05:31:28;27.10;66.10
20066;DHT22;10193;48.884;9.182;2023-08-21T05:33:54;27.40;66.00
20066;DHT22;10193;48.884;9.182;2023-08-21T05:36:21;27.60;65.70
20066;DHT22;10193;48.884;9.182;2023-08-21T05:38:49;27.80;65.50
20066;DHT22;10193;48.884;9.182;2023-08-21T05:41:18;28.10;65.20
20066;DHT22;10193;48.884;9.182;2023-08-21T05:43:45;28.30;65.00
20066;DHT22;10193;48.884;9.182;2023-08-21T05:46:13;28.60;64.80
20066;DHT22;10193;48.884;9.182;2023-08-21T05:48:39;28.80;64.80
20066;DHT22;10193;48.884;9.182;2023-08-21T05:51:06;29.10;64.80
20066;DHT22;10193;48.884;9.182;2023-08-21T05:53:33;29.40;64.60
20066;DHT22;10193;48.884;9.182;2023-08-21T05:55:59;29.70;64.60
20066;DHT22;10193;48.884;9.182;2023-08-21T05:58:27;29.90;64.00
20066;DHT22;10193;48.884;9.182;2023-08-21T06:00:57;30.20;63.60
20066;DHT22;10193;48.884;9.182;2023-08-21T06:03:24;30.50;63.50
20066;DHT22;10193;48.884;9.182;2023-08-21T06:05:50;30.70;63.10
20066;DHT22;10193;48.884;9.182;2023-08-21T06:08:17;31.00;62.50
20066;DHT22;10193;48.884;9.182;2023-08-21T06:10:44;31.30;61.80
20066;DHT22;10193;48.884;9.182;2023-08-21T06:13:11;31.50;61.00
20066;DHT22;10193;48.884;9.182;2023-08-21T06:15:39;31.70;60.30
20066;DHT22;10193;48.884;9.182;2023-08-21T06:18:05;31.90;59.80
20066;DHT22;10193;48.884;9.182;2023-08-21T06:20:32;32.10;59.80
20066;DHT22;10193;48.884;9.182;2023-08-21T06:22:59;32.30;59.20
20066;DHT22;10193;48.884;9.182;2023-08-21T06:25:25;32.40;58.80
20066;DHT22;10193;48.884;9.182;2023-08-21T06:27:52;32.60;58.80
20066;DHT22;10193;48.884;9.182;2023-08-21T06:30:19;32.70;58.30
20066;DHT22;10193;48.884;9.182;2023-08-21T06:32:47;32.80;58.60
20066;DHT22;10193;48.884;9.182;2023-08-21T06:35:15;33.00;57.60
20066;DHT22;10193;48.884;9.182;2023-08-21T06:37:43;33.10;57.20
20066;DHT22;10193;48.884;9.182;2023-08-21T06:40:10;33.20;57.00
20066;DHT22;10193;48.884;9.182;2023-08-21T06:42:37;33.30;56.80
20066;DHT22;10193;48.884;9.182;2023-08-21T06:45:05;33.40;56.60
20066;DHT22;10193;48.884;9.182;2023-08-21T06:47:32;33.50;56.50
20066;DHT22;10193;48.884;9.182;2023-08-21T06:50:00;33.60;56.40
20066;DHT22;10193;48.884;9.182;2023-08-21T06:52:27;33.70;56.10
20066;DHT22;10193;48.884;9.182;2023-08-21T06:54:53;33.80;56.10
20066;DHT22;10193;48.884;9.182;2023-08-21T06:57:20;33.90;55.60
20066;DHT22;10193;48.884;9.182;2023-08-21T06:59:47;33.90;55.20
20066;DHT22;10193;48.884;9.182;2023-08-21T07:02:14;34.00;55.10
20066;DHT22;10193;48.884;9.182;2023-08-21T07:04:40;34.00;54.80
20066;DHT22;10193;48.884;9.182;2023-08-21T07:07:08;34.00;54.80
20066;DHT22;10193;48.884;9.182;2023-08-21T07:09:35;34.10;54.60
20066;DHT22;10193;48.884;9.182;2023-08-21T07:12:02;34.20;54.60
20066;DHT22;10193;48.884;9.182;2023-08-21T07:14:29;34.20;54.70
20066;DHT22;10193;48.884;9.182;2023-08-21T07:16:56;34.30;55.00
20066;DHT22;10193;48.884;9.182;2023-08-21T07:19:22;34.40;54.40
20066;DHT22;10193;48.884;9.182;2023-08-21T07:21:49;34.40;54.30
20066;DHT22;10193;48.884;9.182;2023-08-21T07:24:17;34.40;54.10
20066;DHT22;10193;48.884;9.182;2023-08-21T07:26:44;34.50;53.90
20066;DHT22;10193;48.884;9.182;2023-08-21T07:29:11;34.50;53.70
20066;DHT22;10193;48.884;9.182;2023-08-21T07:31:37;34.50;53.60
20066;DHT22;10193;48.884;9.182;2023-08-21T07:34:04;34.40;52.90
20066;DHT22;10193;48.884;9.182;2023-08-21T07:36:31;34.40;52.70
20066;DHT22;10193;48.884;9.182;2023-08-21T07:38:58;34.20;52.40
20066;DHT22;10193;48.884;9.182;2023-08-21T07:41:26;34.00;52.10
20066;DHT22;10193;48.884;9.182;2023-08-21T07:43:52;33.80;52.20
20066;DHT22;10193;48.884;9.182;2023-08-21T07:46:19;33.60;52.30
20066;DHT22;10193;48.884;9.182;2023-08-21T07:48:46;33.40;52.30
20066;DHT22;10193;48.884;9.182;2023-08-21T07:51:13;33.10;52.30
20066;DHT22;10193;48.884;9.182;2023-08-21T07:53:40;32.90;52.60
20066;DHT22;10193;48.884;9.182;2023-08-21T07:56:06;32.70;53.00
20066;DHT22;10193;48.884;9.182;2023-08-21T07:58:34;32.50;53.10
20066;DHT22;10193;48.884;9.182;2023-08-21T08:01:01;32.30;53.30
20066;DHT22;10193;48.884;9.182;2023-08-21T08:03:30;32.20;53.40
20066;DHT22;10193;48.884;9.182;2023-08-21T08:05:56;32.00;53.60
20066;DHT22;10193;48.884;9.182;2023-08-21T08:08:23;31.90;53.80
20066;DHT22;10193;48.884;9.182;2023-08-21T08:10:50;31.70;53.80
20066;DHT22;10193;48.884;9.182;2023-08-21T08:13:17;31.60;54.00
20066;DHT22;10193;48.884;9.182;2023-08-21T08:15:45;31.50;54.10
20066;DHT22;10193;48.884;9.182;2023-08-21T08:18:12;31.40;54.30
20066;DHT22;10193;48.884;9.182;2023-08-21T08:20:39;31.30;54.50
20066;DHT22;10193;48.884;9.182;2023-08-21T08:23:06;31.20;54.40
20066;DHT22;10193;48.884;9.182;2023-08-21T08:25:33;31.20;54.50
20066;DHT22;10193;48.884;9.182;2023-08-21T08:27:59;31.10;54.60
20066;DHT22;10193;48.884;9.182;2023-08-21T08:30:26;31.00;54.70
20066;DHT22;10193;48.884;9.182;2023-08-21T08:32:54;31.00;55.20
20066;DHT22;10193;48.884;9.182;2023-08-21T08:35:21;30.90;55.10
20066;DHT22;10193;48.884;9.182;2023-08-21T08:37:48;30.90;55.20
20066;DHT22;10193;48.884;9.182;2023-08-21T08:40:14;30.90;55.50
20066;DHT22;10193;48.884;9.182;2023-08-21T08:42:41;30.90;55.60
20066;DHT22;10193;48.884;9.182;2023-08-21T08:45:08;30.90;55.70
20066;DHT22;10193;48.884;9.182;2023-08-21T08:47:36;30.90;55.70
20066;DHT22;10193;48.884;9.182;2023-08-21T08:50:08;30.90;55.80
20066;DHT22;10193;48.884;9.182;2023-08-21T08:52:36;30.90;56.70
20066;DHT22;10193;48.884;9.182;2023-08-21T08:55:03;31.00;55.90
20066;DHT22;10193;48.884;9.182;2023-08-21T08:57:32;31.00;56.00
20066;DHT22;10193;48.884;9.182;2023-08-21T08:59:59;31.00;56.00
20066;DHT22;10193;48.884;9.182;2023-08-21T09:02:26;31.10;56.00
20066;DHT22;10193;48.884;9.182;2023-08-21T09:04:52;31.10;56.00
20066;DHT22;10193;48.884;9.182;2023-08-21T09:07:21;31.10;55.90
20066;DHT22;10193;48.884;9.182;2023-08-21T09:09:48;31.10;55.90
20066;DHT22;10193;48.884;9.182;2023-08-21T09:12:17;31.10;56.00
20066;DHT22;10193;48.884;9.182;2023-08-21T09:14:44;31.20;56.00
20066;DHT22;10193;48.884;9.182;2023-08-21T09:17:11;31.20;56.60
20066;DHT22;10193;48.884;9.182;2023-08-21T09:19:38;31.30;56.00
20066;DHT22;10193;48.884;9.182;2023-08-21T09:22:09;31.40;56.10
20066;DHT22;10193;48.884;9.182;2023-08-21T09:24:38;31.40;55.90
20066;DHT22;10193;48.884;9.182;2023-08-21T09:27:10;31.50;55.80
20066;DHT22;10193;48.884;9.182;2023-08-21T09:29:39;31.60;56.00
20066;DHT22;10193;48.884;9.182;2023-08-21T09:32:06;31.60;55.80
20066;DHT22;10193;48.884;9.182;2023-08-21T09:34:36;31.70;55.70
20066;DHT22;10193;48.884;9.182;2023-08-21T09:37:06;31.70;55.30
20066;DHT22;10193;48.884;9.182;2023-08-21T09:39:34;31.70;54.90
20066;DHT22;10193;48.884;9.182;2023-08-21T09:42:05;31.80;54.80
20066;DHT22;10193;48.884;9.182;2023-08-21T09:44:36;31.80;54.50
20066;DHT22;10193;48.884;9.182;2023-08-21T09:47:03;31.80;54.30
20066;DHT22;10193;48.884;9.182;2023-08-21T09:49:32;31.80;54.20
20066;DHT22;10193;48.884;9.182;2023-08-21T09:51:59;31.90;53.80
20066;DHT22;10193;48.884;9.182;2023-08-21T09:54:27;31.90;53.70
20066;DHT22;10193;48.884;9.182;2023-08-21T09:56:54;32.00;53.70
20066;DHT22;10193;48.884;9.182;2023-08-21T09:59:23;32.00;53.60
20066;DHT22;10193;48.884;9.182;2023-08-21T10:01:51;32.00;53.50
20066;DHT22;10193;48.884;9.182;2023-08-21T10:04:20;32.00;53.60
20066;DHT22;10193;48.884;9.182;2023-08-21T10:06:51;32.10;53.50
20066;DHT22;10193;48.884;9.182;2023-08-21T10:09:20;32.10;53.50
20066;DHT22;10193;48.884;9.182;2023-08-21T10:11:48;32.20;53.50
20066;DHT22;10193;48.884;9.182;2023-08-21T10:14:15;32.20;53.40
20066;DHT22;10193;48.884;9.182;2023-08-21T10:16:44;32.30;53.40
20066;DHT22;10193;48.884;9.182;2023-08-21T10:19:14;32.30;53.40
20066;DHT22;10193;48.884;9.182;2023-08-21T10:21:41;32.30;53.30
20066;DHT22;10193;48.884;9.182;2023-08-21T10:24:07;32.40;53.10
20066;DHT22;10193;48.884;9.182;2023-08-21T10:26:38;32.40;52.80
20066;DHT22;10193;48.884;9.182;2023-08-21T10:29:05;32.40;52.80
20066;DHT22;10193;48.884;9.182;2023-08-21T10:31:35;32.50;52.70
20066;DHT22;10193;48.884;9.182;2023-08-21T10:34:04;32.50;52.50
20066;DHT22;10193;48.884;9.182;2023-08-21T10:36:38;32.50;52.50
20066;DHT22;10193;48.884;9.182;2023-08-21T10:39:12;32.50;52.10
20066;DHT22;10193;48.884;9.182;2023-08-21T10:41:39;32.60;51.80
20066;DHT22;10193;48.884;9.182;2023-08-21T10:44:06;32.60;51.80
20066;DHT22;10193;48.884;9.182;2023-08-21T10:46:51;32.60;51.70
20066;DHT22;10193;48.884;9.182;2023-08-21T10:49:19;32.60;51.50
20066;DHT22;10193;48.884;9.182;2023-08-21T10:51:46;32.70;51.60
20066;DHT22;10193;48.884;9.182;2023-08-21T10:54:13;32.80;51.50
20066;DHT22;10193;48.884;9.182;2023-08-21T10:56:40;32.80;51.50
20066;DHT22;10193;48.884;9.182;2023-08-21T10:59:07;32.80;51.40
20066;DHT22;10193;48.884;9.182;2023-08-21T11:01:43;32.80;51.30
20066;DHT22;10193;48.884;9.182;2023-08-21T11:04:10;32.90;51.40
20066;DHT22;10193;48.884;9.182;2023-08-21T11:06:38;32.90;51.50
20066;DHT22;10193;48.884;9.182;2023-08-21T11:09:05;33.00;51.50
20066;DHT22;10193;48.884;9.182;2023-08-21T11:11:38;33.00;51.30
20066;DHT22;10193;48.884;9.182;2023-08-21T11:14:05;33.10;51.70
20066;DHT22;10193;48.884;9.182;2023-08-21T11:16:31;33.00;50.90
20066;DHT22;10193;48.884;9.182;2023-08-21T11:19:03;33.10;50.90
20066;DHT22;10193;48.884;9.182;2023-08-21T11:21:30;33.10;50.70
20066;DHT22;10193;48.884;9.182;2023-08-21T11:23:58;33.10;50.80
20066;DHT22;10193;48.884;9.182;2023-08-21T11:26:25;33.10;50.90
20066;DHT22;10193;48.884;9.182;2023-08-21T11:28:52;33.10;50.80
20066;DHT22;10193;48.884;9.182;2023-08-21T11:31:19;33.20;50.80
20066;DHT22;10193;48.884;9.182;2023-08-21T11:33:49;33.20;50.80
20066;DHT22;10193;48.884;9.182;2023-08-21T11:36:16;33.20;50.70
20066;DHT22;10193;48.884;9.182;2023-08-21T11:38:59;33.20;50.60
20066;DHT22;10193;48.884;9.182;2023-08-21T11:41:26;33.20;50.50
20066;DHT22;10193;48.884;9.182;2023-08-21T11:43:53;33.30;50.50
20066;DHT22;10193;48.884;9.182;2023-08-21T11:46:23;33.30;50.50
20066;DHT22;10193;48.884;9.182;2023-08-21T11:48:52;33.40;50.50
20066;DHT22;10193;48.884;9.182;2023-08-21T11:51:18;33.40;50.60
20066;DHT22;10193;48.884;9.182;2023-08-21T11:53:47;33.50;50.70
20066;DHT22;10193;48.884;9.182;2023-08-21T11:56:16;33.50;50.60
20066;DHT22;10193;48.884;9.182;2023-08-21T11:58:44;33.50;50.50
20066;DHT22;10193;48.884;9.182;2023-08-21T12:01:16;33.60;50.30
20066;DHT22;10193;48.884;9.182;2023-08-21T12:03:43;33.60;50.20
20066;DHT22;10193;48.884;9.182;2023-08-21T12:06:11;33.70;50.30
20066;DHT22;10193;48.884;9.182;2023-08-21T12:08:39;33.70;50.10
20066;DHT22;10193;48.884;9.182;2023-08-21T12:11:06;33.70;50.00
20066;DHT22;10193;48.884;9.182;2023-08-21T12:13:34;33.80;49.90
20066;DHT22;10193;48.884;9.182;2023-08-21T12:16:01;33.80;49.80
20066;DHT22;10193;48.884;9.182;2023-08-21T12:18:27;33.80;49.70
20066;DHT22;10193;48.884;9.182;2023-08-21T12:20:54;33.90;49.60
20066;DHT22;10193;48.884;9.182;2023-08-21T12:23:21;33.90;49.60
20066;DHT22;10193;48.884;9.182;2023-08-21T12:25:47;33.90;49.40
20066;DHT22;10193;48.884;9.182;2023-08-21T12:28:14;34.00;49.10
20066;DHT22;10193;48.884;9.182;2023-08-21T12:30:42;34.00;49.10
20066;DHT22;10193;48.884;9.182;2023-08-21T12:33:09;34.10;48.90
20066;DHT22;10193;48.884;9.182;2023-08-21T12:35:36;34.10;48.80
20066;DHT22;10193;48.884;9.182;2023-08-21T12:38:10;34.10;48.80
20066;DHT22;10193;48.884;9.182;2023-08-21T12:40:37;34.10;48.50
20066;DHT22;10193;48.884;9.182;2023-08-21T12:43:04;34.20;48.60
20066;DHT22;10193;48.884;9.182;2023-08-21T12:45:31;34.20;48.70
20066;DHT22;10193;48.884;9.182;2023-08-21T12:47:59;34.30;48.70
20066;DHT22;10193;48.884;9.182;2023-08-21T12:50:25;34.30;48.40
20066;DHT22;10193;48.884;9.182;2023-08-21T12:52:52;34.40;48.40
20066;DHT22;10193;48.884;9.182;2023-08-21T12:55:19;34.40;48.40
20066;DHT22;10193;48.884;9.182;2023-08-21T12:57:46;34.50;48.10
20066;DHT22;10193;48.884;9.182;2023-08-21T13:00:13;34.50;47.90
20066;DHT22;10193;48.884;9.182;2023-08-21T13:02:40;34.60;47.90
20066;DHT22;10193;48.884;9.182;2023-08-21T13:05:08;34.60;47.90
20066;DHT22;10193;48.884;9.182;2023-08-21T13:07:35;34.60;48.20
20066;DHT22;10193;48.884;9.182;2023-08-21T13:10:01;34.60;47.80
20066;DHT22;10193;48.884;9.182;2023-08-21T13:12:28;34.70;47.70
20066;DHT22;10193;48.884;9.182;2023-08-21T13:14:55;34.70;47.60
20066;DHT22;10193;48.884;9.182;2023-08-21T13:17:22;34.80;47.40
20066;DHT22;10193;48.884;9.182;2023-08-21T13:19:48;34.80;47.10
20066;DHT22;10193;48.884;9.182;2023-08-21T13:22:17;34.90;47.30
20066;DHT22;10193;48.884;9.182;2023-08-21T13:24:44;34.90;46.60
20066;DHT22;10193;48.884;9.182;2023-08-21T13:27:10;34.90;46.40
20066;DHT22;10193;48.884;9.182;2023-08-21T13:29:37;34.90;46.30
20066;DHT22;10193;48.884;9.182;2023-08-21T13:32:05;34.80;46.20
20066;DHT22;10193;48.884;9.182;2023-08-21T13:34:32;34.80;46.10
20066;DHT22;10193;48.884;9.182;2023-08-21T13:36:58;34.80;46.30
20066;DHT22;10193;48.884;9.182;2023-08-21T13:39:26;34.80;46.20
20066;DHT22;10193;48.884;9.182;2023-08-21T13:41:53;34.80;46.20
20066;DHT22;10193;48.884;9.182;2023-08-21T13:44:20;34.80;46.10
20066;DHT22;10193;48.884;9.182;2023-08-21T13:46:46;34.80;46.20
20066;DHT22;10193;48.884;9.182;2023-08-21T13:49:13;34.80;46.50
20066;DHT22;10193;48.884;9.182;2023-08-21T13:51:39;34.90;46.30
20066;DHT22;10193;48.884;9.182;2023-08-21T13:54:07;34.90;46.20
20066;DHT22;10193;48.884;9.182;2023-08-21T13:56:35;34.90;46.20
20066;DHT22;10193;48.884;9.182;2023-08-21T13:59:01;34.90;46.10
20066;DHT22;10193;48.884;9.182;2023-08-21T14:01:28;35.00;46.20
20066;DHT22;10193;48.884;9.182;2023-08-21T14:03:55;35.00;46.60
20066;DHT22;10193;48.884;9.182;2023-08-21T14:06:22;35.00;45.80
20066;DHT22;10193;48.884;9.182;2023-08-21T14:08:48;35.00;45.70
20066;DHT22;10193;48.884;9.182;2023-08-21T14:11:15;35.00;45.50
20066;DHT22;10193;48.884;9.182;2023-08-21T14:13:43;35.00;45.40
20066;DHT22;10193;48.884;9.182;2023-08-21T14:16:10;35.00;45.40
20066;DHT22;10193;48.884;9.182;2023-08-21T14:18:36;35.00;46.10
20066;DHT22;10193;48.884;9.182;2023-08-21T14:21:03;35.00;45.30
20066;DHT22;10193;48.884;9.182;2023-08-21T14:23:30;35.00;45.30
20066;DHT22;10193;48.884;9.182;2023-08-21T14:25:57;35.00;45.50
20066;DHT22;10193;48.884;9.182;2023-08-21T14:28:23;35.00;45.70
20066;DHT22;10193;48.884;9.182;2023-08-21T14:30:51;35.00;45.70
20066;DHT22;10193;48.884;9.182;2023-08-21T14:33:18;35.00;45.50
20066;DHT22;10193;48.884;9.182;2023-08-21T14:35:46;35.00;45.50
20066;DHT22;10193;48.884;9.182;2023-08-21T14:38:13;35.10;45.70
20066;DHT22;10193;48.884;9.182;2023-08-21T14:40:39;35.10;45.90
20066;DHT22;10193;48.884;9.182;2023-08-21T14:43:06;35.20;45.70
20066;DHT22;10193;48.884;9.182;2023-08-21T14:45:33;35.30;45.60
20066;DHT22;10193;48.884;9.182;2023-08-21T14:48:01;35.30;45.60
20066;DHT22;10193;48.884;9.182;2023-08-21T14:50:27;35.40;45.40
20066;DHT22;10193;48.884;9.182;2023-08-21T14:52:54;35.30;45.10
20066;DHT22;10193;48.884;9.182;2023-08-21T14:55:21;35.40;45.10
20066;DHT22;10193;48.884;9.182;2023-08-21T14:57:47;35.40;45.20
20066;DHT22;10193;48.884;9.182;2023-08-21T15:00:14;35.40;45.20
20066;DHT22;10193;48.884;9.182;2023-08-21T15:02:42;35.40;45.10
20066;DHT22;10193;48.884;9.182;2023-08-21T15:05:10;35.40;45.20
20066;DHT22;10193;48.884;9.182;2023-08-21T15:07:41;35.50;45.00
20066;DHT22;10193;48.884;9.182;2023-08-21T15:10:09;35.50;45.00
20066;DHT22;10193;48.884;9.182;2023-08-21T15:12:36;35.50;45.00
20066;DHT22;10193;48.884;9.182;2023-08-21T15:15:03;35.50;44.90
20066;DHT22;10193;48.884;9.182;2023-08-21T15:17:30;35.50;44.80
20066;DHT22;10193;48.884;9.182;2023-08-21T15:19:57;35.50;44.70
20066;DHT22;10193;48.884;9.182;2023-08-21T15:22:25;35.50;44.80
20066;DHT22;10193;48.884;9.182;2023-08-21T15:24:52;35.50;44.70
20066;DHT22;10193;48.884;9.182;2023-08-21T15:27:18;35.50;44.60
20066;DHT22;10193;48.884;9.182;2023-08-21T15:29:45;35.50;44.60
20066;DHT22;10193;48.884;9.182;2023-08-21T15:32:11;35.40;44.60