sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43114;SDS011;28727;50.068;14.452;2023-02-01T00:01:39;2.50;;;1.60;;
43114;SDS011;28727;50.068;14.452;2023-02-01T00:04:13;3.55;;;1.80;;
43114;SDS011;28727;50.068;14.452;2023-02-01T00:06:45;4.38;;;1.70;;
43114;SDS011;28727;50.068;14.452;2023-02-01T00:09:17;2.97;;;1.50;;
43114;SDS011;28727;50.068;14.452;2023-02-01T00:11:49;3.08;;;1.58;;
43114;SDS011;28727;50.068;14.452;2023-02-01T00:14:20;5.13;;;1.60;;
43114;SDS011;28727;50.068;14.452;2023-02-01T00:16:52;2.75;;;1.67;;
43114;SDS011;28727;50.068;14.452;2023-02-01T00:19:24;2.80;;;1.77;;
43114;SDS011;28727;50.068;14.452;2023-02-01T00:21:56;2.17;;;1.33;;
43114;SDS011;28727;50.068;14.452;2023-02-01T00:24:27;3.65;;;1.83;;
43114;SDS011;28727;50.068;14.452;2023-02-01T00:26:59;2.97;;;1.65;;
43114;SDS011;28727;50.068;14.452;2023-02-01T00:29:31;2.20;;;1.42;;
43114;SDS011;28727;50.068;14.452;2023-02-01T00:32:03;3.30;;;1.80;;
43114;SDS011;28727;50.068;14.452;2023-02-01T00:34:35;2.72;;;1.70;;
43114;SDS011;28727;50.068;14.452;2023-02-01T00:37:07;4.60;;;1.77;;
43114;SDS011;28727;50.068;14.452;2023-02-01T00:39:39;4.97;;;1.70;;
43114;SDS011;28727;50.068;14.452;2023-02-01T00:42:11;2.70;;;1.70;;
43114;SDS011;28727;50.068;14.452;2023-02-01T00:44:42;4.20;;;1.52;;
43114;SDS011;28727;50.068;14.452;2023-02-01T00:47:14;3.97;;;1.77;;
43114;SDS011;28727;50.068;14.452;2023-02-01T00:49:46;4.13;;;2.53;;
43114;SDS011;28727;50.068;14.452;2023-02-01T00:52:17;3.17;;;1.85;;
43114;SDS011;28727;50.068;14.452;2023-02-01T00:54:49;4.03;;;1.60;;
43114;SDS011;28727;50.068;14.452;2023-02-01T00:57:21;2.92;;;1.70;;
43114;SDS011;28727;50.068;14.452;2023-02-01T00:59:52;3.20;;;1.60;;
43114;SDS011;28727;50.068;14.452;2023-02-01T01:02:25;3.50;;;1.50;;
43114;SDS011;28727;50.068;14.452;2023-02-01T01:04:58;6.15;;;1.80;;
43114;SDS011;28727;50.068;14.452;2023-02-01T01:07:29;3.55;;;1.90;;
43114;SDS011;28727;50.068;14.452;2023-02-01T01:10:01;3.53;;;2.38;;
43114;SDS011;28727;50.068;14.452;2023-02-01T01:15:07;3.22;;;1.65;;
43114;SDS011;28727;50.068;14.452;2023-02-01T01:17:39;4.10;;;1.98;;
43114;SDS011;28727;50.068;14.452;2023-02-01T01:20:11;3.10;;;1.92;;
43114;SDS011;28727;50.068;14.452;2023-02-01T01:22:43;4.47;;;2.10;;
43114;SDS011;28727;50.068;14.452;2023-02-01T01:25:15;2.92;;;1.88;;
43114;SDS011;28727;50.068;14.452;2023-02-01T01:27:47;3.47;;;2.08;;
43114;SDS011;28727;50.068;14.452;2023-02-01T01:30:18;3.63;;;1.90;;
43114;SDS011;28727;50.068;14.452;2023-02-01T01:32:51;3.67;;;1.77;;
43114;SDS011;28727;50.068;14.452;2023-02-01T01:35:23;3.15;;;2.05;;
43114;SDS011;28727;50.068;14.452;2023-02-01T01:37:55;3.38;;;2.13;;
43114;SDS011;28727;50.068;14.452;2023-02-01T01:40:27;4.10;;;2.00;;
43114;SDS011;28727;50.068;14.452;2023-02-01T01:43:00;4.00;;;2.03;;
43114;SDS011;28727;50.068;14.452;2023-02-01T01:45:33;3.95;;;2.10;;
43114;SDS011;28727;50.068;14.452;2023-02-01T01:48:06;3.42;;;2.08;;
43114;SDS011;28727;50.068;14.452;2023-02-01T01:51:17;3.25;;;1.98;;
43114;SDS011;28727;50.068;14.452;2023-02-01T01:53:45;3.85;;;1.88;;
43114;SDS011;28727;50.068;14.452;2023-02-01T01:56:22;4.20;;;1.90;;
43114;SDS011;28727;50.068;14.452;2023-02-01T01:58:54;3.35;;;1.85;;
43114;SDS011;28727;50.068;14.452;2023-02-01T02:01:27;3.75;;;1.90;;
43114;SDS011;28727;50.068;14.452;2023-02-01T02:03:59;2.35;;;1.67;;
43114;SDS011;28727;50.068;14.452;2023-02-01T02:06:34;5.22;;;1.92;;
43114;SDS011;28727;50.068;14.452;2023-02-01T02:09:21;5.25;;;1.60;;
43114;SDS011;28727;50.068;14.452;2023-02-01T02:11:53;3.83;;;1.50;;
43114;SDS011;28727;50.068;14.452;2023-02-01T02:14:24;3.03;;;1.50;;
43114;SDS011;28727;50.068;14.452;2023-02-01T02:17:16;3.58;;;1.45;;
43114;SDS011;28727;50.068;14.452;2023-02-01T02:20:26;4.28;;;1.95;;
43114;SDS011;28727;50.068;14.452;2023-02-01T02:34:46;5.07;;;1.27;;
43114;SDS011;28727;50.068;14.452;2023-02-01T02:37:42;3.22;;;1.30;;
43114;SDS011;28727;50.068;14.452;2023-02-01T02:43:21;5.18;;;1.40;;
43114;SDS011;28727;50.068;14.452;2023-02-01T02:46:36;3.08;;;1.30;;
43114;SDS011;28727;50.068;14.452;2023-02-01T02:49:36;4.75;;;1.63;;
43114;SDS011;28727;50.068;14.452;2023-02-01T02:52:42;3.83;;;1.50;;
43114;SDS011;28727;50.068;14.452;2023-02-01T02:55:57;5.28;;;1.40;;
43114;SDS011;28727;50.068;14.452;2023-02-01T02:58:49;2.97;;;1.73;;
43114;SDS011;28727;50.068;14.452;2023-02-01T03:01:43;5.65;;;1.80;;
43114;SDS011;28727;50.068;14.452;2023-02-01T03:04:34;3.40;;;1.60;;
43114;SDS011;28727;50.068;14.452;2023-02-01T03:10:45;4.40;;;1.45;;
43114;SDS011;28727;50.068;14.452;2023-02-01T03:13:42;5.13;;;1.60;;
43114;SDS011;28727;50.068;14.452;2023-02-01T03:19:34;3.80;;;1.80;;
43114;SDS011;28727;50.068;14.452;2023-02-01T03:22:11;4.20;;;1.77;;
43114;SDS011;28727;50.068;14.452;2023-02-01T03:24:51;2.67;;;1.38;;
43114;SDS011;28727;50.068;14.452;2023-02-01T03:27:35;6.03;;;2.58;;
43114;SDS011;28727;50.068;14.452;2023-02-01T03:30:21;2.78;;;1.63;;
43114;SDS011;28727;50.068;14.452;2023-02-01T03:32:56;3.95;;;1.80;;
43114;SDS011;28727;50.068;14.452;2023-02-01T03:38:27;1.92;;;1.42;;
43114;SDS011;28727;50.068;14.452;2023-02-01T03:44:22;4.43;;;1.92;;
43114;SDS011;28727;50.068;14.452;2023-02-01T03:49:57;3.78;;;1.70;;
43114;SDS011;28727;50.068;14.452;2023-02-01T03:52:45;4.75;;;1.80;;
43114;SDS011;28727;50.068;14.452;2023-02-01T03:55:21;4.25;;;1.83;;
43114;SDS011;28727;50.068;14.452;2023-02-01T03:58:02;6.95;;;1.95;;
43114;SDS011;28727;50.068;14.452;2023-02-01T04:00:42;4.90;;;2.15;;
43114;SDS011;28727;50.068;14.452;2023-02-01T04:03:16;3.72;;;1.90;;
43114;SDS011;28727;50.068;14.452;2023-02-01T04:05:49;5.60;;;2.20;;
43114;SDS011;28727;50.068;14.452;2023-02-01T04:08:23;3.25;;;1.77;;
43114;SDS011;28727;50.068;14.452;2023-02-01T04:10:55;4.40;;;1.90;;
43114;SDS011;28727;50.068;14.452;2023-02-01T04:13:27;5.75;;;1.88;;
43114;SDS011;28727;50.068;14.452;2023-02-01T04:16:01;5.80;;;2.03;;
43114;SDS011;28727;50.068;14.452;2023-02-01T04:18:33;6.45;;;2.42;;
43114;SDS011;28727;50.068;14.452;2023-02-01T04:21:06;4.82;;;2.00;;
43114;SDS011;28727;50.068;14.452;2023-02-01T04:23:37;4.38;;;1.92;;
43114;SDS011;28727;50.068;14.452;2023-02-01T04:26:09;3.95;;;1.98;;
43114;SDS011;28727;50.068;14.452;2023-02-01T04:28:42;4.70;;;2.38;;
43114;SDS011;28727;50.068;14.452;2023-02-01T04:31:15;6.35;;;2.30;;
43114;SDS011;28727;50.068;14.452;2023-02-01T04:33:48;4.47;;;2.10;;
43114;SDS011;28727;50.068;14.452;2023-02-01T04:36:20;4.63;;;2.15;;
43114;SDS011;28727;50.068;14.452;2023-02-01T04:38:55;6.20;;;2.28;;
43114;SDS011;28727;50.068;14.452;2023-02-01T04:41:27;5.15;;;2.30;;
43114;SDS011;28727;50.068;14.452;2023-02-01T04:44:00;5.38;;;2.50;;
43114;SDS011;28727;50.068;14.452;2023-02-01T04:46:32;4.65;;;2.30;;
43114;SDS011;28727;50.068;14.452;2023-02-01T04:49:04;4.15;;;2.28;;
43114;SDS011;28727;50.068;14.452;2023-02-01T04:51:36;5.00;;;2.17;;
43114;SDS011;28727;50.068;14.452;2023-02-01T04:54:07;3.17;;;2.28;;
43114;SDS011;28727;50.068;14.452;2023-02-01T04:56:40;8.93;;;2.60;;
43114;SDS011;28727;50.068;14.452;2023-02-01T04:59:12;9.40;;;2.97;;
43114;SDS011;28727;50.068;14.452;2023-02-01T05:01:43;5.35;;;2.20;;
43114;SDS011;28727;50.068;14.452;2023-02-01T05:04:19;5.97;;;2.45;;
43114;SDS011;28727;50.068;14.452;2023-02-01T05:06:50;3.97;;;2.25;;
43114;SDS011;28727;50.068;14.452;2023-02-01T05:09:25;4.53;;;2.53;;
43114;SDS011;28727;50.068;14.452;2023-02-01T05:11:57;7.05;;;2.75;;
43114;SDS011;28727;50.068;14.452;2023-02-01T05:14:47;3.95;;;2.10;;
43114;SDS011;28727;50.068;14.452;2023-02-01T05:17:19;6.20;;;2.22;;
43114;SDS011;28727;50.068;14.452;2023-02-01T05:19:51;7.25;;;2.58;;
43114;SDS011;28727;50.068;14.452;2023-02-01T05:22:23;4.55;;;2.35;;
43114;SDS011;28727;50.068;14.452;2023-02-01T05:24:55;6.38;;;2.38;;
43114;SDS011;28727;50.068;14.452;2023-02-01T05:27:28;9.93;;;3.15;;
43114;SDS011;28727;50.068;14.452;2023-02-01T05:30:01;7.23;;;2.63;;
43114;SDS011;28727;50.068;14.452;2023-02-01T05:32:37;6.05;;;2.55;;
43114;SDS011;28727;50.068;14.452;2023-02-01T05:35:11;5.35;;;2.35;;
43114;SDS011;28727;50.068;14.452;2023-02-01T05:37:48;5.88;;;2.30;;
43114;SDS011;28727;50.068;14.452;2023-02-01T05:40:19;4.38;;;2.00;;
43114;SDS011;28727;50.068;14.452;2023-02-01T05:42:52;9.75;;;2.47;;
43114;SDS011;28727;50.068;14.452;2023-02-01T05:45:24;3.38;;;2.10;;
43114;SDS011;28727;50.068;14.452;2023-02-01T05:47:55;3.72;;;2.15;;
43114;SDS011;28727;50.068;14.452;2023-02-01T05:50:27;4.90;;;2.10;;
43114;SDS011;28727;50.068;14.452;2023-02-01T05:53:01;5.85;;;2.00;;
43114;SDS011;28727;50.068;14.452;2023-02-01T05:55:32;4.57;;;2.05;;
43114;SDS011;28727;50.068;14.452;2023-02-01T05:58:04;3.78;;;1.88;;
43114;SDS011;28727;50.068;14.452;2023-02-01T06:00:36;3.75;;;2.03;;
43114;SDS011;28727;50.068;14.452;2023-02-01T06:03:11;2.30;;;1.55;;
43114;SDS011;28727;50.068;14.452;2023-02-01T06:05:43;2.50;;;1.60;;
43114;SDS011;28727;50.068;14.452;2023-02-01T06:08:16;3.78;;;1.75;;
43114;SDS011;28727;50.068;14.452;2023-02-01T06:10:48;3.15;;;1.80;;
43114;SDS011;28727;50.068;14.452;2023-02-01T06:13:20;3.45;;;1.77;;
43114;SDS011;28727;50.068;14.452;2023-02-01T06:15:51;4.85;;;1.75;;
43114;SDS011;28727;50.068;14.452;2023-02-01T06:18:24;2.60;;;1.60;;
43114;SDS011;28727;50.068;14.452;2023-02-01T06:20:57;4.15;;;1.60;;
43114;SDS011;28727;50.068;14.452;2023-02-01T06:23:32;3.75;;;1.80;;
43114;SDS011;28727;50.068;14.452;2023-02-01T06:26:04;4.43;;;2.15;;
43114;SDS011;28727;50.068;14.452;2023-02-01T06:28:38;4.70;;;2.15;;
43114;SDS011;28727;50.068;14.452;2023-02-01T06:31:11;4.32;;;2.15;;
43114;SDS011;28727;50.068;14.452;2023-02-01T06:33:43;5.30;;;2.40;;
43114;SDS011;28727;50.068;14.452;2023-02-01T06:36:15;6.25;;;2.30;;
43114;SDS011;28727;50.068;14.452;2023-02-01T06:38:51;6.75;;;2.35;;
43114;SDS011;28727;50.068;14.452;2023-02-01T06:41:26;3.85;;;1.90;;
43114;SDS011;28727;50.068;14.452;2023-02-01T06:44:00;3.72;;;1.88;;
43114;SDS011;28727;50.068;14.452;2023-02-01T06:46:32;6.05;;;2.17;;
43114;SDS011;28727;50.068;14.452;2023-02-01T06:49:04;3.38;;;1.80;;
43114;SDS011;28727;50.068;14.452;2023-02-01T06:51:36;5.20;;;2.10;;
43114;SDS011;28727;50.068;14.452;2023-02-01T06:54:07;7.47;;;2.30;;
43114;SDS011;28727;50.068;14.452;2023-02-01T06:56:39;7.40;;;2.95;;
43114;SDS011;28727;50.068;14.452;2023-02-01T06:59:11;6.65;;;2.55;;
43114;SDS011;28727;50.068;14.452;2023-02-01T07:01:47;6.40;;;2.13;;
43114;SDS011;28727;50.068;14.452;2023-02-01T07:04:19;4.60;;;2.40;;
43114;SDS011;28727;50.068;14.452;2023-02-01T07:06:51;5.47;;;2.20;;
43114;SDS011;28727;50.068;14.452;2023-02-01T07:09:26;5.70;;;2.50;;
43114;SDS011;28727;50.068;14.452;2023-02-01T07:12:01;7.80;;;2.65;;
43114;SDS011;28727;50.068;14.452;2023-02-01T07:14:33;7.60;;;2.40;;
43114;SDS011;28727;50.068;14.452;2023-02-01T07:17:05;8.60;;;2.55;;
43114;SDS011;28727;50.068;14.452;2023-02-01T07:19:37;7.90;;;2.75;;
43114;SDS011;28727;50.068;14.452;2023-02-01T07:22:09;8.13;;;2.55;;
43114;SDS011;28727;50.068;14.452;2023-02-01T07:24:40;6.93;;;2.67;;
43114;SDS011;28727;50.068;14.452;2023-02-01T07:27:12;4.72;;;2.75;;
43114;SDS011;28727;50.068;14.452;2023-02-01T07:29:44;9.15;;;3.80;;
43114;SDS011;28727;50.068;14.452;2023-02-01T07:32:16;8.73;;;2.92;;
43114;SDS011;28727;50.068;14.452;2023-02-01T07:34:49;5.20;;;2.92;;
43114;SDS011;28727;50.068;14.452;2023-02-01T07:37:21;11.85;;;5.22;;
43114;SDS011;28727;50.068;14.452;2023-02-01T07:39:52;5.43;;;2.90;;
43114;SDS011;28727;50.068;14.452;2023-02-01T07:42:24;7.47;;;2.80;;
43114;SDS011;28727;50.068;14.452;2023-02-01T07:44:57;6.50;;;2.50;;
43114;SDS011;28727;50.068;14.452;2023-02-01T07:47:45;6.68;;;3.65;;
43114;SDS011;28727;50.068;14.452;2023-02-01T07:50:17;6.65;;;3.63;;
43114;SDS011;28727;50.068;14.452;2023-02-01T07:52:49;8.98;;;3.03;;
43114;SDS011;28727;50.068;14.452;2023-02-01T07:55:20;5.90;;;2.63;;
43114;SDS011;28727;50.068;14.452;2023-02-01T07:57:52;5.25;;;2.05;;
43114;SDS011;28727;50.068;14.452;2023-02-01T08:00:28;6.05;;;2.70;;
43114;SDS011;28727;50.068;14.452;2023-02-01T08:03:18;7.72;;;2.88;;
43114;SDS011;28727;50.068;14.452;2023-02-01T08:05:56;8.15;;;3.15;;
43114;SDS011;28727;50.068;14.452;2023-02-01T08:08:28;7.10;;;2.80;;
43114;SDS011;28727;50.068;14.452;2023-02-01T08:11:00;5.18;;;2.72;;
43114;SDS011;28727;50.068;14.452;2023-02-01T08:13:34;6.15;;;2.40;;
43114;SDS011;28727;50.068;14.452;2023-02-01T08:16:07;8.10;;;2.65;;
43114;SDS011;28727;50.068;14.452;2023-02-01T08:18:41;5.28;;;3.40;;
43114;SDS011;28727;50.068;14.452;2023-02-01T08:21:14;8.10;;;2.70;;
43114;SDS011;28727;50.068;14.452;2023-02-01T08:23:51;5.60;;;2.58;;
43114;SDS011;28727;50.068;14.452;2023-02-01T08:26:26;5.25;;;2.42;;
43114;SDS011;28727;50.068;14.452;2023-02-01T08:28:58;5.63;;;2.53;;
43114;SDS011;28727;50.068;14.452;2023-02-01T08:31:33;3.67;;;1.98;;
43114;SDS011;28727;50.068;14.452;2023-02-01T08:34:05;6.70;;;2.33;;
43114;SDS011;28727;50.068;14.452;2023-02-01T08:36:36;5.13;;;2.03;;
43114;SDS011;28727;50.068;14.452;2023-02-01T08:39:16;5.60;;;1.98;;
43114;SDS011;28727;50.068;14.452;2023-02-01T08:41:48;3.72;;;2.00;;
43114;SDS011;28727;50.068;14.452;2023-02-01T08:44:40;5.47;;;2.45;;
43114;SDS011;28727;50.068;14.452;2023-02-01T08:47:14;4.57;;;3.03;;
43114;SDS011;28727;50.068;14.452;2023-02-01T08:49:45;4.63;;;2.70;;
43114;SDS011;28727;50.068;14.452;2023-02-01T08:52:17;3.60;;;2.17;;
43114;SDS011;28727;50.068;14.452;2023-02-01T08:54:49;5.80;;;2.33;;
43114;SDS011;28727;50.068;14.452;2023-02-01T08:57:21;4.00;;;2.10;;
43114;SDS011;28727;50.068;14.452;2023-02-01T08:59:55;6.07;;;2.05;;
43114;SDS011;28727;50.068;14.452;2023-02-01T09:02:27;3.92;;;1.95;;
43114;SDS011;28727;50.068;14.452;2023-02-01T09:04:59;4.97;;;3.25;;
43114;SDS011;28727;50.068;14.452;2023-02-01T09:07:33;4.03;;;1.98;;
43114;SDS011;28727;50.068;14.452;2023-02-01T09:10:06;4.88;;;2.10;;
43114;SDS011;28727;50.068;14.452;2023-02-01T09:12:40;5.13;;;2.70;;
43114;SDS011;28727;50.068;14.452;2023-02-01T09:15:12;4.90;;;1.92;;
43114;SDS011;28727;50.068;14.452;2023-02-01T09:17:44;3.67;;;1.95;;
43114;SDS011;28727;50.068;14.452;2023-02-01T09:20:17;6.40;;;2.35;;
43114;SDS011;28727;50.068;14.452;2023-02-01T09:22:54;4.63;;;1.90;;
43114;SDS011;28727;50.068;14.452;2023-02-01T09:25:26;7.35;;;2.10;;
43114;SDS011;28727;50.068;14.452;2023-02-01T09:27:58;6.07;;;2.50;;
43114;SDS011;28727;50.068;14.452;2023-02-01T09:30:30;6.78;;;2.72;;
43114;SDS011;28727;50.068;14.452;2023-02-01T09:33:02;4.10;;;2.20;;
43114;SDS011;28727;50.068;14.452;2023-02-01T09:35:34;4.10;;;2.22;;
43114;SDS011;28727;50.068;14.452;2023-02-01T09:38:06;6.95;;;2.45;;
43114;SDS011;28727;50.068;14.452;2023-02-01T09:40:39;5.18;;;2.00;;
43114;SDS011;28727;50.068;14.452;2023-02-01T09:49:09;4.18;;;2.08;;
43114;SDS011;28727;50.068;14.452;2023-02-01T09:51:46;8.00;;;2.17;;
43114;SDS011;28727;50.068;14.452;2023-02-01T09:54:25;4.93;;;1.88;;
43114;SDS011;28727;50.068;14.452;2023-02-01T09:57:03;7.82;;;2.10;;
43114;SDS011;28727;50.068;14.452;2023-02-01T09:59:57;5.88;;;2.13;;
43114;SDS011;28727;50.068;14.452;2023-02-01T10:02:42;4.70;;;1.90;;
43114;SDS011;28727;50.068;14.452;2023-02-01T10:05:15;4.97;;;2.17;;
43114;SDS011;28727;50.068;14.452;2023-02-01T10:07:58;5.63;;;2.15;;
43114;SDS011;28727;50.068;14.452;2023-02-01T10:11:12;5.10;;;1.85;;
43114;SDS011;28727;50.068;14.452;2023-02-01T10:13:49;8.38;;;2.40;;
43114;SDS011;28727;50.068;14.452;2023-02-01T10:19:36;6.68;;;2.10;;
43114;SDS011;28727;50.068;14.452;2023-02-01T10:22:24;7.15;;;2.30;;
43114;SDS011;28727;50.068;14.452;2023-02-01T10:25:53;7.70;;;1.90;;
43114;SDS011;28727;50.068;14.452;2023-02-01T10:28:37;6.32;;;2.20;;
43114;SDS011;28727;50.068;14.452;2023-02-01T10:31:10;7.03;;;1.90;;
43114;SDS011;28727;50.068;14.452;2023-02-01T10:33:43;7.70;;;2.08;;
43114;SDS011;28727;50.068;14.452;2023-02-01T10:37:01;7.00;;;2.08;;
43114;SDS011;28727;50.068;14.452;2023-02-01T10:39:20;10.45;;;2.00;;
43114;SDS011;28727;50.068;14.452;2023-02-01T10:41:52;5.47;;;2.13;;
43114;SDS011;28727;50.068;14.452;2023-02-01T10:44:27;8.27;;;2.10;;
43114;SDS011;28727;50.068;14.452;2023-02-01T10:47:02;8.88;;;2.03;;
43114;SDS011;28727;50.068;14.452;2023-02-01T10:49:43;5.28;;;1.88;;
43114;SDS011;28727;50.068;14.452;2023-02-01T10:52:42;6.50;;;1.92;;
43114;SDS011;28727;50.068;14.452;2023-02-01T10:55:34;8.32;;;2.40;;
43114;SDS011;28727;50.068;14.452;2023-02-01T10:58:20;5.63;;;1.90;;
43114;SDS011;28727;50.068;14.452;2023-02-01T11:01:15;7.13;;;1.60;;
43114;SDS011;28727;50.068;14.452;2023-02-01T11:03:54;5.68;;;1.75;;
43114;SDS011;28727;50.068;14.452;2023-02-01T11:09:00;7.13;;;1.88;;
43114;SDS011;28727;50.068;14.452;2023-02-01T11:17:00;6.18;;;1.80;;
43114;SDS011;28727;50.068;14.452;2023-02-01T11:19:58;5.88;;;1.83;;
43114;SDS011;28727;50.068;14.452;2023-02-01T11:22:31;4.93;;;2.28;;
43114;SDS011;28727;50.068;14.452;2023-02-01T11:25:08;7.18;;;1.88;;
43114;SDS011;28727;50.068;14.452;2023-02-01T11:27:42;4.40;;;1.50;;
43114;SDS011;28727;50.068;14.452;2023-02-01T11:30:32;10.73;;;1.92;;
43114;SDS011;28727;50.068;14.452;2023-02-01T11:33:13;5.97;;;1.60;;
43114;SDS011;28727;50.068;14.452;2023-02-01T11:35:47;5.88;;;2.00;;
43114;SDS011;28727;50.068;14.452;2023-02-01T11:38:27;6.40;;;2.60;;
43114;SDS011;28727;50.068;14.452;2023-02-01T11:41:20;6.07;;;2.58;;
43114;SDS011;28727;50.068;14.452;2023-02-01T11:43:57;5.32;;;1.67;;
43114;SDS011;28727;50.068;14.452;2023-02-01T11:46:31;9.25;;;1.88;;
43114;SDS011;28727;50.068;14.452;2023-02-01T11:54:51;6.28;;;1.50;;
43114;SDS011;28727;50.068;14.452;2023-02-01T11:57:47;7.63;;;1.40;;
43114;SDS011;28727;50.068;14.452;2023-02-01T12:05:47;6.88;;;1.80;;
43114;SDS011;28727;50.068;14.452;2023-02-01T12:11:33;4.32;;;1.58;;
43114;SDS011;28727;50.068;14.452;2023-02-01T12:23:06;5.45;;;1.98;;
43114;SDS011;28727;50.068;14.452;2023-02-01T12:26:01;6.13;;;1.27;;
43114;SDS011;28727;50.068;14.452;2023-02-01T12:31:40;5.25;;;1.58;;
43114;SDS011;28727;50.068;14.452;2023-02-01T12:34:35;7.63;;;1.77;;
43114;SDS011;28727;50.068;14.452;2023-02-01T12:43:11;3.08;;;1.23;;
43114;SDS011;28727;50.068;14.452;2023-02-01T12:46:01;4.15;;;1.50;;
43114;SDS011;28727;50.068;14.452;2023-02-01T12:48:50;5.20;;;1.73;;
43114;SDS011;28727;50.068;14.452;2023-02-01T12:51:31;6.03;;;1.70;;
43114;SDS011;28727;50.068;14.452;2023-02-01T12:54:42;3.47;;;1.30;;
43114;SDS011;28727;50.068;14.452;2023-02-01T12:57:15;4.85;;;1.30;;
43114;SDS011;28727;50.068;14.452;2023-02-01T13:00:17;7.57;;;1.70;;
43114;SDS011;28727;50.068;14.452;2023-02-01T13:03:18;5.78;;;2.75;;
43114;SDS011;28727;50.068;14.452;2023-02-01T13:06:03;4.57;;;1.40;;
43114;SDS011;28727;50.068;14.452;2023-02-01T13:11:23;5.25;;;1.63;;
43114;SDS011;28727;50.068;14.452;2023-02-01T13:16:57;6.15;;;1.38;;
43114;SDS011;28727;50.068;14.452;2023-02-01T13:19:38;3.55;;;1.25;;
43114;SDS011;28727;50.068;14.452;2023-02-01T13:22:28;7.28;;;1.60;;
43114;SDS011;28727;50.068;14.452;2023-02-01T13:27:43;4.38;;;1.35;;
43114;SDS011;28727;50.068;14.452;2023-02-01T13:30:17;3.92;;;1.30;;
43114;SDS011;28727;50.068;14.452;2023-02-01T13:33:06;6.40;;;1.80;;
43114;SDS011;28727;50.068;14.452;2023-02-01T13:36:22;5.78;;;1.52;;
43114;SDS011;28727;50.068;14.452;2023-02-01T13:42:00;5.97;;;1.27;;
43114;SDS011;28727;50.068;14.452;2023-02-01T13:44:40;3.92;;;1.52;;
43114;SDS011;28727;50.068;14.452;2023-02-01T13:53:11;4.88;;;1.50;;
43114;SDS011;28727;50.068;14.452;2023-02-01T13:55:59;5.53;;;1.60;;
43114;SDS011;28727;50.068;14.452;2023-02-01T13:58:34;3.88;;;1.30;;
43114;SDS011;28727;50.068;14.452;2023-02-01T14:11:43;6.38;;;1.75;;
43114;SDS011;28727;50.068;14.452;2023-02-01T14:19:24;5.30;;;1.77;;
43114;SDS011;28727;50.068;14.452;2023-02-01T14:24:53;3.53;;;1.50;;
43114;SDS011;28727;50.068;14.452;2023-02-01T14:27:28;4.93;;;1.50;;
43114;SDS011;28727;50.068;14.452;2023-02-01T14:30:06;4.15;;;1.90;;
43114;SDS011;28727;50.068;14.452;2023-02-01T14:32:46;6.30;;;1.70;;
43114;SDS011;28727;50.068;14.452;2023-02-01T14:35:19;4.65;;;1.40;;
43114;SDS011;28727;50.068;14.452;2023-02-01T14:37:58;6.60;;;1.67;;
43114;SDS011;28727;50.068;14.452;2023-02-01T14:40:33;6.15;;;2.03;;
43114;SDS011;28727;50.068;14.452;2023-02-01T14:43:07;5.80;;;1.80;;
43114;SDS011;28727;50.068;14.452;2023-02-01T14:45:59;5.18;;;1.50;;
43114;SDS011;28727;50.068;14.452;2023-02-01T14:51:03;4.65;;;1.70;;
43114;SDS011;28727;50.068;14.452;2023-02-01T14:53:38;5.07;;;1.88;;
43114;SDS011;28727;50.068;14.452;2023-02-01T14:56:14;4.65;;;1.70;;
43114;SDS011;28727;50.068;14.452;2023-02-01T14:59:01;5.72;;;1.90;;
43114;SDS011;28727;50.068;14.452;2023-02-01T15:01:46;7.35;;;1.73;;
43114;SDS011;28727;50.068;14.452;2023-02-01T15:04:24;6.07;;;1.77;;
43114;SDS011;28727;50.068;14.452;2023-02-01T15:06:58;5.82;;;1.70;;
43114;SDS011;28727;50.068;14.452;2023-02-01T15:09:45;5.55;;;2.13;;
43114;SDS011;28727;50.068;14.452;2023-02-01T15:12:23;6.65;;;1.85;;
43114;SDS011;28727;50.068;14.452;2023-02-01T15:17:55;8.00;;;2.10;;
43114;SDS011;28727;50.068;14.452;2023-02-01T15:20:29;6.18;;;1.73;;
43114;SDS011;28727;50.068;14.452;2023-02-01T15:23:28;7.00;;;1.67;;
43114;SDS011;28727;50.068;14.452;2023-02-01T15:26:01;5.88;;;1.85;;
43114;SDS011;28727;50.068;14.452;2023-02-01T15:28:32;7.07;;;1.85;;
43114;SDS011;28727;50.068;14.452;2023-02-01T15:31:04;7.85;;;1.73;;
43114;SDS011;28727;50.068;14.452;2023-02-01T15:33:37;6.25;;;1.60;;
43114;SDS011;28727;50.068;14.452;2023-02-01T15:36:16;5.95;;;1.92;;
43114;SDS011;28727;50.068;14.452;2023-02-01T15:38:50;6.13;;;1.58;;
43114;SDS011;28727;50.068;14.452;2023-02-01T15:41:46;6.78;;;1.90;;
43114;SDS011;28727;50.068;14.452;2023-02-01T15:45:02;7.22;;;1.95;;
43114;SDS011;28727;50.068;14.452;2023-02-01T15:49:51;8.02;;;2.40;;
43114;SDS011;28727;50.068;14.452;2023-02-01T15:52:36;11.20;;;2.47;;
43114;SDS011;28727;50.068;14.452;2023-02-01T15:55:44;7.38;;;1.77;;
43114;SDS011;28727;50.068;14.452;2023-02-01T15:58:17;8.48;;;2.35;;
43114;SDS011;28727;50.068;14.452;2023-02-01T16:00:59;5.82;;;1.80;;
43114;SDS011;28727;50.068;14.452;2023-02-01T16:03:37;3.58;;;1.60;;
43114;SDS011;28727;50.068;14.452;2023-02-01T16:08:52;6.15;;;1.95;;
43114;SDS011;28727;50.068;14.452;2023-02-01T16:11:39;7.88;;;2.20;;
43114;SDS011;28727;50.068;14.452;2023-02-01T16:14:34;6.35;;;2.28;;
43114;SDS011;28727;50.068;14.452;2023-02-01T16:17:07;6.85;;;2.28;;
43114;SDS011;28727;50.068;14.452;2023-02-01T16:19:40;8.90;;;2.05;;
43114;SDS011;28727;50.068;14.452;2023-02-01T16:22:12;12.70;;;2.35;;
43114;SDS011;28727;50.068;14.452;2023-02-01T16:24:44;7.72;;;2.30;;
43114;SDS011;28727;50.068;14.452;2023-02-01T16:27:16;9.52;;;2.42;;
43114;SDS011;28727;50.068;14.452;2023-02-01T16:29:48;8.15;;;2.30;;
43114;SDS011;28727;50.068;14.452;2023-02-01T16:32:21;10.30;;;2.30;;
43114;SDS011;28727;50.068;14.452;2023-02-01T16:34:53;8.55;;;2.35;;
43114;SDS011;28727;50.068;14.452;2023-02-01T16:37:28;6.45;;;2.17;;
43114;SDS011;28727;50.068;14.452;2023-02-01T16:40:03;6.22;;;2.20;;
43114;SDS011;28727;50.068;14.452;2023-02-01T16:42:36;6.25;;;2.67;;
43114;SDS011;28727;50.068;14.452;2023-02-01T16:45:09;8.50;;;3.17;;
43114;SDS011;28727;50.068;14.452;2023-02-01T16:47:45;6.05;;;2.15;;
43114;SDS011;28727;50.068;14.452;2023-02-01T16:50:24;9.38;;;2.13;;
43114;SDS011;28727;50.068;14.452;2023-02-01T16:52:57;5.47;;;2.40;;
43114;SDS011;28727;50.068;14.452;2023-02-01T16:55:28;6.25;;;2.05;;
43114;SDS011;28727;50.068;14.452;2023-02-01T16:58:00;6.22;;;2.25;;
43114;SDS011;28727;50.068;14.452;2023-02-01T17:00:32;6.80;;;1.95;;
43114;SDS011;28727;50.068;14.452;2023-02-01T17:03:09;10.65;;;2.08;;
43114;SDS011;28727;50.068;14.452;2023-02-01T17:05:51;6.10;;;1.88;;
43114;SDS011;28727;50.068;14.452;2023-02-01T17:08:30;6.65;;;2.08;;
43114;SDS011;28727;50.068;14.452;2023-02-01T17:11:06;8.15;;;2.30;;
43114;SDS011;28727;50.068;14.452;2023-02-01T17:13:41;9.35;;;1.90;;
43114;SDS011;28727;50.068;14.452;2023-02-01T17:16:29;7.63;;;2.03;;
43114;SDS011;28727;50.068;14.452;2023-02-01T17:19:06;9.77;;;1.98;;
43114;SDS011;28727;50.068;14.452;2023-02-01T17:21:49;8.98;;;1.85;;
43114;SDS011;28727;50.068;14.452;2023-02-01T17:24:26;7.72;;;2.00;;
43114;SDS011;28727;50.068;14.452;2023-02-01T17:27:18;5.75;;;1.85;;
43114;SDS011;28727;50.068;14.452;2023-02-01T17:29:49;7.43;;;2.17;;
43114;SDS011;28727;50.068;14.452;2023-02-01T17:32:22;7.70;;;2.15;;
43114;SDS011;28727;50.068;14.452;2023-02-01T17:34:56;8.88;;;2.22;;
43114;SDS011;28727;50.068;14.452;2023-02-01T17:37:30;6.45;;;1.75;;
43114;SDS011;28727;50.068;14.452;2023-02-01T17:40:04;10.70;;;2.15;;
43114;SDS011;28727;50.068;14.452;2023-02-01T17:42:36;6.18;;;2.15;;