sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39899;DHT22;25571;47.876;10.642;2023-03-23T00:02:06;8.90;95.40
39899;DHT22;25571;47.876;10.642;2023-03-23T00:04:32;8.90;95.30
39899;DHT22;25571;47.876;10.642;2023-03-23T00:06:57;8.90;95.40
39899;DHT22;25571;47.876;10.642;2023-03-23T00:09:26;8.90;95.10
39899;DHT22;25571;47.876;10.642;2023-03-23T00:11:51;8.80;95.70
39899;DHT22;25571;47.876;10.642;2023-03-23T00:14:22;8.80;95.70
39899;DHT22;25571;47.876;10.642;2023-03-23T00:16:49;8.90;95.90
39899;DHT22;25571;47.876;10.642;2023-03-23T00:19:16;8.90;96.00
39899;DHT22;25571;47.876;10.642;2023-03-23T00:21:44;8.90;95.80
39899;DHT22;25571;47.876;10.642;2023-03-23T00:24:15;8.90;95.90
39899;DHT22;25571;47.876;10.642;2023-03-23T00:26:43;8.80;96.00
39899;DHT22;25571;47.876;10.642;2023-03-23T00:29:14;8.90;95.90
39899;DHT22;25571;47.876;10.642;2023-03-23T00:31:41;8.90;95.90
39899;DHT22;25571;47.876;10.642;2023-03-23T00:34:06;8.90;95.80
39899;DHT22;25571;47.876;10.642;2023-03-23T00:36:33;8.90;95.90
39899;DHT22;25571;47.876;10.642;2023-03-23T00:39:02;8.90;95.70
39899;DHT22;25571;47.876;10.642;2023-03-23T00:41:28;8.90;95.60
39899;DHT22;25571;47.876;10.642;2023-03-23T00:43:57;8.90;95.90
39899;DHT22;25571;47.876;10.642;2023-03-23T00:46:26;8.80;96.00
39899;DHT22;25571;47.876;10.642;2023-03-23T00:48:54;8.80;96.00
39899;DHT22;25571;47.876;10.642;2023-03-23T00:51:19;8.80;96.10
39899;DHT22;25571;47.876;10.642;2023-03-23T00:53:46;8.80;96.40
39899;DHT22;25571;47.876;10.642;2023-03-23T00:56:13;8.80;96.10
39899;DHT22;25571;47.876;10.642;2023-03-23T00:58:39;8.80;95.90
39899;DHT22;25571;47.876;10.642;2023-03-23T01:01:05;8.70;95.60
39899;DHT22;25571;47.876;10.642;2023-03-23T01:03:31;8.70;95.50
39899;DHT22;25571;47.876;10.642;2023-03-23T01:05:57;8.60;95.60
39899;DHT22;25571;47.876;10.642;2023-03-23T01:08:23;8.60;95.60
39899;DHT22;25571;47.876;10.642;2023-03-23T01:10:50;8.60;95.50
39899;DHT22;25571;47.876;10.642;2023-03-23T01:13:16;8.60;96.70
39899;DHT22;25571;47.876;10.642;2023-03-23T01:15:42;8.60;97.50
39899;DHT22;25571;47.876;10.642;2023-03-23T01:18:10;8.40;97.90
39899;DHT22;25571;47.876;10.642;2023-03-23T01:20:36;8.50;98.20
39899;DHT22;25571;47.876;10.642;2023-03-23T01:23:02;8.50;98.30
39899;DHT22;25571;47.876;10.642;2023-03-23T01:25:34;8.60;98.30
39899;DHT22;25571;47.876;10.642;2023-03-23T01:28:00;8.50;98.50
39899;DHT22;25571;47.876;10.642;2023-03-23T01:30:26;8.50;98.70
39899;DHT22;25571;47.876;10.642;2023-03-23T01:32:52;8.50;98.70
39899;DHT22;25571;47.876;10.642;2023-03-23T01:35:18;8.50;98.20
39899;DHT22;25571;47.876;10.642;2023-03-23T01:37:44;8.50;98.70
39899;DHT22;25571;47.876;10.642;2023-03-23T01:40:10;8.40;98.90
39899;DHT22;25571;47.876;10.642;2023-03-23T01:42:37;8.40;99.00
39899;DHT22;25571;47.876;10.642;2023-03-23T01:48:22;8.40;99.20
39899;DHT22;25571;47.876;10.642;2023-03-23T01:50:53;8.30;99.00
39899;DHT22;25571;47.876;10.642;2023-03-23T01:53:22;8.40;98.60
39899;DHT22;25571;47.876;10.642;2023-03-23T01:55:50;8.30;98.80
39899;DHT22;25571;47.876;10.642;2023-03-23T01:58:21;8.40;99.30
39899;DHT22;25571;47.876;10.642;2023-03-23T02:00:51;8.40;99.30
39899;DHT22;25571;47.876;10.642;2023-03-23T02:03:19;8.40;99.30
39899;DHT22;25571;47.876;10.642;2023-03-23T02:05:45;8.40;99.00
39899;DHT22;25571;47.876;10.642;2023-03-23T02:08:11;8.40;99.10
39899;DHT22;25571;47.876;10.642;2023-03-23T02:10:39;8.40;99.40
39899;DHT22;25571;47.876;10.642;2023-03-23T02:13:07;8.40;99.50
39899;DHT22;25571;47.876;10.642;2023-03-23T02:21:06;8.40;99.80
39899;DHT22;25571;47.876;10.642;2023-03-23T02:32:00;8.40;99.70
39899;DHT22;25571;47.876;10.642;2023-03-23T02:37:50;8.50;99.80
39899;DHT22;25571;47.876;10.642;2023-03-23T02:40:25;8.60;99.90
39899;DHT22;25571;47.876;10.642;2023-03-23T02:42:54;8.40;99.90
39899;DHT22;25571;47.876;10.642;2023-03-23T02:45:22;8.30;99.90
39899;DHT22;25571;47.876;10.642;2023-03-23T02:47:52;8.40;99.90
39899;DHT22;25571;47.876;10.642;2023-03-23T02:50:21;8.30;99.90
39899;DHT22;25571;47.876;10.642;2023-03-23T02:52:47;8.40;99.90
39899;DHT22;25571;47.876;10.642;2023-03-23T02:55:15;8.40;99.90
39899;DHT22;25571;47.876;10.642;2023-03-23T02:57:41;8.30;99.90
39899;DHT22;25571;47.876;10.642;2023-03-23T03:00:13;8.40;99.90
39899;DHT22;25571;47.876;10.642;2023-03-23T03:02:43;8.40;99.90
39899;DHT22;25571;47.876;10.642;2023-03-23T03:05:30;8.30;99.90
39899;DHT22;25571;47.876;10.642;2023-03-23T03:11:08;8.30;99.90
39899;DHT22;25571;47.876;10.642;2023-03-23T03:13:36;8.30;99.90
39899;DHT22;25571;47.876;10.642;2023-03-23T03:16:28;8.30;99.90
39899;DHT22;25571;47.876;10.642;2023-03-23T03:21:30;8.30;99.90
39899;DHT22;25571;47.876;10.642;2023-03-23T03:23:58;8.30;99.90
39899;DHT22;25571;47.876;10.642;2023-03-23T03:26:26;8.30;99.90
39899;DHT22;25571;47.876;10.642;2023-03-23T03:28:53;8.30;99.90
39899;DHT22;25571;47.876;10.642;2023-03-23T03:31:22;8.30;99.90
39899;DHT22;25571;47.876;10.642;2023-03-23T03:33:49;8.30;99.90
39899;DHT22;25571;47.876;10.642;2023-03-23T03:36:19;8.30;99.90
39899;DHT22;25571;47.876;10.642;2023-03-23T03:38:48;8.30;99.90
39899;DHT22;25571;47.876;10.642;2023-03-23T03:41:15;8.40;99.90
39899;DHT22;25571;47.876;10.642;2023-03-23T03:43:41;8.40;99.90
39899;DHT22;25571;47.876;10.642;2023-03-23T03:46:06;8.40;99.90
39899;DHT22;25571;47.876;10.642;2023-03-23T03:48:33;8.50;99.90
39899;DHT22;25571;47.876;10.642;2023-03-23T03:50:58;8.50;99.90
39899;DHT22;25571;47.876;10.642;2023-03-23T03:53:26;8.50;99.90
39899;DHT22;25571;47.876;10.642;2023-03-23T03:55:51;8.60;99.90
39899;DHT22;25571;47.876;10.642;2023-03-23T03:58:21;8.60;99.90
39899;DHT22;25571;47.876;10.642;2023-03-23T04:00:47;8.60;99.90
39899;DHT22;25571;47.876;10.642;2023-03-23T04:03:13;8.60;99.90
39899;DHT22;25571;47.876;10.642;2023-03-23T04:05:39;8.60;99.90
39899;DHT22;25571;47.876;10.642;2023-03-23T04:08:05;8.60;99.90
39899;DHT22;25571;47.876;10.642;2023-03-23T04:10:31;8.50;99.90
39899;DHT22;25571;47.876;10.642;2023-03-23T04:12:57;8.50;99.90
39899;DHT22;25571;47.876;10.642;2023-03-23T04:15:23;8.60;99.90
39899;DHT22;25571;47.876;10.642;2023-03-23T04:17:49;8.60;99.90
39899;DHT22;25571;47.876;10.642;2023-03-23T04:20:15;8.70;99.60
39899;DHT22;25571;47.876;10.642;2023-03-23T04:22:43;8.60;99.50
39899;DHT22;25571;47.876;10.642;2023-03-23T04:25:11;8.60;99.50
39899;DHT22;25571;47.876;10.642;2023-03-23T04:27:41;8.60;99.50
39899;DHT22;25571;47.876;10.642;2023-03-23T04:30:10;8.60;99.50
39899;DHT22;25571;47.876;10.642;2023-03-23T04:32:36;8.70;99.50
39899;DHT22;25571;47.876;10.642;2023-03-23T04:35:06;8.60;99.60
39899;DHT22;25571;47.876;10.642;2023-03-23T04:37:32;8.60;99.60
39899;DHT22;25571;47.876;10.642;2023-03-23T04:39:58;8.60;99.60
39899;DHT22;25571;47.876;10.642;2023-03-23T04:42:31;8.60;99.70
39899;DHT22;25571;47.876;10.642;2023-03-23T04:44:58;8.70;99.60
39899;DHT22;25571;47.876;10.642;2023-03-23T04:47:25;8.70;99.60
39899;DHT22;25571;47.876;10.642;2023-03-23T04:49:55;8.70;99.50
39899;DHT22;25571;47.876;10.642;2023-03-23T04:52:21;8.70;99.30
39899;DHT22;25571;47.876;10.642;2023-03-23T04:54:47;8.80;99.10
39899;DHT22;25571;47.876;10.642;2023-03-23T04:57:13;8.80;99.00
39899;DHT22;25571;47.876;10.642;2023-03-23T04:59:40;8.80;98.90
39899;DHT22;25571;47.876;10.642;2023-03-23T05:02:06;8.80;98.90
39899;DHT22;25571;47.876;10.642;2023-03-23T05:04:32;8.90;99.20
39899;DHT22;25571;47.876;10.642;2023-03-23T05:06:58;8.90;98.80
39899;DHT22;25571;47.876;10.642;2023-03-23T05:09:24;8.90;98.90
39899;DHT22;25571;47.876;10.642;2023-03-23T05:11:49;9.00;98.80
39899;DHT22;25571;47.876;10.642;2023-03-23T05:14:15;9.00;98.50
39899;DHT22;25571;47.876;10.642;2023-03-23T05:16:41;9.00;98.50
39899;DHT22;25571;47.876;10.642;2023-03-23T05:19:07;9.00;98.30
39899;DHT22;25571;47.876;10.642;2023-03-23T05:21:33;9.00;98.40
39899;DHT22;25571;47.876;10.642;2023-03-23T05:23:59;9.00;98.50
39899;DHT22;25571;47.876;10.642;2023-03-23T05:26:26;9.00;98.40
39899;DHT22;25571;47.876;10.642;2023-03-23T05:28:55;9.00;98.50
39899;DHT22;25571;47.876;10.642;2023-03-23T05:31:21;9.00;98.40
39899;DHT22;25571;47.876;10.642;2023-03-23T05:33:48;9.00;98.40
39899;DHT22;25571;47.876;10.642;2023-03-23T05:36:14;9.00;98.40
39899;DHT22;25571;47.876;10.642;2023-03-23T05:38:40;9.00;98.40
39899;DHT22;25571;47.876;10.642;2023-03-23T05:41:13;9.00;98.20
39899;DHT22;25571;47.876;10.642;2023-03-23T05:43:39;9.10;98.40
39899;DHT22;25571;47.876;10.642;2023-03-23T05:46:05;8.90;98.90
39899;DHT22;25571;47.876;10.642;2023-03-23T05:48:30;8.70;99.20
39899;DHT22;25571;47.876;10.642;2023-03-23T05:50:56;8.80;99.40
39899;DHT22;25571;47.876;10.642;2023-03-23T05:53:22;8.70;99.40
39899;DHT22;25571;47.876;10.642;2023-03-23T05:55:49;8.70;99.60
39899;DHT22;25571;47.876;10.642;2023-03-23T05:58:15;8.80;99.60
39899;DHT22;25571;47.876;10.642;2023-03-23T06:00:40;8.80;99.40
39899;DHT22;25571;47.876;10.642;2023-03-23T06:03:06;8.90;99.20
39899;DHT22;25571;47.876;10.642;2023-03-23T06:05:32;9.00;99.10
39899;DHT22;25571;47.876;10.642;2023-03-23T06:07:58;9.10;98.90
39899;DHT22;25571;47.876;10.642;2023-03-23T06:10:24;9.10;98.60
39899;DHT22;25571;47.876;10.642;2023-03-23T06:12:50;9.20;98.50
39899;DHT22;25571;47.876;10.642;2023-03-23T06:15:17;9.20;98.50
39899;DHT22;25571;47.876;10.642;2023-03-23T06:17:43;9.30;98.50
39899;DHT22;25571;47.876;10.642;2023-03-23T06:20:09;9.40;98.20
39899;DHT22;25571;47.876;10.642;2023-03-23T06:22:39;9.50;98.00
39899;DHT22;25571;47.876;10.642;2023-03-23T06:25:06;9.60;97.80
39899;DHT22;25571;47.876;10.642;2023-03-23T06:27:32;9.70;97.80
39899;DHT22;25571;47.876;10.642;2023-03-23T06:29:58;9.70;97.60
39899;DHT22;25571;47.876;10.642;2023-03-23T06:32:25;9.80;97.30
39899;DHT22;25571;47.876;10.642;2023-03-23T06:34:51;9.90;97.40
39899;DHT22;25571;47.876;10.642;2023-03-23T06:37:17;10.00;97.50
39899;DHT22;25571;47.876;10.642;2023-03-23T06:39:43;10.00;97.30
39899;DHT22;25571;47.876;10.642;2023-03-23T06:42:10;10.10;97.30
39899;DHT22;25571;47.876;10.642;2023-03-23T06:44:37;10.20;96.90
39899;DHT22;25571;47.876;10.642;2023-03-23T06:47:03;10.30;96.50
39899;DHT22;25571;47.876;10.642;2023-03-23T06:49:28;10.50;96.40
39899;DHT22;25571;47.876;10.642;2023-03-23T06:51:54;10.70;96.60
39899;DHT22;25571;47.876;10.642;2023-03-23T06:54:21;10.90;96.20
39899;DHT22;25571;47.876;10.642;2023-03-23T06:56:47;11.10;95.90
39899;DHT22;25571;47.876;10.642;2023-03-23T06:59:13;11.30;94.90
39899;DHT22;25571;47.876;10.642;2023-03-23T07:01:39;11.50;94.70
39899;DHT22;25571;47.876;10.642;2023-03-23T07:04:04;11.70;94.00
39899;DHT22;25571;47.876;10.642;2023-03-23T07:06:30;11.90;93.60
39899;DHT22;25571;47.876;10.642;2023-03-23T07:08:56;12.10;93.00
39899;DHT22;25571;47.876;10.642;2023-03-23T07:11:22;12.30;92.20
39899;DHT22;25571;47.876;10.642;2023-03-23T07:13:47;12.50;92.10
39899;DHT22;25571;47.876;10.642;2023-03-23T07:16:15;12.50;91.80
39899;DHT22;25571;47.876;10.642;2023-03-23T07:18:41;12.50;91.80
39899;DHT22;25571;47.876;10.642;2023-03-23T07:21:07;12.50;91.90
39899;DHT22;25571;47.876;10.642;2023-03-23T07:23:33;12.60;91.70
39899;DHT22;25571;47.876;10.642;2023-03-23T07:25:58;12.60;91.60
39899;DHT22;25571;47.876;10.642;2023-03-23T07:28:24;12.80;91.40
39899;DHT22;25571;47.876;10.642;2023-03-23T07:30:50;12.70;91.40
39899;DHT22;25571;47.876;10.642;2023-03-23T07:33:16;12.80;91.20
39899;DHT22;25571;47.876;10.642;2023-03-23T07:35:42;13.00;91.60
39899;DHT22;25571;47.876;10.642;2023-03-23T07:38:08;13.00;91.40
39899;DHT22;25571;47.876;10.642;2023-03-23T07:40:34;13.00;91.30
39899;DHT22;25571;47.876;10.642;2023-03-23T07:43:01;13.00;91.80
39899;DHT22;25571;47.876;10.642;2023-03-23T07:45:27;13.00;92.20
39899;DHT22;25571;47.876;10.642;2023-03-23T07:47:53;13.00;91.80
39899;DHT22;25571;47.876;10.642;2023-03-23T07:50:18;13.00;92.00
39899;DHT22;25571;47.876;10.642;2023-03-23T07:52:47;12.90;92.10
39899;DHT22;25571;47.876;10.642;2023-03-23T07:55:13;13.00;92.00
39899;DHT22;25571;47.876;10.642;2023-03-23T07:57:43;13.00;92.10
39899;DHT22;25571;47.876;10.642;2023-03-23T08:00:11;13.00;92.00
39899;DHT22;25571;47.876;10.642;2023-03-23T08:02:39;13.20;92.10
39899;DHT22;25571;47.876;10.642;2023-03-23T08:05:05;13.30;91.30
39899;DHT22;25571;47.876;10.642;2023-03-23T08:07:30;13.40;92.30
39899;DHT22;25571;47.876;10.642;2023-03-23T08:09:56;13.50;92.30
39899;DHT22;25571;47.876;10.642;2023-03-23T08:12:21;13.60;92.00
39899;DHT22;25571;47.876;10.642;2023-03-23T08:14:47;13.70;91.90
39899;DHT22;25571;47.876;10.642;2023-03-23T08:17:13;13.80;91.70
39899;DHT22;25571;47.876;10.642;2023-03-23T08:19:39;13.80;92.00
39899;DHT22;25571;47.876;10.642;2023-03-23T08:22:05;13.90;91.90
39899;DHT22;25571;47.876;10.642;2023-03-23T08:24:32;14.00;91.50
39899;DHT22;25571;47.876;10.642;2023-03-23T08:26:58;14.00;91.40
39899;DHT22;25571;47.876;10.642;2023-03-23T08:29:24;14.00;91.00
39899;DHT22;25571;47.876;10.642;2023-03-23T08:31:50;14.20;90.70
39899;DHT22;25571;47.876;10.642;2023-03-23T08:34:15;14.40;90.70
39899;DHT22;25571;47.876;10.642;2023-03-23T08:36:41;14.50;89.30
39899;DHT22;25571;47.876;10.642;2023-03-23T08:39:10;14.70;88.30
39899;DHT22;25571;47.876;10.642;2023-03-23T08:41:35;14.70;88.70
39899;DHT22;25571;47.876;10.642;2023-03-23T08:44:01;14.70;88.30
39899;DHT22;25571;47.876;10.642;2023-03-23T08:46:27;14.80;89.10
39899;DHT22;25571;47.876;10.642;2023-03-23T08:48:53;14.80;88.90
39899;DHT22;25571;47.876;10.642;2023-03-23T08:51:19;14.90;90.00
39899;DHT22;25571;47.876;10.642;2023-03-23T08:53:45;14.90;88.90
39899;DHT22;25571;47.876;10.642;2023-03-23T08:56:11;15.00;88.50
39899;DHT22;25571;47.876;10.642;2023-03-23T08:58:39;15.10;87.60
39899;DHT22;25571;47.876;10.642;2023-03-23T09:01:06;15.30;87.70
39899;DHT22;25571;47.876;10.642;2023-03-23T09:03:33;15.40;87.70
39899;DHT22;25571;47.876;10.642;2023-03-23T09:06:04;15.40;86.50
39899;DHT22;25571;47.876;10.642;2023-03-23T09:08:30;15.50;87.70
39899;DHT22;25571;47.876;10.642;2023-03-23T09:11:01;15.70;87.10
39899;DHT22;25571;47.876;10.642;2023-03-23T09:13:27;15.90;87.10
39899;DHT22;25571;47.876;10.642;2023-03-23T09:15:53;16.00;86.40
39899;DHT22;25571;47.876;10.642;2023-03-23T09:18:19;16.20;85.00
39899;DHT22;25571;47.876;10.642;2023-03-23T09:20:45;16.40;85.40
39899;DHT22;25571;47.876;10.642;2023-03-23T09:23:12;16.60;83.40
39899;DHT22;25571;47.876;10.642;2023-03-23T09:25:38;17.40;79.80
39899;DHT22;25571;47.876;10.642;2023-03-23T09:28:04;19.80;74.20
39899;DHT22;25571;47.876;10.642;2023-03-23T09:30:32;22.40;67.20
39899;DHT22;25571;47.876;10.642;2023-03-23T09:33:00;22.30;64.40
39899;DHT22;25571;47.876;10.642;2023-03-23T09:35:27;21.60;62.00
39899;DHT22;25571;47.876;10.642;2023-03-23T09:37:53;21.00;61.80
39899;DHT22;25571;47.876;10.642;2023-03-23T09:40:20;21.40;58.60
39899;DHT22;25571;47.876;10.642;2023-03-23T09:43:13;21.60;59.00
39899;DHT22;25571;47.876;10.642;2023-03-23T09:48:55;21.20;58.40
39899;DHT22;25571;47.876;10.642;2023-03-23T09:51:44;21.10;55.90
39899;DHT22;25571;47.876;10.642;2023-03-23T09:56:49;20.50;57.20
39899;DHT22;25571;47.876;10.642;2023-03-23T09:59:20;20.10;57.00
39899;DHT22;25571;47.876;10.642;2023-03-23T10:01:50;19.90;57.10
39899;DHT22;25571;47.876;10.642;2023-03-23T10:04:43;19.60;57.70
39899;DHT22;25571;47.876;10.642;2023-03-23T10:07:15;19.30;57.60
39899;DHT22;25571;47.876;10.642;2023-03-23T10:09:44;18.90;57.80
39899;DHT22;25571;47.876;10.642;2023-03-23T10:15:27;18.50;57.70
39899;DHT22;25571;47.876;10.642;2023-03-23T10:18:25;18.50;59.30
39899;DHT22;25571;47.876;10.642;2023-03-23T10:20:59;18.50;58.00
39899;DHT22;25571;47.876;10.642;2023-03-23T10:23:46;18.50;58.70
39899;DHT22;25571;47.876;10.642;2023-03-23T10:29:22;18.40;58.40
39899;DHT22;25571;47.876;10.642;2023-03-23T10:34:50;18.60;60.00
39899;DHT22;25571;47.876;10.642;2023-03-23T10:37:37;18.70;59.80
39899;DHT22;25571;47.876;10.642;2023-03-23T10:40:11;18.70;60.20
39899;DHT22;25571;47.876;10.642;2023-03-23T10:42:39;18.70;58.70
39899;DHT22;25571;47.876;10.642;2023-03-23T10:45:29;18.80;59.30
39899;DHT22;25571;47.876;10.642;2023-03-23T10:48:18;18.90;58.70
39899;DHT22;25571;47.876;10.642;2023-03-23T10:50:49;19.10;59.10
39899;DHT22;25571;47.876;10.642;2023-03-23T10:53:21;19.50;57.90
39899;DHT22;25571;47.876;10.642;2023-03-23T10:55:49;19.80;57.60
39899;DHT22;25571;47.876;10.642;2023-03-23T10:58:28;20.10;57.80
39899;DHT22;25571;47.876;10.642;2023-03-23T11:01:02;20.60;57.30
39899;DHT22;25571;47.876;10.642;2023-03-23T11:06:03;20.80;53.60
39899;DHT22;25571;47.876;10.642;2023-03-23T11:08:34;20.90;54.80
39899;DHT22;25571;47.876;10.642;2023-03-23T11:11:15;21.00;54.30
39899;DHT22;25571;47.876;10.642;2023-03-23T11:13:46;21.10;53.90
39899;DHT22;25571;47.876;10.642;2023-03-23T11:16:29;21.30;53.30
39899;DHT22;25571;47.876;10.642;2023-03-23T11:19:00;21.50;53.00
39899;DHT22;25571;47.876;10.642;2023-03-23T11:21:37;21.60;54.10
39899;DHT22;25571;47.876;10.642;2023-03-23T11:24:05;21.70;51.90
39899;DHT22;25571;47.876;10.642;2023-03-23T11:26:33;21.60;52.20
39899;DHT22;25571;47.876;10.642;2023-03-23T11:29:08;21.60;52.20
39899;DHT22;25571;47.876;10.642;2023-03-23T11:31:43;21.60;52.00
39899;DHT22;25571;47.876;10.642;2023-03-23T11:34:11;21.50;53.10
39899;DHT22;25571;47.876;10.642;2023-03-23T11:36:53;21.20;52.50
39899;DHT22;25571;47.876;10.642;2023-03-23T11:39:29;21.00;52.30
39899;DHT22;25571;47.876;10.642;2023-03-23T11:41:57;20.70;52.70
39899;DHT22;25571;47.876;10.642;2023-03-23T11:44:24;20.50;53.30
39899;DHT22;25571;47.876;10.642;2023-03-23T11:47:10;20.40;53.60
39899;DHT22;25571;47.876;10.642;2023-03-23T11:57:46;21.00;53.30
39899;DHT22;25571;47.876;10.642;2023-03-23T12:00:17;20.80;52.10
39899;DHT22;25571;47.876;10.642;2023-03-23T12:02:57;20.80;52.20
39899;DHT22;25571;47.876;10.642;2023-03-23T12:05:40;20.60;51.50
39899;DHT22;25571;47.876;10.642;2023-03-23T12:18:40;20.30;51.70
39899;DHT22;25571;47.876;10.642;2023-03-23T12:23:59;20.00;52.50
39899;DHT22;25571;47.876;10.642;2023-03-23T12:26:54;19.90;52.70
39899;DHT22;25571;47.876;10.642;2023-03-23T12:29:26;19.90;53.30
39899;DHT22;25571;47.876;10.642;2023-03-23T12:32:23;19.70;53.10
39899;DHT22;25571;47.876;10.642;2023-03-23T12:35:25;19.80;53.70
39899;DHT22;25571;47.876;10.642;2023-03-23T12:45:55;20.00;54.40
39899;DHT22;25571;47.876;10.642;2023-03-23T12:48:37;19.90;53.60
39899;DHT22;25571;47.876;10.642;2023-03-23T12:51:19;19.80;54.70
39899;DHT22;25571;47.876;10.642;2023-03-23T12:54:09;20.00;55.10
39899;DHT22;25571;47.876;10.642;2023-03-23T12:56:46;20.10;53.90
39899;DHT22;25571;47.876;10.642;2023-03-23T12:59:30;19.90;54.70
39899;DHT22;25571;47.876;10.642;2023-03-23T13:02:25;19.70;54.10
39899;DHT22;25571;47.876;10.642;2023-03-23T13:05:26;19.70;54.90
39899;DHT22;25571;47.876;10.642;2023-03-23T13:07:56;19.50;54.50
39899;DHT22;25571;47.876;10.642;2023-03-23T13:10:32;19.60;55.70
39899;DHT22;25571;47.876;10.642;2023-03-23T13:12:59;19.60;55.40
39899;DHT22;25571;47.876;10.642;2023-03-23T13:18:12;19.30;55.60
39899;DHT22;25571;47.876;10.642;2023-03-23T13:23:39;19.40;56.90
39899;DHT22;25571;47.876;10.642;2023-03-23T13:26:12;19.30;56.90
39899;DHT22;25571;47.876;10.642;2023-03-23T13:31:31;19.60;56.60
39899;DHT22;25571;47.876;10.642;2023-03-23T13:34:05;19.50;56.50
39899;DHT22;25571;47.876;10.642;2023-03-23T13:36:38;19.60;55.90
39899;DHT22;25571;47.876;10.642;2023-03-23T13:39:19;19.60;56.40
39899;DHT22;25571;47.876;10.642;2023-03-23T13:41:58;19.50;57.40
39899;DHT22;25571;47.876;10.642;2023-03-23T13:44:25;19.40;57.30
39899;DHT22;25571;47.876;10.642;2023-03-23T13:47:07;19.50;56.70
39899;DHT22;25571;47.876;10.642;2023-03-23T13:49:45;19.40;57.90
39899;DHT22;25571;47.876;10.642;2023-03-23T13:57:55;19.00;57.70
39899;DHT22;25571;47.876;10.642;2023-03-23T14:05:50;19.00;58.40
39899;DHT22;25571;47.876;10.642;2023-03-23T14:13:20;18.70;58.10
39899;DHT22;25571;47.876;10.642;2023-03-23T14:18:42;18.80;58.50
39899;DHT22;25571;47.876;10.642;2023-03-23T14:21:17;18.70;58.00
39899;DHT22;25571;47.876;10.642;2023-03-23T14:23:46;18.70;58.60
39899;DHT22;25571;47.876;10.642;2023-03-23T14:26:17;18.60;58.30
39899;DHT22;25571;47.876;10.642;2023-03-23T14:28:45;18.40;58.50
39899;DHT22;25571;47.876;10.642;2023-03-23T14:31:25;18.30;58.70
39899;DHT22;25571;47.876;10.642;2023-03-23T14:33:53;18.20;58.20
39899;DHT22;25571;47.876;10.642;2023-03-23T14:36:25;18.20;59.10
39899;DHT22;25571;47.876;10.642;2023-03-23T14:39:02;18.20;59.00
39899;DHT22;25571;47.876;10.642;2023-03-23T14:41:31;18.10;59.60
39899;DHT22;25571;47.876;10.642;2023-03-23T14:44:00;18.10;59.50
39899;DHT22;25571;47.876;10.642;2023-03-23T14:46:26;17.90;59.00
39899;DHT22;25571;47.876;10.642;2023-03-23T14:48:52;17.90;59.50
39899;DHT22;25571;47.876;10.642;2023-03-23T14:51:19;17.80;59.80
39899;DHT22;25571;47.876;10.642;2023-03-23T14:53:46;17.60;60.70
39899;DHT22;25571;47.876;10.642;2023-03-23T14:56:15;17.50;60.50
39899;DHT22;25571;47.876;10.642;2023-03-23T14:58:49;17.40;61.30
39899;DHT22;25571;47.876;10.642;2023-03-23T15:03:57;17.10;68.60
39899;DHT22;25571;47.876;10.642;2023-03-23T15:06:26;16.90;70.90
39899;DHT22;25571;47.876;10.642;2023-03-23T15:08:55;16.80;72.80
39899;DHT22;25571;47.876;10.642;2023-03-23T15:13:58;16.50;73.50
39899;DHT22;25571;47.876;10.642;2023-03-23T15:16:32;16.50;72.70
39899;DHT22;25571;47.876;10.642;2023-03-23T15:19:10;16.40;73.10
39899;DHT22;25571;47.876;10.642;2023-03-23T15:21:47;16.30;73.00
39899;DHT22;25571;47.876;10.642;2023-03-23T15:24:31;16.30;73.00
39899;DHT22;25571;47.876;10.642;2023-03-23T15:27:10;16.30;73.00
39899;DHT22;25571;47.876;10.642;2023-03-23T15:29:49;16.20;73.90
39899;DHT22;25571;47.876;10.642;2023-03-23T15:34:51;16.00;73.30
39899;DHT22;25571;47.876;10.642;2023-03-23T15:37:20;16.10;73.30
39899;DHT22;25571;47.876;10.642;2023-03-23T15:39:46;16.10;73.40
39899;DHT22;25571;47.876;10.642;2023-03-23T15:42:44;16.00;73.70
39899;DHT22;25571;47.876;10.642;2023-03-23T15:52:51;15.80;73.40
39899;DHT22;25571;47.876;10.642;2023-03-23T15:55:35;15.80;74.10
39899;DHT22;25571;47.876;10.642;2023-03-23T15:58:01;15.70;74.00
39899;DHT22;25571;47.876;10.642;2023-03-23T16:00:30;15.70;74.40
39899;DHT22;25571;47.876;10.642;2023-03-23T16:02:58;15.70;74.20
39899;DHT22;25571;47.876;10.642;2023-03-23T16:05:26;15.60;74.10
39899;DHT22;25571;47.876;10.642;2023-03-23T16:07:51;15.50;74.30
39899;DHT22;25571;47.876;10.642;2023-03-23T16:10:20;15.60;75.40
39899;DHT22;25571;47.876;10.642;2023-03-23T16:12:46;15.50;75.40
39899;DHT22;25571;47.876;10.642;2023-03-23T16:15:15;15.40;76.20
39899;DHT22;25571;47.876;10.642;2023-03-23T16:17:41;15.40;74.30
39899;DHT22;25571;47.876;10.642;2023-03-23T16:20:17;15.30;75.00
39899;DHT22;25571;47.876;10.642;2023-03-23T16:22:44;15.20;75.40
39899;DHT22;25571;47.876;10.642;2023-03-23T16:25:11;15.30;76.80
39899;DHT22;25571;47.876;10.642;2023-03-23T16:27:38;15.30;76.80
39899;DHT22;25571;47.876;10.642;2023-03-23T16:30:16;15.30;77.10
39899;DHT22;25571;47.876;10.642;2023-03-23T16:32:42;15.20;77.50
39899;DHT22;25571;47.876;10.642;2023-03-23T16:35:09;15.20;76.70
39899;DHT22;25571;47.876;10.642;2023-03-23T16:37:35;15.30;77.40
39899;DHT22;25571;47.876;10.642;2023-03-23T16:40:01;15.10;77.00
39899;DHT22;25571;47.876;10.642;2023-03-23T16:42:27;15.00;78.60
39899;DHT22;25571;47.876;10.642;2023-03-23T16:44:53;15.10;77.80
39899;DHT22;25571;47.876;10.642;2023-03-23T16:47:19;15.10;77.70
39899;DHT22;25571;47.876;10.642;2023-03-23T16:49:50;15.00;78.10
39899;DHT22;25571;47.876;10.642;2023-03-23T16:52:16;15.00;78.00
39899;DHT22;25571;47.876;10.642;2023-03-23T16:54:41;14.90;77.40
39899;DHT22;25571;47.876;10.642;2023-03-23T16:57:07;14.90;78.50
39899;DHT22;25571;47.876;10.642;2023-03-23T16:59:32;14.90;78.80
39899;DHT22;25571;47.876;10.642;2023-03-23T17:01:58;14.80;79.90
39899;DHT22;25571;47.876;10.642;2023-03-23T17:04:29;14.80;80.00
39899;DHT22;25571;47.876;10.642;2023-03-23T17:06:55;14.80;79.20
39899;DHT22;25571;47.876;10.642;2023-03-23T17:09:26;14.80;79.40
39899;DHT22;25571;47.876;10.642;2023-03-23T17:11:52;14.80;79.80
39899;DHT22;25571;47.876;10.642;2023-03-23T17:14:18;14.70;79.90
39899;DHT22;25571;47.876;10.642;2023-03-23T17:16:44;14.70;78.40
39899;DHT22;25571;47.876;10.642;2023-03-23T17:19:10;14.70;79.80
39899;DHT22;25571;47.876;10.642;2023-03-23T17:21:35;14.60;79.60
39899;DHT22;25571;47.876;10.642;2023-03-23T17:24:01;14.50;79.70
39899;DHT22;25571;47.876;10.642;2023-03-23T17:26:27;14.50;80.90
39899;DHT22;25571;47.876;10.642;2023-03-23T17:28:53;14.50;80.00
39899;DHT22;25571;47.876;10.642;2023-03-23T17:31:18;14.40;80.00
39899;DHT22;25571;47.876;10.642;2023-03-23T17:33:44;14.40;80.00