sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57074;BME280;42957;54.328;18.594;2023-04-03T15:46:46;102756.41;;;4.16;44.41
57074;BME280;42957;54.328;18.594;2023-04-03T15:49:16;102765.34;;;4.21;46.82
57074;BME280;42957;54.328;18.594;2023-04-03T15:51:45;102754.31;;;4.27;47.30
57074;BME280;42957;54.328;18.594;2023-04-03T16:01:38;102752.91;;;3.79;48.56
57074;BME280;69035;54.392;18.574;2023-04-03T16:04:09;102755.28;;;3.93;49.40
57074;BME280;69035;54.392;18.574;2023-04-03T16:06:38;102747.63;;;4.14;48.64
57074;BME280;69035;54.392;18.574;2023-04-03T16:09:08;102757.50;;;4.03;47.75
57074;BME280;69035;54.392;18.574;2023-04-03T16:11:37;102757.59;;;4.23;46.34
57074;BME280;69035;54.392;18.574;2023-04-03T16:14:07;102765.44;;;4.42;45.01
57074;BME280;69035;54.392;18.574;2023-04-03T16:16:36;102762.03;;;4.43;45.04
57074;BME280;69035;54.392;18.574;2023-04-03T16:19:08;102754.47;;;4.49;45.31
57074;BME280;69035;54.392;18.574;2023-04-03T16:21:37;102761.75;;;4.57;43.84
57074;BME280;69035;54.392;18.574;2023-04-03T16:24:06;102761.22;;;4.44;41.98
57074;BME280;69035;54.392;18.574;2023-04-03T16:26:35;102751.34;;;4.57;42.46
57074;BME280;69035;54.392;18.574;2023-04-03T16:29:04;102758.47;;;4.61;42.48
57074;BME280;69035;54.392;18.574;2023-04-03T16:31:33;102762.16;;;4.66;42.64
57074;BME280;69035;54.392;18.574;2023-04-03T16:36:25;102768.09;;;4.44;45.00
57074;BME280;69035;54.392;18.574;2023-04-03T16:38:55;102753.53;;;4.29;44.67
57074;BME280;69035;54.392;18.574;2023-04-03T16:41:24;102760.28;;;4.24;44.65
57074;BME280;69035;54.392;18.574;2023-04-03T16:43:53;102761.88;;;4.22;44.76
57074;BME280;69035;54.392;18.574;2023-04-03T16:46:22;102756.09;;;4.28;43.54
57074;BME280;69035;54.392;18.574;2023-04-03T16:48:51;102757.06;;;4.30;43.79
57074;BME280;69035;54.392;18.574;2023-04-03T16:51:19;102755.94;;;4.25;44.41
57074;BME280;69035;54.392;18.574;2023-04-03T16:53:52;102761.97;;;4.24;43.93
57074;BME280;69035;54.392;18.574;2023-04-03T16:56:21;102757.44;;;4.19;44.27
57074;BME280;69035;54.392;18.574;2023-04-03T16:58:50;102756.41;;;4.16;43.19
57074;BME280;69035;54.392;18.574;2023-04-03T17:01:21;102761.09;;;4.05;42.58
57074;BME280;69035;54.392;18.574;2023-04-03T17:03:50;102767.03;;;4.03;42.48
57074;BME280;69035;54.392;18.574;2023-04-03T17:06:20;102757.50;;;4.03;42.47
57074;BME280;69035;54.392;18.574;2023-04-03T17:08:52;102753.53;;;3.92;43.32
57074;BME280;69035;54.392;18.574;2023-04-03T17:11:26;102757.38;;;4.00;43.51
57074;BME280;69035;54.392;18.574;2023-04-03T17:13:55;102752.31;;;4.03;43.09
57074;BME280;69035;54.392;18.574;2023-04-03T17:16:24;102752.97;;;3.99;43.92
57074;BME280;69035;54.392;18.574;2023-04-03T17:18:54;102758.72;;;3.92;43.57
57074;BME280;69035;54.392;18.574;2023-04-03T17:21:23;102760.41;;;3.91;43.91
57074;BME280;69035;54.392;18.574;2023-04-03T17:23:57;102758.81;;;3.93;43.54
57074;BME280;69035;54.392;18.574;2023-04-03T17:26:27;102761.41;;;3.93;43.66
57074;BME280;69035;54.392;18.574;2023-04-03T17:28:57;102757.09;;;3.76;43.93
57074;BME280;69035;54.392;18.574;2023-04-03T17:31:25;102750.91;;;3.74;44.09
57074;BME280;69035;54.392;18.574;2023-04-03T17:33:54;102762.22;;;3.74;44.62
57074;BME280;69035;54.392;18.574;2023-04-03T17:36:23;102748.59;;;3.80;44.23
57074;BME280;69035;54.392;18.574;2023-04-03T17:38:52;102746.75;;;3.77;44.31
57074;BME280;69035;54.392;18.574;2023-04-03T17:41:23;102744.38;;;3.82;44.59
57074;BME280;69035;54.392;18.574;2023-04-03T17:43:53;102747.13;;;3.85;44.28
57074;BME280;69035;54.392;18.574;2023-04-03T17:46:23;102751.44;;;3.84;45.32
57074;BME280;69035;54.392;18.574;2023-04-03T17:48:52;102744.53;;;3.85;44.32
57074;BME280;69035;54.392;18.574;2023-04-03T17:51:22;102756.31;;;3.78;44.42
57074;BME280;69035;54.392;18.574;2023-04-03T17:53:52;102746.00;;;3.80;44.72
57074;BME280;69035;54.392;18.574;2023-04-03T17:56:23;102754.72;;;3.80;43.83
57074;BME280;69035;54.392;18.574;2023-04-03T17:58:55;102753.06;;;3.82;43.97
57074;BME280;69035;54.392;18.574;2023-04-03T18:01:26;102737.00;;;3.73;44.53
57074;BME280;69035;54.392;18.574;2023-04-03T18:48:22;102764.25;;;1.24;53.58
57074;BME280;69035;54.392;18.574;2023-04-03T18:50:53;102752.84;;;1.50;53.44
57074;BME280;69035;54.392;18.574;2023-04-03T18:53:22;102754.69;;;1.83;52.43
57074;BME280;69035;54.392;18.574;2023-04-03T18:55:51;102751.69;;;2.06;52.24
57074;BME280;69035;54.392;18.574;2023-04-03T18:58:20;102747.69;;;2.28;51.35
57074;BME280;69035;54.392;18.574;2023-04-03T19:00:49;102746.59;;;2.39;51.20
57074;BME280;69035;54.392;18.574;2023-04-03T19:03:18;102753.41;;;2.54;51.39
57074;BME280;69035;54.392;18.574;2023-04-03T19:05:48;102746.69;;;2.57;51.95
57074;BME280;69035;54.392;18.574;2023-04-03T19:08:17;102746.63;;;2.72;51.57
57074;BME280;69035;54.392;18.574;2023-04-03T19:10:46;102746.63;;;2.72;51.04
57074;BME280;69035;54.392;18.574;2023-04-03T19:13:14;102733.41;;;2.84;50.51
57074;BME280;69035;54.392;18.574;2023-04-03T19:15:43;102726.97;;;2.94;50.47
57074;BME280;69035;54.392;18.574;2023-04-03T19:18:12;102735.44;;;2.90;49.55
57074;BME280;69035;54.392;18.574;2023-04-03T19:20:41;102733.63;;;2.89;48.52
57074;BME280;69035;54.392;18.574;2023-04-03T19:23:11;102733.41;;;2.84;48.49
57074;BME280;69035;54.392;18.574;2023-04-03T19:25:40;102734.66;;;2.92;48.46
57074;BME280;69035;54.392;18.574;2023-04-03T19:28:10;102733.94;;;2.95;48.63
57074;BME280;69035;54.392;18.574;2023-04-03T19:30:41;102725.84;;;2.89;47.76
57074;BME280;69035;54.392;18.574;2023-04-03T19:33:13;102738.50;;;2.99;47.51
57074;BME280;69035;54.392;18.574;2023-04-03T19:35:42;102731.19;;;2.92;46.50
57074;BME280;69035;54.392;18.574;2023-04-03T19:38:12;102731.28;;;2.93;46.72
57074;BME280;69035;54.392;18.574;2023-04-03T19:40:41;102733.94;;;2.95;47.25
57074;BME280;69035;54.392;18.574;2023-04-03T19:43:12;102729.91;;;3.00;47.50
57074;BME280;69035;54.392;18.574;2023-04-03T19:45:42;102723.78;;;3.00;48.42
57074;BME280;69035;54.392;18.574;2023-04-03T19:48:12;102725.59;;;3.01;49.23
57074;BME280;69035;54.392;18.574;2023-04-03T19:50:41;102730.06;;;3.03;50.04
57074;BME280;69035;54.392;18.574;2023-04-03T19:53:12;102723.22;;;3.05;49.22
57074;BME280;69035;54.392;18.574;2023-04-03T19:55:45;102724.03;;;3.04;49.17
57074;BME280;69035;54.392;18.574;2023-04-03T19:58:15;102730.28;;;3.08;47.11
57074;BME280;69035;54.392;18.574;2023-04-03T20:00:44;102724.50;;;2.97;45.73
57074;BME280;69035;54.392;18.574;2023-04-03T20:03:13;102712.22;;;2.93;46.67
57074;BME280;69035;54.392;18.574;2023-04-03T20:05:44;102712.84;;;2.89;46.45
57074;BME280;69035;54.392;18.574;2023-04-03T20:08:14;102711.88;;;2.87;46.23
57074;BME280;69035;54.392;18.574;2023-04-03T20:10:43;102709.59;;;2.93;45.84
57074;BME280;69035;54.392;18.574;2023-04-03T20:13:12;102709.69;;;2.94;46.26
57074;BME280;69035;54.392;18.574;2023-04-03T20:15:42;102712.59;;;3.01;46.76
57074;BME280;69035;54.392;18.574;2023-04-03T20:18:12;102702.13;;;2.99;47.95
57074;BME280;69035;54.392;18.574;2023-04-03T20:20:51;102711.03;;;3.04;48.17
57074;BME280;69035;54.392;18.574;2023-04-03T20:23:22;102704.06;;;3.03;47.74
57074;BME280;69035;54.392;18.574;2023-04-03T20:25:53;102698.72;;;3.00;47.61
57074;BME280;69035;54.392;18.574;2023-04-03T20:28:36;102702.94;;;2.98;47.87
57074;BME280;69035;54.392;18.574;2023-04-03T20:31:05;102699.38;;;2.96;47.53
57074;BME280;69035;54.392;18.574;2023-04-03T20:33:36;102701.31;;;3.00;46.54
57074;BME280;69035;54.392;18.574;2023-04-03T20:36:05;102696.78;;;2.96;46.24
57074;BME280;69035;54.392;18.574;2023-04-03T20:38:37;102675.50;;;2.87;46.13
57074;BME280;69035;54.392;18.574;2023-04-03T20:41:06;102685.66;;;2.99;46.25
57074;BME280;69035;54.392;18.574;2023-04-03T20:43:35;102693.34;;;2.97;47.13
57074;BME280;69035;54.392;18.574;2023-04-03T20:46:04;102696.94;;;2.99;47.73
57074;BME280;69035;54.392;18.574;2023-04-03T20:48:33;102689.38;;;3.04;47.52
57074;BME280;69035;54.392;18.574;2023-04-03T20:51:08;102690.94;;;3.00;48.66
57074;BME280;69035;54.392;18.574;2023-04-03T20:53:39;102686.31;;;2.94;49.10
57074;BME280;69035;54.392;18.574;2023-04-03T20:56:08;102689.78;;;2.95;49.68
57074;BME280;69035;54.392;18.574;2023-04-03T20:58:37;102688.00;;;2.94;50.07
57074;BME280;69035;54.392;18.574;2023-04-03T21:01:14;102685.66;;;2.99;50.63
57074;BME280;69035;54.392;18.574;2023-04-03T21:03:43;102682.72;;;2.92;51.53
57074;BME280;69035;54.392;18.574;2023-04-03T21:21:03;102691.19;;;2.72;51.88
57074;BME280;69035;54.392;18.574;2023-04-03T21:23:32;102685.38;;;2.59;53.39
57074;BME280;69035;54.392;18.574;2023-04-03T21:26:01;102687.22;;;2.62;52.26
57074;BME280;69035;54.392;18.574;2023-04-03T21:28:30;102683.00;;;2.64;52.37
57074;BME280;69035;54.392;18.574;2023-04-03T21:30:59;102691.84;;;2.68;52.34
57074;BME280;69035;54.392;18.574;2023-04-03T21:33:29;102690.88;;;2.66;52.53
57074;BME280;69035;54.392;18.574;2023-04-03T21:35:58;102685.53;;;2.63;52.48
57074;BME280;69035;54.392;18.574;2023-04-03T21:38:27;102689.31;;;2.53;52.53
57074;BME280;69035;54.392;18.574;2023-04-03T21:40:56;102685.63;;;2.48;52.86
57074;BME280;69035;54.392;18.574;2023-04-03T21:43:25;102684.28;;;2.56;52.21
57074;BME280;69035;54.392;18.574;2023-04-03T21:45:54;102685.50;;;2.46;52.81
57074;BME280;69035;54.392;18.574;2023-04-03T21:48:25;102696.78;;;2.47;52.54
57074;BME280;69035;54.392;18.574;2023-04-03T21:51:02;102685.63;;;2.48;52.19
57074;BME280;69035;54.392;18.574;2023-04-03T21:53:31;102685.69;;;2.49;52.86
57074;BME280;69035;54.392;18.574;2023-04-03T21:56:01;102682.41;;;2.53;52.39
57074;BME280;69035;54.392;18.574;2023-04-03T21:58:30;102672.94;;;2.54;52.26
57074;BME280;69035;54.392;18.574;2023-04-03T22:01:07;102677.06;;;2.50;52.44
57074;BME280;69035;54.392;18.574;2023-04-03T22:03:37;102678.16;;;2.54;52.14
57074;BME280;69035;54.392;18.574;2023-04-03T22:06:08;102677.81;;;2.48;51.39
57074;BME280;69035;54.392;18.574;2023-04-03T22:08:38;102665.72;;;2.48;50.56
57074;BME280;69035;54.392;18.574;2023-04-03T22:11:08;102663.06;;;2.47;47.98
57074;BME280;69035;54.392;18.574;2023-04-03T22:13:41;102662.81;;;2.58;48.38
57074;BME280;69035;54.392;18.574;2023-04-03T22:16:11;102656.47;;;2.70;47.79
57074;BME280;69035;54.392;18.574;2023-04-03T22:18:40;102659.94;;;2.70;47.16
57074;BME280;69035;54.392;18.574;2023-04-03T22:21:10;102663.53;;;2.72;46.98
57074;BME280;69035;54.392;18.574;2023-04-03T22:23:39;102666.56;;;2.64;46.54
57074;BME280;69035;54.392;18.574;2023-04-03T22:26:09;102659.97;;;2.54;49.57
57074;BME280;69035;54.392;18.574;2023-04-03T22:28:40;102665.63;;;2.63;49.08
57074;BME280;69035;54.392;18.574;2023-04-03T22:31:10;102656.25;;;2.65;49.08
57074;BME280;69035;54.392;18.574;2023-04-03T22:33:42;102659.56;;;2.63;49.30
57074;BME280;69035;54.392;18.574;2023-04-03T22:36:13;102658.06;;;2.68;48.97
57074;BME280;69035;54.392;18.574;2023-04-03T22:38:42;102665.94;;;2.69;48.96
57074;BME280;69035;54.392;18.574;2023-04-03T22:41:11;102660.09;;;2.73;48.95
57074;BME280;69035;54.392;18.574;2023-04-03T22:43:40;102662.53;;;2.70;48.67
57074;BME280;69035;54.392;18.574;2023-04-03T22:46:09;102665.31;;;2.73;48.37
57074;BME280;69035;54.392;18.574;2023-04-03T22:48:39;102657.34;;;2.70;47.35
57074;BME280;69035;54.392;18.574;2023-04-03T22:51:09;102664.25;;;2.70;46.69
57074;BME280;69035;54.392;18.574;2023-04-03T22:53:40;102659.88;;;2.69;46.27
57074;BME280;69035;54.392;18.574;2023-04-03T22:56:09;102661.75;;;2.71;46.22
57074;BME280;69035;54.392;18.574;2023-04-03T22:58:38;102658.00;;;2.66;45.62
57074;BME280;69035;54.392;18.574;2023-04-03T23:01:09;102658.16;;;2.69;45.70
57074;BME280;69035;54.392;18.574;2023-04-03T23:03:39;102664.84;;;2.64;46.44
57074;BME280;69035;54.392;18.574;2023-04-03T23:06:09;102660.38;;;2.61;47.31
57074;BME280;69035;54.392;18.574;2023-04-03T23:08:40;102668.22;;;2.63;46.77
57074;BME280;69035;54.392;18.574;2023-04-03T23:11:09;102662.97;;;2.61;46.11
57074;BME280;69035;54.392;18.574;2023-04-03T23:13:38;102661.84;;;2.56;46.19
57074;BME280;69035;54.392;18.574;2023-04-03T23:16:09;102663.22;;;2.50;46.06
57074;BME280;69035;54.392;18.574;2023-04-03T23:18:39;102657.88;;;2.47;45.20
57074;BME280;69035;54.392;18.574;2023-04-03T23:21:09;102652.09;;;2.52;45.42
57074;BME280;69035;54.392;18.574;2023-04-03T23:23:38;102654.13;;;2.58;45.03
57074;BME280;69035;54.392;18.574;2023-04-03T23:26:08;102649.50;;;2.52;45.26
57074;BME280;69035;54.392;18.574;2023-04-03T23:28:38;102646.84;;;2.51;45.36
57074;BME280;69035;54.392;18.574;2023-04-03T23:31:08;102644.25;;;2.51;45.27
57074;BME280;69035;54.392;18.574;2023-04-03T23:33:37;102645.13;;;2.51;45.79
57074;BME280;69035;54.392;18.574;2023-04-03T23:36:10;102656.22;;;2.49;45.41
57074;BME280;69035;54.392;18.574;2023-04-03T23:38:42;102638.88;;;2.48;45.29
57074;BME280;69035;54.392;18.574;2023-04-03T23:41:12;102639.78;;;2.48;45.56
57074;BME280;69035;54.392;18.574;2023-04-03T23:43:41;102634.91;;;2.54;45.62
57074;BME280;69035;54.392;18.574;2023-04-03T23:46:09;102641.16;;;2.58;45.34
57074;BME280;69035;54.392;18.574;2023-04-03T23:48:38;102631.41;;;2.54;45.30
57074;BME280;69035;54.392;18.574;2023-04-03T23:51:07;102632.13;;;2.51;45.38
57074;BME280;69035;54.392;18.574;2023-04-03T23:53:36;102634.50;;;2.47;45.75
57074;BME280;69035;54.392;18.574;2023-04-03T23:56:05;102625.56;;;2.41;45.97
57074;BME280;69035;54.392;18.574;2023-04-03T23:58:40;102628.81;;;2.37;46.89
