sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78120;SDS011;67585;44.802;10.332;2023-02-12T00:02:07;14.25;;;4.90;;
78120;SDS011;67585;44.802;10.332;2023-02-12T00:04:33;17.83;;;6.47;;
78120;SDS011;67585;44.802;10.332;2023-02-12T00:06:59;17.08;;;6.68;;
78120;SDS011;67585;44.802;10.332;2023-02-12T00:09:24;16.88;;;5.15;;
78120;SDS011;67585;44.802;10.332;2023-02-12T00:11:50;15.65;;;5.00;;
78120;SDS011;67585;44.802;10.332;2023-02-12T00:14:15;14.38;;;4.50;;
78120;SDS011;67585;44.802;10.332;2023-02-12T00:16:41;12.25;;;4.28;;
78120;SDS011;67585;44.802;10.332;2023-02-12T00:19:07;13.68;;;4.72;;
78120;SDS011;67585;44.802;10.332;2023-02-12T00:21:33;13.38;;;4.85;;
78120;SDS011;67585;44.802;10.332;2023-02-12T00:23:59;13.55;;;4.85;;
78120;SDS011;67585;44.802;10.332;2023-02-12T00:26:25;14.60;;;4.28;;
78120;SDS011;67585;44.802;10.332;2023-02-12T00:28:50;11.88;;;4.72;;
78120;SDS011;67585;44.802;10.332;2023-02-12T00:31:20;9.85;;;3.53;;
78120;SDS011;67585;44.802;10.332;2023-02-12T00:33:48;13.00;;;3.88;;
78120;SDS011;67585;44.802;10.332;2023-02-12T00:36:16;9.82;;;3.25;;
78120;SDS011;67585;44.802;10.332;2023-02-12T00:38:43;10.15;;;3.28;;
78120;SDS011;67585;44.802;10.332;2023-02-12T00:41:10;11.23;;;3.88;;
78120;SDS011;67585;44.802;10.332;2023-02-12T00:43:36;12.10;;;3.53;;
78120;SDS011;67585;44.802;10.332;2023-02-12T00:46:01;12.25;;;4.00;;
78120;SDS011;67585;44.802;10.332;2023-02-12T00:48:27;10.57;;;3.72;;
78120;SDS011;67585;44.802;10.332;2023-02-12T00:50:52;11.45;;;3.97;;
78120;SDS011;67585;44.802;10.332;2023-02-12T00:53:18;9.32;;;3.38;;
78120;SDS011;67585;44.802;10.332;2023-02-12T00:55:43;9.57;;;2.60;;
78120;SDS011;67585;44.802;10.332;2023-02-12T00:58:09;10.10;;;3.10;;
78120;SDS011;67585;44.802;10.332;2023-02-12T01:00:35;7.95;;;2.55;;
78120;SDS011;67585;44.802;10.332;2023-02-12T01:03:00;16.27;;;3.35;;
78120;SDS011;67585;44.802;10.332;2023-02-12T01:05:26;12.45;;;3.85;;
78120;SDS011;67585;44.802;10.332;2023-02-12T01:07:52;11.60;;;3.65;;
78120;SDS011;67585;44.802;10.332;2023-02-12T01:10:18;19.05;;;7.43;;
78120;SDS011;67585;44.802;10.332;2023-02-12T01:12:45;11.88;;;3.22;;
78120;SDS011;67585;44.802;10.332;2023-02-12T01:15:10;8.77;;;2.30;;
78120;SDS011;67585;44.802;10.332;2023-02-12T01:17:36;9.70;;;3.10;;
78120;SDS011;67585;44.802;10.332;2023-02-12T01:20:02;9.88;;;2.20;;
78120;SDS011;67585;44.802;10.332;2023-02-12T01:22:29;8.88;;;2.97;;
78120;SDS011;67585;44.802;10.332;2023-02-12T01:24:55;8.98;;;2.72;;
78120;SDS011;67585;44.802;10.332;2023-02-12T01:27:20;7.95;;;2.78;;
78120;SDS011;67585;44.802;10.332;2023-02-12T01:29:46;7.72;;;2.60;;
78120;SDS011;67585;44.802;10.332;2023-02-12T01:32:11;8.38;;;2.17;;
78120;SDS011;67585;44.802;10.332;2023-02-12T01:34:37;8.50;;;2.42;;
78120;SDS011;67585;44.802;10.332;2023-02-12T01:37:02;9.95;;;2.50;;
78120;SDS011;67585;44.802;10.332;2023-02-12T01:39:28;8.93;;;1.80;;
78120;SDS011;67585;44.802;10.332;2023-02-12T01:41:54;6.97;;;2.15;;
78120;SDS011;67585;44.802;10.332;2023-02-12T01:44:23;8.52;;;2.05;;
78120;SDS011;67585;44.802;10.332;2023-02-12T01:46:56;8.05;;;1.75;;
78120;SDS011;67585;44.802;10.332;2023-02-12T01:49:25;8.35;;;1.55;;
78120;SDS011;67585;44.802;10.332;2023-02-12T01:52:18;6.53;;;1.50;;
78120;SDS011;67585;44.802;10.332;2023-02-12T01:54:49;9.77;;;2.35;;
78120;SDS011;67585;44.802;10.332;2023-02-12T01:57:17;6.32;;;1.83;;
78120;SDS011;67585;44.802;10.332;2023-02-12T01:59:44;10.13;;;2.10;;
78120;SDS011;67585;44.802;10.332;2023-02-12T02:02:15;7.10;;;2.08;;
78120;SDS011;67585;44.802;10.332;2023-02-12T02:04:42;5.75;;;1.15;;
78120;SDS011;67585;44.802;10.332;2023-02-12T02:07:12;6.55;;;1.70;;
78120;SDS011;67585;44.802;10.332;2023-02-12T02:09:38;7.15;;;2.25;;
78120;SDS011;67585;44.802;10.332;2023-02-12T02:12:05;6.60;;;1.65;;
78120;SDS011;67585;44.802;10.332;2023-02-12T02:14:50;6.45;;;1.70;;
78120;SDS011;67585;44.802;10.332;2023-02-12T02:31:17;6.80;;;1.42;;
78120;SDS011;67585;44.802;10.332;2023-02-12T02:33:56;3.83;;;0.73;;
78120;SDS011;67585;44.802;10.332;2023-02-12T02:36:36;10.13;;;1.77;;
78120;SDS011;67585;44.802;10.332;2023-02-12T02:39:14;4.93;;;0.90;;
78120;SDS011;67585;44.802;10.332;2023-02-12T02:44:34;5.55;;;1.45;;
78120;SDS011;67585;44.802;10.332;2023-02-12T02:50:22;6.15;;;1.20;;
78120;SDS011;67585;44.802;10.332;2023-02-12T02:52:58;5.53;;;1.15;;
78120;SDS011;67585;44.802;10.332;2023-02-12T02:55:30;6.18;;;1.65;;
78120;SDS011;67585;44.802;10.332;2023-02-12T02:58:25;7.75;;;1.00;;
78120;SDS011;67585;44.802;10.332;2023-02-12T03:01:00;6.15;;;1.38;;
78120;SDS011;67585;44.802;10.332;2023-02-12T03:03:43;7.35;;;1.55;;
78120;SDS011;67585;44.802;10.332;2023-02-12T03:06:14;7.60;;;1.38;;
78120;SDS011;67585;44.802;10.332;2023-02-12T03:08:49;6.10;;;1.98;;
78120;SDS011;67585;44.802;10.332;2023-02-12T03:11:27;5.05;;;1.42;;
78120;SDS011;67585;44.802;10.332;2023-02-12T03:13:56;5.68;;;1.25;;
78120;SDS011;67585;44.802;10.332;2023-02-12T03:16:27;6.35;;;1.13;;
78120;SDS011;67585;44.802;10.332;2023-02-12T03:19:22;5.75;;;1.25;;
78120;SDS011;67585;44.802;10.332;2023-02-12T03:21:52;5.38;;;1.77;;
78120;SDS011;67585;44.802;10.332;2023-02-12T03:24:39;7.03;;;1.35;;
78120;SDS011;67585;44.802;10.332;2023-02-12T03:27:12;5.50;;;0.98;;
78120;SDS011;67585;44.802;10.332;2023-02-12T03:29:42;4.22;;;0.82;;
78120;SDS011;67585;44.802;10.332;2023-02-12T03:37:32;6.28;;;1.30;;
78120;SDS011;67585;44.802;10.332;2023-02-12T03:40:07;6.97;;;1.35;;
78120;SDS011;67585;44.802;10.332;2023-02-12T03:47:57;3.95;;;0.60;;
78120;SDS011;67585;44.802;10.332;2023-02-12T03:53:09;4.30;;;1.08;;
78120;SDS011;67585;44.802;10.332;2023-02-12T03:55:36;6.50;;;0.98;;
78120;SDS011;67585;44.802;10.332;2023-02-12T03:58:05;5.13;;;1.30;;
78120;SDS011;67585;44.802;10.332;2023-02-12T04:00:35;5.70;;;1.08;;
78120;SDS011;67585;44.802;10.332;2023-02-12T04:03:02;7.95;;;1.10;;
78120;SDS011;67585;44.802;10.332;2023-02-12T04:05:28;6.50;;;1.00;;
78120;SDS011;67585;44.802;10.332;2023-02-12T04:07:54;4.70;;;0.68;;
78120;SDS011;67585;44.802;10.332;2023-02-12T04:10:24;4.75;;;1.45;;
78120;SDS011;67585;44.802;10.332;2023-02-12T04:13:10;5.25;;;0.90;;
78120;SDS011;67585;44.802;10.332;2023-02-12T04:15:46;5.40;;;0.80;;
78120;SDS011;67585;44.802;10.332;2023-02-12T04:19:04;5.22;;;1.05;;
78120;SDS011;67585;44.802;10.332;2023-02-12T04:23:56;4.00;;;0.98;;
78120;SDS011;67585;44.802;10.332;2023-02-12T04:26:36;3.83;;;1.02;;
78120;SDS011;67585;44.802;10.332;2023-02-12T04:29:21;5.13;;;1.42;;
78120;SDS011;67585;44.802;10.332;2023-02-12T04:32:10;5.35;;;1.10;;
78120;SDS011;67585;44.802;10.332;2023-02-12T04:37:45;3.97;;;0.85;;
78120;SDS011;67585;44.802;10.332;2023-02-12T04:40:14;5.35;;;1.15;;
78120;SDS011;67585;44.802;10.332;2023-02-12T04:42:43;5.15;;;0.70;;
78120;SDS011;67585;44.802;10.332;2023-02-12T04:45:21;5.63;;;1.23;;
78120;SDS011;67585;44.802;10.332;2023-02-12T04:47:52;3.83;;;0.70;;
78120;SDS011;67585;44.802;10.332;2023-02-12T04:50:18;4.80;;;1.15;;
78120;SDS011;67585;44.802;10.332;2023-02-12T04:52:44;2.88;;;0.70;;
78120;SDS011;67585;44.802;10.332;2023-02-12T04:55:09;3.92;;;0.63;;
78120;SDS011;67585;44.802;10.332;2023-02-12T04:57:35;3.83;;;0.45;;
78120;SDS011;67585;44.802;10.332;2023-02-12T05:00:00;6.05;;;1.05;;
78120;SDS011;67585;44.802;10.332;2023-02-12T05:02:25;4.82;;;0.80;;
78120;SDS011;67585;44.802;10.332;2023-02-12T05:04:51;4.30;;;0.63;;
78120;SDS011;67585;44.802;10.332;2023-02-12T05:07:16;3.53;;;0.35;;
78120;SDS011;67585;44.802;10.332;2023-02-12T05:09:42;4.63;;;0.57;;
78120;SDS011;67585;44.802;10.332;2023-02-12T05:12:07;3.72;;;0.88;;
78120;SDS011;67585;44.802;10.332;2023-02-12T05:14:33;5.47;;;1.02;;
78120;SDS011;67585;44.802;10.332;2023-02-12T05:16:58;5.28;;;0.55;;
78120;SDS011;67585;44.802;10.332;2023-02-12T05:19:24;3.10;;;0.70;;
78120;SDS011;67585;44.802;10.332;2023-02-12T05:21:49;4.10;;;0.85;;
78120;SDS011;67585;44.802;10.332;2023-02-12T05:24:15;3.88;;;0.77;;
78120;SDS011;67585;44.802;10.332;2023-02-12T05:26:41;3.97;;;0.40;;
78120;SDS011;67585;44.802;10.332;2023-02-12T05:29:06;3.10;;;0.95;;
78120;SDS011;67585;44.802;10.332;2023-02-12T05:31:32;3.15;;;0.45;;
78120;SDS011;67585;44.802;10.332;2023-02-12T05:33:58;4.38;;;0.75;;
78120;SDS011;67585;44.802;10.332;2023-02-12T05:36:24;7.85;;;1.33;;
78120;SDS011;67585;44.802;10.332;2023-02-12T05:38:50;5.40;;;0.63;;
78120;SDS011;67585;44.802;10.332;2023-02-12T05:41:21;4.40;;;0.77;;
78120;SDS011;67585;44.802;10.332;2023-02-12T05:43:48;2.88;;;0.43;;
78120;SDS011;67585;44.802;10.332;2023-02-12T05:46:14;4.40;;;0.65;;
78120;SDS011;67585;44.802;10.332;2023-02-12T05:48:40;5.63;;;0.63;;
78120;SDS011;67585;44.802;10.332;2023-02-12T05:53:32;7.03;;;0.82;;
78120;SDS011;67585;44.802;10.332;2023-02-12T05:58:33;6.90;;;0.93;;
78120;SDS011;67585;44.802;10.332;2023-02-12T06:00:58;3.42;;;0.98;;
78120;SDS011;67585;44.802;10.332;2023-02-12T06:03:23;5.22;;;0.88;;
78120;SDS011;67585;44.802;10.332;2023-02-12T06:05:50;3.83;;;0.80;;
78120;SDS011;67585;44.802;10.332;2023-02-12T06:08:15;2.97;;;0.55;;
78120;SDS011;67585;44.802;10.332;2023-02-12T06:10:41;3.63;;;0.68;;
78120;SDS011;67585;44.802;10.332;2023-02-12T06:13:06;3.42;;;0.50;;
78120;SDS011;67585;44.802;10.332;2023-02-12T06:15:31;4.88;;;1.17;;
78120;SDS011;67585;44.802;10.332;2023-02-12T06:18:00;9.45;;;1.58;;
78120;SDS011;67585;44.802;10.332;2023-02-12T06:20:25;6.45;;;1.35;;
78120;SDS011;67585;44.802;10.332;2023-02-12T06:22:50;4.90;;;1.05;;
78120;SDS011;67585;44.802;10.332;2023-02-12T06:25:16;5.47;;;0.80;;
78120;SDS011;67585;44.802;10.332;2023-02-12T06:27:41;11.23;;;0.90;;
78120;SDS011;67585;44.802;10.332;2023-02-12T06:30:07;4.28;;;0.75;;
78120;SDS011;67585;44.802;10.332;2023-02-12T06:32:33;3.30;;;0.50;;
78120;SDS011;67585;44.802;10.332;2023-02-12T06:34:58;4.75;;;0.77;;
78120;SDS011;67585;44.802;10.332;2023-02-12T06:37:23;5.95;;;0.90;;
78120;SDS011;67585;44.802;10.332;2023-02-12T06:39:49;3.92;;;0.70;;
78120;SDS011;67585;44.802;10.332;2023-02-12T06:42:14;4.53;;;0.60;;
78120;SDS011;67585;44.802;10.332;2023-02-12T06:44:39;4.65;;;0.88;;
78120;SDS011;67585;44.802;10.332;2023-02-12T06:47:05;5.00;;;0.75;;
78120;SDS011;67585;44.802;10.332;2023-02-12T06:49:30;4.82;;;1.40;;
78120;SDS011;67585;44.802;10.332;2023-02-12T06:51:56;4.18;;;0.63;;
78120;SDS011;67585;44.802;10.332;2023-02-12T06:54:21;4.47;;;0.82;;
78120;SDS011;67585;44.802;10.332;2023-02-12T06:56:46;6.75;;;1.85;;
78120;SDS011;67585;44.802;10.332;2023-02-12T06:59:13;3.38;;;1.05;;
78120;SDS011;67585;44.802;10.332;2023-02-12T07:01:40;5.32;;;0.73;;
78120;SDS011;67585;44.802;10.332;2023-02-12T07:04:06;4.03;;;0.35;;
78120;SDS011;67585;44.802;10.332;2023-02-12T07:06:33;4.47;;;0.85;;
78120;SDS011;67585;44.802;10.332;2023-02-12T07:09:00;4.47;;;0.80;;
78120;SDS011;67585;44.802;10.332;2023-02-12T07:11:26;4.72;;;0.70;;
78120;SDS011;67585;44.802;10.332;2023-02-12T07:13:53;4.95;;;1.27;;
78120;SDS011;67585;44.802;10.332;2023-02-12T07:16:19;9.18;;;1.60;;
78120;SDS011;67585;44.802;10.332;2023-02-12T07:18:45;11.05;;;2.90;;
78120;SDS011;67585;44.802;10.332;2023-02-12T07:21:11;5.63;;;1.25;;
78120;SDS011;67585;44.802;10.332;2023-02-12T07:23:37;7.65;;;1.83;;
78120;SDS011;67585;44.802;10.332;2023-02-12T07:26:04;11.38;;;2.35;;
78120;SDS011;67585;44.802;10.332;2023-02-12T07:28:31;7.28;;;1.67;;
78120;SDS011;67585;44.802;10.332;2023-02-12T07:30:57;12.02;;;2.03;;
78120;SDS011;67585;44.802;10.332;2023-02-12T07:33:24;9.20;;;1.95;;
78120;SDS011;67585;44.802;10.332;2023-02-12T07:35:49;7.40;;;1.65;;
78120;SDS011;67585;44.802;10.332;2023-02-12T07:38:14;10.20;;;2.20;;
78120;SDS011;67585;44.802;10.332;2023-02-12T07:40:40;7.63;;;1.70;;
78120;SDS011;67585;44.802;10.332;2023-02-12T07:43:05;7.88;;;2.20;;
78120;SDS011;67585;44.802;10.332;2023-02-12T07:45:31;7.22;;;2.28;;
78120;SDS011;67585;44.802;10.332;2023-02-12T07:47:56;11.15;;;2.33;;
78120;SDS011;67585;44.802;10.332;2023-02-12T07:50:21;8.02;;;1.83;;
78120;SDS011;67585;44.802;10.332;2023-02-12T07:52:50;8.50;;;1.92;;
78120;SDS011;67585;44.802;10.332;2023-02-12T07:55:15;6.80;;;1.25;;
78120;SDS011;67585;44.802;10.332;2023-02-12T07:57:41;8.25;;;2.17;;
78120;SDS011;67585;44.802;10.332;2023-02-12T08:00:07;4.72;;;0.98;;
78120;SDS011;67585;44.802;10.332;2023-02-12T08:02:33;4.20;;;0.70;;
78120;SDS011;67585;44.802;10.332;2023-02-12T08:04:58;4.00;;;0.98;;
78120;SDS011;67585;44.802;10.332;2023-02-12T08:07:24;3.22;;;0.50;;
78120;SDS011;67585;44.802;10.332;2023-02-12T08:09:49;4.07;;;0.28;;
78120;SDS011;67585;44.802;10.332;2023-02-12T08:12:15;7.20;;;0.77;;
78120;SDS011;67585;44.802;10.332;2023-02-12T08:14:41;3.60;;;0.50;;
78120;SDS011;67585;44.802;10.332;2023-02-12T08:17:06;4.63;;;0.57;;
78120;SDS011;67585;44.802;10.332;2023-02-12T08:19:32;3.35;;;0.47;;
78120;SDS011;67585;44.802;10.332;2023-02-12T08:21:58;5.03;;;1.05;;
78120;SDS011;67585;44.802;10.332;2023-02-12T08:24:24;5.38;;;1.35;;
78120;SDS011;67585;44.802;10.332;2023-02-12T08:26:50;4.88;;;0.98;;
78120;SDS011;67585;44.802;10.332;2023-02-12T08:29:17;3.13;;;0.47;;
78120;SDS011;67585;44.802;10.332;2023-02-12T08:31:45;7.90;;;0.98;;
78120;SDS011;67585;44.802;10.332;2023-02-12T08:36:42;7.95;;;1.13;;
78120;SDS011;67585;44.802;10.332;2023-02-12T08:39:08;4.68;;;0.75;;
78120;SDS011;67585;44.802;10.332;2023-02-12T08:41:35;6.88;;;0.65;;
78120;SDS011;67585;44.802;10.332;2023-02-12T08:44:01;6.25;;;1.80;;
78120;SDS011;67585;44.802;10.332;2023-02-12T08:46:29;5.85;;;1.75;;
78120;SDS011;67585;44.802;10.332;2023-02-12T08:48:57;7.13;;;1.63;;
78120;SDS011;67585;44.802;10.332;2023-02-12T08:51:26;7.50;;;1.65;;
78120;SDS011;67585;44.802;10.332;2023-02-12T08:53:54;9.38;;;2.45;;
78120;SDS011;67585;44.802;10.332;2023-02-12T08:56:20;7.63;;;1.90;;
78120;SDS011;67585;44.802;10.332;2023-02-12T08:58:46;7.85;;;2.05;;
78120;SDS011;67585;44.802;10.332;2023-02-12T09:01:13;6.68;;;2.25;;
78120;SDS011;67585;44.802;10.332;2023-02-12T09:03:41;8.15;;;2.40;;
78120;SDS011;67585;44.802;10.332;2023-02-12T09:06:08;9.75;;;3.22;;
78120;SDS011;67585;44.802;10.332;2023-02-12T09:08:34;7.70;;;2.63;;
78120;SDS011;67585;44.802;10.332;2023-02-12T09:11:03;8.93;;;2.47;;
78120;SDS011;67585;44.802;10.332;2023-02-12T09:13:33;9.10;;;3.25;;
78120;SDS011;67585;44.802;10.332;2023-02-12T09:15:59;9.65;;;2.83;;
78120;SDS011;67585;44.802;10.332;2023-02-12T09:18:26;8.48;;;3.00;;
78120;SDS011;67585;44.802;10.332;2023-02-12T09:20:52;9.48;;;3.05;;
78120;SDS011;67585;44.802;10.332;2023-02-12T09:23:19;9.20;;;3.28;;
78120;SDS011;67585;44.802;10.332;2023-02-12T09:25:45;8.57;;;3.17;;
78120;SDS011;67585;44.802;10.332;2023-02-12T09:28:11;11.13;;;3.53;;
78120;SDS011;67585;44.802;10.332;2023-02-12T09:30:38;10.20;;;3.67;;
78120;SDS011;67585;44.802;10.332;2023-02-12T09:33:05;11.80;;;3.83;;
78120;SDS011;67585;44.802;10.332;2023-02-12T09:38:01;12.60;;;2.80;;
78120;SDS011;67585;44.802;10.332;2023-02-12T09:43:10;7.95;;;3.53;;
78120;SDS011;67585;44.802;10.332;2023-02-12T09:45:57;11.88;;;3.55;;
78120;SDS011;67585;44.802;10.332;2023-02-12T09:48:31;11.02;;;3.78;;
78120;SDS011;67585;44.802;10.332;2023-02-12T09:51:06;10.70;;;3.78;;
78120;SDS011;67585;44.802;10.332;2023-02-12T09:53:34;10.73;;;4.07;;
78120;SDS011;67585;44.802;10.332;2023-02-12T09:56:07;11.02;;;5.13;;
78120;SDS011;67585;44.802;10.332;2023-02-12T09:58:38;10.30;;;4.13;;
78120;SDS011;67585;44.802;10.332;2023-02-12T10:01:15;11.63;;;5.07;;
78120;SDS011;67585;44.802;10.332;2023-02-12T10:03:43;17.77;;;4.45;;
78120;SDS011;67585;44.802;10.332;2023-02-12T10:06:15;11.95;;;4.00;;
78120;SDS011;67585;44.802;10.332;2023-02-12T10:22:37;11.88;;;5.35;;
78120;SDS011;67585;44.802;10.332;2023-02-12T10:28:22;12.43;;;5.20;;
78120;SDS011;67585;44.802;10.332;2023-02-12T10:30:54;12.88;;;6.35;;
78120;SDS011;67585;44.802;10.332;2023-02-12T10:33:26;11.30;;;4.60;;
78120;SDS011;67585;44.802;10.332;2023-02-12T10:35:58;13.38;;;4.00;;
78120;SDS011;67585;44.802;10.332;2023-02-12T10:38:34;11.80;;;4.43;;
78120;SDS011;67585;44.802;10.332;2023-02-12T10:41:04;11.55;;;4.43;;
78120;SDS011;67585;44.802;10.332;2023-02-12T10:43:29;14.77;;;4.38;;
78120;SDS011;67585;44.802;10.332;2023-02-12T10:45:55;11.77;;;3.97;;
78120;SDS011;67585;44.802;10.332;2023-02-12T10:48:22;10.13;;;4.03;;
78120;SDS011;67585;44.802;10.332;2023-02-12T10:53:41;11.10;;;3.70;;
78120;SDS011;67585;44.802;10.332;2023-02-12T11:03:46;11.38;;;4.45;;
78120;SDS011;67585;44.802;10.332;2023-02-12T11:06:16;11.07;;;4.75;;
78120;SDS011;67585;44.802;10.332;2023-02-12T11:08:43;12.20;;;4.97;;
78120;SDS011;67585;44.802;10.332;2023-02-12T11:13:38;9.95;;;4.50;;
78120;SDS011;67585;44.802;10.332;2023-02-12T11:16:08;10.82;;;3.70;;
78120;SDS011;67585;44.802;10.332;2023-02-12T11:18:34;12.70;;;5.55;;
78120;SDS011;67585;44.802;10.332;2023-02-12T11:21:08;10.10;;;4.30;;
78120;SDS011;67585;44.802;10.332;2023-02-12T11:23:38;14.48;;;5.47;;
78120;SDS011;67585;44.802;10.332;2023-02-12T11:28:29;14.38;;;4.95;;
78120;SDS011;67585;44.802;10.332;2023-02-12T11:31:03;17.85;;;5.95;;
78120;SDS011;67585;44.802;10.332;2023-02-12T11:33:46;13.75;;;5.40;;
78120;SDS011;67585;44.802;10.332;2023-02-12T11:36:29;9.65;;;4.05;;
78120;SDS011;67585;44.802;10.332;2023-02-12T11:38:59;12.00;;;4.57;;
78120;SDS011;67585;44.802;10.332;2023-02-12T11:41:31;15.25;;;6.63;;
78120;SDS011;67585;44.802;10.332;2023-02-12T11:44:01;15.65;;;5.88;;
78120;SDS011;67585;44.802;10.332;2023-02-12T11:46:34;15.27;;;6.35;;
78120;SDS011;67585;44.802;10.332;2023-02-12T11:49:00;13.68;;;5.60;;
78120;SDS011;67585;44.802;10.332;2023-02-12T11:51:27;13.98;;;5.03;;
78120;SDS011;67585;44.802;10.332;2023-02-12T11:53:59;12.65;;;5.45;;
78120;SDS011;67585;44.802;10.332;2023-02-12T11:57:00;12.20;;;4.78;;
78120;SDS011;67585;44.802;10.332;2023-02-12T11:59:30;12.68;;;5.53;;
78120;SDS011;67585;44.802;10.332;2023-02-12T12:02:14;12.48;;;5.25;;
78120;SDS011;67585;44.802;10.332;2023-02-12T12:04:48;14.95;;;5.72;;
78120;SDS011;67585;44.802;10.332;2023-02-12T12:07:18;13.70;;;5.80;;
78120;SDS011;67585;44.802;10.332;2023-02-12T12:15:19;16.73;;;6.97;;
78120;SDS011;67585;44.802;10.332;2023-02-12T12:18:10;12.68;;;5.85;;
78120;SDS011;67585;44.802;10.332;2023-02-12T12:21:08;15.02;;;5.95;;
78120;SDS011;67585;44.802;10.332;2023-02-12T12:23:39;17.17;;;7.20;;
78120;SDS011;67585;44.802;10.332;2023-02-12T12:26:21;15.60;;;6.65;;
78120;SDS011;67585;44.802;10.332;2023-02-12T12:28:51;16.75;;;6.78;;
78120;SDS011;67585;44.802;10.332;2023-02-12T12:31:38;14.93;;;6.60;;
78120;SDS011;67585;44.802;10.332;2023-02-12T12:34:06;15.30;;;7.38;;
78120;SDS011;67585;44.802;10.332;2023-02-12T12:39:10;19.02;;;8.02;;
78120;SDS011;67585;44.802;10.332;2023-02-12T12:44:50;18.77;;;8.23;;
78120;SDS011;67585;44.802;10.332;2023-02-12T12:47:52;17.15;;;7.90;;
78120;SDS011;67585;44.802;10.332;2023-02-12T12:59:03;18.08;;;9.15;;
78120;SDS011;67585;44.802;10.332;2023-02-12T13:04:40;22.98;;;10.68;;
78120;SDS011;67585;44.802;10.332;2023-02-12T13:21:57;22.40;;;11.45;;
78120;SDS011;67585;44.802;10.332;2023-02-12T13:24:02;24.48;;;11.63;;
78120;SDS011;67585;44.802;10.332;2023-02-12T13:29:22;25.23;;;11.45;;
78120;SDS011;67585;44.802;10.332;2023-02-12T13:31:54;25.02;;;10.75;;
78120;SDS011;67585;44.802;10.332;2023-02-12T13:34:25;25.75;;;11.40;;
78120;SDS011;67585;44.802;10.332;2023-02-12T13:36:53;29.50;;;13.05;;
78120;SDS011;67585;44.802;10.332;2023-02-12T13:39:34;29.23;;;12.65;;
78120;SDS011;67585;44.802;10.332;2023-02-12T13:55:10;29.08;;;13.98;;
78120;SDS011;67585;44.802;10.332;2023-02-12T13:57:45;24.95;;;12.65;;
78120;SDS011;67585;44.802;10.332;2023-02-12T14:03:11;32.85;;;14.80;;
78120;SDS011;67585;44.802;10.332;2023-02-12T14:05:38;27.98;;;13.60;;
78120;SDS011;67585;44.802;10.332;2023-02-12T14:08:04;30.85;;;15.73;;
78120;SDS011;67585;44.802;10.332;2023-02-12T14:10:32;28.50;;;15.05;;
78120;SDS011;67585;44.802;10.332;2023-02-12T14:15:48;29.45;;;13.80;;
78120;SDS011;67585;44.802;10.332;2023-02-12T14:18:29;30.30;;;13.27;;
78120;SDS011;67585;44.802;10.332;2023-02-12T14:21:43;32.55;;;14.15;;
78120;SDS011;67585;44.802;10.332;2023-02-12T14:23:53;29.23;;;13.23;;
78120;SDS011;67585;44.802;10.332;2023-02-12T14:26:19;28.27;;;13.07;;
78120;SDS011;67585;44.802;10.332;2023-02-12T14:29:00;26.90;;;12.43;;
78120;SDS011;67585;44.802;10.332;2023-02-12T14:41:48;28.80;;;12.98;;
78120;SDS011;67585;44.802;10.332;2023-02-12T14:46:43;29.95;;;13.70;;
78120;SDS011;67585;44.802;10.332;2023-02-12T14:49:26;28.88;;;12.95;;
78120;SDS011;67585;44.802;10.332;2023-02-12T14:54:34;31.88;;;14.35;;
78120;SDS011;67585;44.802;10.332;2023-02-12T14:57:09;32.20;;;13.82;;
78120;SDS011;67585;44.802;10.332;2023-02-12T14:59:45;32.03;;;14.73;;
78120;SDS011;67585;44.802;10.332;2023-02-12T15:02:15;34.90;;;15.75;;
78120;SDS011;67585;44.802;10.332;2023-02-12T15:04:48;34.20;;;14.52;;
78120;SDS011;67585;44.802;10.332;2023-02-12T15:07:19;32.00;;;13.30;;
78120;SDS011;67585;44.802;10.332;2023-02-12T15:09:56;28.27;;;13.02;;
78120;SDS011;67585;44.802;10.332;2023-02-12T15:12:29;34.10;;;14.02;;
78120;SDS011;67585;44.802;10.332;2023-02-12T15:18:25;30.92;;;14.55;;
78120;SDS011;67585;44.802;10.332;2023-02-12T15:21:18;28.90;;;12.80;;
78120;SDS011;67585;44.802;10.332;2023-02-12T15:23:48;29.13;;;14.23;;
78120;SDS011;67585;44.802;10.332;2023-02-12T15:26:26;31.55;;;13.63;;
78120;SDS011;67585;44.802;10.332;2023-02-12T15:28:53;34.45;;;14.65;;
78120;SDS011;67585;44.802;10.332;2023-02-12T15:31:20;27.17;;;12.20;;
78120;SDS011;67585;44.802;10.332;2023-02-12T15:33:52;34.50;;;14.38;;
78120;SDS011;67585;44.802;10.332;2023-02-12T15:36:21;32.28;;;13.68;;
78120;SDS011;67585;44.802;10.332;2023-02-12T15:38:50;29.83;;;12.52;;
78120;SDS011;67585;44.802;10.332;2023-02-12T15:41:26;27.10;;;13.02;;
78120;SDS011;67585;44.802;10.332;2023-02-12T15:46:26;31.05;;;11.20;;
78120;SDS011;67585;44.802;10.332;2023-02-12T15:48:55;31.52;;;13.93;;
78120;SDS011;67585;44.802;10.332;2023-02-12T15:53:59;36.65;;;15.95;;
78120;SDS011;67585;44.802;10.332;2023-02-12T15:56:28;30.17;;;12.98;;
78120;SDS011;67585;44.802;10.332;2023-02-12T15:58:56;32.80;;;14.13;;
78120;SDS011;67585;44.802;10.332;2023-02-12T16:01:30;28.58;;;13.80;;
78120;SDS011;67585;44.802;10.332;2023-02-12T16:04:03;33.03;;;13.35;;
78120;SDS011;67585;44.802;10.332;2023-02-12T16:06:31;34.97;;;15.35;;
78120;SDS011;67585;44.802;10.332;2023-02-12T16:11:51;40.25;;;17.63;;
78120;SDS011;67585;44.802;10.332;2023-02-12T16:17:16;45.65;;;19.13;;
78120;SDS011;67585;44.802;10.332;2023-02-12T16:19:51;39.95;;;18.92;;
78120;SDS011;67585;44.802;10.332;2023-02-12T16:25:03;44.97;;;21.27;;
78120;SDS011;67585;44.802;10.332;2023-02-12T16:32:55;41.88;;;19.58;;
78120;SDS011;67585;44.802;10.332;2023-02-12T16:35:31;39.53;;;19.20;;
78120;SDS011;67585;44.802;10.332;2023-02-12T16:40:29;46.78;;;19.63;;
78120;SDS011;67585;44.802;10.332;2023-02-12T16:42:57;45.30;;;20.55;;
78120;SDS011;67585;44.802;10.332;2023-02-12T16:50:32;39.90;;;18.13;;
78120;SDS011;67585;44.802;10.332;2023-02-12T16:53:00;40.83;;;19.63;;
78120;SDS011;67585;44.802;10.332;2023-02-12T16:55:28;37.70;;;19.30;;
78120;SDS011;67585;44.802;10.332;2023-02-12T16:57:54;36.15;;;19.10;;
78120;SDS011;67585;44.802;10.332;2023-02-12T17:00:19;40.63;;;20.33;;
78120;SDS011;67585;44.802;10.332;2023-02-12T17:02:45;41.95;;;19.45;;
78120;SDS011;67585;44.802;10.332;2023-02-12T17:05:11;45.47;;;18.67;;
78120;SDS011;67585;44.802;10.332;2023-02-12T17:07:41;40.17;;;18.55;;
78120;SDS011;67585;44.802;10.332;2023-02-12T17:10:07;45.78;;;21.13;;
78120;SDS011;67585;44.802;10.332;2023-02-12T17:12:43;38.35;;;18.20;;
78120;SDS011;67585;44.802;10.332;2023-02-12T17:15:09;34.47;;;19.50;;
78120;SDS011;67585;44.802;10.332;2023-02-12T17:17:44;35.28;;;17.85;;
78120;SDS011;67585;44.802;10.332;2023-02-12T17:20:09;42.10;;;20.08;;
78120;SDS011;67585;44.802;10.332;2023-02-12T17:22:35;35.72;;;17.35;;
78120;SDS011;67585;44.802;10.332;2023-02-12T17:25:01;40.55;;;19.13;;
78120;SDS011;67585;44.802;10.332;2023-02-12T17:27:26;37.05;;;17.60;;
78120;SDS011;67585;44.802;10.332;2023-02-12T17:29:52;45.58;;;20.73;;
78120;SDS011;67585;44.802;10.332;2023-02-12T17:32:17;42.33;;;21.15;;
78120;SDS011;67585;44.802;10.332;2023-02-12T17:34:43;40.85;;;19.15;;
78120;SDS011;67585;44.802;10.332;2023-02-12T17:37:08;39.15;;;19.75;;
78120;SDS011;67585;44.802;10.332;2023-02-12T17:39:34;39.58;;;19.17;;
78120;SDS011;67585;44.802;10.332;2023-02-12T17:42:00;41.75;;;19.50;;
78120;SDS011;67585;44.802;10.332;2023-02-12T17:44:26;40.00;;;19.13;;
78120;SDS011;67585;44.802;10.332;2023-02-12T17:46:52;43.88;;;21.35;;
78120;SDS011;67585;44.802;10.332;2023-02-12T17:49:17;43.72;;;21.05;;