sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40153;DHT22;26371;56.992;23.912;2022-12-18T00:01:18;-7.10;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T00:03:51;-7.10;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T00:06:32;-7.00;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T00:09:22;-7.00;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T00:12:24;-7.10;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T00:15:07;-7.20;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T00:17:57;-7.20;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T00:20:35;-7.20;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T00:23:30;-7.20;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T00:26:06;-7.20;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T00:28:37;-7.10;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T00:31:10;-7.00;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T00:33:41;-7.00;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T00:36:21;-7.10;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T00:38:57;-7.10;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T00:41:26;-7.10;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T00:44:15;-7.10;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T00:46:47;-7.20;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T00:49:18;-7.30;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T00:51:47;-7.30;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T00:54:21;-7.30;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T00:56:54;-7.30;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T00:59:26;-7.40;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T01:02:02;-7.40;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T01:04:31;-7.40;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T01:07:08;-7.40;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T01:09:39;-7.50;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T01:12:13;-7.60;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T01:14:42;-7.60;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T01:17:11;-7.60;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T01:19:40;-7.60;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T01:22:13;-7.70;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T01:24:46;-7.70;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T01:27:15;-7.80;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T01:29:44;-7.90;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T01:32:13;-7.90;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T01:34:42;-8.00;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T01:37:11;-8.00;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T01:39:47;-8.00;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T01:42:20;-8.00;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T01:45:00;-8.00;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T01:47:38;-8.00;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T01:50:12;-8.00;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T01:52:45;-8.10;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T01:55:18;-8.10;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T01:57:52;-8.20;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T02:00:22;-8.20;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T02:02:52;-8.20;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T02:05:33;-8.20;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T02:08:12;-8.30;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T02:10:51;-8.30;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T02:13:40;-8.30;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T02:16:19;-8.30;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T02:18:56;-8.30;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T02:21:31;-8.10;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T02:24:15;-8.10;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T02:26:52;-8.10;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T02:29:32;-8.10;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T02:32:06;-8.10;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T02:34:45;-8.00;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T02:37:21;-8.00;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T02:39:53;-8.10;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T02:42:26;-8.10;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T02:44:56;-8.10;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T02:47:30;-8.20;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T02:50:08;-8.20;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T02:52:53;-8.20;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T02:55:33;-8.20;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T02:58:17;-8.20;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T03:00:57;-8.20;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T03:03:31;-8.10;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T03:06:06;-8.10;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T03:08:39;-8.10;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T03:11:13;-8.10;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T03:13:47;-8.10;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T03:16:22;-8.20;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T03:18:55;-8.20;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T03:21:45;-8.20;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T03:24:17;-8.30;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T03:26:52;-8.30;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T03:29:27;-8.30;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T03:32:05;-8.30;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T03:34:41;-8.30;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T03:39:43;-8.40;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T03:42:14;-8.40;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T03:44:57;-8.40;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T03:47:30;-8.50;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T03:50:09;-8.50;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T03:52:49;-8.50;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T03:55:22;-8.50;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T03:57:58;-8.60;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T04:00:36;-8.60;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T04:03:08;-8.60;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T04:05:44;-8.60;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T04:08:14;-8.70;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T04:10:56;-8.70;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T04:13:28;-8.70;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T04:16:00;-8.70;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T04:18:32;-8.70;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T04:21:01;-8.70;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T04:23:32;-8.80;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T04:26:01;-8.70;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T04:28:59;-8.70;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T04:31:32;-8.60;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T04:34:06;-8.60;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T04:36:41;-8.60;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T04:39:09;-8.60;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T04:41:38;-8.60;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T04:44:09;-8.60;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T04:46:39;-8.60;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T04:49:10;-8.60;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T04:51:39;-8.70;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T04:54:11;-8.60;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T04:56:40;-8.60;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T04:59:08;-8.70;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T05:01:45;-8.70;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T05:04:19;-8.70;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T05:06:48;-8.70;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T05:09:21;-8.80;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T05:11:49;-8.80;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T05:14:18;-8.80;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T05:16:49;-8.70;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T05:19:24;-8.70;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T05:21:53;-8.70;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T05:24:25;-8.60;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T05:26:57;-8.60;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T05:29:28;-8.60;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T05:31:58;-8.60;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T05:34:27;-8.50;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T05:36:59;-8.50;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T05:39:29;-8.50;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T05:41:58;-8.50;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T05:44:28;-8.40;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T05:47:01;-8.40;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T05:49:30;-8.40;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T05:51:58;-8.40;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T05:54:29;-8.40;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T05:56:58;-8.30;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T05:59:26;-8.30;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T06:01:57;-8.30;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T06:04:31;-8.30;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T06:07:03;-8.30;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T06:09:34;-8.30;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T06:12:03;-8.30;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T06:14:36;-8.30;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T06:17:07;-8.30;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T06:19:37;-8.30;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T06:22:06;-8.40;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T06:24:35;-8.40;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T06:27:04;-8.40;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T06:29:34;-8.40;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T06:32:09;-8.20;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T06:34:40;-8.20;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T06:37:09;-8.30;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T06:39:40;-8.30;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T06:42:09;-8.40;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T06:44:39;-8.40;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T06:47:11;-8.40;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T06:49:41;-8.40;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T06:52:10;-8.40;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T06:54:44;-8.40;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T06:57:16;-8.40;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T06:59:52;-8.40;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T07:02:21;-8.40;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T07:04:56;-8.40;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T07:07:27;-8.40;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T07:10:03;-8.50;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T07:12:34;-8.50;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T07:15:05;-8.50;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T07:17:37;-8.50;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T07:20:08;-8.40;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T07:22:40;-8.30;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T07:25:12;-8.20;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T07:27:43;-8.20;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T07:30:15;-8.20;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T07:32:44;-8.20;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T07:35:14;-8.20;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T07:37:53;-8.30;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T07:40:22;-8.30;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T07:42:50;-8.30;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T07:45:21;-8.20;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T07:47:50;-8.20;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T07:50:24;-8.20;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T07:52:56;-8.20;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T07:55:32;-8.10;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T07:58:22;-8.10;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T08:00:51;-8.10;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T08:03:25;-8.00;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T08:06:02;-8.00;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T08:08:38;-7.90;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T08:11:11;-7.90;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T08:13:40;-7.90;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T08:16:14;-7.90;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T08:18:44;-7.80;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T08:21:15;-7.80;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T08:23:52;-7.80;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T08:26:22;-7.80;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T08:28:51;-7.70;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T08:31:22;-7.70;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T08:33:51;-7.60;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T08:36:26;-7.50;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T08:39:03;-7.50;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T08:41:32;-7.40;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T08:44:03;-7.30;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T08:46:51;-7.30;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T08:49:20;-7.30;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T08:51:56;-7.30;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T08:54:26;-7.20;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T08:56:57;-7.20;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T08:59:29;-7.20;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T09:02:08;-7.20;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T09:04:42;-7.20;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T09:07:24;-7.10;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T09:09:59;-7.10;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T09:12:32;-7.10;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T09:15:01;-7.00;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T09:17:35;-6.90;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T09:20:11;-6.90;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T09:22:43;-6.80;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T09:25:15;-6.80;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T09:27:47;-6.80;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T09:30:16;-6.80;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T09:32:47;-6.70;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T09:35:19;-6.70;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T09:37:49;-6.70;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T09:40:20;-6.60;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T09:42:56;-6.60;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T09:45:31;-6.50;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T09:48:09;-6.50;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T09:50:46;-6.40;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T09:53:20;-6.40;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T09:55:54;-6.30;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T09:58:30;-6.30;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T10:01:09;-6.30;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T10:03:39;-6.20;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T10:06:15;-6.20;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T10:08:53;-6.10;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T10:11:34;-6.10;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T10:14:26;-6.10;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T10:17:00;-6.00;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T10:19:42;-6.00;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T10:22:40;-6.00;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T10:25:23;-5.90;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T10:27:56;-5.90;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T10:30:26;-5.80;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T10:33:00;-5.80;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T10:35:29;-5.80;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T10:38:03;-5.70;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T10:40:47;-5.70;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T10:43:25;-5.70;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T10:46:17;-5.60;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T10:48:53;-5.50;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T10:51:25;-5.50;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T10:54:03;-5.40;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T10:56:37;-5.30;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T10:59:08;-5.20;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T11:01:49;-5.20;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T11:04:21;-5.20;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T11:06:57;-5.20;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T11:09:31;-5.20;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T11:12:15;-5.10;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T11:14:51;-5.00;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T11:17:29;-5.00;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T11:20:03;-5.00;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T11:22:37;-4.90;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T11:25:18;-4.90;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T11:28:28;-4.90;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T11:31:22;-4.80;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T11:34:02;-4.80;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T11:36:58;-4.80;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T11:39:37;-4.80;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T11:42:16;-4.70;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T11:44:50;-4.80;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T11:47:28;-4.70;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T11:50:02;-4.70;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T11:52:36;-4.60;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T11:55:12;-4.60;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T11:57:48;-4.60;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T12:00:28;-4.50;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T12:03:33;-4.50;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T12:06:14;-4.50;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T12:08:59;-4.50;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T12:11:39;-4.50;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T12:14:32;-4.40;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T12:17:14;-4.40;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T12:19:52;-4.30;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T12:22:29;-4.30;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T12:25:18;-4.30;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T12:28:04;-4.30;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T12:30:40;-4.20;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T12:33:23;-4.10;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T12:36:05;-4.00;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T12:38:41;-3.80;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T12:41:20;-3.70;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T12:44:15;-3.60;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T12:46:56;-3.70;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T12:49:35;-3.70;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T12:52:10;-3.70;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T12:54:41;-3.70;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T12:57:18;-3.80;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T12:59:57;-3.80;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T13:02:34;-3.80;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T13:05:12;-3.80;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T13:07:49;-3.80;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T13:10:39;-3.80;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T13:13:10;-3.80;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T13:15:41;-3.80;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T13:18:18;-3.80;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T13:20:50;-3.80;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T13:23:28;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T13:25:57;-3.80;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T13:28:51;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T13:34:43;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T13:37:40;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T13:43:31;-4.00;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T13:46:04;-4.00;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T13:48:35;-4.00;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T13:51:10;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T13:53:49;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T13:56:23;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T13:59:13;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T14:01:48;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T14:04:23;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T14:06:55;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T14:09:28;-3.80;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T14:12:03;-3.80;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T14:14:52;-3.80;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T14:17:23;-3.80;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T14:19:52;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T14:22:24;-3.80;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T14:25:16;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T14:27:50;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T14:30:31;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T14:33:09;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T14:35:39;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T14:38:21;-3.80;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T14:40:55;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T14:43:28;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T14:46:06;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T14:48:58;-3.80;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T14:51:28;-3.90;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T14:54:02;-3.80;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T14:56:43;-3.80;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T14:59:14;-3.70;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T15:01:58;-3.80;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T15:04:37;-3.70;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T15:07:16;-3.70;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T15:10:03;-3.70;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T15:12:40;-3.70;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T15:15:44;-3.60;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T15:18:16;-3.60;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T15:20:49;-3.60;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T15:23:22;-3.60;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T15:25:58;-3.50;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T15:28:37;-3.50;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T15:31:23;-3.50;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T15:34:18;-3.40;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T15:36:50;-3.40;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T15:39:21;-3.40;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T15:41:52;-3.40;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T15:44:39;-3.30;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T15:47:12;-3.20;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T15:49:41;-3.20;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T15:52:12;-3.10;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T15:54:53;-2.90;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T15:57:48;-2.90;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T16:00:23;-2.80;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T16:02:52;-2.80;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T16:05:22;-2.70;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T16:07:54;-2.60;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T16:10:24;-2.60;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T16:12:53;-2.60;99.90
40153;DHT22;26371;56.992;23.912;2022-12-18T16:15:23;-2.50;99.90