sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64628;BME280;59036;50.960;0.314;2023-03-03T00:00:37;100835.01;;;1.41;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T00:03:06;100834.50;;;1.46;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T00:05:35;100839.31;;;0.72;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T00:08:03;100838.36;;;0.81;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T00:10:31;100839.19;;;0.74;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T00:12:58;100843.26;;;0.94;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T00:15:25;100841.69;;;1.20;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T00:17:53;100840.12;;;0.78;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T00:20:28;100841.77;;;1.05;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T00:22:58;100845.66;;;1.63;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T00:25:33;100841.95;;;1.47;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T00:28:06;100841.67;;;1.27;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T00:30:34;100843.78;;;1.04;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T00:33:01;100842.99;;;0.55;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T00:35:33;100842.28;;;1.33;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T00:38:09;100834.39;;;1.54;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T00:40:38;100839.76;;;1.22;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T00:43:17;100841.32;;;1.35;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T00:45:46;100841.65;;;1.14;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T00:48:22;100846.61;;;0.89;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T00:50:51;100845.40;;;1.20;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T00:53:21;100847.36;;;1.66;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T00:55:50;100856.44;;;0.87;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T00:58:19;100855.26;;;1.47;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T01:00:47;100857.59;;;1.07;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T01:03:17;100857.76;;;0.92;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T01:05:45;100860.73;;;0.80;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T01:08:12;100856.47;;;1.14;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T01:10:43;100859.15;;;0.86;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T01:13:11;100862.75;;;0.81;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T01:15:39;100859.96;;;0.65;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T01:18:07;100861.36;;;0.94;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T01:20:35;100859.25;;;0.55;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T01:23:03;100861.38;;;0.55;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T01:25:30;100857.62;;;0.23;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T01:27:57;100865.41;;;0.13;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T01:30:25;100865.44;;;0.45;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T01:32:53;100862.36;;;0.54;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T01:35:20;100858.01;;;0.89;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T01:37:47;100864.30;;;0.52;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T01:40:17;100860.77;;;1.21;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T01:42:44;100858.09;;;1.10;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T01:45:16;100854.23;;;1.50;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T01:47:48;100859.00;;;0.56;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T01:50:24;100860.48;;;0.05;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T01:52:53;100858.49;;;0.62;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T01:55:29;100860.38;;;0.26;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T01:58:02;100861.27;;;0.41;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T02:00:31;100862.64;;;0.25;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T02:03:00;100861.42;;;0.64;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T02:05:28;100861.99;;;-0.03;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T02:07:56;100860.15;;;0.20;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T02:10:24;100857.68;;;0.28;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T02:12:54;100859.53;;;-0.02;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T02:15:24;100863.86;;;0.60;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T02:17:54;100864.77;;;-0.03;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T02:20:31;100859.39;;;0.53;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T02:23:07;100857.70;;;0.58;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T02:25:44;100852.80;;;-0.08;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T02:28:15;100855.96;;;-0.39;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T02:30:43;100855.85;;;0.37;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T02:33:10;100856.99;;;0.38;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T02:35:39;100856.61;;;0.18;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T02:38:14;100855.87;;;0.04;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T02:40:52;100859.47;;;0.12;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T02:43:22;100856.32;;;0.74;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T02:45:54;100861.55;;;0.03;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T02:48:20;100862.42;;;0.70;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T02:50:52;100861.26;;;0.34;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T02:53:20;100856.52;;;0.41;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T02:55:47;100861.88;;;0.69;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T02:58:14;100865.72;;;0.19;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T03:00:47;100868.39;;;0.05;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T03:03:14;100869.49;;;0.14;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T03:05:42;100865.59;;;0.66;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T03:08:09;100865.94;;;0.19;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T03:10:37;100870.25;;;-0.12;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T03:13:04;100868.24;;;0.36;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T03:15:31;100870.54;;;0.21;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T03:17:59;100873.20;;;0.36;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T03:20:26;100874.16;;;1.03;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T03:22:54;100876.91;;;0.56;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T03:25:21;100870.08;;;0.50;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T03:27:49;100874.52;;;1.05;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T03:30:16;100873.23;;;0.65;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T03:32:44;100871.16;;;0.38;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T03:35:11;100869.08;;;0.71;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T03:37:39;100873.23;;;0.55;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T03:40:07;100870.22;;;0.46;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T03:42:34;100872.30;;;0.37;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T03:45:02;100865.82;;;0.59;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T03:47:29;100873.54;;;0.12;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T03:49:56;100872.05;;;0.05;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T03:52:24;100870.38;;;-0.01;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T03:54:51;100872.03;;;0.48;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T03:57:19;100873.48;;;0.56;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T03:59:48;100874.40;;;0.26;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T04:02:16;100876.65;;;0.42;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T04:04:43;100874.20;;;0.01;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T04:07:10;100875.48;;;1.04;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T04:09:37;100880.43;;;0.29;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T04:12:11;100877.24;;;0.53;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T04:14:39;100884.03;;;0.41;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T04:17:06;100884.27;;;0.07;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T04:19:34;100882.55;;;-0.33;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T04:22:01;100890.35;;;0.28;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T04:24:29;100883.40;;;0.88;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T04:26:57;100884.63;;;0.65;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T04:29:29;100881.18;;;0.21;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T04:31:56;100881.38;;;0.16;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T04:34:24;100885.00;;;0.74;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T04:36:51;100887.81;;;0.25;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T04:39:18;100892.16;;;-0.10;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T04:41:47;100895.34;;;0.11;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T04:44:14;100894.99;;;0.10;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T04:46:41;100893.28;;;0.71;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T04:49:09;100887.80;;;0.44;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T04:51:36;100887.13;;;0.57;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T04:54:04;100892.71;;;0.14;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T04:56:31;100886.82;;;0.45;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T04:58:58;100886.72;;;-0.13;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T05:01:25;100894.66;;;-0.38;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T05:03:52;100892.26;;;-0.06;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T05:06:19;100897.52;;;-0.11;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T05:08:47;100894.96;;;-0.34;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T05:11:14;100896.61;;;0.09;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T05:13:42;100897.17;;;0.33;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T05:16:09;100897.39;;;0.28;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T05:18:37;100896.00;;;0.24;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T05:21:04;100897.46;;;0.11;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T05:23:32;100895.49;;;0.15;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T05:25:59;100897.64;;;-0.21;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T05:28:26;100899.33;;;-0.23;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T05:30:55;100900.21;;;-0.01;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T05:33:22;100898.04;;;1.02;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T05:35:52;100899.81;;;0.75;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T05:38:25;100898.55;;;1.33;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T05:40:53;100899.32;;;0.10;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T05:43:21;100904.37;;;1.09;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T05:45:54;100904.81;;;-0.06;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T05:48:22;100909.10;;;0.66;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T05:50:49;100910.16;;;0.69;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T05:53:17;100914.42;;;0.00;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T05:55:44;100917.39;;;0.35;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T05:58:11;100915.24;;;0.59;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T06:00:38;100917.86;;;0.00;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T06:03:05;100917.02;;;0.85;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T06:05:32;100921.11;;;0.80;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T06:07:59;100921.93;;;0.50;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T06:10:27;100918.45;;;1.53;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T06:12:53;100920.64;;;0.82;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T06:15:21;100926.41;;;0.76;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T06:17:49;100930.61;;;0.75;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T06:20:22;100927.82;;;1.04;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T06:22:49;100927.57;;;1.48;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T06:25:17;100917.23;;;1.86;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T06:27:44;100918.84;;;1.40;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T06:30:17;100921.86;;;1.43;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T06:32:44;100921.32;;;1.22;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T06:35:17;100924.71;;;0.56;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T06:37:44;100924.65;;;0.91;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T06:40:24;100925.12;;;0.19;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T06:42:52;100929.98;;;0.69;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T06:45:19;100931.79;;;0.61;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T06:47:47;100935.41;;;1.13;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T06:50:19;100935.50;;;0.37;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T06:52:46;100938.15;;;0.97;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T06:55:20;100944.65;;;0.50;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T06:57:49;100945.20;;;0.59;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T07:00:19;100945.84;;;0.65;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T07:02:53;100949.98;;;0.85;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T07:05:26;100953.85;;;0.42;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T07:07:54;100953.20;;;0.61;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T07:10:25;100954.19;;;0.42;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T07:13:16;100955.19;;;1.06;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T07:15:44;100957.01;;;0.45;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T07:18:36;100963.26;;;0.57;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T07:21:15;100963.23;;;0.53;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T07:23:44;100969.47;;;0.28;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T07:26:13;100971.50;;;1.15;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T07:28:43;100973.46;;;0.80;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T07:31:45;100974.04;;;1.10;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T07:34:20;100975.08;;;1.25;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T07:36:48;100979.81;;;1.21;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T07:39:34;100979.49;;;1.65;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T07:42:14;100980.74;;;1.98;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T07:44:43;100988.09;;;1.19;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T07:47:18;100991.53;;;1.05;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T07:49:47;100994.38;;;1.58;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T07:52:23;100996.68;;;0.42;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T07:54:51;100997.47;;;0.99;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T07:57:22;101001.22;;;1.06;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T07:59:52;101003.03;;;1.66;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T08:02:39;101004.94;;;1.33;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T08:05:41;101002.57;;;1.62;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T08:08:18;101005.82;;;1.25;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T08:10:49;101003.58;;;2.36;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T08:13:18;101006.00;;;1.94;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T08:15:48;101009.08;;;1.95;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T08:18:22;101011.02;;;1.21;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T08:20:53;101012.30;;;1.92;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T08:23:21;101019.05;;;1.34;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T08:25:50;101020.54;;;1.27;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T08:28:18;101021.53;;;1.61;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T08:30:46;101019.82;;;1.81;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T08:33:14;101025.98;;;1.47;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T08:35:42;101025.52;;;1.43;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T08:38:11;101018.96;;;2.55;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T08:40:39;101028.45;;;1.98;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T08:43:07;101027.35;;;1.73;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T08:45:34;101022.42;;;2.70;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T08:48:03;101022.61;;;2.64;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T08:50:30;101022.42;;;2.05;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T08:52:57;101017.29;;;2.71;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T08:55:24;101018.95;;;2.86;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T08:57:51;101020.16;;;2.76;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T09:00:19;101022.97;;;2.88;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T09:02:47;101022.87;;;2.07;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T09:05:14;101025.10;;;1.96;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T09:07:43;101025.83;;;2.51;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T09:10:13;101017.68;;;3.71;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T09:12:43;101020.21;;;3.68;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T09:15:21;101023.12;;;2.97;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T09:17:50;101021.83;;;3.19;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T09:20:27;101020.17;;;3.47;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T09:22:57;101020.95;;;4.05;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T09:25:31;101021.21;;;3.74;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T09:27:58;101015.21;;;3.59;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T09:30:35;101011.49;;;3.55;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T09:33:22;101013.82;;;3.89;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T09:35:51;101017.07;;;4.17;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T09:38:26;101017.14;;;4.13;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T09:41:11;101021.00;;;3.96;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T09:43:49;101019.13;;;4.15;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T09:46:25;101017.65;;;4.85;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T09:49:09;101023.75;;;4.85;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T09:51:55;101030.86;;;3.94;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T09:54:36;101029.14;;;4.04;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T09:57:13;101029.01;;;5.06;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T10:00:20;101028.44;;;4.70;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T10:03:09;101033.63;;;4.33;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T10:05:49;101032.84;;;3.61;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T10:08:34;101031.53;;;3.75;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T10:11:12;101039.49;;;3.52;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T10:13:52;101040.39;;;3.90;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T10:16:38;101041.33;;;3.91;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T10:19:30;101040.77;;;4.80;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T10:22:15;101039.49;;;4.43;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T10:24:50;101042.74;;;5.81;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T10:27:33;101045.54;;;4.38;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T10:30:10;101044.05;;;4.91;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T10:32:42;101049.53;;;4.20;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T10:35:27;101054.15;;;3.76;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T10:38:13;101052.53;;;3.50;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T10:40:49;101062.95;;;3.92;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T10:43:29;101061.21;;;4.57;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T10:46:17;101062.43;;;3.65;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T10:49:07;101064.08;;;4.85;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T10:51:51;101066.53;;;5.36;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T10:54:29;101061.62;;;5.64;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T10:57:11;101063.37;;;4.48;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T10:59:52;101069.23;;;4.70;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T11:02:29;101064.18;;;5.21;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T11:05:22;101070.52;;;5.02;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T11:07:57;101069.80;;;4.81;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T11:10:39;101067.17;;;3.95;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T11:13:16;101068.25;;;4.86;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T11:15:57;101071.93;;;4.37;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T11:18:34;101072.64;;;4.50;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T11:21:08;101074.92;;;4.64;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T11:23:50;101078.00;;;5.04;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T11:26:28;101076.44;;;4.90;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T11:29:11;101082.08;;;4.46;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T11:31:47;101084.90;;;3.46;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T11:34:34;101081.11;;;4.36;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T11:37:08;101079.73;;;4.03;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T11:39:36;101073.72;;;4.62;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T11:42:13;101069.47;;;5.08;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T11:44:45;101065.35;;;6.12;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T11:47:20;101061.70;;;6.08;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T11:49:54;101059.91;;;5.29;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T11:52:26;101062.15;;;4.49;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T11:55:01;101066.79;;;4.69;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T11:57:35;101065.84;;;5.25;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T12:00:20;101063.37;;;4.38;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T12:03:08;101068.75;;;4.64;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T12:05:56;101066.75;;;4.19;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T12:08:37;101064.94;;;4.72;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T12:11:15;101068.72;;;4.50;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T12:13:53;101065.57;;;4.25;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T12:16:33;101063.74;;;4.26;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T12:19:17;101060.75;;;4.70;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T12:21:59;101060.49;;;3.96;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T12:24:38;101065.72;;;3.79;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T12:27:14;101064.53;;;4.10;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T12:29:54;101062.11;;;3.71;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T12:32:30;101058.64;;;4.40;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T12:35:05;101057.05;;;3.91;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T12:37:46;101062.88;;;3.98;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T12:40:19;101061.71;;;3.16;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T12:42:55;101063.06;;;3.70;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T12:45:35;101067.04;;;3.23;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T12:48:08;101067.52;;;3.84;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T12:50:45;101067.15;;;3.90;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T12:53:28;101069.60;;;3.32;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T12:56:03;101067.28;;;3.72;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T12:58:39;101068.07;;;3.13;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T13:01:17;101065.35;;;4.02;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T13:03:55;101063.04;;;4.10;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T13:06:27;101057.48;;;3.90;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T13:09:08;101058.26;;;4.29;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T13:11:54;101057.05;;;3.90;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T13:14:31;101055.60;;;4.10;100.00
64628;BME280;59036;50.960;0.314;2023-03-03T13:17:08;101053.01;;;4.45;100.00