sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72086;BME280;64750;52.134;5.424;2023-08-06T00:00:30;100643.56;;;15.88;90.40
72086;BME280;64750;52.134;5.424;2023-08-06T00:02:56;100641.91;;;15.87;90.57
72086;BME280;64750;52.134;5.424;2023-08-06T00:05:23;100640.63;;;15.81;90.71
72086;BME280;64750;52.134;5.424;2023-08-06T00:07:50;100636.38;;;15.79;91.08
72086;BME280;64750;52.134;5.424;2023-08-06T00:10:17;100640.41;;;15.73;91.19
72086;BME280;64750;52.134;5.424;2023-08-06T00:12:44;100637.19;;;15.69;91.21
72086;BME280;64750;52.134;5.424;2023-08-06T00:15:11;100635.66;;;15.77;91.27
72086;BME280;64750;52.134;5.424;2023-08-06T00:17:38;100635.56;;;15.78;90.86
72086;BME280;64750;52.134;5.424;2023-08-06T00:20:05;100636.53;;;15.77;91.00
72086;BME280;64750;52.134;5.424;2023-08-06T00:22:34;100639.03;;;15.79;91.11
72086;BME280;64750;52.134;5.424;2023-08-06T00:25:01;100630.84;;;15.82;90.78
72086;BME280;64750;52.134;5.424;2023-08-06T00:27:28;100634.22;;;15.84;90.80
72086;BME280;64750;52.134;5.424;2023-08-06T00:29:55;100636.88;;;15.84;90.70
72086;BME280;64750;52.134;5.424;2023-08-06T00:32:22;100633.38;;;15.83;90.59
72086;BME280;64750;52.134;5.424;2023-08-06T00:34:48;100630.84;;;15.82;90.71
72086;BME280;64750;52.134;5.424;2023-08-06T00:37:17;100626.50;;;15.81;90.64
72086;BME280;64750;52.134;5.424;2023-08-06T00:39:44;100631.81;;;15.81;90.86
72086;BME280;64750;52.134;5.424;2023-08-06T00:42:11;100628.91;;;15.84;90.75
72086;BME280;64750;52.134;5.424;2023-08-06T00:44:38;100634.94;;;15.86;90.58
72086;BME280;64750;52.134;5.424;2023-08-06T00:47:06;100627.94;;;15.85;90.57
72086;BME280;64750;52.134;5.424;2023-08-06T00:49:35;100630.94;;;15.80;90.82
72086;BME280;64750;52.134;5.424;2023-08-06T00:52:03;100631.56;;;15.84;90.69
72086;BME280;64750;52.134;5.424;2023-08-06T00:54:31;100631.31;;;15.87;90.73
72086;BME280;64750;52.134;5.424;2023-08-06T00:56:59;100630.47;;;15.86;90.64
72086;BME280;64750;52.134;5.424;2023-08-06T00:59:28;100629.63;;;15.86;90.45
72086;BME280;64750;52.134;5.424;2023-08-06T01:01:56;100627.94;;;15.85;90.52
72086;BME280;64750;52.134;5.424;2023-08-06T01:04:23;100629.16;;;15.81;90.45
72086;BME280;64750;52.134;5.424;2023-08-06T01:07:08;100634.00;;;15.75;90.63
72086;BME280;64750;52.134;5.424;2023-08-06T01:15:01;100623.97;;;15.79;90.60
72086;BME280;64750;52.134;5.424;2023-08-06T01:17:30;100623.00;;;15.80;90.73
72086;BME280;64750;52.134;5.424;2023-08-06T01:19:57;100620.47;;;15.79;90.91
72086;BME280;64750;52.134;5.424;2023-08-06T01:22:24;100616.16;;;15.78;91.08
72086;BME280;64750;52.134;5.424;2023-08-06T01:24:51;100618.13;;;15.75;91.09
72086;BME280;64750;52.134;5.424;2023-08-06T01:27:34;100623.78;;;15.71;91.29
72086;BME280;64750;52.134;5.424;2023-08-06T01:30:20;100624.50;;;15.73;91.28
72086;BME280;64750;52.134;5.424;2023-08-06T01:32:50;100621.72;;;15.74;91.12
72086;BME280;64750;52.134;5.424;2023-08-06T01:35:20;100622.41;;;15.77;90.80
72086;BME280;64750;52.134;5.424;2023-08-06T01:37:48;100620.19;;;15.72;91.00
72086;BME280;64750;52.134;5.424;2023-08-06T01:40:14;100623.22;;;15.67;91.47
72086;BME280;64750;52.134;5.424;2023-08-06T01:42:41;100627.69;;;15.67;90.93
72086;BME280;64750;52.134;5.424;2023-08-06T01:45:08;100628.25;;;15.70;90.85
72086;BME280;64750;52.134;5.424;2023-08-06T01:47:35;100626.72;;;15.68;91.25
72086;BME280;64750;52.134;5.424;2023-08-06T01:50:02;100625.28;;;15.64;91.34
72086;BME280;64750;52.134;5.424;2023-08-06T01:52:29;100627.94;;;15.64;91.46
72086;BME280;64750;52.134;5.424;2023-08-06T01:54:56;100626.72;;;15.68;91.28
72086;BME280;64750;52.134;5.424;2023-08-06T01:57:22;100631.16;;;15.67;91.55
72086;BME280;64750;52.134;5.424;2023-08-06T01:59:49;100632.66;;;15.60;91.67
72086;BME280;64750;52.134;5.424;2023-08-06T02:02:15;100627.88;;;15.54;91.97
72086;BME280;64750;52.134;5.424;2023-08-06T02:04:42;100633.63;;;15.59;91.87
72086;BME280;64750;52.134;5.424;2023-08-06T02:07:08;100631.44;;;15.64;91.85
72086;BME280;64750;52.134;5.424;2023-08-06T02:09:35;100633.38;;;15.62;91.94
72086;BME280;64750;52.134;5.424;2023-08-06T02:12:02;100628.06;;;15.62;91.87
72086;BME280;64750;52.134;5.424;2023-08-06T02:14:29;100630.56;;;15.64;91.69
72086;BME280;64750;52.134;5.424;2023-08-06T02:16:55;100627.69;;;15.67;91.87
72086;BME280;64750;52.134;5.424;2023-08-06T02:19:21;100635.78;;;15.65;91.85
72086;BME280;64750;52.134;5.424;2023-08-06T02:21:48;100626.13;;;15.64;91.87
72086;BME280;64750;52.134;5.424;2023-08-06T02:24:14;100629.47;;;15.66;92.01
72086;BME280;64750;52.134;5.424;2023-08-06T02:26:41;100624.91;;;15.68;91.88
72086;BME280;64750;52.134;5.424;2023-08-06T02:29:07;100618.19;;;15.64;92.05
72086;BME280;64750;52.134;5.424;2023-08-06T02:31:34;100625.94;;;15.56;92.31
72086;BME280;64750;52.134;5.424;2023-08-06T02:34:00;100624.97;;;15.57;92.42
72086;BME280;64750;52.134;5.424;2023-08-06T02:36:27;100627.75;;;15.55;92.38
72086;BME280;64750;52.134;5.424;2023-08-06T02:38:55;100621.19;;;15.50;92.56
72086;BME280;64750;52.134;5.424;2023-08-06T02:41:22;100619.50;;;15.49;92.82
72086;BME280;64750;52.134;5.424;2023-08-06T02:43:48;100620.91;;;15.53;92.62
72086;BME280;64750;52.134;5.424;2023-08-06T02:46:15;100619.34;;;15.50;92.58
72086;BME280;64750;52.134;5.424;2023-08-06T02:48:41;100624.94;;;15.47;92.86
72086;BME280;64750;52.134;5.424;2023-08-06T02:51:08;100616.25;;;15.45;92.78
72086;BME280;64750;52.134;5.424;2023-08-06T02:53:34;100616.00;;;15.48;93.08
72086;BME280;64750;52.134;5.424;2023-08-06T02:56:01;100613.75;;;15.44;93.27
72086;BME280;64750;52.134;5.424;2023-08-06T02:58:27;100606.50;;;15.46;93.21
72086;BME280;64750;52.134;5.424;2023-08-06T03:01:04;100614.34;;;15.47;93.25
72086;BME280;64750;52.134;5.424;2023-08-06T03:03:31;100608.19;;;15.47;93.49
72086;BME280;64750;52.134;5.424;2023-08-06T03:05:58;100610.44;;;15.51;93.19
72086;BME280;64750;52.134;5.424;2023-08-06T03:08:24;100603.59;;;15.49;93.36
72086;BME280;64750;52.134;5.424;2023-08-06T03:10:52;100600.81;;;15.50;93.11
72086;BME280;64750;52.134;5.424;2023-08-06T03:13:19;100606.84;;;15.52;93.29
72086;BME280;64750;52.134;5.424;2023-08-06T03:15:57;100604.28;;;15.51;93.15
72086;BME280;64750;52.134;5.424;2023-08-06T03:18:23;100611.03;;;15.55;93.00
72086;BME280;64750;52.134;5.424;2023-08-06T03:20:52;100604.19;;;15.52;92.97
72086;BME280;64750;52.134;5.424;2023-08-06T03:23:19;100603.47;;;15.50;92.99
72086;BME280;64750;52.134;5.424;2023-08-06T03:25:45;100596.34;;;15.51;92.89
72086;BME280;64750;52.134;5.424;2023-08-06T03:28:12;100605.84;;;15.53;92.75
72086;BME280;64750;52.134;5.424;2023-08-06T03:30:39;100602.22;;;15.54;92.55
72086;BME280;64750;52.134;5.424;2023-08-06T03:33:05;100605.72;;;15.55;92.54
72086;BME280;64750;52.134;5.424;2023-08-06T03:35:32;100604.06;;;15.54;92.32
72086;BME280;64750;52.134;5.424;2023-08-06T03:37:58;100600.09;;;15.48;92.70
72086;BME280;64750;52.134;5.424;2023-08-06T03:40:25;100607.06;;;15.49;92.87
72086;BME280;64750;52.134;5.424;2023-08-06T03:42:51;100598.16;;;15.50;92.82
72086;BME280;64750;52.134;5.424;2023-08-06T03:45:18;100603.00;;;15.45;92.86
72086;BME280;64750;52.134;5.424;2023-08-06T03:47:44;100602.28;;;15.43;92.90
72086;BME280;64750;52.134;5.424;2023-08-06T03:50:11;100612.66;;;15.46;92.83
72086;BME280;64750;52.134;5.424;2023-08-06T03:52:37;100611.78;;;15.46;92.68
72086;BME280;64750;52.134;5.424;2023-08-06T03:55:04;100608.19;;;15.47;92.49
72086;BME280;64750;52.134;5.424;2023-08-06T03:57:30;100612.38;;;15.49;92.36
72086;BME280;64750;52.134;5.424;2023-08-06T03:59:57;100607.06;;;15.49;92.59
72086;BME280;64750;52.134;5.424;2023-08-06T04:02:23;100605.28;;;15.50;92.52
72086;BME280;64750;52.134;5.424;2023-08-06T04:04:50;100616.84;;;15.49;92.31
72086;BME280;64750;52.134;5.424;2023-08-06T04:07:19;100614.19;;;15.49;92.45
72086;BME280;64750;52.134;5.424;2023-08-06T04:09:57;100605.38;;;15.48;92.06
72086;BME280;64750;52.134;5.424;2023-08-06T04:12:24;100604.44;;;15.49;92.08
72086;BME280;64750;52.134;5.424;2023-08-06T04:14:51;100605.38;;;15.48;92.15
72086;BME280;64750;52.134;5.424;2023-08-06T04:17:19;100612.50;;;15.48;92.44
72086;BME280;64750;52.134;5.424;2023-08-06T04:19:52;100609.88;;;15.48;92.29
72086;BME280;64750;52.134;5.424;2023-08-06T04:22:20;100614.19;;;15.49;92.34
72086;BME280;64750;52.134;5.424;2023-08-06T04:24:47;100609.88;;;15.48;92.37
72086;BME280;64750;52.134;5.424;2023-08-06T04:27:14;100612.78;;;15.45;92.67
72086;BME280;64750;52.134;5.424;2023-08-06T04:29:42;100610.66;;;15.38;92.73
72086;BME280;64750;52.134;5.424;2023-08-06T04:32:10;100623.16;;;15.36;93.15
72086;BME280;64750;52.134;5.424;2023-08-06T04:34:37;100617.59;;;15.39;93.13
72086;BME280;64750;52.134;5.424;2023-08-06T04:37:04;100621.81;;;15.42;92.96
72086;BME280;64750;52.134;5.424;2023-08-06T04:39:31;100627.94;;;15.42;92.82
72086;BME280;64750;52.134;5.424;2023-08-06T04:41:57;100622.66;;;15.42;92.95
72086;BME280;64750;52.134;5.424;2023-08-06T04:44:23;100627.00;;;15.44;93.11
72086;BME280;64750;52.134;5.424;2023-08-06T04:46:50;100636.84;;;15.41;93.25
72086;BME280;64750;52.134;5.424;2023-08-06T04:49:17;100634.94;;;15.44;93.16
72086;BME280;64750;52.134;5.424;2023-08-06T04:51:44;100631.31;;;15.45;93.19
72086;BME280;64750;52.134;5.424;2023-08-06T04:54:10;100632.88;;;15.47;93.39
72086;BME280;64750;52.134;5.424;2023-08-06T04:56:37;100627.69;;;15.46;93.40
72086;BME280;64750;52.134;5.424;2023-08-06T04:59:03;100638.53;;;15.42;93.58
72086;BME280;64750;52.134;5.424;2023-08-06T05:01:30;100642.28;;;15.40;93.81
72086;BME280;64750;52.134;5.424;2023-08-06T05:03:56;100639.50;;;15.41;93.91
72086;BME280;64750;52.134;5.424;2023-08-06T05:06:23;100640.22;;;15.44;93.89
72086;BME280;64750;52.134;5.424;2023-08-06T05:08:49;100648.88;;;15.46;93.93
72086;BME280;64750;52.134;5.424;2023-08-06T05:11:15;100644.56;;;15.45;93.79
72086;BME280;64750;52.134;5.424;2023-08-06T05:13:42;100652.50;;;15.45;94.00
72086;BME280;64750;52.134;5.424;2023-08-06T05:16:08;100646.22;;;15.46;93.91
72086;BME280;64750;52.134;5.424;2023-08-06T05:18:35;100652.50;;;15.45;93.96
72086;BME280;64750;52.134;5.424;2023-08-06T05:21:05;100655.25;;;15.43;94.08
72086;BME280;64750;52.134;5.424;2023-08-06T05:23:31;100660.44;;;15.45;94.27
72086;BME280;64750;52.134;5.424;2023-08-06T05:25:58;100667.41;;;15.46;94.16
72086;BME280;64750;52.134;5.424;2023-08-06T05:28:24;100671.88;;;15.45;94.06
72086;BME280;64750;52.134;5.424;2023-08-06T05:30:51;100674.53;;;15.45;93.95
72086;BME280;64750;52.134;5.424;2023-08-06T05:33:17;100679.00;;;15.45;94.00
72086;BME280;64750;52.134;5.424;2023-08-06T05:35:43;100676.22;;;15.46;93.96
72086;BME280;64750;52.134;5.424;2023-08-06T05:38:10;100679.00;;;15.45;94.04
72086;BME280;64750;52.134;5.424;2023-08-06T05:40:36;100676.44;;;15.43;94.02
72086;BME280;64750;52.134;5.424;2023-08-06T05:43:03;100681.63;;;15.45;94.01
72086;BME280;64750;52.134;5.424;2023-08-06T05:45:29;100685.94;;;15.46;94.21
72086;BME280;64750;52.134;5.424;2023-08-06T05:47:56;100685.94;;;15.46;94.23
72086;BME280;64750;52.134;5.424;2023-08-06T05:50:24;100691.50;;;15.42;94.44
72086;BME280;64750;52.134;5.424;2023-08-06T05:52:51;100690.56;;;15.44;94.56
72086;BME280;64750;52.134;5.424;2023-08-06T05:55:19;100692.47;;;15.41;94.62
72086;BME280;64750;52.134;5.424;2023-08-06T05:57:46;100695.00;;;15.43;94.77
72086;BME280;64750;52.134;5.424;2023-08-06T06:00:12;100693.19;;;15.44;94.83
72086;BME280;64750;52.134;5.424;2023-08-06T06:02:39;100694.88;;;15.45;94.97
72086;BME280;64750;52.134;5.424;2023-08-06T06:05:06;100703.78;;;15.44;95.06
72086;BME280;64750;52.134;5.424;2023-08-06T06:07:32;100701.00;;;15.45;95.20
72086;BME280;64750;52.134;5.424;2023-08-06T06:09:59;100704.63;;;15.44;95.43
72086;BME280;64750;52.134;5.424;2023-08-06T06:12:25;100716.75;;;15.47;95.42
72086;BME280;64750;52.134;5.424;2023-08-06T06:14:52;100708.94;;;15.45;95.66
72086;BME280;64750;52.134;5.424;2023-08-06T06:17:19;100708.81;;;15.47;95.74
72086;BME280;64750;52.134;5.424;2023-08-06T06:19:45;100718.59;;;15.46;95.57
72086;BME280;64750;52.134;5.424;2023-08-06T06:22:13;100714.13;;;15.47;95.64
72086;BME280;64750;52.134;5.424;2023-08-06T06:24:39;100720.50;;;15.44;95.73
72086;BME280;64750;52.134;5.424;2023-08-06T06:27:06;100714.38;;;15.44;95.50
72086;BME280;64750;52.134;5.424;2023-08-06T06:29:33;100721.59;;;15.41;95.86
72086;BME280;64750;52.134;5.424;2023-08-06T06:31:59;100723.16;;;15.44;96.00
72086;BME280;64750;52.134;5.424;2023-08-06T06:34:26;100729.41;;;15.43;96.07
72086;BME280;64750;52.134;5.424;2023-08-06T06:36:52;100730.88;;;15.47;96.00
72086;BME280;64750;52.134;5.424;2023-08-06T06:39:18;100730.97;;;15.46;96.03
72086;BME280;64750;52.134;5.424;2023-08-06T06:41:45;100735.31;;;15.47;96.23
72086;BME280;64750;52.134;5.424;2023-08-06T06:44:12;100739.91;;;15.45;96.17
72086;BME280;64750;52.134;5.424;2023-08-06T06:46:39;100743.13;;;15.48;96.23
72086;BME280;64750;52.134;5.424;2023-08-06T06:49:05;100742.28;;;15.48;96.05
72086;BME280;64750;52.134;5.424;2023-08-06T06:51:32;100737.38;;;15.43;95.97
72086;BME280;64750;52.134;5.424;2023-08-06T06:53:59;100743.53;;;15.44;96.14
72086;BME280;64750;52.134;5.424;2023-08-06T06:56:25;100747.00;;;15.44;96.15
72086;BME280;64750;52.134;5.424;2023-08-06T06:58:52;100745.91;;;15.47;96.09
72086;BME280;64750;52.134;5.424;2023-08-06T07:01:18;100740.75;;;15.45;96.01
72086;BME280;64750;52.134;5.424;2023-08-06T07:03:45;100741.56;;;15.46;95.93
72086;BME280;64750;52.134;5.424;2023-08-06T07:06:11;100749.50;;;15.46;95.86
72086;BME280;64750;52.134;5.424;2023-08-06T07:08:38;100748.56;;;15.47;96.11
72086;BME280;64750;52.134;5.424;2023-08-06T07:11:06;100747.59;;;15.48;96.10
72086;BME280;64750;52.134;5.424;2023-08-06T07:13:34;100746.75;;;15.47;96.18
72086;BME280;64750;52.134;5.424;2023-08-06T07:16:00;100742.56;;;15.45;96.16
72086;BME280;64750;52.134;5.424;2023-08-06T07:18:27;100740.13;;;15.41;96.23
72086;BME280;64750;52.134;5.424;2023-08-06T07:20:54;100741.97;;;15.41;96.18
72086;BME280;64750;52.134;5.424;2023-08-06T07:23:23;100753.53;;;15.40;96.20
72086;BME280;64750;52.134;5.424;2023-08-06T07:25:51;100750.00;;;15.39;96.42
72086;BME280;64750;52.134;5.424;2023-08-06T07:28:17;100747.25;;;15.41;96.46
72086;BME280;64750;52.134;5.424;2023-08-06T07:30:45;100753.84;;;15.47;96.84
72086;BME280;64750;52.134;5.424;2023-08-06T07:33:12;100751.66;;;15.52;96.85
72086;BME280;64750;52.134;5.424;2023-08-06T07:35:38;100752.25;;;15.55;96.90
72086;BME280;64750;52.134;5.424;2023-08-06T07:38:05;100761.88;;;15.56;96.58
72086;BME280;64750;52.134;5.424;2023-08-06T07:40:31;100761.03;;;15.56;96.64
72086;BME280;64750;52.134;5.424;2023-08-06T07:42:58;100768.00;;;15.57;96.57
72086;BME280;64750;52.134;5.424;2023-08-06T07:45:24;100767.56;;;15.52;96.49
72086;BME280;64750;52.134;5.424;2023-08-06T07:47:53;100761.28;;;15.53;96.58
72086;BME280;64750;52.134;5.424;2023-08-06T07:50:19;100762.25;;;15.52;96.31
72086;BME280;64750;52.134;5.424;2023-08-06T07:52:46;100764.78;;;15.53;96.80
72086;BME280;64750;52.134;5.424;2023-08-06T07:55:12;100764.41;;;15.58;96.76
72086;BME280;64750;52.134;5.424;2023-08-06T07:57:39;100766.09;;;15.59;96.75
72086;BME280;64750;52.134;5.424;2023-08-06T08:00:06;100774.03;;;15.59;96.92
72086;BME280;64750;52.134;5.424;2023-08-06T08:02:32;100766.91;;;15.59;96.96
72086;BME280;64750;52.134;5.424;2023-08-06T08:04:59;100770.44;;;15.60;96.65
72086;BME280;64750;52.134;5.424;2023-08-06T08:07:25;100768.97;;;15.56;96.39
72086;BME280;64750;52.134;5.424;2023-08-06T08:09:54;100775.13;;;15.56;96.30
72086;BME280;64750;52.134;5.424;2023-08-06T08:12:21;100766.22;;;15.57;96.09
72086;BME280;64750;52.134;5.424;2023-08-06T08:14:47;100775.63;;;15.50;96.05
72086;BME280;64750;52.134;5.424;2023-08-06T08:17:14;100771.28;;;15.49;96.13
72086;BME280;64750;52.134;5.424;2023-08-06T08:19:40;100773.13;;;15.49;96.10
72086;BME280;64750;52.134;5.424;2023-08-06T08:22:07;100776.72;;;15.48;96.05
72086;BME280;64750;52.134;5.424;2023-08-06T08:24:34;100780.00;;;15.40;96.10
72086;BME280;64750;52.134;5.424;2023-08-06T08:27:00;100783.59;;;15.39;96.24
72086;BME280;64750;52.134;5.424;2023-08-06T08:29:27;100782.06;;;15.36;96.05
72086;BME280;64750;52.134;5.424;2023-08-06T08:31:53;100785.53;;;15.37;96.06
72086;BME280;64750;52.134;5.424;2023-08-06T08:34:20;100789.28;;;15.34;95.88
72086;BME280;64750;52.134;5.424;2023-08-06T08:36:47;100785.78;;;15.34;95.60
72086;BME280;64750;52.134;5.424;2023-08-06T08:39:13;100789.06;;;15.26;94.85
72086;BME280;64750;52.134;5.424;2023-08-06T08:41:41;100792.66;;;15.25;95.11
72086;BME280;64750;52.134;5.424;2023-08-06T08:44:09;100795.56;;;15.22;94.99
72086;BME280;64750;52.134;5.424;2023-08-06T08:46:40;100788.25;;;15.14;94.84
72086;BME280;64750;52.134;5.424;2023-08-06T08:49:08;100792.47;;;15.17;95.15
72086;BME280;64750;52.134;5.424;2023-08-06T08:51:35;100798.34;;;15.20;95.05
72086;BME280;64750;52.134;5.424;2023-08-06T08:54:03;100794.97;;;15.18;94.69
72086;BME280;64750;52.134;5.424;2023-08-06T08:56:31;100799.53;;;15.16;94.71
72086;BME280;64750;52.134;5.424;2023-08-06T08:58:57;100806.41;;;15.19;94.81
72086;BME280;64750;52.134;5.424;2023-08-06T09:01:26;100804.13;;;15.14;94.72
72086;BME280;64750;52.134;5.424;2023-08-06T09:03:53;100810.25;;;15.15;94.54
72086;BME280;64750;52.134;5.424;2023-08-06T09:06:21;100821.72;;;15.15;94.58
72086;BME280;64750;52.134;5.424;2023-08-06T09:09:00;100810.25;;;15.15;94.57
72086;BME280;64750;52.134;5.424;2023-08-06T09:11:29;100816.16;;;15.07;94.72
72086;BME280;64750;52.134;5.424;2023-08-06T09:14:02;100833.88;;;15.06;94.87
72086;BME280;64750;52.134;5.424;2023-08-06T09:16:29;100827.13;;;15.02;95.25
72086;BME280;64750;52.134;5.424;2023-08-06T09:19:06;100821.38;;;14.97;95.54
72086;BME280;64750;52.134;5.424;2023-08-06T09:21:36;100825.19;;;14.93;95.49
72086;BME280;64750;52.134;5.424;2023-08-06T09:24:12;100837.59;;;14.92;95.72
72086;BME280;64750;52.134;5.424;2023-08-06T09:26:40;100835.09;;;14.91;95.55
72086;BME280;64750;52.134;5.424;2023-08-06T09:29:09;100839.63;;;14.89;95.90
72086;BME280;64750;52.134;5.424;2023-08-06T09:31:44;100842.91;;;14.92;96.25
72086;BME280;64750;52.134;5.424;2023-08-06T09:34:18;100852.41;;;14.95;95.87
72086;BME280;64750;52.134;5.424;2023-08-06T09:36:50;100847.09;;;14.95;95.58
72086;BME280;64750;52.134;5.424;2023-08-06T09:39:19;100850.47;;;14.97;95.66
72086;BME280;64750;52.134;5.424;2023-08-06T09:41:47;100855.53;;;15.00;95.92
72086;BME280;64750;52.134;5.424;2023-08-06T09:44:18;100852.13;;;14.98;95.55
72086;BME280;64750;52.134;5.424;2023-08-06T09:46:48;100853.84;;;14.99;95.55
72086;BME280;64750;52.134;5.424;2023-08-06T09:49:17;100855.03;;;15.06;95.62
72086;BME280;64750;52.134;5.424;2023-08-06T09:51:46;100860.56;;;15.03;95.35
72086;BME280;64750;52.134;5.424;2023-08-06T09:54:17;100869.84;;;14.98;95.03
72086;BME280;64750;52.134;5.424;2023-08-06T09:56:54;100866.84;;;15.02;95.53
72086;BME280;64750;52.134;5.424;2023-08-06T09:59:22;100881.75;;;15.03;95.31
72086;BME280;64750;52.134;5.424;2023-08-06T10:01:49;100874.41;;;14.96;95.10
72086;BME280;64750;52.134;5.424;2023-08-06T10:04:16;100875.25;;;14.96;95.20
72086;BME280;64750;52.134;5.424;2023-08-06T10:06:50;100885.94;;;14.95;95.31
72086;BME280;64750;52.134;5.424;2023-08-06T10:09:16;100881.25;;;14.98;95.19
72086;BME280;64750;52.134;5.424;2023-08-06T10:11:49;100879.47;;;14.99;95.03
72086;BME280;64750;52.134;5.424;2023-08-06T10:14:21;100886.56;;;14.98;95.35
72086;BME280;64750;52.134;5.424;2023-08-06T10:16:50;100896.78;;;15.03;95.55
72086;BME280;64750;52.134;5.424;2023-08-06T10:19:18;100892.31;;;15.03;95.96
72086;BME280;64750;52.134;5.424;2023-08-06T10:24:55;100900.03;;;15.06;95.86
72086;BME280;64750;52.134;5.424;2023-08-06T10:27:37;100900.75;;;15.08;96.10
72086;BME280;64750;52.134;5.424;2023-08-06T10:30:25;100895.72;;;15.05;95.46
72086;BME280;64750;52.134;5.424;2023-08-06T10:32:54;100906.28;;;15.05;95.67
72086;BME280;64750;52.134;5.424;2023-08-06T10:35:44;100897.16;;;15.09;95.47
72086;BME280;64750;52.134;5.424;2023-08-06T10:38:12;100904.13;;;15.11;95.58
72086;BME280;64750;52.134;5.424;2023-08-06T10:40:48;100901.59;;;15.09;95.81
72086;BME280;64750;52.134;5.424;2023-08-06T10:43:36;100899.09;;;15.07;95.80
72086;BME280;64750;52.134;5.424;2023-08-06T10:46:10;100901.59;;;15.09;95.76
72086;BME280;64750;52.134;5.424;2023-08-06T10:48:38;100896.06;;;15.12;96.10
72086;BME280;64750;52.134;5.424;2023-08-06T10:51:10;100901.00;;;15.17;96.27
72086;BME280;64750;52.134;5.424;2023-08-06T10:53:37;100895.47;;;15.20;96.32
72086;BME280;64750;52.134;5.424;2023-08-06T10:56:20;100893.06;;;15.17;96.47
72086;BME280;64750;52.134;5.424;2023-08-06T10:58:51;100903.88;;;15.14;96.05
72086;BME280;64750;52.134;5.424;2023-08-06T11:01:18;100910.63;;;15.18;96.49
72086;BME280;64750;52.134;5.424;2023-08-06T11:03:45;100913.50;;;15.15;96.11
72086;BME280;64750;52.134;5.424;2023-08-06T11:06:17;100921.44;;;15.15;96.21
72086;BME280;64750;52.134;5.424;2023-08-06T11:08:50;100909.16;;;15.14;96.04
72086;BME280;64750;52.134;5.424;2023-08-06T11:11:17;100912.56;;;15.16;95.65
72086;BME280;64750;52.134;5.424;2023-08-06T11:13:46;100920.38;;;15.17;95.77
72086;BME280;64750;52.134;5.424;2023-08-06T11:16:23;100925.44;;;15.20;95.70
72086;BME280;64750;52.134;5.424;2023-08-06T11:18:53;100936.03;;;15.20;95.10
72086;BME280;64750;52.134;5.424;2023-08-06T11:21:21;100932.03;;;15.15;95.05
72086;BME280;64750;52.134;5.424;2023-08-06T11:23:48;100933.13;;;15.12;95.03
72086;BME280;64750;52.134;5.424;2023-08-06T11:26:19;100932.50;;;15.08;95.07
72086;BME280;64750;52.134;5.424;2023-08-06T11:28:46;100939.50;;;15.09;95.09
72086;BME280;64750;52.134;5.424;2023-08-06T11:31:23;100933.72;;;15.04;95.01
72086;BME280;64750;52.134;5.424;2023-08-06T11:33:53;100950.81;;;15.00;95.26
72086;BME280;64750;52.134;5.424;2023-08-06T11:36:33;100935.41;;;14.94;95.01
72086;BME280;64750;52.134;5.424;2023-08-06T11:39:01;100950.31;;;14.95;95.37
72086;BME280;64750;52.134;5.424;2023-08-06T11:41:29;100941.63;;;14.93;95.49
72086;BME280;64750;52.134;5.424;2023-08-06T11:43:55;100955.13;;;14.90;95.30
72086;BME280;64750;52.134;5.424;2023-08-06T11:46:22;100951.38;;;14.81;94.77
72086;BME280;64750;52.134;5.424;2023-08-06T11:48:57;100950.53;;;14.81;94.57
72086;BME280;64750;52.134;5.424;2023-08-06T11:51:25;100949.56;;;14.82;94.33
72086;BME280;64750;52.134;5.424;2023-08-06T11:53:58;100949.06;;;14.76;94.28
72086;BME280;64750;52.134;5.424;2023-08-06T11:56:25;100945.72;;;14.74;93.95
72086;BME280;64750;52.134;5.424;2023-08-06T11:58:54;100946.09;;;14.81;94.22
72086;BME280;64750;52.134;5.424;2023-08-06T12:01:21;100948.84;;;14.80;94.20
72086;BME280;64750;52.134;5.424;2023-08-06T12:03:47;100957.75;;;14.79;94.27
72086;BME280;64750;52.134;5.424;2023-08-06T12:06:14;100950.88;;;14.76;94.34
72086;BME280;64750;52.134;5.424;2023-08-06T12:08:40;100951.38;;;14.81;94.67
72086;BME280;64750;52.134;5.424;2023-08-06T12:11:08;100956.41;;;14.84;94.75
72086;BME280;64750;52.134;5.424;2023-08-06T12:13:35;100952.19;;;14.82;95.03
72086;BME280;64750;52.134;5.424;2023-08-06T12:16:01;100965.94;;;14.87;95.27
72086;BME280;64750;52.134;5.424;2023-08-06T12:18:28;100961.72;;;14.84;95.51
72086;BME280;64750;52.134;5.424;2023-08-06T12:20:54;100968.00;;;14.83;95.45
72086;BME280;64750;52.134;5.424;2023-08-06T12:23:21;100965.22;;;14.85;95.86
72086;BME280;64750;52.134;5.424;2023-08-06T12:25:47;100969.56;;;14.86;95.99
72086;BME280;64750;52.134;5.424;2023-08-06T12:28:14;100977.59;;;14.84;95.98
72086;BME280;64750;52.134;5.424;2023-08-06T12:30:40;100971.22;;;14.87;95.99
72086;BME280;64750;52.134;5.424;2023-08-06T12:33:09;100975.44;;;14.89;96.04
72086;BME280;64750;52.134;5.424;2023-08-06T12:35:36;100987.09;;;14.87;95.94
72086;BME280;64750;52.134;5.424;2023-08-06T12:38:03;100985.31;;;14.87;96.56
72086;BME280;64750;52.134;5.424;2023-08-06T12:40:30;100987.00;;;14.88;96.31
72086;BME280;64750;52.134;5.424;2023-08-06T12:43:03;100992.88;;;14.92;96.45
72086;BME280;64750;52.134;5.424;2023-08-06T12:45:30;100991.72;;;14.96;96.42
72086;BME280;64750;52.134;5.424;2023-08-06T12:47:57;100987.50;;;14.93;96.44
72086;BME280;64750;52.134;5.424;2023-08-06T12:50:23;100997.22;;;14.93;96.46
72086;BME280;64750;52.134;5.424;2023-08-06T12:52:50;100997.97;;;14.95;96.54
72086;BME280;64750;52.134;5.424;2023-08-06T12:55:16;101003.00;;;14.98;96.74
72086;BME280;64750;52.134;5.424;2023-08-06T12:57:43;100993.28;;;14.99;96.64
72086;BME280;64750;52.134;5.424;2023-08-06T13:00:27;101010.72;;;15.01;96.52
72086;BME280;64750;52.134;5.424;2023-08-06T13:02:54;101014.81;;;15.05;96.83