sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69932;DHT22;57243;52.064;5.116;2022-08-21T00:00:25;25.30;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T00:02:57;25.30;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T00:05:25;25.30;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T00:07:51;25.30;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T00:10:18;25.30;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T00:12:44;25.30;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T00:15:14;25.30;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T00:17:40;25.30;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T00:20:08;25.30;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T00:22:35;25.30;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T00:25:01;25.30;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T00:27:27;25.30;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T00:29:53;25.30;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T00:32:23;25.30;53.50
69932;DHT22;57243;52.064;5.116;2022-08-21T00:34:50;25.30;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T00:37:15;25.20;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T00:39:41;25.20;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T00:42:08;25.20;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T00:44:34;25.20;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T00:46:59;25.20;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T00:49:25;25.20;53.50
69932;DHT22;57243;52.064;5.116;2022-08-21T00:51:54;25.20;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T00:54:24;25.20;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T00:56:54;25.20;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T00:59:21;25.20;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T01:01:49;25.20;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T01:04:15;25.20;53.50
69932;DHT22;57243;52.064;5.116;2022-08-21T01:06:41;25.20;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T01:09:07;25.20;53.50
69932;DHT22;57243;52.064;5.116;2022-08-21T01:11:34;25.20;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T01:14:00;25.20;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T01:16:26;25.20;53.50
69932;DHT22;57243;52.064;5.116;2022-08-21T01:18:52;25.20;53.50
69932;DHT22;57243;52.064;5.116;2022-08-21T01:21:19;25.20;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T01:23:48;25.20;53.50
69932;DHT22;57243;52.064;5.116;2022-08-21T01:26:18;25.20;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T01:31:21;25.30;53.20
69932;DHT22;57243;52.064;5.116;2022-08-21T01:33:47;25.30;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T01:36:13;25.20;53.50
69932;DHT22;57243;52.064;5.116;2022-08-21T01:38:39;25.20;53.50
69932;DHT22;57243;52.064;5.116;2022-08-21T01:41:04;25.20;53.50
69932;DHT22;57243;52.064;5.116;2022-08-21T01:43:30;25.50;52.60
69932;DHT22;57243;52.064;5.116;2022-08-21T01:45:55;25.30;53.10
69932;DHT22;57243;52.064;5.116;2022-08-21T01:48:21;25.20;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T01:50:46;25.20;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T01:53:12;25.20;53.50
69932;DHT22;57243;52.064;5.116;2022-08-21T01:55:39;25.20;53.50
69932;DHT22;57243;52.064;5.116;2022-08-21T01:58:05;25.20;53.50
69932;DHT22;57243;52.064;5.116;2022-08-21T02:00:30;25.20;53.50
69932;DHT22;57243;52.064;5.116;2022-08-21T02:02:56;25.20;53.50
69932;DHT22;57243;52.064;5.116;2022-08-21T02:05:22;25.20;53.50
69932;DHT22;57243;52.064;5.116;2022-08-21T02:07:51;25.20;53.50
69932;DHT22;57243;52.064;5.116;2022-08-21T02:10:24;25.20;53.50
69932;DHT22;57243;52.064;5.116;2022-08-21T02:12:50;25.20;53.50
69932;DHT22;57243;52.064;5.116;2022-08-21T02:15:16;25.20;53.50
69932;DHT22;57243;52.064;5.116;2022-08-21T02:20:12;25.10;53.50
69932;DHT22;57243;52.064;5.116;2022-08-21T02:22:40;25.20;53.50
69932;DHT22;57243;52.064;5.116;2022-08-21T02:25:06;25.20;53.50
69932;DHT22;57243;52.064;5.116;2022-08-21T02:27:38;25.20;53.50
69932;DHT22;57243;52.064;5.116;2022-08-21T02:30:04;25.20;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T02:32:30;25.20;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T02:34:56;25.20;53.50
69932;DHT22;57243;52.064;5.116;2022-08-21T02:37:23;25.20;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T02:39:49;25.20;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T02:42:15;25.20;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T02:44:41;25.20;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T02:47:06;25.20;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T02:49:32;25.20;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T02:51:57;25.20;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T02:54:23;25.20;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T02:56:49;25.20;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T02:59:15;25.20;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T03:01:40;25.20;53.30
69932;DHT22;57243;52.064;5.116;2022-08-21T03:04:06;25.10;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T03:06:31;25.20;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T03:08:59;25.20;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T03:11:24;25.20;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T03:13:51;25.10;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T03:16:16;25.20;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T03:18:42;25.10;53.30
69932;DHT22;57243;52.064;5.116;2022-08-21T03:21:07;25.10;53.30
69932;DHT22;57243;52.064;5.116;2022-08-21T03:23:33;25.10;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T03:25:59;25.10;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T03:28:25;25.10;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T03:30:51;25.10;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T03:33:18;25.10;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T03:35:47;25.10;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T03:38:14;25.10;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T03:40:42;25.10;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T03:43:07;25.10;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T03:45:34;25.10;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T03:48:02;25.10;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T03:50:32;25.10;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T03:52:58;25.10;53.30
69932;DHT22;57243;52.064;5.116;2022-08-21T03:55:23;25.10;53.30
69932;DHT22;57243;52.064;5.116;2022-08-21T03:57:49;25.10;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T04:00:16;25.10;53.30
69932;DHT22;57243;52.064;5.116;2022-08-21T04:02:42;25.10;53.30
69932;DHT22;57243;52.064;5.116;2022-08-21T04:05:10;25.10;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T04:07:36;25.10;53.30
69932;DHT22;57243;52.064;5.116;2022-08-21T04:10:04;25.10;53.30
69932;DHT22;57243;52.064;5.116;2022-08-21T04:12:31;25.10;53.30
69932;DHT22;57243;52.064;5.116;2022-08-21T04:14:57;25.10;53.30
69932;DHT22;57243;52.064;5.116;2022-08-21T04:17:22;25.10;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T04:19:48;25.10;53.30
69932;DHT22;57243;52.064;5.116;2022-08-21T04:22:15;25.10;53.30
69932;DHT22;57243;52.064;5.116;2022-08-21T04:24:40;25.10;53.30
69932;DHT22;57243;52.064;5.116;2022-08-21T04:27:06;25.10;53.30
69932;DHT22;57243;52.064;5.116;2022-08-21T04:29:32;25.10;53.30
69932;DHT22;57243;52.064;5.116;2022-08-21T04:31:57;25.10;53.30
69932;DHT22;57243;52.064;5.116;2022-08-21T04:34:23;25.10;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T04:36:48;25.10;53.30
69932;DHT22;57243;52.064;5.116;2022-08-21T04:39:14;25.10;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T04:41:39;25.10;53.30
69932;DHT22;57243;52.064;5.116;2022-08-21T04:44:06;25.10;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T04:46:34;25.10;53.30
69932;DHT22;57243;52.064;5.116;2022-08-21T04:48:59;25.10;53.30
69932;DHT22;57243;52.064;5.116;2022-08-21T04:51:29;25.10;53.30
69932;DHT22;57243;52.064;5.116;2022-08-21T04:54:00;25.10;53.30
69932;DHT22;57243;52.064;5.116;2022-08-21T04:59:46;25.10;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T05:02:13;25.10;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T05:04:45;25.10;53.30
69932;DHT22;57243;52.064;5.116;2022-08-21T05:07:16;25.10;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T05:09:44;25.10;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T05:12:10;25.10;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T05:14:35;25.10;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T05:17:01;25.10;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T05:19:27;25.10;53.30
69932;DHT22;57243;52.064;5.116;2022-08-21T05:21:52;25.10;53.30
69932;DHT22;57243;52.064;5.116;2022-08-21T05:24:18;25.40;52.50
69932;DHT22;57243;52.064;5.116;2022-08-21T05:26:44;25.20;52.90
69932;DHT22;57243;52.064;5.116;2022-08-21T05:29:10;25.20;53.20
69932;DHT22;57243;52.064;5.116;2022-08-21T05:31:36;25.10;53.20
69932;DHT22;57243;52.064;5.116;2022-08-21T05:34:02;25.10;53.30
69932;DHT22;57243;52.064;5.116;2022-08-21T05:36:28;25.10;53.30
69932;DHT22;57243;52.064;5.116;2022-08-21T05:38:54;25.10;53.30
69932;DHT22;57243;52.064;5.116;2022-08-21T05:41:19;25.10;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T05:43:45;25.10;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T05:46:11;25.10;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T05:48:36;25.10;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T05:51:08;25.10;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T05:53:34;25.10;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T05:56:00;25.40;52.50
69932;DHT22;57243;52.064;5.116;2022-08-21T05:58:29;25.30;53.00
69932;DHT22;57243;52.064;5.116;2022-08-21T06:00:54;25.10;53.30
69932;DHT22;57243;52.064;5.116;2022-08-21T06:03:23;25.10;53.30
69932;DHT22;57243;52.064;5.116;2022-08-21T06:05:49;25.10;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T06:08:16;25.10;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T06:10:42;25.10;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T06:13:08;25.10;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T06:15:34;25.10;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T06:18:00;25.10;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T06:20:25;25.10;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T06:22:51;25.10;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T06:25:17;25.10;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T06:27:43;25.10;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T06:30:09;25.10;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T06:32:35;25.10;53.50
69932;DHT22;57243;52.064;5.116;2022-08-21T06:35:02;25.10;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T06:37:29;25.10;53.50
69932;DHT22;57243;52.064;5.116;2022-08-21T06:39:54;25.10;53.50
69932;DHT22;57243;52.064;5.116;2022-08-21T06:42:20;25.10;53.50
69932;DHT22;57243;52.064;5.116;2022-08-21T06:44:46;25.10;53.50
69932;DHT22;57243;52.064;5.116;2022-08-21T06:47:13;25.10;53.50
69932;DHT22;57243;52.064;5.116;2022-08-21T06:49:39;25.10;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T06:52:09;25.10;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T06:54:36;25.10;53.50
69932;DHT22;57243;52.064;5.116;2022-08-21T06:57:01;25.10;53.50
69932;DHT22;57243;52.064;5.116;2022-08-21T06:59:27;25.10;53.50
69932;DHT22;57243;52.064;5.116;2022-08-21T07:01:52;25.10;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T07:04:18;25.10;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T07:06:45;25.10;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T07:09:10;25.10;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T07:11:36;25.10;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T07:14:03;25.10;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T07:16:28;25.10;53.50
69932;DHT22;57243;52.064;5.116;2022-08-21T07:18:54;25.10;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T07:21:20;25.10;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T07:23:50;25.10;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T07:26:18;25.10;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T07:28:45;25.10;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T07:31:14;25.10;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T07:33:40;25.10;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T07:36:06;25.10;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T07:38:32;25.10;53.70
69932;DHT22;57243;52.064;5.116;2022-08-21T07:41:00;25.10;53.70
69932;DHT22;57243;52.064;5.116;2022-08-21T07:43:27;25.20;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T07:45:53;25.10;53.70
69932;DHT22;57243;52.064;5.116;2022-08-21T07:48:20;25.10;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T07:50:46;25.20;53.70
69932;DHT22;57243;52.064;5.116;2022-08-21T07:53:12;25.20;53.70
69932;DHT22;57243;52.064;5.116;2022-08-21T07:55:38;25.10;53.70
69932;DHT22;57243;52.064;5.116;2022-08-21T07:58:03;25.10;53.70
69932;DHT22;57243;52.064;5.116;2022-08-21T08:00:29;25.20;53.70
69932;DHT22;57243;52.064;5.116;2022-08-21T08:02:56;25.20;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T08:05:25;25.20;53.70
69932;DHT22;57243;52.064;5.116;2022-08-21T08:07:51;25.20;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T08:10:17;25.20;53.70
69932;DHT22;57243;52.064;5.116;2022-08-21T08:12:43;25.20;53.70
69932;DHT22;57243;52.064;5.116;2022-08-21T08:15:12;25.20;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T08:17:39;25.20;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T08:20:06;25.20;53.70
69932;DHT22;57243;52.064;5.116;2022-08-21T08:22:34;25.20;53.70
69932;DHT22;57243;52.064;5.116;2022-08-21T08:25:00;25.20;53.70
69932;DHT22;57243;52.064;5.116;2022-08-21T08:27:26;25.20;53.70
69932;DHT22;57243;52.064;5.116;2022-08-21T08:29:52;25.20;53.80
69932;DHT22;57243;52.064;5.116;2022-08-21T08:32:18;25.20;53.70
69932;DHT22;57243;52.064;5.116;2022-08-21T08:34:43;25.20;53.70
69932;DHT22;57243;52.064;5.116;2022-08-21T08:37:10;25.20;53.70
69932;DHT22;57243;52.064;5.116;2022-08-21T08:39:36;25.20;53.70
69932;DHT22;57243;52.064;5.116;2022-08-21T08:42:07;25.20;53.80
69932;DHT22;57243;52.064;5.116;2022-08-21T08:44:36;25.20;53.80
69932;DHT22;57243;52.064;5.116;2022-08-21T08:47:02;25.20;53.70
69932;DHT22;57243;52.064;5.116;2022-08-21T08:49:37;25.20;53.70
69932;DHT22;57243;52.064;5.116;2022-08-21T08:57:27;25.20;53.70
69932;DHT22;57243;52.064;5.116;2022-08-21T08:59:59;25.20;53.70
69932;DHT22;57243;52.064;5.116;2022-08-21T09:02:25;25.20;53.70
69932;DHT22;57243;52.064;5.116;2022-08-21T09:04:53;25.20;53.80
69932;DHT22;57243;52.064;5.116;2022-08-21T09:21:43;25.20;53.70
69932;DHT22;57243;52.064;5.116;2022-08-21T09:27:12;25.20;53.80
69932;DHT22;57243;52.064;5.116;2022-08-21T09:29:43;25.20;53.80
69932;DHT22;57243;52.064;5.116;2022-08-21T09:32:27;25.20;53.80
69932;DHT22;57243;52.064;5.116;2022-08-21T09:37:25;25.20;53.80
69932;DHT22;57243;52.064;5.116;2022-08-21T09:39:51;25.20;53.90
69932;DHT22;57243;52.064;5.116;2022-08-21T09:42:29;25.50;53.20
69932;DHT22;57243;52.064;5.116;2022-08-21T09:45:12;25.40;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T09:47:40;25.30;53.70
69932;DHT22;57243;52.064;5.116;2022-08-21T09:50:21;25.30;53.70
69932;DHT22;57243;52.064;5.116;2022-08-21T09:52:55;25.30;53.80
69932;DHT22;57243;52.064;5.116;2022-08-21T09:55:46;25.20;53.80
69932;DHT22;57243;52.064;5.116;2022-08-21T09:58:34;25.20;53.80
69932;DHT22;57243;52.064;5.116;2022-08-21T10:01:02;25.30;53.80
69932;DHT22;57243;52.064;5.116;2022-08-21T10:03:28;25.30;53.80
69932;DHT22;57243;52.064;5.116;2022-08-21T10:05:57;25.30;53.80
69932;DHT22;57243;52.064;5.116;2022-08-21T10:08:25;25.30;53.70
69932;DHT22;57243;52.064;5.116;2022-08-21T10:10:54;25.30;53.80
69932;DHT22;57243;52.064;5.116;2022-08-21T10:13:33;25.30;53.80
69932;DHT22;57243;52.064;5.116;2022-08-21T10:18:38;25.30;53.90
69932;DHT22;57243;52.064;5.116;2022-08-21T10:21:10;25.30;53.80
69932;DHT22;57243;52.064;5.116;2022-08-21T10:23:54;25.30;53.90
69932;DHT22;57243;52.064;5.116;2022-08-21T10:29:20;25.30;53.80
69932;DHT22;57243;52.064;5.116;2022-08-21T10:32:14;25.30;53.90
69932;DHT22;57243;52.064;5.116;2022-08-21T10:42:33;25.40;53.70
69932;DHT22;57243;52.064;5.116;2022-08-21T10:47:54;25.40;53.70
69932;DHT22;57243;52.064;5.116;2022-08-21T10:50:30;25.30;53.80
69932;DHT22;57243;52.064;5.116;2022-08-21T10:56:01;25.30;53.80
69932;DHT22;57243;52.064;5.116;2022-08-21T10:58:33;25.30;53.80
69932;DHT22;57243;52.064;5.116;2022-08-21T11:03:46;25.40;53.70
69932;DHT22;57243;52.064;5.116;2022-08-21T11:06:24;25.30;53.70
69932;DHT22;57243;52.064;5.116;2022-08-21T11:09:18;25.40;53.70
69932;DHT22;57243;52.064;5.116;2022-08-21T11:16:50;25.30;53.80
69932;DHT22;57243;52.064;5.116;2022-08-21T11:19:28;25.40;53.80
69932;DHT22;57243;52.064;5.116;2022-08-21T11:22:36;25.40;53.70
69932;DHT22;57243;52.064;5.116;2022-08-21T11:30:19;25.40;53.80
69932;DHT22;57243;52.064;5.116;2022-08-21T11:36:06;25.40;53.90
69932;DHT22;57243;52.064;5.116;2022-08-21T11:38:42;25.40;53.80
69932;DHT22;57243;52.064;5.116;2022-08-21T11:46:53;25.30;53.80
69932;DHT22;57243;52.064;5.116;2022-08-21T11:52:25;25.30;53.70
69932;DHT22;57243;52.064;5.116;2022-08-21T11:55:02;25.30;53.80
69932;DHT22;57243;52.064;5.116;2022-08-21T12:02:53;25.40;53.70
69932;DHT22;57243;52.064;5.116;2022-08-21T12:05:35;25.40;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T12:10:39;25.40;53.70
69932;DHT22;57243;52.064;5.116;2022-08-21T12:13:07;25.40;53.70
69932;DHT22;57243;52.064;5.116;2022-08-21T12:15:34;25.40;53.70
69932;DHT22;57243;52.064;5.116;2022-08-21T12:18:04;25.40;53.70
69932;DHT22;57243;52.064;5.116;2022-08-21T12:20:40;25.40;53.70
69932;DHT22;57243;52.064;5.116;2022-08-21T12:28:14;25.40;53.70
69932;DHT22;57243;52.064;5.116;2022-08-21T12:30:43;25.40;53.70
69932;DHT22;57243;52.064;5.116;2022-08-21T12:33:32;25.40;53.70
69932;DHT22;57243;52.064;5.116;2022-08-21T12:36:24;25.40;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T12:38:56;25.40;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T12:41:30;25.40;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T12:44:21;25.70;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T12:46:56;25.40;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T12:49:33;25.40;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T12:52:23;25.40;53.50
69932;DHT22;57243;52.064;5.116;2022-08-21T12:54:48;25.40;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T12:57:25;25.40;53.60
69932;DHT22;57243;52.064;5.116;2022-08-21T12:59:57;25.40;53.50
69932;DHT22;57243;52.064;5.116;2022-08-21T13:02:32;25.50;53.50
69932;DHT22;57243;52.064;5.116;2022-08-21T13:05:05;25.50;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T13:07:34;25.50;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T13:10:06;25.50;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T13:12:33;25.50;53.30
69932;DHT22;57243;52.064;5.116;2022-08-21T13:15:04;25.50;53.30
69932;DHT22;57243;52.064;5.116;2022-08-21T13:17:34;25.50;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T13:20:07;25.50;53.30
69932;DHT22;57243;52.064;5.116;2022-08-21T13:22:41;25.50;53.30
69932;DHT22;57243;52.064;5.116;2022-08-21T13:25:12;25.60;53.30
69932;DHT22;57243;52.064;5.116;2022-08-21T13:27:38;25.60;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T13:30:19;25.50;53.30
69932;DHT22;57243;52.064;5.116;2022-08-21T13:32:49;25.60;53.20
69932;DHT22;57243;52.064;5.116;2022-08-21T13:38:13;25.60;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T13:40:48;25.60;53.30
69932;DHT22;57243;52.064;5.116;2022-08-21T13:43:17;25.60;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T13:45:47;25.60;53.30
69932;DHT22;57243;52.064;5.116;2022-08-21T13:48:13;25.60;53.30
69932;DHT22;57243;52.064;5.116;2022-08-21T13:50:41;25.60;53.30
69932;DHT22;57243;52.064;5.116;2022-08-21T13:54:01;25.60;53.20
69932;DHT22;57243;52.064;5.116;2022-08-21T13:56:31;25.60;53.20
69932;DHT22;57243;52.064;5.116;2022-08-21T13:59:00;25.60;53.20
69932;DHT22;57243;52.064;5.116;2022-08-21T14:01:38;25.60;53.20
69932;DHT22;57243;52.064;5.116;2022-08-21T14:04:18;25.60;53.20
69932;DHT22;57243;52.064;5.116;2022-08-21T14:06:45;25.60;53.20
69932;DHT22;57243;52.064;5.116;2022-08-21T14:11:56;25.60;53.10
69932;DHT22;57243;52.064;5.116;2022-08-21T14:14:28;25.60;53.20
69932;DHT22;57243;52.064;5.116;2022-08-21T14:17:00;25.50;53.10
69932;DHT22;57243;52.064;5.116;2022-08-21T14:19:47;25.50;53.20
69932;DHT22;57243;52.064;5.116;2022-08-21T14:22:48;25.50;53.20
69932;DHT22;57243;52.064;5.116;2022-08-21T14:30:37;25.50;53.30
69932;DHT22;57243;52.064;5.116;2022-08-21T14:33:04;25.50;53.30
69932;DHT22;57243;52.064;5.116;2022-08-21T14:35:33;25.50;53.40
69932;DHT22;57243;52.064;5.116;2022-08-21T14:37:58;25.50;53.30
69932;DHT22;57243;52.064;5.116;2022-08-21T14:40:25;25.50;53.20
69932;DHT22;57243;52.064;5.116;2022-08-21T14:42:51;25.50;53.10
69932;DHT22;57243;52.064;5.116;2022-08-21T14:45:20;25.40;53.30
69932;DHT22;57243;52.064;5.116;2022-08-21T14:47:48;25.40;53.30
69932;DHT22;57243;52.064;5.116;2022-08-21T14:50:13;25.40;53.20
69932;DHT22;57243;52.064;5.116;2022-08-21T14:52:40;25.40;53.30
69932;DHT22;57243;52.064;5.116;2022-08-21T14:55:07;25.40;53.20
69932;DHT22;57243;52.064;5.116;2022-08-21T14:57:36;25.40;53.30
69932;DHT22;57243;52.064;5.116;2022-08-21T15:00:04;25.40;53.20
69932;DHT22;57243;52.064;5.116;2022-08-21T15:02:30;25.40;53.20
69932;DHT22;57243;52.064;5.116;2022-08-21T15:04:55;25.40;53.20
69932;DHT22;57243;52.064;5.116;2022-08-21T15:07:21;25.40;53.30
69932;DHT22;57243;52.064;5.116;2022-08-21T15:09:46;25.40;53.20
69932;DHT22;57243;52.064;5.116;2022-08-21T15:12:13;25.40;53.20
69932;DHT22;57243;52.064;5.116;2022-08-21T15:14:40;25.40;53.20
69932;DHT22;57243;52.064;5.116;2022-08-21T15:17:10;25.40;53.20
69932;DHT22;57243;52.064;5.116;2022-08-21T15:19:36;25.40;53.20
69932;DHT22;57243;52.064;5.116;2022-08-21T15:22:02;25.40;53.10
69932;DHT22;57243;52.064;5.116;2022-08-21T15:24:28;25.40;53.10
69932;DHT22;57243;52.064;5.116;2022-08-21T15:26:54;25.40;53.10
69932;DHT22;57243;52.064;5.116;2022-08-21T15:29:21;25.40;53.10
69932;DHT22;57243;52.064;5.116;2022-08-21T15:31:59;25.40;53.10
69932;DHT22;57243;52.064;5.116;2022-08-21T15:34:27;25.40;53.00
69932;DHT22;57243;52.064;5.116;2022-08-21T15:36:55;25.40;53.10
69932;DHT22;57243;52.064;5.116;2022-08-21T15:39:20;25.40;53.10
69932;DHT22;57243;52.064;5.116;2022-08-21T15:41:47;25.40;53.00
69932;DHT22;57243;52.064;5.116;2022-08-21T15:44:13;25.40;53.00
69932;DHT22;57243;52.064;5.116;2022-08-21T15:46:39;25.40;53.10
69932;DHT22;57243;52.064;5.116;2022-08-21T15:49:05;25.40;53.10
69932;DHT22;57243;52.064;5.116;2022-08-21T15:51:32;25.40;53.20
69932;DHT22;57243;52.064;5.116;2022-08-21T15:53:57;25.40;53.10
69932;DHT22;57243;52.064;5.116;2022-08-21T15:56:27;25.40;53.10
69932;DHT22;57243;52.064;5.116;2022-08-21T15:58:59;25.40;52.90
69932;DHT22;57243;52.064;5.116;2022-08-21T16:01:25;25.40;53.10
69932;DHT22;57243;52.064;5.116;2022-08-21T16:03:52;25.40;53.00
69932;DHT22;57243;52.064;5.116;2022-08-21T16:06:19;25.40;53.10
69932;DHT22;57243;52.064;5.116;2022-08-21T16:08:45;25.40;53.00
69932;DHT22;57243;52.064;5.116;2022-08-21T16:11:13;25.40;52.90
69932;DHT22;57243;52.064;5.116;2022-08-21T16:13:41;25.40;52.90
69932;DHT22;57243;52.064;5.116;2022-08-21T16:16:09;25.40;52.90
69932;DHT22;57243;52.064;5.116;2022-08-21T16:18:35;25.50;53.00
69932;DHT22;57243;52.064;5.116;2022-08-21T16:21:01;25.40;53.00
69932;DHT22;57243;52.064;5.116;2022-08-21T16:23:27;25.50;53.00
69932;DHT22;57243;52.064;5.116;2022-08-21T16:25:52;25.40;52.80
69932;DHT22;57243;52.064;5.116;2022-08-21T16:28:19;25.40;53.00
69932;DHT22;57243;52.064;5.116;2022-08-21T16:30:47;25.40;53.00
69932;DHT22;57243;52.064;5.116;2022-08-21T16:33:29;25.40;53.10
69932;DHT22;57243;52.064;5.116;2022-08-21T16:35:57;25.40;53.10
69932;DHT22;57243;52.064;5.116;2022-08-21T16:38:25;25.40;52.90
69932;DHT22;57243;52.064;5.116;2022-08-21T16:40:51;25.60;52.30
69932;DHT22;57243;52.064;5.116;2022-08-21T16:43:16;25.60;52.60
69932;DHT22;57243;52.064;5.116;2022-08-21T16:45:43;25.50;52.90
69932;DHT22;57243;52.064;5.116;2022-08-21T16:48:09;25.40;52.90
69932;DHT22;57243;52.064;5.116;2022-08-21T16:50:35;25.40;52.90
69932;DHT22;57243;52.064;5.116;2022-08-21T16:53:02;25.40;53.00
69932;DHT22;57243;52.064;5.116;2022-08-21T16:55:29;25.40;53.00
69932;DHT22;57243;52.064;5.116;2022-08-21T16:57:55;25.40;52.90
69932;DHT22;57243;52.064;5.116;2022-08-21T17:00:21;25.40;52.90
69932;DHT22;57243;52.064;5.116;2022-08-21T17:02:49;25.40;52.90
69932;DHT22;57243;52.064;5.116;2022-08-21T17:05:15;25.40;52.90
69932;DHT22;57243;52.064;5.116;2022-08-21T17:07:42;25.40;52.80
69932;DHT22;57243;52.064;5.116;2022-08-21T17:10:09;25.40;52.80
69932;DHT22;57243;52.064;5.116;2022-08-21T17:12:36;25.40;52.70
69932;DHT22;57243;52.064;5.116;2022-08-21T17:15:12;25.40;52.50
69932;DHT22;57243;52.064;5.116;2022-08-21T17:17:40;25.40;52.80
69932;DHT22;57243;52.064;5.116;2022-08-21T17:20:06;25.30;52.60