sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32769;DHT22;23049;54.304;8.826;2022-12-05T00:01:24;5.40;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T00:03:51;5.40;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T00:06:17;5.40;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T00:08:42;5.40;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T00:11:12;5.40;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T00:13:38;5.40;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T00:16:09;5.40;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T00:18:34;5.40;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T00:21:00;5.40;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T00:23:26;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T00:25:51;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T00:28:17;5.40;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T00:30:42;5.40;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T00:33:08;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T00:35:33;5.40;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T00:37:59;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T00:40:24;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T00:42:50;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T00:45:15;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T00:47:41;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T00:50:07;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T00:52:32;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T00:54:58;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T00:57:23;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T00:59:49;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T01:02:14;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T01:04:40;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T01:07:05;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T01:09:31;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T01:11:56;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T01:14:23;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T01:16:49;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T01:19:18;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T01:21:43;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T01:24:10;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T01:26:36;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T01:29:02;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T01:31:29;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T01:33:55;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T01:36:21;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T01:38:47;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T01:41:16;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T01:43:52;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T01:46:17;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T01:48:43;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T01:51:09;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T01:53:34;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T01:56:00;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T01:58:27;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T02:00:54;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T02:03:19;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T02:05:47;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T02:08:13;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T02:10:39;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T02:13:10;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T02:15:49;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T02:24:18;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T02:28:54;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T02:38:42;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T02:43:43;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T02:46:10;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T02:48:37;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T02:51:03;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T02:53:29;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T02:55:55;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T02:58:22;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T03:00:49;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T03:03:15;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T03:08:21;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T03:10:47;5.40;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T03:13:17;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T03:15:46;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T03:18:14;5.40;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T03:20:46;5.40;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T03:23:23;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T03:25:50;5.40;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T03:30:44;5.50;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T03:33:19;5.40;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T03:40:41;5.40;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T03:45:54;5.40;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T03:48:23;5.40;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T03:50:50;5.30;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T03:58:58;5.20;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T04:01:27;5.20;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T04:03:55;5.20;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T04:06:24;5.20;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T04:09:05;5.20;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T04:11:35;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T04:14:06;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T04:16:48;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T04:22:18;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T04:24:44;5.00;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T04:30:04;5.00;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T04:32:56;5.00;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T04:35:28;5.00;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T04:37:57;5.00;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T04:40:29;5.00;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T04:42:58;5.00;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T04:45:24;5.00;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T04:47:52;4.90;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T04:50:19;4.90;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T04:52:47;4.90;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T04:55:17;4.90;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T04:58:00;4.90;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T05:00:29;4.90;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T05:03:06;4.90;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T05:05:34;4.90;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T05:08:00;4.90;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T05:10:36;4.90;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T05:13:03;4.90;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T05:15:29;4.90;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T05:17:54;4.90;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T05:20:20;4.90;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T05:22:53;4.90;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T05:25:19;4.90;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T05:27:48;4.80;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T05:30:14;4.80;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T05:32:40;4.80;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T05:35:05;4.80;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T05:37:31;4.90;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T05:39:56;4.80;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T05:42:22;4.80;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T05:44:47;4.80;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T05:47:13;4.80;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T05:49:38;4.80;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T05:52:04;4.80;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T05:54:29;4.80;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T05:56:55;4.80;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T05:59:20;4.70;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T06:01:46;4.70;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T06:04:14;4.70;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T06:06:40;4.70;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T06:09:06;4.70;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T06:11:31;4.70;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T06:13:57;4.70;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T06:16:25;4.70;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T06:18:51;4.70;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T06:21:16;4.60;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T06:23:42;4.70;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T06:26:11;4.70;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T06:28:37;4.60;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T06:31:11;4.60;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T06:33:37;4.60;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T06:36:13;4.70;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T06:38:39;4.60;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T06:41:05;4.70;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T06:43:31;4.70;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T06:45:56;4.60;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T06:48:22;4.60;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T06:50:51;4.70;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T06:53:17;4.70;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T06:55:43;4.70;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T06:58:09;4.70;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T07:00:34;4.70;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T07:03:18;4.70;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T07:05:44;4.70;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T07:08:09;4.70;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T07:10:35;4.70;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T07:13:00;4.70;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T07:15:26;4.70;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T07:17:51;4.70;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T07:20:17;4.70;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T07:22:43;4.70;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T07:25:10;4.70;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T07:27:36;4.70;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T07:30:02;4.70;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T07:32:30;4.70;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T07:34:56;4.70;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T07:37:21;4.80;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T07:39:47;4.80;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T07:42:13;4.70;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T07:44:38;4.70;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T07:47:04;4.80;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T07:49:29;4.80;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T07:51:55;4.80;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T07:54:20;4.80;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T07:56:46;4.80;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T07:59:11;4.80;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T08:01:37;4.80;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T08:04:02;4.80;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T08:06:29;4.80;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T08:08:55;4.80;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T08:11:22;4.80;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T08:13:48;4.80;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T08:16:15;4.80;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T08:18:40;4.80;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T08:21:07;4.80;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T08:23:33;4.80;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T08:26:00;4.80;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T08:28:26;4.80;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T08:30:51;4.90;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T08:33:17;4.90;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T08:35:42;4.90;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T08:38:08;4.90;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T08:40:33;4.90;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T08:42:59;4.90;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T08:45:24;4.90;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T08:47:50;4.90;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T08:50:15;4.90;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T08:52:41;4.90;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T08:55:06;4.90;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T08:57:32;4.90;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T08:59:58;4.90;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T09:02:23;5.00;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T09:04:49;5.00;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T09:07:15;5.00;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T09:09:40;4.90;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T09:12:06;5.00;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T09:14:31;5.00;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T09:16:57;5.00;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T09:19:23;5.00;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T09:21:50;5.00;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T09:24:15;5.00;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T09:26:41;5.00;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T09:29:07;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T09:31:33;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T09:33:59;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T09:36:26;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T09:38:52;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T09:49:53;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T09:52:24;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T09:54:51;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T09:57:19;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T09:59:48;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T10:04:51;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T10:07:21;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T10:10:05;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T10:17:48;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T10:20:21;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T10:22:49;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T10:25:18;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T10:27:46;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T10:30:17;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T10:32:59;5.20;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T10:35:29;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T10:37:58;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T10:40:30;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T10:42:57;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T10:45:23;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T10:47:52;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T10:50:20;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T10:52:46;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T10:55:12;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T10:57:39;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T11:00:11;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T11:02:37;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T11:05:05;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T11:07:44;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T11:10:19;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T11:12:45;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T11:17:40;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T11:20:47;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T11:22:55;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T11:25:41;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T11:30:42;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T11:33:20;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T11:35:46;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T11:38:13;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T11:40:52;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T11:46:12;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T11:48:47;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T12:01:24;5.20;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T12:03:58;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T12:06:31;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T12:14:00;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T12:24:23;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T12:40:01;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T12:50:22;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T13:03:21;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T13:06:03;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T13:08:39;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T13:11:07;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T13:13:39;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T13:16:07;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T13:18:33;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T13:21:00;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T13:23:28;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T13:25:55;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T13:28:32;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T13:30:59;5.20;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T13:33:30;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T13:36:02;5.20;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T13:38:47;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T13:41:38;5.20;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T13:44:28;5.20;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T13:46:54;5.20;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T13:49:31;5.20;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T13:52:06;5.20;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T13:54:32;5.20;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T13:57:00;5.20;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T14:04:54;5.20;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T14:07:36;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T14:10:03;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T14:12:29;5.20;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T14:17:25;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T14:19:52;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T14:24:55;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T14:30:04;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T14:32:31;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T14:37:40;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T14:42:52;5.20;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T14:47:48;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T14:55:46;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T14:58:19;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T15:00:52;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T15:03:21;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T15:05:47;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T15:08:13;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T15:10:40;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T15:13:11;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T15:20:43;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T15:25:54;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T15:28:19;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T15:30:52;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T15:33:18;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T15:35:44;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T15:38:13;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T15:40:43;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T15:43:24;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T15:45:50;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T15:48:30;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T15:50:55;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T15:53:24;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T15:55:58;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T15:58:25;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T16:01:12;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T16:03:41;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T16:08:44;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T16:11:10;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T16:13:40;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T16:16:06;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T16:18:32;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T16:20:58;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T16:23:27;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T16:28:38;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T16:31:03;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T16:33:29;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T16:35:55;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T16:38:31;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T16:41:00;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T16:45:53;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T16:48:20;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T16:50:46;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T16:53:17;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T16:55:43;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T16:58:25;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T17:00:51;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T17:03:17;5.00;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T17:05:42;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T17:08:08;5.00;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T17:10:33;5.00;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T17:12:59;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T17:15:27;5.00;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T17:17:53;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T17:20:18;5.00;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T17:22:44;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T17:25:15;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T17:27:41;5.00;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T17:30:07;5.00;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T17:32:33;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T17:34:58;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T17:37:24;5.00;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T17:39:49;5.00;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T17:42:15;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T17:44:40;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T17:47:07;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T17:49:32;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T17:51:58;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T17:54:28;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T17:56:53;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T17:59:19;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T18:01:44;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T18:04:10;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T18:06:35;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T18:09:03;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T18:11:29;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T18:13:54;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T18:16:20;5.10;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T18:18:46;5.20;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T18:21:12;5.20;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T18:23:37;5.20;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T18:26:04;5.20;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T18:28:29;5.20;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T18:31:02;5.20;99.90
32769;DHT22;23049;54.304;8.826;2022-12-05T18:33:28;5.20;99.90