sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43338;DHT22;28933;52.492;13.434;2023-03-17T00:00:07;7.30;68.70
43338;DHT22;28933;52.492;13.434;2023-03-17T00:02:35;7.30;68.80
43338;DHT22;28933;52.492;13.434;2023-03-17T00:05:01;7.20;68.80
43338;DHT22;28933;52.492;13.434;2023-03-17T00:07:27;7.20;68.80
43338;DHT22;28933;52.492;13.434;2023-03-17T00:09:53;7.30;69.00
43338;DHT22;28933;52.492;13.434;2023-03-17T00:12:19;7.20;69.20
43338;DHT22;28933;52.492;13.434;2023-03-17T00:14:45;7.20;69.30
43338;DHT22;28933;52.492;13.434;2023-03-17T00:17:13;7.20;69.50
43338;DHT22;28933;52.492;13.434;2023-03-17T00:19:41;7.10;69.60
43338;DHT22;28933;52.492;13.434;2023-03-17T00:22:17;7.10;69.70
43338;DHT22;28933;52.492;13.434;2023-03-17T00:24:42;7.10;69.80
43338;DHT22;28933;52.492;13.434;2023-03-17T00:27:12;7.10;70.00
43338;DHT22;28933;52.492;13.434;2023-03-17T00:29:39;7.00;70.10
43338;DHT22;28933;52.492;13.434;2023-03-17T00:32:15;7.00;70.30
43338;DHT22;28933;52.492;13.434;2023-03-17T00:34:41;7.00;70.90
43338;DHT22;28933;52.492;13.434;2023-03-17T00:37:11;7.00;70.30
43338;DHT22;28933;52.492;13.434;2023-03-17T00:39:38;6.90;70.40
43338;DHT22;28933;52.492;13.434;2023-03-17T00:42:05;6.90;70.50
43338;DHT22;28933;52.492;13.434;2023-03-17T00:44:32;6.90;70.70
43338;DHT22;28933;52.492;13.434;2023-03-17T00:46:58;6.90;70.80
43338;DHT22;28933;52.492;13.434;2023-03-17T00:49:24;6.90;70.90
43338;DHT22;28933;52.492;13.434;2023-03-17T00:51:51;6.80;70.90
43338;DHT22;28933;52.492;13.434;2023-03-17T00:54:18;6.80;71.10
43338;DHT22;28933;52.492;13.434;2023-03-17T00:56:44;6.80;71.20
43338;DHT22;28933;52.492;13.434;2023-03-17T00:59:37;6.70;71.30
43338;DHT22;28933;52.492;13.434;2023-03-17T01:02:03;6.80;71.40
43338;DHT22;28933;52.492;13.434;2023-03-17T01:04:29;6.80;71.40
43338;DHT22;28933;52.492;13.434;2023-03-17T01:06:54;6.70;71.40
43338;DHT22;28933;52.492;13.434;2023-03-17T01:09:25;6.70;71.60
43338;DHT22;28933;52.492;13.434;2023-03-17T01:11:51;6.70;71.70
43338;DHT22;28933;52.492;13.434;2023-03-17T01:14:17;6.70;71.90
43338;DHT22;28933;52.492;13.434;2023-03-17T01:16:43;6.70;72.00
43338;DHT22;28933;52.492;13.434;2023-03-17T01:19:11;6.70;72.00
43338;DHT22;28933;52.492;13.434;2023-03-17T01:21:37;6.70;72.20
43338;DHT22;28933;52.492;13.434;2023-03-17T01:24:03;6.70;72.50
43338;DHT22;28933;52.492;13.434;2023-03-17T01:26:29;6.60;72.40
43338;DHT22;28933;52.492;13.434;2023-03-17T01:28:55;6.70;72.50
43338;DHT22;28933;52.492;13.434;2023-03-17T01:31:21;6.70;72.70
43338;DHT22;28933;52.492;13.434;2023-03-17T01:33:47;6.70;72.60
43338;DHT22;28933;52.492;13.434;2023-03-17T01:36:13;6.70;72.70
43338;DHT22;28933;52.492;13.434;2023-03-17T01:38:40;6.70;73.30
43338;DHT22;28933;52.492;13.434;2023-03-17T01:41:06;6.70;73.00
43338;DHT22;28933;52.492;13.434;2023-03-17T01:43:31;6.70;73.10
43338;DHT22;28933;52.492;13.434;2023-03-17T01:46:15;6.70;73.20
43338;DHT22;28933;52.492;13.434;2023-03-17T01:52:05;6.70;73.50
43338;DHT22;28933;52.492;13.434;2023-03-17T01:54:38;6.70;73.60
43338;DHT22;28933;52.492;13.434;2023-03-17T01:57:15;6.70;73.60
43338;DHT22;28933;52.492;13.434;2023-03-17T02:00:04;6.70;73.70
43338;DHT22;28933;52.492;13.434;2023-03-17T02:02:33;6.70;73.90
43338;DHT22;28933;52.492;13.434;2023-03-17T02:05:00;6.70;74.20
43338;DHT22;28933;52.492;13.434;2023-03-17T02:07:27;6.70;74.10
43338;DHT22;28933;52.492;13.434;2023-03-17T02:09:53;6.70;74.20
43338;DHT22;28933;52.492;13.434;2023-03-17T02:12:20;6.70;74.20
43338;DHT22;28933;52.492;13.434;2023-03-17T02:14:48;6.70;74.30
43338;DHT22;28933;52.492;13.434;2023-03-17T02:17:13;6.70;74.40
43338;DHT22;28933;52.492;13.434;2023-03-17T02:19:39;6.70;74.40
43338;DHT22;28933;52.492;13.434;2023-03-17T02:25:28;6.70;74.50
43338;DHT22;28933;52.492;13.434;2023-03-17T02:27:58;6.70;74.60
43338;DHT22;28933;52.492;13.434;2023-03-17T02:30:26;6.60;74.70
43338;DHT22;28933;52.492;13.434;2023-03-17T02:32:52;6.60;75.10
43338;DHT22;28933;52.492;13.434;2023-03-17T02:35:18;6.60;75.20
43338;DHT22;28933;52.492;13.434;2023-03-17T02:37:44;6.60;74.80
43338;DHT22;28933;52.492;13.434;2023-03-17T02:40:12;6.60;74.80
43338;DHT22;28933;52.492;13.434;2023-03-17T02:42:38;6.70;74.90
43338;DHT22;28933;52.492;13.434;2023-03-17T02:45:08;6.70;74.90
43338;DHT22;28933;52.492;13.434;2023-03-17T02:47:34;6.60;74.90
43338;DHT22;28933;52.492;13.434;2023-03-17T02:50:01;6.70;74.90
43338;DHT22;28933;52.492;13.434;2023-03-17T02:52:26;6.60;74.90
43338;DHT22;28933;52.492;13.434;2023-03-17T02:54:52;6.70;75.10
43338;DHT22;28933;52.492;13.434;2023-03-17T02:57:18;6.60;75.20
43338;DHT22;28933;52.492;13.434;2023-03-17T02:59:44;6.60;75.20
43338;DHT22;28933;52.492;13.434;2023-03-17T03:02:10;6.60;75.20
43338;DHT22;28933;52.492;13.434;2023-03-17T03:04:36;6.70;75.30
43338;DHT22;28933;52.492;13.434;2023-03-17T03:07:02;6.70;75.30
43338;DHT22;28933;52.492;13.434;2023-03-17T03:09:28;6.70;75.20
43338;DHT22;28933;52.492;13.434;2023-03-17T03:11:54;6.70;75.20
43338;DHT22;28933;52.492;13.434;2023-03-17T03:14:20;6.70;75.20
43338;DHT22;28933;52.492;13.434;2023-03-17T03:16:46;6.70;75.20
43338;DHT22;28933;52.492;13.434;2023-03-17T03:19:12;6.60;75.10
43338;DHT22;28933;52.492;13.434;2023-03-17T03:21:37;6.60;75.10
43338;DHT22;28933;52.492;13.434;2023-03-17T03:24:04;6.60;75.30
43338;DHT22;28933;52.492;13.434;2023-03-17T03:26:30;6.70;75.80
43338;DHT22;28933;52.492;13.434;2023-03-17T03:28:56;6.70;75.30
43338;DHT22;28933;52.492;13.434;2023-03-17T03:31:23;6.70;75.30
43338;DHT22;28933;52.492;13.434;2023-03-17T03:33:49;6.70;75.30
43338;DHT22;28933;52.492;13.434;2023-03-17T03:36:15;6.70;75.40
43338;DHT22;28933;52.492;13.434;2023-03-17T03:38:40;6.70;75.40
43338;DHT22;28933;52.492;13.434;2023-03-17T03:41:07;6.70;75.40
43338;DHT22;28933;52.492;13.434;2023-03-17T03:43:33;6.70;75.30
43338;DHT22;28933;52.492;13.434;2023-03-17T03:46:00;6.70;75.30
43338;DHT22;28933;52.492;13.434;2023-03-17T03:48:25;6.70;75.30
43338;DHT22;28933;52.492;13.434;2023-03-17T03:50:55;6.70;75.40
43338;DHT22;28933;52.492;13.434;2023-03-17T03:53:22;6.80;75.40
43338;DHT22;28933;52.492;13.434;2023-03-17T03:55:47;6.70;75.20
43338;DHT22;28933;52.492;13.434;2023-03-17T03:58:13;6.70;75.20
43338;DHT22;28933;52.492;13.434;2023-03-17T04:00:39;6.70;75.30
43338;DHT22;28933;52.492;13.434;2023-03-17T04:03:04;6.80;75.40
43338;DHT22;28933;52.492;13.434;2023-03-17T04:05:30;6.80;75.30
43338;DHT22;28933;52.492;13.434;2023-03-17T04:07:56;6.80;75.30
43338;DHT22;28933;52.492;13.434;2023-03-17T04:10:21;6.70;75.20
43338;DHT22;28933;52.492;13.434;2023-03-17T04:12:47;6.70;75.30
43338;DHT22;28933;52.492;13.434;2023-03-17T04:15:15;6.70;75.20
43338;DHT22;28933;52.492;13.434;2023-03-17T04:17:41;6.70;75.10
43338;DHT22;28933;52.492;13.434;2023-03-17T04:20:08;6.70;75.10
43338;DHT22;28933;52.492;13.434;2023-03-17T04:22:33;6.70;75.10
43338;DHT22;28933;52.492;13.434;2023-03-17T04:24:59;6.70;75.00
43338;DHT22;28933;52.492;13.434;2023-03-17T04:27:25;6.70;75.10
43338;DHT22;28933;52.492;13.434;2023-03-17T04:29:51;6.70;75.10
43338;DHT22;28933;52.492;13.434;2023-03-17T04:32:17;6.70;75.20
43338;DHT22;28933;52.492;13.434;2023-03-17T04:34:42;6.70;75.10
43338;DHT22;28933;52.492;13.434;2023-03-17T04:37:09;6.70;75.10
43338;DHT22;28933;52.492;13.434;2023-03-17T04:39:34;6.60;75.00
43338;DHT22;28933;52.492;13.434;2023-03-17T04:42:01;6.60;75.10
43338;DHT22;28933;52.492;13.434;2023-03-17T04:44:27;6.60;75.00
43338;DHT22;28933;52.492;13.434;2023-03-17T04:46:52;6.60;75.10
43338;DHT22;28933;52.492;13.434;2023-03-17T04:49:18;6.60;75.00
43338;DHT22;28933;52.492;13.434;2023-03-17T04:51:43;6.60;74.90
43338;DHT22;28933;52.492;13.434;2023-03-17T04:54:09;6.60;74.90
43338;DHT22;28933;52.492;13.434;2023-03-17T04:56:35;6.60;75.30
43338;DHT22;28933;52.492;13.434;2023-03-17T04:59:01;6.60;74.80
43338;DHT22;28933;52.492;13.434;2023-03-17T05:01:27;6.60;74.80
43338;DHT22;28933;52.492;13.434;2023-03-17T05:03:52;6.60;74.80
43338;DHT22;28933;52.492;13.434;2023-03-17T05:06:18;6.60;74.70
43338;DHT22;28933;52.492;13.434;2023-03-17T05:08:44;6.50;74.70
43338;DHT22;28933;52.492;13.434;2023-03-17T05:11:10;6.50;74.70
43338;DHT22;28933;52.492;13.434;2023-03-17T05:13:37;6.50;74.70
43338;DHT22;28933;52.492;13.434;2023-03-17T05:16:02;6.50;74.60
43338;DHT22;28933;52.492;13.434;2023-03-17T05:18:28;6.50;74.70
43338;DHT22;28933;52.492;13.434;2023-03-17T05:20:54;6.50;74.70
43338;DHT22;28933;52.492;13.434;2023-03-17T05:23:20;6.50;74.80
43338;DHT22;28933;52.492;13.434;2023-03-17T05:25:47;6.50;74.90
43338;DHT22;28933;52.492;13.434;2023-03-17T05:28:13;6.50;75.00
43338;DHT22;28933;52.492;13.434;2023-03-17T05:30:39;6.50;74.80
43338;DHT22;28933;52.492;13.434;2023-03-17T05:33:04;6.50;74.80
43338;DHT22;28933;52.492;13.434;2023-03-17T05:35:30;6.60;74.80
43338;DHT22;28933;52.492;13.434;2023-03-17T05:37:56;6.60;74.70
43338;DHT22;28933;52.492;13.434;2023-03-17T05:40:22;6.60;74.50
43338;DHT22;28933;52.492;13.434;2023-03-17T05:42:49;6.60;74.60
43338;DHT22;28933;52.492;13.434;2023-03-17T05:45:15;6.60;74.60
43338;DHT22;28933;52.492;13.434;2023-03-17T05:47:41;6.60;74.60
43338;DHT22;28933;52.492;13.434;2023-03-17T05:50:09;6.60;74.50
43338;DHT22;28933;52.492;13.434;2023-03-17T05:52:35;6.70;74.60
43338;DHT22;28933;52.492;13.434;2023-03-17T05:55:01;6.60;74.50
43338;DHT22;28933;52.492;13.434;2023-03-17T05:57:27;6.70;74.40
43338;DHT22;28933;52.492;13.434;2023-03-17T05:59:53;6.70;74.40
43338;DHT22;28933;52.492;13.434;2023-03-17T06:02:19;6.70;74.40
43338;DHT22;28933;52.492;13.434;2023-03-17T06:04:45;6.80;74.30
43338;DHT22;28933;52.492;13.434;2023-03-17T06:07:11;6.80;74.30
43338;DHT22;28933;52.492;13.434;2023-03-17T06:09:37;6.80;74.20
43338;DHT22;28933;52.492;13.434;2023-03-17T06:12:03;6.80;74.20
43338;DHT22;28933;52.492;13.434;2023-03-17T06:14:29;6.80;74.10
43338;DHT22;28933;52.492;13.434;2023-03-17T06:16:55;6.80;74.60
43338;DHT22;28933;52.492;13.434;2023-03-17T06:19:21;6.90;74.10
43338;DHT22;28933;52.492;13.434;2023-03-17T06:21:47;7.00;74.10
43338;DHT22;28933;52.492;13.434;2023-03-17T06:24:12;6.90;74.00
43338;DHT22;28933;52.492;13.434;2023-03-17T06:26:38;6.90;73.90
43338;DHT22;28933;52.492;13.434;2023-03-17T06:29:04;6.90;73.90
43338;DHT22;28933;52.492;13.434;2023-03-17T06:31:34;7.00;73.90
43338;DHT22;28933;52.492;13.434;2023-03-17T06:34:00;7.00;73.90
43338;DHT22;28933;52.492;13.434;2023-03-17T06:36:25;7.00;73.90
43338;DHT22;28933;52.492;13.434;2023-03-17T06:38:51;7.10;73.80
43338;DHT22;28933;52.492;13.434;2023-03-17T06:41:17;7.10;73.70
43338;DHT22;28933;52.492;13.434;2023-03-17T06:43:43;7.20;73.60
43338;DHT22;28933;52.492;13.434;2023-03-17T06:46:09;7.20;73.70
43338;DHT22;28933;52.492;13.434;2023-03-17T06:48:35;7.20;73.70
43338;DHT22;28933;52.492;13.434;2023-03-17T06:51:01;7.20;73.40
43338;DHT22;28933;52.492;13.434;2023-03-17T06:53:27;7.20;73.40
43338;DHT22;28933;52.492;13.434;2023-03-17T06:55:52;7.30;73.40
43338;DHT22;28933;52.492;13.434;2023-03-17T06:58:18;7.30;73.90
43338;DHT22;28933;52.492;13.434;2023-03-17T07:00:45;7.30;73.30
43338;DHT22;28933;52.492;13.434;2023-03-17T07:03:16;7.40;73.10
43338;DHT22;28933;52.492;13.434;2023-03-17T07:05:41;7.40;73.00
43338;DHT22;28933;52.492;13.434;2023-03-17T07:08:07;7.50;73.00
43338;DHT22;28933;52.492;13.434;2023-03-17T07:10:34;7.50;73.10
43338;DHT22;28933;52.492;13.434;2023-03-17T07:12:59;7.50;73.00
43338;DHT22;28933;52.492;13.434;2023-03-17T07:15:27;7.60;72.90
43338;DHT22;28933;52.492;13.434;2023-03-17T07:17:53;7.70;72.70
43338;DHT22;28933;52.492;13.434;2023-03-17T07:20:19;7.70;72.80
43338;DHT22;28933;52.492;13.434;2023-03-17T07:22:45;7.70;72.20
43338;DHT22;28933;52.492;13.434;2023-03-17T07:25:11;7.70;72.10
43338;DHT22;28933;52.492;13.434;2023-03-17T07:27:37;7.70;72.10
43338;DHT22;28933;52.492;13.434;2023-03-17T07:30:04;7.70;72.00
43338;DHT22;28933;52.492;13.434;2023-03-17T07:32:30;7.80;72.00
43338;DHT22;28933;52.492;13.434;2023-03-17T07:34:56;7.80;71.90
43338;DHT22;28933;52.492;13.434;2023-03-17T07:37:22;7.90;72.00
43338;DHT22;28933;52.492;13.434;2023-03-17T07:39:48;7.90;72.00
43338;DHT22;28933;52.492;13.434;2023-03-17T07:42:15;8.00;71.70
43338;DHT22;28933;52.492;13.434;2023-03-17T07:44:42;8.00;71.90
43338;DHT22;28933;52.492;13.434;2023-03-17T07:47:09;8.10;71.80
43338;DHT22;28933;52.492;13.434;2023-03-17T07:49:35;8.20;71.80
43338;DHT22;28933;52.492;13.434;2023-03-17T07:52:00;8.30;71.70
43338;DHT22;28933;52.492;13.434;2023-03-17T07:54:26;8.40;71.50
43338;DHT22;28933;52.492;13.434;2023-03-17T07:56:53;8.40;71.60
43338;DHT22;28933;52.492;13.434;2023-03-17T07:59:19;8.40;71.40
43338;DHT22;28933;52.492;13.434;2023-03-17T08:01:45;8.50;71.10
43338;DHT22;28933;52.492;13.434;2023-03-17T08:04:11;8.60;70.90
43338;DHT22;28933;52.492;13.434;2023-03-17T08:06:38;8.60;70.70
43338;DHT22;28933;52.492;13.434;2023-03-17T08:09:07;8.60;70.50
43338;DHT22;28933;52.492;13.434;2023-03-17T08:11:34;8.60;70.20
43338;DHT22;28933;52.492;13.434;2023-03-17T08:14:00;8.70;70.70
43338;DHT22;28933;52.492;13.434;2023-03-17T08:16:27;8.80;70.30
43338;DHT22;28933;52.492;13.434;2023-03-17T08:18:54;8.90;70.10
43338;DHT22;28933;52.492;13.434;2023-03-17T08:21:19;9.00;69.90
43338;DHT22;28933;52.492;13.434;2023-03-17T08:23:45;9.00;69.70
43338;DHT22;28933;52.492;13.434;2023-03-17T08:26:11;9.10;69.60
43338;DHT22;28933;52.492;13.434;2023-03-17T08:28:39;9.20;69.60
43338;DHT22;28933;52.492;13.434;2023-03-17T08:31:18;9.30;69.40
43338;DHT22;28933;52.492;13.434;2023-03-17T08:33:49;9.30;69.30
43338;DHT22;28933;52.492;13.434;2023-03-17T08:36:16;9.40;69.30
43338;DHT22;28933;52.492;13.434;2023-03-17T08:38:43;9.60;69.40
43338;DHT22;28933;52.492;13.434;2023-03-17T08:41:13;9.70;69.20
43338;DHT22;28933;52.492;13.434;2023-03-17T08:43:40;9.70;69.00
43338;DHT22;28933;52.492;13.434;2023-03-17T08:46:12;9.70;68.90
43338;DHT22;28933;52.492;13.434;2023-03-17T08:48:38;9.90;68.90
43338;DHT22;28933;52.492;13.434;2023-03-17T08:51:04;10.00;68.80
43338;DHT22;28933;52.492;13.434;2023-03-17T08:53:31;10.00;68.00
43338;DHT22;28933;52.492;13.434;2023-03-17T08:55:56;10.10;68.20
43338;DHT22;28933;52.492;13.434;2023-03-17T08:58:23;10.20;68.20
43338;DHT22;28933;52.492;13.434;2023-03-17T09:00:49;10.20;67.90
43338;DHT22;28933;52.492;13.434;2023-03-17T09:03:15;10.30;67.90
43338;DHT22;28933;52.492;13.434;2023-03-17T09:05:41;10.40;67.80
43338;DHT22;28933;52.492;13.434;2023-03-17T09:08:08;10.40;68.00
43338;DHT22;28933;52.492;13.434;2023-03-17T09:10:33;10.60;67.70
43338;DHT22;28933;52.492;13.434;2023-03-17T09:12:59;10.60;67.40
43338;DHT22;28933;52.492;13.434;2023-03-17T09:15:29;10.60;67.20
43338;DHT22;28933;52.492;13.434;2023-03-17T09:17:56;10.80;67.00
43338;DHT22;28933;52.492;13.434;2023-03-17T09:20:21;10.80;67.00
43338;DHT22;28933;52.492;13.434;2023-03-17T09:22:47;10.90;66.70
43338;DHT22;28933;52.492;13.434;2023-03-17T09:25:14;10.90;66.70
43338;DHT22;28933;52.492;13.434;2023-03-17T09:27:40;10.90;66.40
43338;DHT22;28933;52.492;13.434;2023-03-17T09:30:06;11.00;66.50
43338;DHT22;28933;52.492;13.434;2023-03-17T09:32:34;11.00;66.20
43338;DHT22;28933;52.492;13.434;2023-03-17T09:35:01;11.10;66.50
43338;DHT22;28933;52.492;13.434;2023-03-17T09:37:28;11.20;66.20
43338;DHT22;28933;52.492;13.434;2023-03-17T09:39:54;11.20;66.20
43338;DHT22;28933;52.492;13.434;2023-03-17T09:47:48;11.40;65.90
43338;DHT22;28933;52.492;13.434;2023-03-17T09:53:03;11.70;66.30
43338;DHT22;28933;52.492;13.434;2023-03-17T09:55:31;11.80;66.10
43338;DHT22;28933;52.492;13.434;2023-03-17T09:57:57;11.80;65.50
43338;DHT22;28933;52.492;13.434;2023-03-17T10:00:27;12.00;65.40
43338;DHT22;28933;52.492;13.434;2023-03-17T10:02:55;12.10;65.60
43338;DHT22;28933;52.492;13.434;2023-03-17T10:05:26;12.20;65.20
43338;DHT22;28933;52.492;13.434;2023-03-17T10:10:58;12.30;64.30
43338;DHT22;28933;52.492;13.434;2023-03-17T10:16:22;12.30;64.50
43338;DHT22;28933;52.492;13.434;2023-03-17T10:18:57;12.40;64.40
43338;DHT22;28933;52.492;13.434;2023-03-17T10:21:28;12.40;63.90
43338;DHT22;28933;52.492;13.434;2023-03-17T10:23:56;12.40;63.90
43338;DHT22;28933;52.492;13.434;2023-03-17T10:26:32;12.50;63.90
43338;DHT22;28933;52.492;13.434;2023-03-17T10:29:00;12.60;63.30
43338;DHT22;28933;52.492;13.434;2023-03-17T10:31:31;12.60;63.40
43338;DHT22;28933;52.492;13.434;2023-03-17T10:34:23;12.60;63.40
43338;DHT22;28933;52.492;13.434;2023-03-17T10:39:26;12.70;63.10
43338;DHT22;28933;52.492;13.434;2023-03-17T10:42:01;12.80;63.10
43338;DHT22;28933;52.492;13.434;2023-03-17T10:44:43;12.90;62.70
43338;DHT22;28933;52.492;13.434;2023-03-17T10:49:57;13.00;62.30
43338;DHT22;28933;52.492;13.434;2023-03-17T10:52:29;13.10;62.70
43338;DHT22;28933;52.492;13.434;2023-03-17T10:55:01;13.10;62.50
43338;DHT22;28933;52.492;13.434;2023-03-17T10:57:30;13.20;62.20
43338;DHT22;28933;52.492;13.434;2023-03-17T10:59:56;13.30;62.40
43338;DHT22;28933;52.492;13.434;2023-03-17T11:02:35;13.30;62.50
43338;DHT22;28933;52.492;13.434;2023-03-17T11:05:17;13.40;62.50
43338;DHT22;28933;52.492;13.434;2023-03-17T11:07:44;13.50;62.70
43338;DHT22;28933;52.492;13.434;2023-03-17T11:10:24;13.60;62.40
43338;DHT22;28933;52.492;13.434;2023-03-17T11:13:00;13.70;62.40
43338;DHT22;28933;52.492;13.434;2023-03-17T11:15:38;13.80;62.20
43338;DHT22;28933;52.492;13.434;2023-03-17T11:18:17;13.90;61.70
43338;DHT22;28933;52.492;13.434;2023-03-17T11:21:01;13.90;61.00
43338;DHT22;28933;52.492;13.434;2023-03-17T11:23:51;14.00;61.30
43338;DHT22;28933;52.492;13.434;2023-03-17T11:29:09;14.10;61.60
43338;DHT22;28933;52.492;13.434;2023-03-17T11:35:12;14.20;61.30
43338;DHT22;28933;52.492;13.434;2023-03-17T11:37:56;14.30;61.30
43338;DHT22;28933;52.492;13.434;2023-03-17T11:53:57;14.60;60.50
43338;DHT22;28933;52.492;13.434;2023-03-17T11:56:35;14.60;60.00
43338;DHT22;28933;52.492;13.434;2023-03-17T11:59:05;14.60;59.80
43338;DHT22;28933;52.492;13.434;2023-03-17T12:01:53;14.60;60.10
43338;DHT22;28933;52.492;13.434;2023-03-17T12:04:31;14.70;59.70
43338;DHT22;28933;52.492;13.434;2023-03-17T12:07:09;14.70;59.80
43338;DHT22;28933;52.492;13.434;2023-03-17T12:09:44;14.70;59.90
43338;DHT22;28933;52.492;13.434;2023-03-17T12:12:14;14.80;59.60
43338;DHT22;28933;52.492;13.434;2023-03-17T12:14:47;14.80;59.70
43338;DHT22;28933;52.492;13.434;2023-03-17T12:17:25;14.80;59.40
43338;DHT22;28933;52.492;13.434;2023-03-17T12:22:54;14.90;59.20
43338;DHT22;28933;52.492;13.434;2023-03-17T12:25:39;14.90;59.10
43338;DHT22;28933;52.492;13.434;2023-03-17T12:28:18;14.90;59.10
43338;DHT22;28933;52.492;13.434;2023-03-17T12:30:52;15.00;58.90
43338;DHT22;28933;52.492;13.434;2023-03-17T12:36:04;15.00;59.90
43338;DHT22;28933;52.492;13.434;2023-03-17T12:38:36;15.10;59.10
43338;DHT22;28933;52.492;13.434;2023-03-17T12:44:00;15.20;58.80
43338;DHT22;28933;52.492;13.434;2023-03-17T12:52:01;15.40;58.50
43338;DHT22;28933;52.492;13.434;2023-03-17T12:54:35;15.40;58.70
43338;DHT22;28933;52.492;13.434;2023-03-17T12:57:26;15.50;58.30
43338;DHT22;28933;52.492;13.434;2023-03-17T12:59:59;15.50;58.40
43338;DHT22;28933;52.492;13.434;2023-03-17T13:02:37;15.60;58.00
43338;DHT22;28933;52.492;13.434;2023-03-17T13:05:12;15.60;57.70
43338;DHT22;28933;52.492;13.434;2023-03-17T13:07:50;15.60;58.00
43338;DHT22;28933;52.492;13.434;2023-03-17T13:10:38;15.70;58.00
43338;DHT22;28933;52.492;13.434;2023-03-17T13:20:40;15.80;57.80
43338;DHT22;28933;52.492;13.434;2023-03-17T13:23:12;15.80;57.60
43338;DHT22;28933;52.492;13.434;2023-03-17T13:28:27;15.90;57.70
43338;DHT22;28933;52.492;13.434;2023-03-17T13:33:56;16.00;57.50
43338;DHT22;28933;52.492;13.434;2023-03-17T13:36:40;16.00;57.10
43338;DHT22;28933;52.492;13.434;2023-03-17T13:39:47;16.00;56.80
43338;DHT22;28933;52.492;13.434;2023-03-17T13:42:36;16.10;57.40
43338;DHT22;28933;52.492;13.434;2023-03-17T13:45:09;16.10;57.00
43338;DHT22;28933;52.492;13.434;2023-03-17T13:47:42;16.10;56.60
43338;DHT22;28933;52.492;13.434;2023-03-17T13:50:14;16.10;56.10
43338;DHT22;28933;52.492;13.434;2023-03-17T13:52:46;16.10;56.10
43338;DHT22;28933;52.492;13.434;2023-03-17T14:00:39;16.10;56.40
43338;DHT22;28933;52.492;13.434;2023-03-17T14:03:35;16.20;56.20
43338;DHT22;28933;52.492;13.434;2023-03-17T14:06:04;16.20;56.30
43338;DHT22;28933;52.492;13.434;2023-03-17T14:08:44;16.10;56.10
43338;DHT22;28933;52.492;13.434;2023-03-17T14:11:33;16.20;56.00
43338;DHT22;28933;52.492;13.434;2023-03-17T14:16:33;16.20;55.80
43338;DHT22;28933;52.492;13.434;2023-03-17T14:19:15;16.20;55.60
43338;DHT22;28933;52.492;13.434;2023-03-17T14:21:42;16.20;55.30
43338;DHT22;28933;52.492;13.434;2023-03-17T14:24:23;16.20;55.30
43338;DHT22;28933;52.492;13.434;2023-03-17T14:26:50;16.20;55.40
43338;DHT22;28933;52.492;13.434;2023-03-17T14:29:19;16.20;55.40
43338;DHT22;28933;52.492;13.434;2023-03-17T14:34:31;16.30;55.50
43338;DHT22;28933;52.492;13.434;2023-03-17T14:37:01;16.30;56.40
43338;DHT22;28933;52.492;13.434;2023-03-17T14:39:27;16.30;55.90
43338;DHT22;28933;52.492;13.434;2023-03-17T14:42:02;16.30;55.80
43338;DHT22;28933;52.492;13.434;2023-03-17T14:44:35;16.30;55.70
43338;DHT22;28933;52.492;13.434;2023-03-17T14:47:03;16.30;56.50
43338;DHT22;28933;52.492;13.434;2023-03-17T14:49:30;16.30;55.90
43338;DHT22;28933;52.492;13.434;2023-03-17T14:51:57;16.30;55.80
43338;DHT22;28933;52.492;13.434;2023-03-17T14:54:32;16.30;55.70
43338;DHT22;28933;52.492;13.434;2023-03-17T14:57:04;16.30;55.40
43338;DHT22;28933;52.492;13.434;2023-03-17T14:59:35;16.30;55.20
43338;DHT22;28933;52.492;13.434;2023-03-17T15:02:22;16.20;55.20
43338;DHT22;28933;52.492;13.434;2023-03-17T15:05:02;16.20;55.30
43338;DHT22;28933;52.492;13.434;2023-03-17T15:07:37;16.20;55.50
43338;DHT22;28933;52.492;13.434;2023-03-17T15:10:11;16.20;55.50
43338;DHT22;28933;52.492;13.434;2023-03-17T15:12:37;16.10;55.50
43338;DHT22;28933;52.492;13.434;2023-03-17T15:15:10;16.10;55.40
43338;DHT22;28933;52.492;13.434;2023-03-17T15:17:38;16.10;55.60
43338;DHT22;28933;52.492;13.434;2023-03-17T15:20:14;16.00;56.00
43338;DHT22;28933;52.492;13.434;2023-03-17T15:22:43;16.00;55.90
43338;DHT22;28933;52.492;13.434;2023-03-17T15:27:56;16.00;55.40
43338;DHT22;28933;52.492;13.434;2023-03-17T15:30:22;15.90;55.30
43338;DHT22;28933;52.492;13.434;2023-03-17T15:32:57;15.90;55.30
43338;DHT22;28933;52.492;13.434;2023-03-17T15:35:22;15.80;55.40
43338;DHT22;28933;52.492;13.434;2023-03-17T15:37:48;15.80;55.90
43338;DHT22;28933;52.492;13.434;2023-03-17T15:40:14;15.70;55.60
43338;DHT22;28933;52.492;13.434;2023-03-17T15:42:40;15.70;55.30
43338;DHT22;28933;52.492;13.434;2023-03-17T15:45:06;15.60;55.00
43338;DHT22;28933;52.492;13.434;2023-03-17T15:47:35;15.60;55.20
43338;DHT22;28933;52.492;13.434;2023-03-17T15:52:41;15.50;55.10
43338;DHT22;28933;52.492;13.434;2023-03-17T15:55:27;15.50;55.00
43338;DHT22;28933;52.492;13.434;2023-03-17T15:57:57;15.50;54.80
43338;DHT22;28933;52.492;13.434;2023-03-17T16:00:26;15.40;55.00
43338;DHT22;28933;52.492;13.434;2023-03-17T16:02:55;15.40;55.00
43338;DHT22;28933;52.492;13.434;2023-03-17T16:05:26;15.40;55.10
43338;DHT22;28933;52.492;13.434;2023-03-17T16:07:52;15.30;55.00
43338;DHT22;28933;52.492;13.434;2023-03-17T16:10:27;15.30;55.20
43338;DHT22;28933;52.492;13.434;2023-03-17T16:12:53;15.30;55.40
43338;DHT22;28933;52.492;13.434;2023-03-17T16:15:27;15.20;55.40
43338;DHT22;28933;52.492;13.434;2023-03-17T16:17:55;15.20;55.70
43338;DHT22;28933;52.492;13.434;2023-03-17T16:20:27;15.20;55.40
43338;DHT22;28933;52.492;13.434;2023-03-17T16:22:57;15.20;55.50
43338;DHT22;28933;52.492;13.434;2023-03-17T16:25:30;15.10;55.20
43338;DHT22;28933;52.492;13.434;2023-03-17T16:27:58;15.10;55.20
43338;DHT22;28933;52.492;13.434;2023-03-17T16:30:27;15.10;55.30
43338;DHT22;28933;52.492;13.434;2023-03-17T16:32:59;15.00;55.30
43338;DHT22;28933;52.492;13.434;2023-03-17T16:35:26;15.00;55.50
43338;DHT22;28933;52.492;13.434;2023-03-17T16:37:52;14.90;55.60
43338;DHT22;28933;52.492;13.434;2023-03-17T16:40:27;14.90;55.60
43338;DHT22;28933;52.492;13.434;2023-03-17T16:42:53;14.80;55.70
43338;DHT22;28933;52.492;13.434;2023-03-17T16:45:31;14.70;56.10
43338;DHT22;28933;52.492;13.434;2023-03-17T16:47:58;14.70;55.60
43338;DHT22;28933;52.492;13.434;2023-03-17T16:50:27;14.60;55.90
43338;DHT22;28933;52.492;13.434;2023-03-17T16:52:53;14.60;55.70
43338;DHT22;28933;52.492;13.434;2023-03-17T16:55:20;14.50;55.80
43338;DHT22;28933;52.492;13.434;2023-03-17T16:57:48;14.50;56.10
43338;DHT22;28933;52.492;13.434;2023-03-17T17:00:23;14.50;56.00
43338;DHT22;28933;52.492;13.434;2023-03-17T17:02:50;14.40;56.00
43338;DHT22;28933;52.492;13.434;2023-03-17T17:05:21;14.40;56.10