sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
920;SDS011;447;51.332;6.778;2023-12-20T00:02:16;9.90;;;7.67;;
920;SDS011;447;51.332;6.778;2023-12-20T00:04:45;9.80;;;7.70;;
920;SDS011;447;51.332;6.778;2023-12-20T00:07:11;9.90;;;7.67;;
920;SDS011;447;51.332;6.778;2023-12-20T00:09:41;8.17;;;6.70;;
920;SDS011;447;51.332;6.778;2023-12-20T00:12:07;8.60;;;6.50;;
920;SDS011;447;51.332;6.778;2023-12-20T00:14:33;8.70;;;6.40;;
920;SDS011;447;51.332;6.778;2023-12-20T00:16:59;11.20;;;6.60;;
920;SDS011;447;51.332;6.778;2023-12-20T00:19:25;9.30;;;7.33;;
920;SDS011;447;51.332;6.778;2023-12-20T00:21:54;9.23;;;6.37;;
920;SDS011;447;51.332;6.778;2023-12-20T00:24:19;8.00;;;6.33;;
920;SDS011;447;51.332;6.778;2023-12-20T00:26:48;6.60;;;5.60;;
920;SDS011;447;51.332;6.778;2023-12-20T00:29:19;9.60;;;6.67;;
920;SDS011;447;51.332;6.778;2023-12-20T00:31:47;10.93;;;7.03;;
920;SDS011;447;51.332;6.778;2023-12-20T00:34:13;6.57;;;5.83;;
920;SDS011;447;51.332;6.778;2023-12-20T00:36:39;7.70;;;6.20;;
920;SDS011;447;51.332;6.778;2023-12-20T00:39:05;9.80;;;6.27;;
920;SDS011;447;51.332;6.778;2023-12-20T00:41:32;7.80;;;5.87;;
920;SDS011;447;51.332;6.778;2023-12-20T00:43:58;7.60;;;6.07;;
920;SDS011;447;51.332;6.778;2023-12-20T00:46:23;7.40;;;5.53;;
920;SDS011;447;51.332;6.778;2023-12-20T00:48:52;8.10;;;6.27;;
920;SDS011;447;51.332;6.778;2023-12-20T00:51:18;6.93;;;5.30;;
920;SDS011;447;51.332;6.778;2023-12-20T00:53:44;7.73;;;5.40;;
920;SDS011;447;51.332;6.778;2023-12-20T00:56:13;8.83;;;6.23;;
920;SDS011;447;51.332;6.778;2023-12-20T00:58:38;6.97;;;5.27;;
920;SDS011;447;51.332;6.778;2023-12-20T01:01:04;7.67;;;5.97;;
920;SDS011;447;51.332;6.778;2023-12-20T01:03:36;9.00;;;6.37;;
920;SDS011;447;51.332;6.778;2023-12-20T01:06:01;7.77;;;6.17;;
920;SDS011;447;51.332;6.778;2023-12-20T01:08:32;9.10;;;5.70;;
920;SDS011;447;51.332;6.778;2023-12-20T01:11:00;7.03;;;5.47;;
920;SDS011;447;51.332;6.778;2023-12-20T01:13:29;13.07;;;6.63;;
920;SDS011;447;51.332;6.778;2023-12-20T01:15:59;8.60;;;5.80;;
920;SDS011;447;51.332;6.778;2023-12-20T01:18:25;7.07;;;4.93;;
920;SDS011;447;51.332;6.778;2023-12-20T01:20:51;14.80;;;7.50;;
920;SDS011;447;51.332;6.778;2023-12-20T01:23:16;9.07;;;6.37;;
920;SDS011;447;51.332;6.778;2023-12-20T01:25:44;10.00;;;6.43;;
920;SDS011;447;51.332;6.778;2023-12-20T01:28:10;8.07;;;6.33;;
920;SDS011;447;51.332;6.778;2023-12-20T01:30:37;13.20;;;6.50;;
920;SDS011;447;51.332;6.778;2023-12-20T01:33:03;10.20;;;7.20;;
920;SDS011;447;51.332;6.778;2023-12-20T01:35:29;10.70;;;6.60;;
920;SDS011;447;51.332;6.778;2023-12-20T01:37:55;9.17;;;7.00;;
920;SDS011;447;51.332;6.778;2023-12-20T01:40:23;11.63;;;7.73;;
920;SDS011;447;51.332;6.778;2023-12-20T01:43:01;12.37;;;6.73;;
920;SDS011;447;51.332;6.778;2023-12-20T01:45:32;9.53;;;7.20;;
920;SDS011;447;51.332;6.778;2023-12-20T01:47:58;10.07;;;7.60;;
920;SDS011;447;51.332;6.778;2023-12-20T01:50:24;17.20;;;8.10;;
920;SDS011;447;51.332;6.778;2023-12-20T01:52:51;14.53;;;8.60;;
920;SDS011;447;51.332;6.778;2023-12-20T01:55:25;10.60;;;6.80;;
920;SDS011;447;51.332;6.778;2023-12-20T01:57:56;12.53;;;7.30;;
920;SDS011;447;51.332;6.778;2023-12-20T02:00:40;9.50;;;6.87;;
920;SDS011;447;51.332;6.778;2023-12-20T02:03:06;11.47;;;6.93;;
920;SDS011;447;51.332;6.778;2023-12-20T02:05:35;11.30;;;7.00;;
920;SDS011;447;51.332;6.778;2023-12-20T02:08:05;9.70;;;6.47;;
920;SDS011;447;51.332;6.778;2023-12-20T02:10:32;9.40;;;7.30;;
920;SDS011;447;51.332;6.778;2023-12-20T02:12:58;11.23;;;6.90;;
920;SDS011;447;51.332;6.778;2023-12-20T02:15:24;9.27;;;6.17;;
920;SDS011;447;51.332;6.778;2023-12-20T02:17:50;8.50;;;6.40;;
920;SDS011;447;51.332;6.778;2023-12-20T02:20:16;9.47;;;6.33;;
920;SDS011;447;51.332;6.778;2023-12-20T02:22:42;7.73;;;5.80;;
920;SDS011;447;51.332;6.778;2023-12-20T02:25:08;9.17;;;6.10;;
920;SDS011;447;51.332;6.778;2023-12-20T02:27:34;9.13;;;6.17;;
920;SDS011;447;51.332;6.778;2023-12-20T02:30:00;9.00;;;6.23;;
920;SDS011;447;51.332;6.778;2023-12-20T02:32:26;9.70;;;5.90;;
920;SDS011;447;51.332;6.778;2023-12-20T02:34:53;6.93;;;5.60;;
920;SDS011;447;51.332;6.778;2023-12-20T02:37:21;7.87;;;6.13;;
920;SDS011;447;51.332;6.778;2023-12-20T02:39:49;11.97;;;6.13;;
920;SDS011;447;51.332;6.778;2023-12-20T02:42:15;9.23;;;5.77;;
920;SDS011;447;51.332;6.778;2023-12-20T02:44:41;7.60;;;6.30;;
920;SDS011;447;51.332;6.778;2023-12-20T02:47:09;8.20;;;6.07;;
920;SDS011;447;51.332;6.778;2023-12-20T02:49:35;11.40;;;6.43;;
920;SDS011;447;51.332;6.778;2023-12-20T02:52:03;6.20;;;5.23;;
920;SDS011;447;51.332;6.778;2023-12-20T02:54:32;11.60;;;4.60;;
920;SDS011;447;51.332;6.778;2023-12-20T02:56:58;8.40;;;5.33;;
920;SDS011;447;51.332;6.778;2023-12-20T02:59:24;8.60;;;4.70;;
920;SDS011;447;51.332;6.778;2023-12-20T03:01:54;7.67;;;5.40;;
920;SDS011;447;51.332;6.778;2023-12-20T03:04:20;8.73;;;5.53;;
920;SDS011;447;51.332;6.778;2023-12-20T03:06:46;8.03;;;5.03;;
920;SDS011;447;51.332;6.778;2023-12-20T03:09:17;7.13;;;5.00;;
920;SDS011;447;51.332;6.778;2023-12-20T03:11:43;8.03;;;4.80;;
920;SDS011;447;51.332;6.778;2023-12-20T03:14:09;10.03;;;5.40;;
920;SDS011;447;51.332;6.778;2023-12-20T03:16:35;8.30;;;4.97;;
920;SDS011;447;51.332;6.778;2023-12-20T03:19:03;5.53;;;3.83;;
920;SDS011;447;51.332;6.778;2023-12-20T03:21:29;10.83;;;4.73;;
920;SDS011;447;51.332;6.778;2023-12-20T03:23:55;6.43;;;3.73;;
920;SDS011;447;51.332;6.778;2023-12-20T03:26:21;6.20;;;4.13;;
920;SDS011;447;51.332;6.778;2023-12-20T03:28:48;7.03;;;4.23;;
920;SDS011;447;51.332;6.778;2023-12-20T03:31:14;7.27;;;3.83;;
920;SDS011;447;51.332;6.778;2023-12-20T03:33:42;7.43;;;3.97;;
920;SDS011;447;51.332;6.778;2023-12-20T03:36:08;8.10;;;4.30;;
920;SDS011;447;51.332;6.778;2023-12-20T03:38:34;9.37;;;4.10;;
920;SDS011;447;51.332;6.778;2023-12-20T03:41:00;6.23;;;3.97;;
920;SDS011;447;51.332;6.778;2023-12-20T03:43:25;6.83;;;4.10;;
920;SDS011;447;51.332;6.778;2023-12-20T03:45:51;7.00;;;3.40;;
920;SDS011;447;51.332;6.778;2023-12-20T03:48:22;6.67;;;3.73;;
920;SDS011;447;51.332;6.778;2023-12-20T03:50:47;13.77;;;4.50;;
920;SDS011;447;51.332;6.778;2023-12-20T03:53:18;6.77;;;3.70;;
920;SDS011;447;51.332;6.778;2023-12-20T03:55:44;12.43;;;5.10;;
920;SDS011;447;51.332;6.778;2023-12-20T03:58:10;7.73;;;3.80;;
920;SDS011;447;51.332;6.778;2023-12-20T04:00:38;17.07;;;3.77;;
920;SDS011;447;51.332;6.778;2023-12-20T04:03:04;7.33;;;3.77;;
920;SDS011;447;51.332;6.778;2023-12-20T04:05:32;8.53;;;3.60;;
920;SDS011;447;51.332;6.778;2023-12-20T04:08:01;10.00;;;3.70;;
920;SDS011;447;51.332;6.778;2023-12-20T04:10:27;8.97;;;3.63;;
920;SDS011;447;51.332;6.778;2023-12-20T04:12:53;7.07;;;3.90;;
920;SDS011;447;51.332;6.778;2023-12-20T04:15:20;5.83;;;3.43;;
920;SDS011;447;51.332;6.778;2023-12-20T04:17:46;6.07;;;3.43;;
920;SDS011;447;51.332;6.778;2023-12-20T04:20:12;5.77;;;3.57;;
920;SDS011;447;51.332;6.778;2023-12-20T04:22:40;9.53;;;3.60;;
920;SDS011;447;51.332;6.778;2023-12-20T04:25:07;11.20;;;3.70;;
920;SDS011;447;51.332;6.778;2023-12-20T04:27:36;6.53;;;3.90;;
920;SDS011;447;51.332;6.778;2023-12-20T04:30:05;7.47;;;3.80;;
920;SDS011;447;51.332;6.778;2023-12-20T04:32:32;8.03;;;3.87;;
920;SDS011;447;51.332;6.778;2023-12-20T04:35:00;7.30;;;3.67;;
920;SDS011;447;51.332;6.778;2023-12-20T04:37:29;6.67;;;3.90;;
920;SDS011;447;51.332;6.778;2023-12-20T04:39:55;6.70;;;4.10;;
920;SDS011;447;51.332;6.778;2023-12-20T04:42:23;6.03;;;3.37;;
920;SDS011;447;51.332;6.778;2023-12-20T04:44:49;9.57;;;4.20;;
920;SDS011;447;51.332;6.778;2023-12-20T04:47:15;9.73;;;4.47;;
920;SDS011;447;51.332;6.778;2023-12-20T04:49:44;9.70;;;4.17;;
920;SDS011;447;51.332;6.778;2023-12-20T04:52:10;12.90;;;4.20;;
920;SDS011;447;51.332;6.778;2023-12-20T04:54:38;5.10;;;4.00;;
920;SDS011;447;51.332;6.778;2023-12-20T04:57:06;12.00;;;4.00;;
920;SDS011;447;51.332;6.778;2023-12-20T04:59:32;7.97;;;4.17;;
920;SDS011;447;51.332;6.778;2023-12-20T05:01:58;5.80;;;4.17;;
920;SDS011;447;51.332;6.778;2023-12-20T05:04:24;6.57;;;3.73;;
920;SDS011;447;51.332;6.778;2023-12-20T05:06:52;10.50;;;5.30;;
920;SDS011;447;51.332;6.778;2023-12-20T05:09:18;12.40;;;4.70;;
920;SDS011;447;51.332;6.778;2023-12-20T05:11:44;7.20;;;3.70;;
920;SDS011;447;51.332;6.778;2023-12-20T05:14:12;11.10;;;5.30;;
920;SDS011;447;51.332;6.778;2023-12-20T05:16:38;14.73;;;4.57;;
920;SDS011;447;51.332;6.778;2023-12-20T05:19:04;7.43;;;4.27;;
920;SDS011;447;51.332;6.778;2023-12-20T05:21:32;7.80;;;4.67;;
920;SDS011;447;51.332;6.778;2023-12-20T05:24:03;12.63;;;4.57;;
920;SDS011;447;51.332;6.778;2023-12-20T05:26:29;5.83;;;4.70;;
920;SDS011;447;51.332;6.778;2023-12-20T05:31:48;8.70;;;4.50;;
920;SDS011;447;51.332;6.778;2023-12-20T05:34:16;13.67;;;5.00;;
920;SDS011;447;51.332;6.778;2023-12-20T05:40:56;10.10;;;4.27;;
920;SDS011;447;51.332;6.778;2023-12-20T05:43:22;9.30;;;4.93;;
920;SDS011;447;51.332;6.778;2023-12-20T05:45:48;6.50;;;3.90;;
920;SDS011;447;51.332;6.778;2023-12-20T05:48:14;7.50;;;4.07;;
920;SDS011;447;51.332;6.778;2023-12-20T05:50:42;11.60;;;5.10;;
920;SDS011;447;51.332;6.778;2023-12-20T05:53:08;14.97;;;4.70;;
920;SDS011;447;51.332;6.778;2023-12-20T05:55:36;9.30;;;4.97;;
920;SDS011;447;51.332;6.778;2023-12-20T05:58:02;12.20;;;4.43;;
920;SDS011;447;51.332;6.778;2023-12-20T06:00:33;7.80;;;4.73;;
920;SDS011;447;51.332;6.778;2023-12-20T06:02:59;14.00;;;5.60;;
920;SDS011;447;51.332;6.778;2023-12-20T06:05:28;9.10;;;4.67;;
920;SDS011;447;51.332;6.778;2023-12-20T06:07:56;8.93;;;4.50;;
920;SDS011;447;51.332;6.778;2023-12-20T06:10:28;12.33;;;4.53;;
920;SDS011;447;51.332;6.778;2023-12-20T06:12:57;12.93;;;4.53;;
920;SDS011;447;51.332;6.778;2023-12-20T06:15:40;7.53;;;4.83;;
920;SDS011;447;51.332;6.778;2023-12-20T06:18:06;12.83;;;5.07;;
920;SDS011;447;51.332;6.778;2023-12-20T06:20:35;12.33;;;5.33;;
920;SDS011;447;51.332;6.778;2023-12-20T06:23:01;12.20;;;4.70;;
920;SDS011;447;51.332;6.778;2023-12-20T06:25:31;8.77;;;6.00;;
920;SDS011;447;51.332;6.778;2023-12-20T06:28:05;15.93;;;5.23;;
920;SDS011;447;51.332;6.778;2023-12-20T06:30:31;10.83;;;4.53;;
920;SDS011;447;51.332;6.778;2023-12-20T06:32:58;13.93;;;4.70;;
920;SDS011;447;51.332;6.778;2023-12-20T06:35:26;11.20;;;5.50;;
920;SDS011;447;51.332;6.778;2023-12-20T06:37:52;9.17;;;4.40;;
920;SDS011;447;51.332;6.778;2023-12-20T06:40:18;9.40;;;5.03;;
920;SDS011;447;51.332;6.778;2023-12-20T06:42:44;10.43;;;5.03;;
920;SDS011;447;51.332;6.778;2023-12-20T06:45:11;14.83;;;4.40;;
920;SDS011;447;51.332;6.778;2023-12-20T06:47:37;9.80;;;4.80;;
920;SDS011;447;51.332;6.778;2023-12-20T06:50:11;10.53;;;4.53;;
920;SDS011;447;51.332;6.778;2023-12-20T06:52:37;6.67;;;4.90;;
920;SDS011;447;51.332;6.778;2023-12-20T06:57:34;9.90;;;6.50;;
920;SDS011;447;51.332;6.778;2023-12-20T07:00:01;7.47;;;4.77;;
920;SDS011;447;51.332;6.778;2023-12-20T07:02:28;9.30;;;4.70;;
920;SDS011;447;51.332;6.778;2023-12-20T07:05:01;8.20;;;4.60;;
920;SDS011;447;51.332;6.778;2023-12-20T07:07:36;13.83;;;4.83;;
920;SDS011;447;51.332;6.778;2023-12-20T07:10:02;13.20;;;5.53;;
920;SDS011;447;51.332;6.778;2023-12-20T07:12:28;10.10;;;6.00;;
920;SDS011;447;51.332;6.778;2023-12-20T07:14:54;15.10;;;4.60;;
920;SDS011;447;51.332;6.778;2023-12-20T07:20:37;11.47;;;4.60;;
920;SDS011;447;51.332;6.778;2023-12-20T07:23:03;11.00;;;4.57;;
920;SDS011;447;51.332;6.778;2023-12-20T07:25:29;11.10;;;4.73;;
920;SDS011;447;51.332;6.778;2023-12-20T07:28:00;10.60;;;4.87;;
920;SDS011;447;51.332;6.778;2023-12-20T07:30:28;9.33;;;4.80;;
920;SDS011;447;51.332;6.778;2023-12-20T07:32:54;9.30;;;4.83;;
920;SDS011;447;51.332;6.778;2023-12-20T07:35:19;11.50;;;4.60;;
920;SDS011;447;51.332;6.778;2023-12-20T07:37:48;9.40;;;5.47;;
920;SDS011;447;51.332;6.778;2023-12-20T07:40:14;11.93;;;4.93;;
920;SDS011;447;51.332;6.778;2023-12-20T07:43:00;9.20;;;4.50;;
920;SDS011;447;51.332;6.778;2023-12-20T07:45:28;6.27;;;4.43;;
920;SDS011;447;51.332;6.778;2023-12-20T07:47:54;11.50;;;4.40;;
920;SDS011;447;51.332;6.778;2023-12-20T07:50:22;6.20;;;4.60;;
920;SDS011;447;51.332;6.778;2023-12-20T07:52:48;10.70;;;4.63;;
920;SDS011;447;51.332;6.778;2023-12-20T07:55:13;12.13;;;6.27;;
920;SDS011;447;51.332;6.778;2023-12-20T07:58:00;8.60;;;4.30;;
920;SDS011;447;51.332;6.778;2023-12-20T08:00:26;11.17;;;5.60;;
920;SDS011;447;51.332;6.778;2023-12-20T08:02:52;12.43;;;4.50;;
920;SDS011;447;51.332;6.778;2023-12-20T08:05:18;10.63;;;5.30;;
920;SDS011;447;51.332;6.778;2023-12-20T08:10:44;9.53;;;4.37;;
920;SDS011;447;51.332;6.778;2023-12-20T08:13:10;11.67;;;5.20;;
920;SDS011;447;51.332;6.778;2023-12-20T08:15:36;9.53;;;5.40;;
920;SDS011;447;51.332;6.778;2023-12-20T08:18:03;11.17;;;4.80;;
920;SDS011;447;51.332;6.778;2023-12-20T08:20:29;16.00;;;5.60;;
920;SDS011;447;51.332;6.778;2023-12-20T08:22:55;12.53;;;4.83;;
920;SDS011;447;51.332;6.778;2023-12-20T08:25:21;11.30;;;5.93;;
920;SDS011;447;51.332;6.778;2023-12-20T08:27:47;10.03;;;4.83;;
920;SDS011;447;51.332;6.778;2023-12-20T08:30:12;10.17;;;4.97;;
920;SDS011;447;51.332;6.778;2023-12-20T08:32:38;12.73;;;5.40;;
920;SDS011;447;51.332;6.778;2023-12-20T08:35:07;9.07;;;5.00;;
920;SDS011;447;51.332;6.778;2023-12-20T08:37:34;12.03;;;5.10;;
920;SDS011;447;51.332;6.778;2023-12-20T08:40:03;8.47;;;4.47;;
920;SDS011;447;51.332;6.778;2023-12-20T08:42:30;9.47;;;5.20;;
920;SDS011;447;51.332;6.778;2023-12-20T08:44:57;7.00;;;4.53;;
920;SDS011;447;51.332;6.778;2023-12-20T08:47:26;10.60;;;5.27;;
920;SDS011;447;51.332;6.778;2023-12-20T08:49:52;15.10;;;5.23;;
920;SDS011;447;51.332;6.778;2023-12-20T08:52:24;9.00;;;4.70;;
920;SDS011;447;51.332;6.778;2023-12-20T08:54:54;12.53;;;4.60;;
920;SDS011;447;51.332;6.778;2023-12-20T08:57:20;13.13;;;4.40;;
920;SDS011;447;51.332;6.778;2023-12-20T08:59:48;12.13;;;5.60;;
920;SDS011;447;51.332;6.778;2023-12-20T09:02:17;14.17;;;4.70;;
920;SDS011;447;51.332;6.778;2023-12-20T09:04:43;12.67;;;5.30;;
920;SDS011;447;51.332;6.778;2023-12-20T09:09:48;9.97;;;4.53;;
920;SDS011;447;51.332;6.778;2023-12-20T09:12:26;11.43;;;4.97;;
920;SDS011;447;51.332;6.778;2023-12-20T09:14:52;6.97;;;3.97;;
920;SDS011;447;51.332;6.778;2023-12-20T09:17:19;11.47;;;4.37;;
920;SDS011;447;51.332;6.778;2023-12-20T09:19:47;9.73;;;4.50;;
920;SDS011;447;51.332;6.778;2023-12-20T09:22:13;10.80;;;4.50;;
920;SDS011;447;51.332;6.778;2023-12-20T09:24:39;8.40;;;4.10;;
920;SDS011;447;51.332;6.778;2023-12-20T09:27:05;7.97;;;4.63;;
920;SDS011;447;51.332;6.778;2023-12-20T09:29:31;13.97;;;4.30;;
920;SDS011;447;51.332;6.778;2023-12-20T09:32:00;9.43;;;3.97;;
920;SDS011;447;51.332;6.778;2023-12-20T09:34:29;5.33;;;3.40;;
920;SDS011;447;51.332;6.778;2023-12-20T09:36:58;10.37;;;4.20;;
920;SDS011;447;51.332;6.778;2023-12-20T09:39:24;13.40;;;4.13;;
920;SDS011;447;51.332;6.778;2023-12-20T09:42:13;8.60;;;5.20;;
920;SDS011;447;51.332;6.778;2023-12-20T09:44:40;11.43;;;4.43;;
920;SDS011;447;51.332;6.778;2023-12-20T09:47:07;11.33;;;4.50;;
920;SDS011;447;51.332;6.778;2023-12-20T09:49:36;9.30;;;4.50;;
920;SDS011;447;51.332;6.778;2023-12-20T09:52:03;16.60;;;4.10;;
920;SDS011;447;51.332;6.778;2023-12-20T09:54:34;10.87;;;4.33;;
920;SDS011;447;51.332;6.778;2023-12-20T09:57:00;12.67;;;4.20;;
920;SDS011;447;51.332;6.778;2023-12-20T09:59:26;11.70;;;4.17;;
920;SDS011;447;51.332;6.778;2023-12-20T10:01:52;8.23;;;4.03;;
920;SDS011;447;51.332;6.778;2023-12-20T10:04:21;6.90;;;3.70;;
920;SDS011;447;51.332;6.778;2023-12-20T10:06:47;13.07;;;4.23;;
920;SDS011;447;51.332;6.778;2023-12-20T10:09:14;6.40;;;3.67;;
920;SDS011;447;51.332;6.778;2023-12-20T10:11:40;10.77;;;4.50;;
920;SDS011;447;51.332;6.778;2023-12-20T10:14:06;9.90;;;4.27;;
920;SDS011;447;51.332;6.778;2023-12-20T10:16:32;8.23;;;3.77;;
920;SDS011;447;51.332;6.778;2023-12-20T10:19:02;12.53;;;4.37;;
920;SDS011;447;51.332;6.778;2023-12-20T10:21:32;15.33;;;3.93;;
920;SDS011;447;51.332;6.778;2023-12-20T10:23:58;8.53;;;3.63;;
920;SDS011;447;51.332;6.778;2023-12-20T10:26:30;8.37;;;3.70;;
920;SDS011;447;51.332;6.778;2023-12-20T10:28:59;6.33;;;3.50;;
920;SDS011;447;51.332;6.778;2023-12-20T10:31:26;9.60;;;4.27;;
920;SDS011;447;51.332;6.778;2023-12-20T10:33:55;14.37;;;5.30;;
920;SDS011;447;51.332;6.778;2023-12-20T10:36:25;12.77;;;4.00;;
920;SDS011;447;51.332;6.778;2023-12-20T10:38:56;12.50;;;4.73;;
920;SDS011;447;51.332;6.778;2023-12-20T10:41:30;9.40;;;3.80;;
920;SDS011;447;51.332;6.778;2023-12-20T10:46:49;9.90;;;3.97;;
920;SDS011;447;51.332;6.778;2023-12-20T10:49:17;13.17;;;4.00;;
920;SDS011;447;51.332;6.778;2023-12-20T10:51:44;8.83;;;4.03;;
920;SDS011;447;51.332;6.778;2023-12-20T10:54:17;14.77;;;5.13;;
920;SDS011;447;51.332;6.778;2023-12-20T10:56:48;11.90;;;4.50;;
920;SDS011;447;51.332;6.778;2023-12-20T10:59:19;6.13;;;3.93;;
920;SDS011;447;51.332;6.778;2023-12-20T11:01:47;13.83;;;4.57;;
920;SDS011;447;51.332;6.778;2023-12-20T11:04:19;13.97;;;3.80;;
920;SDS011;447;51.332;6.778;2023-12-20T11:07:07;8.00;;;4.20;;
920;SDS011;447;51.332;6.778;2023-12-20T11:09:43;11.90;;;3.67;;
920;SDS011;447;51.332;6.778;2023-12-20T11:14:47;7.17;;;4.70;;
920;SDS011;447;51.332;6.778;2023-12-20T11:17:18;13.23;;;5.13;;
920;SDS011;447;51.332;6.778;2023-12-20T11:22:29;11.80;;;4.30;;
920;SDS011;447;51.332;6.778;2023-12-20T11:25:03;8.43;;;4.57;;
920;SDS011;447;51.332;6.778;2023-12-20T11:27:31;13.10;;;5.67;;
920;SDS011;447;51.332;6.778;2023-12-20T11:29:58;9.40;;;4.23;;
920;SDS011;447;51.332;6.778;2023-12-20T11:34:56;8.67;;;3.83;;
920;SDS011;447;51.332;6.778;2023-12-20T11:37:41;8.80;;;4.13;;
920;SDS011;447;51.332;6.778;2023-12-20T11:40:16;11.87;;;4.40;;
920;SDS011;447;51.332;6.778;2023-12-20T11:42:45;8.50;;;4.50;;
920;SDS011;447;51.332;6.778;2023-12-20T11:45:24;10.53;;;5.10;;
920;SDS011;447;51.332;6.778;2023-12-20T11:47:51;9.27;;;3.50;;
920;SDS011;447;51.332;6.778;2023-12-20T11:50:22;9.00;;;4.10;;
920;SDS011;447;51.332;6.778;2023-12-20T11:52:49;10.30;;;4.27;;
920;SDS011;447;51.332;6.778;2023-12-20T11:55:17;13.50;;;4.10;;
920;SDS011;447;51.332;6.778;2023-12-20T11:57:43;8.50;;;4.33;;
920;SDS011;447;51.332;6.778;2023-12-20T12:00:10;9.57;;;4.10;;
920;SDS011;447;51.332;6.778;2023-12-20T12:02:40;13.63;;;4.80;;
920;SDS011;447;51.332;6.778;2023-12-20T12:05:06;9.07;;;4.47;;
920;SDS011;447;51.332;6.778;2023-12-20T12:07:33;9.23;;;3.67;;
920;SDS011;447;51.332;6.778;2023-12-20T12:10:03;11.00;;;4.10;;
920;SDS011;447;51.332;6.778;2023-12-20T12:12:32;9.60;;;4.63;;
920;SDS011;447;51.332;6.778;2023-12-20T12:14:58;18.30;;;4.57;;
920;SDS011;447;51.332;6.778;2023-12-20T12:17:25;7.77;;;4.30;;
920;SDS011;447;51.332;6.778;2023-12-20T12:19:51;12.73;;;4.50;;
920;SDS011;447;51.332;6.778;2023-12-20T12:22:31;7.23;;;4.40;;
920;SDS011;447;51.332;6.778;2023-12-20T12:25:09;8.57;;;3.93;;
920;SDS011;447;51.332;6.778;2023-12-20T12:27:36;13.70;;;4.30;;
920;SDS011;447;51.332;6.778;2023-12-20T12:30:04;9.47;;;4.20;;
920;SDS011;447;51.332;6.778;2023-12-20T12:32:35;11.67;;;4.53;;
920;SDS011;447;51.332;6.778;2023-12-20T12:35:04;9.43;;;5.50;;
920;SDS011;447;51.332;6.778;2023-12-20T12:37:34;10.93;;;4.60;;
920;SDS011;447;51.332;6.778;2023-12-20T12:40:04;9.17;;;4.60;;
920;SDS011;447;51.332;6.778;2023-12-20T12:42:31;12.73;;;4.80;;
920;SDS011;447;51.332;6.778;2023-12-20T12:44:58;10.47;;;4.87;;
920;SDS011;447;51.332;6.778;2023-12-20T12:47:24;7.30;;;3.93;;
920;SDS011;447;51.332;6.778;2023-12-20T12:49:51;9.70;;;4.67;;
920;SDS011;447;51.332;6.778;2023-12-20T12:52:19;11.03;;;4.57;;
920;SDS011;447;51.332;6.778;2023-12-20T12:57:43;8.57;;;4.73;;
920;SDS011;447;51.332;6.778;2023-12-20T13:00:12;8.27;;;4.20;;
920;SDS011;447;51.332;6.778;2023-12-20T13:02:39;11.20;;;4.43;;
920;SDS011;447;51.332;6.778;2023-12-20T13:05:08;11.10;;;5.43;;
920;SDS011;447;51.332;6.778;2023-12-20T13:07:34;10.47;;;4.50;;
920;SDS011;447;51.332;6.778;2023-12-20T13:10:03;14.23;;;5.43;;
920;SDS011;447;51.332;6.778;2023-12-20T13:12:32;10.23;;;4.50;;
920;SDS011;447;51.332;6.778;2023-12-20T13:15:00;9.57;;;5.20;;
920;SDS011;447;51.332;6.778;2023-12-20T13:17:27;7.67;;;4.30;;
920;SDS011;447;51.332;6.778;2023-12-20T13:19:55;12.47;;;5.50;;
920;SDS011;447;51.332;6.778;2023-12-20T13:22:22;11.70;;;4.73;;
920;SDS011;447;51.332;6.778;2023-12-20T13:24:48;9.20;;;4.40;;
920;SDS011;447;51.332;6.778;2023-12-20T13:27:18;10.17;;;4.10;;
920;SDS011;447;51.332;6.778;2023-12-20T13:29:46;13.53;;;4.43;;
920;SDS011;447;51.332;6.778;2023-12-20T13:32:12;7.20;;;4.70;;
920;SDS011;447;51.332;6.778;2023-12-20T13:34:38;8.77;;;4.40;;
920;SDS011;447;51.332;6.778;2023-12-20T13:37:04;9.33;;;5.23;;
920;SDS011;447;51.332;6.778;2023-12-20T13:39:30;5.50;;;4.03;;
920;SDS011;447;51.332;6.778;2023-12-20T13:41:56;8.10;;;4.47;;
920;SDS011;447;51.332;6.778;2023-12-20T13:44:25;9.70;;;4.57;;
920;SDS011;447;51.332;6.778;2023-12-20T13:46:51;6.53;;;5.07;;
920;SDS011;447;51.332;6.778;2023-12-20T13:49:17;7.30;;;4.97;;
920;SDS011;447;51.332;6.778;2023-12-20T13:51:46;10.47;;;4.63;;
920;SDS011;447;51.332;6.778;2023-12-20T13:54:13;8.53;;;4.30;;
920;SDS011;447;51.332;6.778;2023-12-20T13:56:41;11.20;;;5.00;;
920;SDS011;447;51.332;6.778;2023-12-20T13:59:07;10.93;;;4.77;;
920;SDS011;447;51.332;6.778;2023-12-20T14:01:34;11.90;;;4.77;;
920;SDS011;447;51.332;6.778;2023-12-20T14:04:00;9.90;;;4.37;;
920;SDS011;447;51.332;6.778;2023-12-20T14:09:35;7.73;;;4.90;;
920;SDS011;447;51.332;6.778;2023-12-20T14:12:03;8.97;;;4.73;;
920;SDS011;447;51.332;6.778;2023-12-20T14:14:30;8.50;;;5.17;;
920;SDS011;447;51.332;6.778;2023-12-20T14:16:58;12.63;;;4.70;;
920;SDS011;447;51.332;6.778;2023-12-20T14:19:26;7.63;;;4.93;;
920;SDS011;447;51.332;6.778;2023-12-20T14:21:52;9.20;;;4.90;;
920;SDS011;447;51.332;6.778;2023-12-20T14:24:19;8.93;;;4.87;;
920;SDS011;447;51.332;6.778;2023-12-20T14:26:45;10.23;;;5.10;;
920;SDS011;447;51.332;6.778;2023-12-20T14:29:11;12.90;;;4.73;;
920;SDS011;447;51.332;6.778;2023-12-20T14:31:37;6.03;;;4.37;;
920;SDS011;447;51.332;6.778;2023-12-20T14:34:05;9.63;;;4.73;;
920;SDS011;447;51.332;6.778;2023-12-20T14:36:32;8.90;;;4.37;;
920;SDS011;447;51.332;6.778;2023-12-20T14:38:58;8.27;;;4.53;;
920;SDS011;447;51.332;6.778;2023-12-20T14:41:27;6.30;;;4.70;;
920;SDS011;447;51.332;6.778;2023-12-20T14:43:53;7.10;;;4.37;;
920;SDS011;447;51.332;6.778;2023-12-20T14:46:19;7.57;;;4.50;;
920;SDS011;447;51.332;6.778;2023-12-20T14:48:46;11.57;;;4.60;;
920;SDS011;447;51.332;6.778;2023-12-20T14:51:13;11.10;;;4.60;;
920;SDS011;447;51.332;6.778;2023-12-20T14:53:40;6.83;;;3.87;;
920;SDS011;447;51.332;6.778;2023-12-20T14:56:07;10.73;;;5.00;;
920;SDS011;447;51.332;6.778;2023-12-20T14:58:33;5.87;;;4.73;;
920;SDS011;447;51.332;6.778;2023-12-20T15:01:00;13.17;;;5.63;;
920;SDS011;447;51.332;6.778;2023-12-20T15:03:27;16.53;;;5.10;;
920;SDS011;447;51.332;6.778;2023-12-20T15:05:54;12.20;;;5.70;;
920;SDS011;447;51.332;6.778;2023-12-20T15:08:24;7.70;;;4.90;;
920;SDS011;447;51.332;6.778;2023-12-20T15:10:51;14.23;;;5.10;;
920;SDS011;447;51.332;6.778;2023-12-20T15:13:17;8.47;;;4.73;;
920;SDS011;447;51.332;6.778;2023-12-20T15:15:43;10.83;;;4.90;;
920;SDS011;447;51.332;6.778;2023-12-20T15:18:09;8.27;;;4.90;;
920;SDS011;447;51.332;6.778;2023-12-20T15:20:38;8.63;;;4.60;;
920;SDS011;447;51.332;6.778;2023-12-20T15:23:04;10.07;;;4.70;;
920;SDS011;447;51.332;6.778;2023-12-20T15:25:34;7.80;;;5.63;;
920;SDS011;447;51.332;6.778;2023-12-20T15:28:01;14.40;;;4.77;;
920;SDS011;447;51.332;6.778;2023-12-20T15:30:28;9.37;;;4.43;;
920;SDS011;447;51.332;6.778;2023-12-20T15:32:55;11.07;;;5.23;;
920;SDS011;447;51.332;6.778;2023-12-20T15:35:22;10.40;;;5.13;;
920;SDS011;447;51.332;6.778;2023-12-20T15:37:48;9.93;;;4.87;;
920;SDS011;447;51.332;6.778;2023-12-20T15:40:14;8.83;;;5.10;;
920;SDS011;447;51.332;6.778;2023-12-20T15:42:40;8.73;;;5.03;;
920;SDS011;447;51.332;6.778;2023-12-20T15:45:09;14.20;;;5.60;;
920;SDS011;447;51.332;6.778;2023-12-20T15:47:35;10.77;;;6.30;;
920;SDS011;447;51.332;6.778;2023-12-20T15:50:02;6.47;;;4.70;;
920;SDS011;447;51.332;6.778;2023-12-20T15:52:29;7.83;;;5.30;;
920;SDS011;447;51.332;6.778;2023-12-20T15:54:57;12.53;;;5.90;;
920;SDS011;447;51.332;6.778;2023-12-20T15:57:26;6.57;;;4.53;;
920;SDS011;447;51.332;6.778;2023-12-20T15:59:52;10.40;;;6.17;;
920;SDS011;447;51.332;6.778;2023-12-20T16:02:18;12.03;;;5.37;;
920;SDS011;447;51.332;6.778;2023-12-20T16:04:47;18.57;;;6.70;;
920;SDS011;447;51.332;6.778;2023-12-20T16:07:13;13.60;;;6.50;;
920;SDS011;447;51.332;6.778;2023-12-20T16:09:39;11.13;;;5.60;;
920;SDS011;447;51.332;6.778;2023-12-20T16:12:05;12.70;;;5.20;;
920;SDS011;447;51.332;6.778;2023-12-20T16:14:35;11.53;;;6.40;;
920;SDS011;447;51.332;6.778;2023-12-20T16:17:01;7.53;;;5.43;;
920;SDS011;447;51.332;6.778;2023-12-20T16:19:27;13.93;;;4.93;;