sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11346;SDS011;5728;42.722;23.258;2023-02-15T00:01:04;38.77;;;23.77;;
11346;SDS011;5728;42.722;23.258;2023-02-15T00:03:32;42.17;;;24.60;;
11346;SDS011;5728;42.722;23.258;2023-02-15T00:05:59;43.10;;;24.30;;
11346;SDS011;5728;42.722;23.258;2023-02-15T00:08:27;38.73;;;22.97;;
11346;SDS011;5728;42.722;23.258;2023-02-15T00:11:02;36.23;;;22.40;;
11346;SDS011;5728;42.722;23.258;2023-02-15T00:13:30;42.87;;;24.07;;
11346;SDS011;5728;42.722;23.258;2023-02-15T00:15:59;40.20;;;24.33;;
11346;SDS011;5728;42.722;23.258;2023-02-15T00:18:27;42.23;;;23.57;;
11346;SDS011;5728;42.722;23.258;2023-02-15T00:20:53;42.30;;;23.17;;
11346;SDS011;5728;42.722;23.258;2023-02-15T00:23:20;40.87;;;23.10;;
11346;SDS011;5728;42.722;23.258;2023-02-15T00:25:48;37.20;;;21.57;;
11346;SDS011;5728;42.722;23.258;2023-02-15T00:28:15;40.60;;;23.27;;
11346;SDS011;5728;42.722;23.258;2023-02-15T00:30:42;40.43;;;22.70;;
11346;SDS011;5728;42.722;23.258;2023-02-15T00:33:08;44.43;;;23.07;;
11346;SDS011;5728;42.722;23.258;2023-02-15T00:35:35;35.20;;;21.43;;
11346;SDS011;5728;42.722;23.258;2023-02-15T00:38:02;35.70;;;23.43;;
11346;SDS011;5728;42.722;23.258;2023-02-15T00:40:29;40.47;;;23.47;;
11346;SDS011;5728;42.722;23.258;2023-02-15T00:42:57;37.87;;;22.47;;
11346;SDS011;5728;42.722;23.258;2023-02-15T00:45:24;36.93;;;21.37;;
11346;SDS011;5728;42.722;23.258;2023-02-15T00:47:51;37.53;;;23.13;;
11346;SDS011;5728;42.722;23.258;2023-02-15T00:50:18;36.07;;;22.00;;
11346;SDS011;5728;42.722;23.258;2023-02-15T00:52:44;37.50;;;21.77;;
11346;SDS011;5728;42.722;23.258;2023-02-15T00:55:11;40.30;;;22.03;;
11346;SDS011;5728;42.722;23.258;2023-02-15T00:57:38;37.50;;;21.30;;
11346;SDS011;5728;42.722;23.258;2023-02-15T01:00:07;38.83;;;21.97;;
11346;SDS011;5728;42.722;23.258;2023-02-15T01:02:34;38.50;;;22.40;;
11346;SDS011;5728;42.722;23.258;2023-02-15T01:05:01;37.03;;;22.50;;
11346;SDS011;5728;42.722;23.258;2023-02-15T01:07:27;37.77;;;22.10;;
11346;SDS011;5728;42.722;23.258;2023-02-15T01:09:54;40.67;;;21.57;;
11346;SDS011;5728;42.722;23.258;2023-02-15T01:12:21;38.10;;;22.47;;
11346;SDS011;5728;42.722;23.258;2023-02-15T01:14:47;39.40;;;22.07;;
11346;SDS011;5728;42.722;23.258;2023-02-15T01:17:15;36.73;;;21.73;;
11346;SDS011;5728;42.722;23.258;2023-02-15T01:19:42;32.40;;;20.33;;
11346;SDS011;5728;42.722;23.258;2023-02-15T01:22:09;34.60;;;21.47;;
11346;SDS011;5728;42.722;23.258;2023-02-15T01:24:36;40.73;;;21.97;;
11346;SDS011;5728;42.722;23.258;2023-02-15T01:27:02;34.40;;;20.40;;
11346;SDS011;5728;42.722;23.258;2023-02-15T01:29:29;34.87;;;21.23;;
11346;SDS011;5728;42.722;23.258;2023-02-15T01:31:56;34.47;;;21.47;;
11346;SDS011;5728;42.722;23.258;2023-02-15T01:34:24;36.07;;;21.97;;
11346;SDS011;5728;42.722;23.258;2023-02-15T01:36:50;32.97;;;19.80;;
11346;SDS011;5728;42.722;23.258;2023-02-15T01:39:17;31.50;;;20.60;;
11346;SDS011;5728;42.722;23.258;2023-02-15T01:41:44;34.37;;;22.10;;
11346;SDS011;5728;42.722;23.258;2023-02-15T01:47:23;34.43;;;20.30;;
11346;SDS011;5728;42.722;23.258;2023-02-15T01:50:00;38.40;;;22.73;;
11346;SDS011;5728;42.722;23.258;2023-02-15T01:52:33;37.83;;;22.27;;
11346;SDS011;5728;42.722;23.258;2023-02-15T01:55:03;34.53;;;21.33;;
11346;SDS011;5728;42.722;23.258;2023-02-15T01:57:31;37.77;;;21.47;;
11346;SDS011;5728;42.722;23.258;2023-02-15T01:59:58;36.17;;;21.87;;
11346;SDS011;5728;42.722;23.258;2023-02-15T02:02:27;33.00;;;20.47;;
11346;SDS011;5728;42.722;23.258;2023-02-15T02:04:57;33.17;;;19.73;;
11346;SDS011;5728;42.722;23.258;2023-02-15T02:07:28;36.43;;;20.57;;
11346;SDS011;5728;42.722;23.258;2023-02-15T02:09:58;38.77;;;21.80;;
11346;SDS011;5728;42.722;23.258;2023-02-15T02:12:26;31.73;;;19.60;;
11346;SDS011;5728;42.722;23.258;2023-02-15T02:14:53;35.80;;;21.70;;
11346;SDS011;5728;42.722;23.258;2023-02-15T02:17:22;38.97;;;22.30;;
11346;SDS011;5728;42.722;23.258;2023-02-15T02:23:11;28.73;;;18.60;;
11346;SDS011;5728;42.722;23.258;2023-02-15T02:26:01;34.10;;;20.17;;
11346;SDS011;5728;42.722;23.258;2023-02-15T02:28:59;31.30;;;18.67;;
11346;SDS011;5728;42.722;23.258;2023-02-15T02:31:53;34.57;;;20.00;;
11346;SDS011;5728;42.722;23.258;2023-02-15T02:34:46;34.03;;;19.93;;
11346;SDS011;5728;42.722;23.258;2023-02-15T02:37:23;35.50;;;21.33;;
11346;SDS011;5728;42.722;23.258;2023-02-15T02:39:55;33.40;;;20.47;;
11346;SDS011;5728;42.722;23.258;2023-02-15T02:42:31;32.80;;;19.97;;
11346;SDS011;5728;42.722;23.258;2023-02-15T02:45:02;31.53;;;18.27;;
11346;SDS011;5728;42.722;23.258;2023-02-15T02:47:32;36.40;;;20.73;;
11346;SDS011;5728;42.722;23.258;2023-02-15T02:50:05;33.57;;;20.03;;
11346;SDS011;5728;42.722;23.258;2023-02-15T02:52:35;29.17;;;19.03;;
11346;SDS011;5728;42.722;23.258;2023-02-15T02:55:04;35.13;;;20.97;;
11346;SDS011;5728;42.722;23.258;2023-02-15T02:57:34;34.43;;;21.17;;
11346;SDS011;5728;42.722;23.258;2023-02-15T03:00:06;34.47;;;20.07;;
11346;SDS011;5728;42.722;23.258;2023-02-15T03:02:36;39.50;;;21.50;;
11346;SDS011;5728;42.722;23.258;2023-02-15T03:05:09;35.50;;;19.33;;
11346;SDS011;5728;42.722;23.258;2023-02-15T03:07:41;31.93;;;18.47;;
11346;SDS011;5728;42.722;23.258;2023-02-15T03:10:09;28.60;;;17.70;;
11346;SDS011;5728;42.722;23.258;2023-02-15T03:12:37;27.47;;;16.37;;
11346;SDS011;5728;42.722;23.258;2023-02-15T03:15:08;31.70;;;19.53;;
11346;SDS011;5728;42.722;23.258;2023-02-15T03:17:37;37.13;;;18.83;;
11346;SDS011;5728;42.722;23.258;2023-02-15T03:20:14;28.73;;;18.53;;
11346;SDS011;5728;42.722;23.258;2023-02-15T03:22:44;36.43;;;18.20;;
11346;SDS011;5728;42.722;23.258;2023-02-15T03:25:16;31.80;;;19.10;;
11346;SDS011;5728;42.722;23.258;2023-02-15T03:27:48;32.63;;;20.00;;
11346;SDS011;5728;42.722;23.258;2023-02-15T03:30:19;32.53;;;19.40;;
11346;SDS011;5728;42.722;23.258;2023-02-15T03:32:48;30.73;;;19.47;;
11346;SDS011;5728;42.722;23.258;2023-02-15T03:35:19;30.80;;;18.67;;
11346;SDS011;5728;42.722;23.258;2023-02-15T03:37:50;34.47;;;19.80;;
11346;SDS011;5728;42.722;23.258;2023-02-15T03:40:21;26.93;;;17.27;;
11346;SDS011;5728;42.722;23.258;2023-02-15T03:43:11;28.40;;;18.67;;
11346;SDS011;5728;42.722;23.258;2023-02-15T03:45:42;34.63;;;19.10;;
11346;SDS011;5728;42.722;23.258;2023-02-15T03:48:21;33.03;;;19.40;;
11346;SDS011;5728;42.722;23.258;2023-02-15T03:50:53;30.50;;;19.10;;
11346;SDS011;5728;42.722;23.258;2023-02-15T03:53:41;29.43;;;17.50;;
11346;SDS011;5728;42.722;23.258;2023-02-15T03:56:10;28.50;;;17.33;;
11346;SDS011;5728;42.722;23.258;2023-02-15T03:58:37;28.50;;;18.00;;
11346;SDS011;5728;42.722;23.258;2023-02-15T04:01:23;28.33;;;18.30;;
11346;SDS011;5728;42.722;23.258;2023-02-15T04:04:36;30.30;;;17.80;;
11346;SDS011;5728;42.722;23.258;2023-02-15T04:07:05;25.67;;;17.07;;
11346;SDS011;5728;42.722;23.258;2023-02-15T04:09:33;32.07;;;19.17;;
11346;SDS011;5728;42.722;23.258;2023-02-15T04:12:18;30.40;;;17.50;;
11346;SDS011;5728;42.722;23.258;2023-02-15T04:14:44;28.13;;;16.80;;
11346;SDS011;5728;42.722;23.258;2023-02-15T04:17:28;32.27;;;18.33;;
11346;SDS011;5728;42.722;23.258;2023-02-15T04:19:57;29.13;;;18.13;;
11346;SDS011;5728;42.722;23.258;2023-02-15T04:22:40;30.97;;;18.27;;
11346;SDS011;5728;42.722;23.258;2023-02-15T04:25:25;25.80;;;17.10;;
11346;SDS011;5728;42.722;23.258;2023-02-15T04:27:52;33.50;;;19.17;;
11346;SDS011;5728;42.722;23.258;2023-02-15T04:30:20;32.13;;;17.83;;
11346;SDS011;5728;42.722;23.258;2023-02-15T04:32:49;34.20;;;19.53;;
11346;SDS011;5728;42.722;23.258;2023-02-15T04:35:17;31.33;;;19.13;;
11346;SDS011;5728;42.722;23.258;2023-02-15T04:37:44;31.27;;;18.63;;
11346;SDS011;5728;42.722;23.258;2023-02-15T04:40:12;31.70;;;18.50;;
11346;SDS011;5728;42.722;23.258;2023-02-15T04:42:40;31.97;;;20.03;;
11346;SDS011;5728;42.722;23.258;2023-02-15T04:45:07;35.93;;;20.03;;
11346;SDS011;5728;42.722;23.258;2023-02-15T04:47:34;32.70;;;20.03;;
11346;SDS011;5728;42.722;23.258;2023-02-15T04:50:01;35.00;;;22.85;;
11346;SDS011;5728;42.722;23.258;2023-02-15T04:52:29;32.37;;;20.73;;
11346;SDS011;5728;42.722;23.258;2023-02-15T04:54:56;30.33;;;19.50;;
11346;SDS011;5728;42.722;23.258;2023-02-15T04:57:22;35.50;;;19.73;;
11346;SDS011;5728;42.722;23.258;2023-02-15T04:59:49;26.97;;;18.20;;
11346;SDS011;5728;42.722;23.258;2023-02-15T05:02:16;33.17;;;19.37;;
11346;SDS011;5728;42.722;23.258;2023-02-15T05:04:43;29.83;;;18.17;;
11346;SDS011;5728;42.722;23.258;2023-02-15T05:07:09;31.63;;;18.83;;
11346;SDS011;5728;42.722;23.258;2023-02-15T05:09:37;30.60;;;19.13;;
11346;SDS011;5728;42.722;23.258;2023-02-15T05:12:04;32.63;;;20.13;;
11346;SDS011;5728;42.722;23.258;2023-02-15T05:14:31;31.03;;;19.50;;
11346;SDS011;5728;42.722;23.258;2023-02-15T05:16:58;29.37;;;17.80;;
11346;SDS011;5728;42.722;23.258;2023-02-15T05:19:26;30.63;;;17.67;;
11346;SDS011;5728;42.722;23.258;2023-02-15T05:21:53;33.90;;;20.43;;
11346;SDS011;5728;42.722;23.258;2023-02-15T05:24:20;30.17;;;19.03;;
11346;SDS011;5728;42.722;23.258;2023-02-15T05:27:05;33.53;;;19.47;;
11346;SDS011;5728;42.722;23.258;2023-02-15T05:29:49;32.20;;;18.40;;
11346;SDS011;5728;42.722;23.258;2023-02-15T05:32:16;38.47;;;21.80;;
11346;SDS011;5728;42.722;23.258;2023-02-15T05:34:43;29.00;;;19.17;;
11346;SDS011;5728;42.722;23.258;2023-02-15T05:37:10;30.67;;;18.27;;
11346;SDS011;5728;42.722;23.258;2023-02-15T05:39:37;33.13;;;19.40;;
11346;SDS011;5728;42.722;23.258;2023-02-15T05:42:05;33.30;;;18.97;;
11346;SDS011;5728;42.722;23.258;2023-02-15T05:44:32;33.60;;;18.50;;
11346;SDS011;5728;42.722;23.258;2023-02-15T05:46:59;31.80;;;18.97;;
11346;SDS011;5728;42.722;23.258;2023-02-15T05:49:27;33.50;;;18.17;;
11346;SDS011;5728;42.722;23.258;2023-02-15T05:51:55;35.07;;;18.47;;
11346;SDS011;5728;42.722;23.258;2023-02-15T05:54:22;29.43;;;18.13;;
11346;SDS011;5728;42.722;23.258;2023-02-15T05:56:49;33.83;;;19.57;;
11346;SDS011;5728;42.722;23.258;2023-02-15T05:59:17;33.30;;;18.93;;
11346;SDS011;5728;42.722;23.258;2023-02-15T06:01:43;34.23;;;19.23;;
11346;SDS011;5728;42.722;23.258;2023-02-15T06:04:10;30.53;;;20.20;;
11346;SDS011;5728;42.722;23.258;2023-02-15T06:06:37;35.57;;;20.60;;
11346;SDS011;5728;42.722;23.258;2023-02-15T06:09:03;32.70;;;18.23;;
11346;SDS011;5728;42.722;23.258;2023-02-15T06:11:30;32.57;;;20.63;;
11346;SDS011;5728;42.722;23.258;2023-02-15T06:13:57;30.60;;;17.93;;
11346;SDS011;5728;42.722;23.258;2023-02-15T06:16:25;29.03;;;17.93;;
11346;SDS011;5728;42.722;23.258;2023-02-15T06:18:52;30.30;;;19.37;;
11346;SDS011;5728;42.722;23.258;2023-02-15T06:21:18;29.70;;;18.30;;
11346;SDS011;5728;42.722;23.258;2023-02-15T06:23:45;32.43;;;18.53;;
11346;SDS011;5728;42.722;23.258;2023-02-15T06:26:12;26.03;;;16.90;;
11346;SDS011;5728;42.722;23.258;2023-02-15T06:28:39;33.60;;;18.80;;
11346;SDS011;5728;42.722;23.258;2023-02-15T06:31:06;32.77;;;19.13;;
11346;SDS011;5728;42.722;23.258;2023-02-15T06:33:34;33.90;;;17.90;;
11346;SDS011;5728;42.722;23.258;2023-02-15T06:36:01;36.80;;;19.30;;
11346;SDS011;5728;42.722;23.258;2023-02-15T06:38:29;31.03;;;18.63;;
11346;SDS011;5728;42.722;23.258;2023-02-15T06:40:57;31.03;;;19.20;;
11346;SDS011;5728;42.722;23.258;2023-02-15T06:43:23;30.80;;;17.20;;
11346;SDS011;5728;42.722;23.258;2023-02-15T06:45:50;31.00;;;18.47;;
11346;SDS011;5728;42.722;23.258;2023-02-15T06:48:17;29.83;;;19.03;;
11346;SDS011;5728;42.722;23.258;2023-02-15T06:50:45;33.17;;;19.23;;
11346;SDS011;5728;42.722;23.258;2023-02-15T06:53:11;31.17;;;18.07;;
11346;SDS011;5728;42.722;23.258;2023-02-15T06:55:38;28.40;;;18.00;;
11346;SDS011;5728;42.722;23.258;2023-02-15T06:58:05;31.37;;;16.63;;
11346;SDS011;5728;42.722;23.258;2023-02-15T07:00:32;24.07;;;16.17;;
11346;SDS011;5728;42.722;23.258;2023-02-15T07:02:58;25.10;;;16.17;;
11346;SDS011;5728;42.722;23.258;2023-02-15T07:05:27;25.43;;;15.10;;
11346;SDS011;5728;42.722;23.258;2023-02-15T07:07:57;26.57;;;17.03;;
11346;SDS011;5728;42.722;23.258;2023-02-15T07:10:24;22.90;;;15.63;;
11346;SDS011;5728;42.722;23.258;2023-02-15T07:12:51;25.93;;;16.53;;
11346;SDS011;5728;42.722;23.258;2023-02-15T07:15:17;24.50;;;16.13;;
11346;SDS011;5728;42.722;23.258;2023-02-15T07:17:45;26.37;;;15.90;;
11346;SDS011;5728;42.722;23.258;2023-02-15T07:20:14;24.63;;;15.23;;
11346;SDS011;5728;42.722;23.258;2023-02-15T07:22:44;27.30;;;15.90;;
11346;SDS011;5728;42.722;23.258;2023-02-15T07:25:12;24.70;;;14.90;;
11346;SDS011;5728;42.722;23.258;2023-02-15T07:27:39;22.33;;;14.10;;
11346;SDS011;5728;42.722;23.258;2023-02-15T07:30:07;24.20;;;14.77;;
11346;SDS011;5728;42.722;23.258;2023-02-15T07:32:36;23.87;;;13.07;;
11346;SDS011;5728;42.722;23.258;2023-02-15T07:35:23;23.90;;;14.60;;
11346;SDS011;5728;42.722;23.258;2023-02-15T07:37:51;22.50;;;15.03;;
11346;SDS011;5728;42.722;23.258;2023-02-15T07:40:19;22.40;;;14.13;;
11346;SDS011;5728;42.722;23.258;2023-02-15T07:42:48;27.30;;;16.97;;
11346;SDS011;5728;42.722;23.258;2023-02-15T07:45:16;21.53;;;14.73;;
11346;SDS011;5728;42.722;23.258;2023-02-15T07:47:43;21.53;;;14.57;;
11346;SDS011;5728;42.722;23.258;2023-02-15T07:50:10;22.00;;;14.50;;
11346;SDS011;5728;42.722;23.258;2023-02-15T07:52:37;27.77;;;15.10;;
11346;SDS011;5728;42.722;23.258;2023-02-15T07:55:03;26.53;;;15.80;;
11346;SDS011;5728;42.722;23.258;2023-02-15T07:57:32;22.07;;;12.83;;
11346;SDS011;5728;42.722;23.258;2023-02-15T07:59:59;20.10;;;13.37;;
11346;SDS011;5728;42.722;23.258;2023-02-15T08:02:26;22.53;;;14.40;;
11346;SDS011;5728;42.722;23.258;2023-02-15T08:04:54;17.97;;;11.37;;
11346;SDS011;5728;42.722;23.258;2023-02-15T08:07:20;28.77;;;16.40;;
11346;SDS011;5728;42.722;23.258;2023-02-15T08:09:47;22.37;;;13.93;;
11346;SDS011;5728;42.722;23.258;2023-02-15T08:12:14;25.17;;;14.50;;
11346;SDS011;5728;42.722;23.258;2023-02-15T08:14:42;19.80;;;14.30;;
11346;SDS011;5728;42.722;23.258;2023-02-15T08:17:08;20.83;;;14.33;;
11346;SDS011;5728;42.722;23.258;2023-02-15T08:19:35;26.10;;;14.27;;
11346;SDS011;5728;42.722;23.258;2023-02-15T08:22:02;29.60;;;15.07;;
11346;SDS011;5728;42.722;23.258;2023-02-15T08:24:31;20.97;;;13.47;;
11346;SDS011;5728;42.722;23.258;2023-02-15T08:27:00;18.70;;;12.13;;
11346;SDS011;5728;42.722;23.258;2023-02-15T08:29:28;22.90;;;13.77;;
11346;SDS011;5728;42.722;23.258;2023-02-15T08:31:56;20.90;;;12.07;;
11346;SDS011;5728;42.722;23.258;2023-02-15T08:34:27;21.33;;;12.53;;
11346;SDS011;5728;42.722;23.258;2023-02-15T08:36:55;22.63;;;12.10;;
11346;SDS011;5728;42.722;23.258;2023-02-15T08:39:21;18.90;;;11.77;;
11346;SDS011;5728;42.722;23.258;2023-02-15T08:41:48;20.63;;;12.50;;
11346;SDS011;5728;42.722;23.258;2023-02-15T08:44:16;19.03;;;12.03;;
11346;SDS011;5728;42.722;23.258;2023-02-15T08:46:44;17.27;;;11.40;;
11346;SDS011;5728;42.722;23.258;2023-02-15T08:49:15;19.83;;;12.83;;
11346;SDS011;5728;42.722;23.258;2023-02-15T08:51:43;18.53;;;11.87;;
11346;SDS011;5728;42.722;23.258;2023-02-15T08:54:12;19.43;;;13.30;;
11346;SDS011;5728;42.722;23.258;2023-02-15T08:56:40;21.20;;;12.07;;
11346;SDS011;5728;42.722;23.258;2023-02-15T08:59:11;17.27;;;11.17;;
11346;SDS011;5728;42.722;23.258;2023-02-15T09:01:39;25.13;;;13.33;;
11346;SDS011;5728;42.722;23.258;2023-02-15T09:04:06;18.00;;;11.30;;
11346;SDS011;5728;42.722;23.258;2023-02-15T09:06:36;22.73;;;12.50;;
11346;SDS011;5728;42.722;23.258;2023-02-15T09:09:04;21.50;;;12.57;;
11346;SDS011;5728;42.722;23.258;2023-02-15T09:11:33;21.97;;;13.67;;
11346;SDS011;5728;42.722;23.258;2023-02-15T09:14:01;20.30;;;12.50;;
11346;SDS011;5728;42.722;23.258;2023-02-15T09:16:31;20.70;;;12.90;;
11346;SDS011;5728;42.722;23.258;2023-02-15T09:18:58;20.10;;;12.57;;
11346;SDS011;5728;42.722;23.258;2023-02-15T09:21:27;20.50;;;12.90;;
11346;SDS011;5728;42.722;23.258;2023-02-15T09:23:57;19.50;;;12.63;;
11346;SDS011;5728;42.722;23.258;2023-02-15T09:26:26;20.40;;;13.43;;
11346;SDS011;5728;42.722;23.258;2023-02-15T09:28:55;21.80;;;13.70;;
11346;SDS011;5728;42.722;23.258;2023-02-15T09:31:24;21.73;;;12.87;;
11346;SDS011;5728;42.722;23.258;2023-02-15T09:33:52;19.50;;;12.07;;
11346;SDS011;5728;42.722;23.258;2023-02-15T09:36:19;17.97;;;11.30;;
11346;SDS011;5728;42.722;23.258;2023-02-15T09:38:52;20.77;;;13.87;;
11346;SDS011;5728;42.722;23.258;2023-02-15T09:41:34;22.67;;;13.20;;
11346;SDS011;5728;42.722;23.258;2023-02-15T09:44:22;21.60;;;12.80;;
11346;SDS011;5728;42.722;23.258;2023-02-15T09:47:07;23.97;;;13.13;;
11346;SDS011;5728;42.722;23.258;2023-02-15T09:49:46;24.33;;;13.20;;
11346;SDS011;5728;42.722;23.258;2023-02-15T09:52:27;18.00;;;11.47;;
11346;SDS011;5728;42.722;23.258;2023-02-15T09:55:07;20.70;;;13.27;;
11346;SDS011;5728;42.722;23.258;2023-02-15T09:57:46;24.83;;;12.67;;
11346;SDS011;5728;42.722;23.258;2023-02-15T10:00:24;19.90;;;13.07;;
11346;SDS011;5728;42.722;23.258;2023-02-15T10:03:06;18.00;;;10.63;;
11346;SDS011;5728;42.722;23.258;2023-02-15T10:05:46;18.17;;;12.67;;
11346;SDS011;5728;42.722;23.258;2023-02-15T10:08:29;20.37;;;13.30;;
11346;SDS011;5728;42.722;23.258;2023-02-15T10:11:13;19.17;;;12.87;;
11346;SDS011;5728;42.722;23.258;2023-02-15T10:14:06;20.80;;;11.80;;
11346;SDS011;5728;42.722;23.258;2023-02-15T10:17:04;20.07;;;12.77;;
11346;SDS011;5728;42.722;23.258;2023-02-15T10:19:43;23.73;;;14.40;;
11346;SDS011;5728;42.722;23.258;2023-02-15T10:22:24;23.93;;;13.50;;
11346;SDS011;5728;42.722;23.258;2023-02-15T10:25:06;20.13;;;13.13;;
11346;SDS011;5728;42.722;23.258;2023-02-15T10:27:43;22.77;;;15.03;;
11346;SDS011;5728;42.722;23.258;2023-02-15T10:32:46;21.10;;;13.50;;
11346;SDS011;5728;42.722;23.258;2023-02-15T10:35:24;22.30;;;15.00;;
11346;SDS011;5728;42.722;23.258;2023-02-15T10:38:01;25.90;;;13.90;;
11346;SDS011;5728;42.722;23.258;2023-02-15T10:40:39;24.03;;;14.73;;
11346;SDS011;5728;42.722;23.258;2023-02-15T10:43:27;21.47;;;13.90;;
11346;SDS011;5728;42.722;23.258;2023-02-15T10:46:10;24.03;;;15.33;;
11346;SDS011;5728;42.722;23.258;2023-02-15T10:48:59;21.57;;;14.40;;
11346;SDS011;5728;42.722;23.258;2023-02-15T10:51:40;20.07;;;13.53;;
11346;SDS011;5728;42.722;23.258;2023-02-15T10:54:21;21.13;;;14.17;;
11346;SDS011;5728;42.722;23.258;2023-02-15T10:57:01;23.17;;;14.03;;
11346;SDS011;5728;42.722;23.258;2023-02-15T10:59:47;18.67;;;13.10;;
11346;SDS011;5728;42.722;23.258;2023-02-15T11:02:28;19.43;;;13.63;;
11346;SDS011;5728;42.722;23.258;2023-02-15T11:05:14;24.37;;;14.37;;
11346;SDS011;5728;42.722;23.258;2023-02-15T11:07:52;24.13;;;15.27;;
11346;SDS011;5728;42.722;23.258;2023-02-15T11:10:26;23.37;;;14.93;;
11346;SDS011;5728;42.722;23.258;2023-02-15T11:12:56;19.20;;;13.03;;
11346;SDS011;5728;42.722;23.258;2023-02-15T11:15:30;22.23;;;14.63;;
11346;SDS011;5728;42.722;23.258;2023-02-15T11:18:05;19.10;;;13.47;;
11346;SDS011;5728;42.722;23.258;2023-02-15T11:20:42;20.37;;;12.43;;
11346;SDS011;5728;42.722;23.258;2023-02-15T11:23:20;20.83;;;15.97;;
11346;SDS011;5728;42.722;23.258;2023-02-15T11:25:52;16.17;;;11.97;;
11346;SDS011;5728;42.722;23.258;2023-02-15T11:28:23;27.40;;;16.50;;
11346;SDS011;5728;42.722;23.258;2023-02-15T11:30:54;25.33;;;15.67;;
11346;SDS011;5728;42.722;23.258;2023-02-15T11:33:25;22.03;;;12.80;;
11346;SDS011;5728;42.722;23.258;2023-02-15T11:35:55;23.43;;;14.13;;
11346;SDS011;5728;42.722;23.258;2023-02-15T11:38:27;20.53;;;14.77;;
11346;SDS011;5728;42.722;23.258;2023-02-15T11:40:59;21.13;;;13.30;;
11346;SDS011;5728;42.722;23.258;2023-02-15T11:43:31;20.23;;;13.00;;
11346;SDS011;5728;42.722;23.258;2023-02-15T11:46:03;20.60;;;14.33;;
11346;SDS011;5728;42.722;23.258;2023-02-15T11:48:32;22.13;;;13.43;;
11346;SDS011;5728;42.722;23.258;2023-02-15T11:50:59;18.37;;;12.37;;
11346;SDS011;5728;42.722;23.258;2023-02-15T11:53:28;20.80;;;13.83;;
11346;SDS011;5728;42.722;23.258;2023-02-15T11:55:59;21.47;;;13.60;;
11346;SDS011;5728;42.722;23.258;2023-02-15T11:58:29;20.07;;;13.77;;
11346;SDS011;5728;42.722;23.258;2023-02-15T12:01:02;21.07;;;13.73;;
11346;SDS011;5728;42.722;23.258;2023-02-15T12:03:42;22.03;;;14.13;;
11346;SDS011;5728;42.722;23.258;2023-02-15T12:06:14;21.57;;;14.17;;
11346;SDS011;5728;42.722;23.258;2023-02-15T12:08:48;23.53;;;14.87;;
11346;SDS011;5728;42.722;23.258;2023-02-15T12:11:20;20.67;;;13.93;;
11346;SDS011;5728;42.722;23.258;2023-02-15T12:13:55;23.07;;;14.57;;
11346;SDS011;5728;42.722;23.258;2023-02-15T12:16:23;23.30;;;14.73;;
11346;SDS011;5728;42.722;23.258;2023-02-15T12:18:53;20.00;;;13.43;;
11346;SDS011;5728;42.722;23.258;2023-02-15T12:21:26;20.50;;;13.80;;
11346;SDS011;5728;42.722;23.258;2023-02-15T12:23:55;24.47;;;15.33;;
11346;SDS011;5728;42.722;23.258;2023-02-15T12:26:25;26.37;;;15.37;;
11346;SDS011;5728;42.722;23.258;2023-02-15T12:28:53;20.60;;;14.10;;
11346;SDS011;5728;42.722;23.258;2023-02-15T12:31:24;22.60;;;13.60;;
11346;SDS011;5728;42.722;23.258;2023-02-15T12:33:54;20.50;;;14.50;;
11346;SDS011;5728;42.722;23.258;2023-02-15T12:36:24;25.50;;;15.13;;
11346;SDS011;5728;42.722;23.258;2023-02-15T12:39:03;22.97;;;13.83;;
11346;SDS011;5728;42.722;23.258;2023-02-15T12:41:43;23.97;;;14.87;;
11346;SDS011;5728;42.722;23.258;2023-02-15T12:44:15;19.70;;;13.03;;
11346;SDS011;5728;42.722;23.258;2023-02-15T12:46:47;21.83;;;14.27;;
11346;SDS011;5728;42.722;23.258;2023-02-15T12:49:24;15.87;;;11.60;;
11346;SDS011;5728;42.722;23.258;2023-02-15T12:51:52;19.87;;;13.73;;
11346;SDS011;5728;42.722;23.258;2023-02-15T12:54:26;22.93;;;14.93;;
11346;SDS011;5728;42.722;23.258;2023-02-15T12:56:57;20.90;;;14.00;;
11346;SDS011;5728;42.722;23.258;2023-02-15T12:59:24;22.90;;;14.77;;
11346;SDS011;5728;42.722;23.258;2023-02-15T13:01:51;13.80;;;9.67;;
11346;SDS011;5728;42.722;23.258;2023-02-15T13:04:21;24.50;;;14.53;;
11346;SDS011;5728;42.722;23.258;2023-02-15T13:06:52;17.77;;;11.47;;
11346;SDS011;5728;42.722;23.258;2023-02-15T13:09:24;19.87;;;14.50;;
11346;SDS011;5728;42.722;23.258;2023-02-15T13:12:05;21.37;;;14.57;;
11346;SDS011;5728;42.722;23.258;2023-02-15T13:14:42;19.63;;;13.40;;
11346;SDS011;5728;42.722;23.258;2023-02-15T13:17:10;18.67;;;12.77;;
11346;SDS011;5728;42.722;23.258;2023-02-15T13:19:40;25.10;;;13.30;;
11346;SDS011;5728;42.722;23.258;2023-02-15T13:22:12;24.00;;;14.77;;
11346;SDS011;5728;42.722;23.258;2023-02-15T13:24:43;20.80;;;13.93;;
11346;SDS011;5728;42.722;23.258;2023-02-15T13:27:13;18.73;;;13.17;;
11346;SDS011;5728;42.722;23.258;2023-02-15T13:29:44;25.07;;;13.57;;
11346;SDS011;5728;42.722;23.258;2023-02-15T13:32:18;19.30;;;13.60;;
11346;SDS011;5728;42.722;23.258;2023-02-15T13:34:52;21.27;;;14.60;;
11346;SDS011;5728;42.722;23.258;2023-02-15T13:37:26;17.67;;;12.47;;
11346;SDS011;5728;42.722;23.258;2023-02-15T13:40:04;23.57;;;15.60;;
11346;SDS011;5728;42.722;23.258;2023-02-15T13:42:40;20.77;;;13.03;;
11346;SDS011;5728;42.722;23.258;2023-02-15T13:45:13;22.80;;;14.90;;
11346;SDS011;5728;42.722;23.258;2023-02-15T13:47:51;20.67;;;14.63;;
11346;SDS011;5728;42.722;23.258;2023-02-15T13:50:29;27.27;;;16.13;;
11346;SDS011;5728;42.722;23.258;2023-02-15T13:53:13;20.57;;;13.90;;
11346;SDS011;5728;42.722;23.258;2023-02-15T13:55:54;22.20;;;15.23;;
11346;SDS011;5728;42.722;23.258;2023-02-15T13:58:27;25.73;;;14.90;;
11346;SDS011;5728;42.722;23.258;2023-02-15T14:01:08;16.77;;;12.07;;
11346;SDS011;5728;42.722;23.258;2023-02-15T14:03:57;25.57;;;15.63;;
11346;SDS011;5728;42.722;23.258;2023-02-15T14:06:48;25.33;;;15.53;;
11346;SDS011;5728;42.722;23.258;2023-02-15T14:09:30;20.20;;;12.30;;
11346;SDS011;5728;42.722;23.258;2023-02-15T14:15:08;21.73;;;14.43;;
11346;SDS011;5728;42.722;23.258;2023-02-15T14:17:55;19.70;;;12.80;;
11346;SDS011;5728;42.722;23.258;2023-02-15T14:20:39;22.77;;;14.53;;
11346;SDS011;5728;42.722;23.258;2023-02-15T14:23:12;21.03;;;13.93;;
11346;SDS011;5728;42.722;23.258;2023-02-15T14:25:47;19.33;;;12.13;;
11346;SDS011;5728;42.722;23.258;2023-02-15T14:28:19;25.13;;;15.57;;
11346;SDS011;5728;42.722;23.258;2023-02-15T14:30:53;25.40;;;14.97;;
11346;SDS011;5728;42.722;23.258;2023-02-15T14:33:28;21.87;;;15.00;;
11346;SDS011;5728;42.722;23.258;2023-02-15T14:35:58;24.73;;;15.03;;
11346;SDS011;5728;42.722;23.258;2023-02-15T14:38:33;21.43;;;15.10;;
11346;SDS011;5728;42.722;23.258;2023-02-15T14:41:12;24.47;;;14.83;;
11346;SDS011;5728;42.722;23.258;2023-02-15T14:43:48;19.80;;;12.97;;
11346;SDS011;5728;42.722;23.258;2023-02-15T14:46:21;19.93;;;14.43;;
11346;SDS011;5728;42.722;23.258;2023-02-15T14:48:54;20.60;;;10.17;;
11346;SDS011;5728;42.722;23.258;2023-02-15T14:57:26;24.60;;;15.07;;
11346;SDS011;5728;42.722;23.258;2023-02-15T14:59:56;33.07;;;16.47;;
11346;SDS011;5728;42.722;23.258;2023-02-15T15:02:25;14.80;;;10.13;;
11346;SDS011;5728;42.722;23.258;2023-02-15T15:05:02;27.20;;;16.93;;