sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30421;BME280;17218;54.070;10.012;2022-08-11T00:01:46;102342.69;;;16.62;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T00:04:14;102341.88;;;16.55;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T00:06:44;102343.63;;;16.53;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T00:09:14;102351.47;;;16.50;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T00:11:44;102350.63;;;16.44;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T00:14:14;102353.25;;;16.43;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T00:16:51;102354.13;;;16.43;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T00:19:20;102357.63;;;16.39;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T00:21:48;102367.22;;;16.40;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T00:24:16;102357.66;;;16.38;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T00:26:47;102356.84;;;16.31;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T00:29:14;102351.63;;;16.25;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T00:31:46;102356.84;;;16.20;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T00:34:16;102349.03;;;16.18;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T00:36:48;102355.09;;;16.22;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T00:39:18;102358.63;;;16.19;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T00:41:57;102359.53;;;16.14;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T00:44:35;102355.16;;;16.13;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T00:47:20;102355.16;;;16.13;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T00:50:02;102348.19;;;16.12;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T00:52:43;102352.56;;;16.08;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T01:01:42;102349.13;;;16.03;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T01:04:37;102354.31;;;16.00;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T01:07:29;102351.75;;;15.92;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T01:10:07;102349.16;;;15.85;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T01:12:48;102347.41;;;15.81;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T01:15:53;102351.78;;;15.78;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T01:18:59;102350.03;;;15.78;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T01:22:01;102353.53;;;15.72;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T01:37:33;102347.50;;;15.55;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T01:40:19;102357.09;;;15.49;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T01:43:09;102344.06;;;15.43;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T01:46:00;102346.69;;;15.40;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T01:48:40;102350.16;;;15.37;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T01:51:16;102355.38;;;15.37;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T01:53:55;102353.66;;;15.36;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T01:56:32;102354.50;;;15.34;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T01:59:12;102358.00;;;15.30;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T02:02:04;102347.56;;;15.25;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T02:04:37;102353.66;;;15.19;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T02:07:16;102344.09;;;15.15;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T02:10:01;102346.72;;;15.09;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T02:12:52;102342.38;;;15.05;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T02:15:26;102345.81;;;15.02;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T02:18:04;102341.50;;;14.99;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T02:20:43;102340.59;;;14.94;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T02:23:32;102344.09;;;14.95;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T02:26:09;102339.75;;;14.92;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T02:28:48;102349.31;;;14.88;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T02:31:20;102357.13;;;14.85;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T02:34:14;102342.31;;;14.79;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T02:36:51;102349.28;;;14.79;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T02:39:21;102350.13;;;14.78;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T02:41:59;102356.25;;;14.77;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T02:44:56;102357.09;;;14.74;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T02:47:46;102358.81;;;14.71;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T02:50:38;102359.69;;;14.65;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T02:53:12;102356.22;;;14.64;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T02:55:53;102356.22;;;14.60;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T02:58:30;102352.72;;;14.58;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T03:01:06;102357.09;;;14.59;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T03:03:42;102359.66;;;14.52;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T03:06:22;102360.56;;;14.54;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T03:08:53;102358.81;;;14.55;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T03:11:39;102350.13;;;14.54;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T03:14:30;102361.41;;;14.52;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T03:17:24;102358.81;;;14.47;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T03:23:02;102362.25;;;14.46;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T03:25:43;102354.44;;;14.45;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T03:28:21;102360.53;;;14.42;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T03:31:00;102358.78;;;14.41;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T03:33:36;102355.28;;;14.39;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T03:36:40;102355.28;;;14.34;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T03:39:21;102352.66;;;14.29;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T03:42:00;102352.66;;;14.29;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T03:44:42;102356.13;;;14.25;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T03:53:11;102349.16;;;14.16;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T03:56:05;102351.78;;;14.21;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T04:02:23;102356.09;;;14.17;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T04:05:31;102346.53;;;14.10;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T04:08:29;102340.44;;;14.05;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T04:14:43;102346.56;;;14.19;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T04:21:08;102342.22;;;14.22;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T04:23:54;102342.22;;;14.28;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T04:29:45;102342.22;;;14.28;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T04:32:39;102350.97;;;14.33;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T04:35:31;102346.63;;;14.38;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T04:38:34;102351.81;;;14.45;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T04:41:19;102341.44;;;14.49;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T04:44:19;102346.63;;;14.55;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T04:47:12;102344.91;;;14.58;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T04:50:16;102344.91;;;14.58;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T04:53:18;102345.78;;;14.61;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T04:56:08;102340.56;;;14.67;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T04:59:35;102337.97;;;14.74;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T05:02:58;102339.69;;;14.79;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T05:05:43;102351.06;;;14.88;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T05:11:52;102343.22;;;15.02;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T05:14:35;102341.47;;;15.13;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T05:17:36;102347.56;;;15.22;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T05:20:23;102356.25;;;15.32;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T05:23:09;102334.47;;;15.41;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T05:25:57;102343.13;;;15.55;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T05:28:49;102347.44;;;15.70;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T05:31:37;102348.31;;;15.79;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T05:34:24;102342.16;;;15.89;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T05:37:12;102347.38;;;16.00;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T05:39:44;102358.69;;;16.07;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T05:42:31;102356.03;;;16.18;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T05:45:17;102355.13;;;16.20;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T05:48:03;102357.66;;;16.33;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T05:50:52;102348.88;;;16.47;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T05:53:48;102352.28;;;16.60;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T05:56:42;102349.59;;;16.71;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T05:59:13;102353.03;;;16.79;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T06:01:43;102352.13;;;16.81;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T06:04:16;102351.13;;;16.97;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T06:07:02;102360.63;;;17.13;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T06:09:31;102361.38;;;17.25;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T06:12:02;102358.72;;;17.28;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T06:14:30;102357.00;;;17.28;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T06:17:00;102352.44;;;17.45;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T06:19:34;102349.56;;;17.68;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T06:22:03;102359.88;;;17.84;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T06:24:30;102350.13;;;17.95;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T06:26:58;102354.47;;;17.96;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T06:29:26;102350.03;;;18.05;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T06:31:56;102346.31;;;18.23;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T06:34:39;102342.56;;;18.38;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T06:37:19;102346.66;;;18.58;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T06:39:57;102343.94;;;18.66;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T06:42:42;102337.66;;;18.75;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T06:45:18;102332.28;;;18.82;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T06:47:50;102335.56;;;18.94;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T06:50:21;102332.81;;;19.02;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T06:53:07;102338.72;;;19.16;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T06:55:38;102342.09;;;19.23;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T06:58:27;102331.53;;;19.28;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T07:01:14;102331.41;;;19.33;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T07:03:46;102335.59;;;19.45;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T07:06:35;102342.34;;;19.57;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T07:09:18;102334.22;;;19.69;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T07:12:32;102332.16;;;19.85;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T07:15:24;102333.66;;;19.96;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T07:18:19;102335.13;;;20.11;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T07:21:13;102329.59;;;20.23;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T07:24:02;102330.28;;;20.32;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T07:26:52;102329.19;;;20.41;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T07:29:41;102328.91;;;20.53;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T07:32:21;102326.78;;;20.68;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T07:34:54;102318.78;;;20.72;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T07:37:23;102319.44;;;20.81;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T07:39:52;102320.13;;;20.89;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T07:42:21;102310.22;;;21.01;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T07:44:49;102314.50;;;21.03;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T07:47:36;102311.47;;;21.19;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T07:50:22;102310.31;;;21.29;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T07:53:07;102307.38;;;21.40;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T07:55:35;102314.88;;;21.54;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T07:58:03;102306.75;;;21.62;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T08:00:50;102307.41;;;21.71;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T08:03:35;102312.94;;;21.91;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T08:06:23;102303.56;;;22.11;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T08:09:09;102320.63;;;22.28;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T08:11:55;102316.41;;;22.49;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T08:14:39;102313.31;;;22.65;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T08:17:24;102312.84;;;22.79;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T08:20:12;102315.84;;;22.94;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T08:22:39;102307.44;;;23.08;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T08:25:07;102317.59;;;23.20;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T08:27:36;102313.56;;;23.34;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T08:30:05;102313.09;;;23.48;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T08:32:50;102311.75;;;23.60;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T08:35:18;102311.25;;;23.74;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T08:37:48;102309.66;;;23.92;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T08:40:15;102313.47;;;24.08;100.00
30421;BME280;17218;54.070;10.012;2022-08-11T08:42:48;102303.75;;;24.08;96.43
30421;BME280;17218;54.070;10.012;2022-08-11T08:45:20;102305.09;;;24.18;96.24
30421;BME280;17218;54.070;10.012;2022-08-11T08:47:51;102298.16;;;24.38;91.07
30421;BME280;17218;54.070;10.012;2022-08-11T08:50:21;102302.84;;;24.52;94.39
30421;BME280;17218;54.070;10.012;2022-08-11T08:53:09;102292.75;;;24.62;92.97
30421;BME280;17218;54.070;10.012;2022-08-11T08:55:39;102296.72;;;24.73;91.03
30421;BME280;17218;54.070;10.012;2022-08-11T08:58:09;102289.09;;;24.86;87.41
30421;BME280;17218;54.070;10.012;2022-08-11T09:00:42;102289.31;;;25.02;81.47
30421;BME280;17218;54.070;10.012;2022-08-11T09:03:10;102288.06;;;25.11;78.10
30421;BME280;17218;54.070;10.012;2022-08-11T09:05:37;102281.38;;;25.21;79.83
30421;BME280;17218;54.070;10.012;2022-08-11T09:08:05;102280.97;;;25.31;74.58
30421;BME280;17218;54.070;10.012;2022-08-11T09:10:32;102284.13;;;25.39;73.85
30421;BME280;17218;54.070;10.012;2022-08-11T09:12:59;102285.28;;;25.53;72.64
30421;BME280;17218;54.070;10.012;2022-08-11T09:15:30;102282.03;;;25.67;69.44
30421;BME280;17218;54.070;10.012;2022-08-11T09:18:01;102275.25;;;25.79;67.81
30421;BME280;17218;54.070;10.012;2022-08-11T09:20:32;102275.44;;;25.93;64.61
30421;BME280;17218;54.070;10.012;2022-08-11T09:23:01;102276.69;;;26.04;64.71
30421;BME280;17218;54.070;10.012;2022-08-11T09:25:47;102277.34;;;26.09;66.64
30421;BME280;17218;54.070;10.012;2022-08-11T09:28:32;102273.59;;;26.13;68.12
30421;BME280;17218;54.070;10.012;2022-08-11T09:31:02;102259.00;;;26.22;60.31
30421;BME280;17218;54.070;10.012;2022-08-11T09:33:31;102265.03;;;26.26;63.32
30421;BME280;17218;54.070;10.012;2022-08-11T09:36:00;102258.84;;;26.25;61.78
30421;BME280;17218;54.070;10.012;2022-08-11T09:38:50;102264.06;;;26.27;56.68
30421;BME280;17218;54.070;10.012;2022-08-11T09:41:34;102256.28;;;26.41;57.99
30421;BME280;17218;54.070;10.012;2022-08-11T09:44:02;102256.63;;;26.53;57.74
30421;BME280;17218;54.070;10.012;2022-08-11T09:46:49;102248.88;;;26.66;59.63
30421;BME280;17218;54.070;10.012;2022-08-11T09:49:18;102246.50;;;26.77;55.33
30421;BME280;17218;54.070;10.012;2022-08-11T09:51:46;102254.75;;;26.89;56.45
30421;BME280;17218;54.070;10.012;2022-08-11T09:54:13;102249.38;;;26.90;58.38
30421;BME280;17218;54.070;10.012;2022-08-11T09:56:41;102246.41;;;26.79;56.63
30421;BME280;17218;54.070;10.012;2022-08-11T09:59:25;102253.13;;;26.86;56.68
30421;BME280;17218;54.070;10.012;2022-08-11T10:01:57;102238.06;;;27.03;53.95
30421;BME280;17218;54.070;10.012;2022-08-11T10:04:30;102239.38;;;27.12;51.81
30421;BME280;17218;54.070;10.012;2022-08-11T10:07:01;102228.44;;;27.18;52.06
30421;BME280;17218;54.070;10.012;2022-08-11T10:09:34;102234.84;;;27.30;51.32
30421;BME280;17218;54.070;10.012;2022-08-11T10:12:08;102225.78;;;27.34;51.15
30421;BME280;17218;54.070;10.012;2022-08-11T10:14:41;102227.72;;;27.47;49.49
30421;BME280;17218;54.070;10.012;2022-08-11T10:17:31;102222.75;;;27.57;48.48
30421;BME280;17218;54.070;10.012;2022-08-11T10:19:59;102216.03;;;27.66;48.02
30421;BME280;17218;54.070;10.012;2022-08-11T10:22:33;102218.03;;;27.78;48.95
30421;BME280;17218;54.070;10.012;2022-08-11T10:25:18;102212.47;;;27.83;47.03
30421;BME280;17218;54.070;10.012;2022-08-11T10:28:06;102208.75;;;27.85;46.88
30421;BME280;17218;54.070;10.012;2022-08-11T10:30:33;102208.00;;;27.98;45.23
30421;BME280;17218;54.070;10.012;2022-08-11T10:33:28;102207.75;;;28.03;45.69
30421;BME280;17218;54.070;10.012;2022-08-11T10:36:12;102203.97;;;28.07;45.48
30421;BME280;17218;54.070;10.012;2022-08-11T10:38:38;102203.13;;;28.21;45.40
30421;BME280;17218;54.070;10.012;2022-08-11T10:41:05;102195.97;;;28.38;47.36
30421;BME280;17218;54.070;10.012;2022-08-11T10:44:05;102198.72;;;28.51;46.03
30421;BME280;17218;54.070;10.012;2022-08-11T10:46:33;102199.78;;;28.63;44.67
30421;BME280;17218;54.070;10.012;2022-08-11T10:49:19;102189.19;;;28.76;44.54
30421;BME280;17218;54.070;10.012;2022-08-11T10:51:47;102195.78;;;28.85;44.11
30421;BME280;17218;54.070;10.012;2022-08-11T10:54:32;102198.16;;;28.89;43.06
30421;BME280;17218;54.070;10.012;2022-08-11T10:57:16;102196.34;;;29.04;43.34
30421;BME280;17218;54.070;10.012;2022-08-11T11:00:02;102195.97;;;29.11;42.73
30421;BME280;17218;54.070;10.012;2022-08-11T11:02:30;102189.19;;;28.76;42.87
30421;BME280;17218;54.070;10.012;2022-08-11T11:05:04;102183.22;;;28.87;42.80
30421;BME280;17218;54.070;10.012;2022-08-11T11:07:37;102190.25;;;29.02;44.11
30421;BME280;17218;54.070;10.012;2022-08-11T11:10:06;102191.97;;;29.18;41.74
30421;BME280;17218;54.070;10.012;2022-08-11T11:12:38;102185.97;;;29.14;43.19
30421;BME280;17218;54.070;10.012;2022-08-11T11:15:23;102185.34;;;29.24;44.03
30421;BME280;17218;54.070;10.012;2022-08-11T11:18:13;102197.03;;;29.36;41.48
30421;BME280;17218;54.070;10.012;2022-08-11T11:20:45;102188.25;;;29.61;40.47
30421;BME280;17218;54.070;10.012;2022-08-11T11:23:15;102184.06;;;29.85;39.92
30421;BME280;17218;54.070;10.012;2022-08-11T11:26:05;102190.31;;;29.98;39.40
30421;BME280;17218;54.070;10.012;2022-08-11T11:31:39;102181.94;;;30.31;39.24
30421;BME280;17218;54.070;10.012;2022-08-11T11:34:22;102177.53;;;30.30;39.62
30421;BME280;17218;54.070;10.012;2022-08-11T11:36:57;102182.44;;;30.23;38.93
30421;BME280;17218;54.070;10.012;2022-08-11T11:39:26;102179.91;;;30.34;39.83
30421;BME280;17218;54.070;10.012;2022-08-11T11:41:58;102180.94;;;30.45;40.54
30421;BME280;17218;54.070;10.012;2022-08-11T11:44:26;102178.69;;;30.65;42.47
30421;BME280;17218;54.070;10.012;2022-08-11T11:46:54;102173.78;;;30.85;38.84
30421;BME280;17218;54.070;10.012;2022-08-11T11:49:23;102161.81;;;31.02;39.15
30421;BME280;17218;54.070;10.012;2022-08-11T11:51:51;102166.69;;;31.21;38.34
30421;BME280;17218;54.070;10.012;2022-08-11T11:54:22;102164.78;;;31.35;37.50
30421;BME280;17218;54.070;10.012;2022-08-11T11:56:51;102171.59;;;31.52;37.53
30421;BME280;17218;54.070;10.012;2022-08-11T11:59:19;102165.78;;;31.58;38.02
30421;BME280;17218;54.070;10.012;2022-08-11T12:02:05;102166.75;;;31.57;38.58
30421;BME280;17218;54.070;10.012;2022-08-11T12:04:32;102164.69;;;31.61;36.00
30421;BME280;17218;54.070;10.012;2022-08-11T12:07:00;102167.16;;;31.64;37.55
30421;BME280;17218;54.070;10.012;2022-08-11T12:09:43;102154.25;;;31.69;37.18
30421;BME280;17218;54.070;10.012;2022-08-11T12:12:11;102160.19;;;31.61;36.86
30421;BME280;17218;54.070;10.012;2022-08-11T12:14:56;102158.06;;;31.78;35.94
30421;BME280;17218;54.070;10.012;2022-08-11T12:17:23;102144.78;;;31.76;36.99
30421;BME280;17218;54.070;10.012;2022-08-11T12:19:51;102155.13;;;31.81;35.92
30421;BME280;17218;54.070;10.012;2022-08-11T12:22:18;102152.00;;;31.87;36.12
30421;BME280;17218;54.070;10.012;2022-08-11T12:25:05;102149.28;;;31.76;35.81
30421;BME280;17218;54.070;10.012;2022-08-11T12:27:52;102147.13;;;31.93;35.60
30421;BME280;17218;54.070;10.012;2022-08-11T12:30:19;102143.25;;;31.97;36.86
30421;BME280;17218;54.070;10.012;2022-08-11T12:32:46;102134.88;;;32.01;36.16
30421;BME280;17218;54.070;10.012;2022-08-11T12:35:14;102132.44;;;32.10;36.04
30421;BME280;17218;54.070;10.012;2022-08-11T12:37:46;102131.47;;;32.34;35.68
30421;BME280;17218;54.070;10.012;2022-08-11T12:40:17;102132.00;;;32.62;35.83
30421;BME280;17218;54.070;10.012;2022-08-11T12:43:05;102133.19;;;32.69;35.50
30421;BME280;17218;54.070;10.012;2022-08-11T12:45:54;102129.53;;;32.59;35.06
30421;BME280;17218;54.070;10.012;2022-08-11T12:48:26;102122.47;;;32.69;35.95
30421;BME280;17218;54.070;10.012;2022-08-11T12:51:11;102119.13;;;32.77;35.81
30421;BME280;17218;54.070;10.012;2022-08-11T12:54:13;102118.38;;;32.87;35.83
30421;BME280;17218;54.070;10.012;2022-08-11T12:56:44;102108.75;;;32.95;34.94
30421;BME280;17218;54.070;10.012;2022-08-11T12:59:29;102104.81;;;33.00;34.85
30421;BME280;17218;54.070;10.012;2022-08-11T13:02:16;102107.81;;;33.18;34.47
30421;BME280;17218;54.070;10.012;2022-08-11T13:05:00;102109.00;;;33.25;36.08
30421;BME280;17218;54.070;10.012;2022-08-11T13:07:29;102103.41;;;33.28;36.49
30421;BME280;17218;54.070;10.012;2022-08-11T13:09:57;102102.81;;;33.46;35.48
30421;BME280;17218;54.070;10.012;2022-08-11T13:12:26;102101.38;;;33.63;34.23
30421;BME280;17218;54.070;10.012;2022-08-11T13:15:14;102100.25;;;33.66;35.75
30421;BME280;17218;54.070;10.012;2022-08-11T13:17:41;102105.78;;;33.86;34.79
30421;BME280;17218;54.070;10.012;2022-08-11T13:20:11;102091.13;;;34.00;33.98
30421;BME280;17218;54.070;10.012;2022-08-11T13:22:40;102090.59;;;34.06;35.00
30421;BME280;17218;54.070;10.012;2022-08-11T13:25:10;102090.47;;;34.08;33.83
30421;BME280;17218;54.070;10.012;2022-08-11T13:27:39;102083.25;;;34.08;33.77
30421;BME280;17218;54.070;10.012;2022-08-11T13:30:07;102091.47;;;34.17;33.77
30421;BME280;17218;54.070;10.012;2022-08-11T13:32:51;102084.66;;;34.12;33.28
30421;BME280;17218;54.070;10.012;2022-08-11T13:35:19;102081.84;;;34.14;33.17
30421;BME280;17218;54.070;10.012;2022-08-11T13:37:48;102080.16;;;34.13;33.97
30421;BME280;17218;54.070;10.012;2022-08-11T13:40:19;102078.56;;;34.10;33.21
30421;BME280;17218;54.070;10.012;2022-08-11T13:42:48;102078.75;;;34.19;33.12
30421;BME280;17218;54.070;10.012;2022-08-11T13:45:32;102082.75;;;34.24;33.88
30421;BME280;17218;54.070;10.012;2022-08-11T13:48:02;102071.34;;;34.32;32.24
30421;BME280;17218;54.070;10.012;2022-08-11T13:50:33;102074.59;;;34.36;32.65
30421;BME280;17218;54.070;10.012;2022-08-11T13:53:16;102082.47;;;34.27;31.61
30421;BME280;17218;54.070;10.012;2022-08-11T13:55:44;102069.31;;;34.24;31.81
30421;BME280;17218;54.070;10.012;2022-08-11T13:58:13;102063.53;;;34.29;32.76
30421;BME280;17218;54.070;10.012;2022-08-11T14:00:43;102069.09;;;34.16;31.66
30421;BME280;17218;54.070;10.012;2022-08-11T14:03:12;102057.47;;;34.06;32.83
30421;BME280;17218;54.070;10.012;2022-08-11T14:05:41;102058.94;;;34.10;32.80
30421;BME280;17218;54.070;10.012;2022-08-11T14:08:11;102049.78;;;34.22;32.08
30421;BME280;17218;54.070;10.012;2022-08-11T14:10:39;102055.63;;;34.37;32.49
30421;BME280;17218;54.070;10.012;2022-08-11T14:13:08;102057.63;;;34.55;32.59
30421;BME280;17218;54.070;10.012;2022-08-11T14:15:57;102063.31;;;34.72;32.68
30421;BME280;17218;54.070;10.012;2022-08-11T14:18:29;102058.97;;;34.81;31.40
30421;BME280;17218;54.070;10.012;2022-08-11T14:20:58;102054.59;;;34.90;31.19
30421;BME280;17218;54.070;10.012;2022-08-11T14:23:45;102056.41;;;34.99;31.04