sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69054;DHT22;56125;52.242;4.756;2023-02-28T00:03:27;16.50;39.40
69054;DHT22;56125;52.242;4.756;2023-02-28T00:08:28;16.40;39.40
69054;DHT22;56125;52.242;4.756;2023-02-28T00:13:29;16.90;39.80
69054;DHT22;56125;52.242;4.756;2023-02-28T00:18:31;16.50;39.50
69054;DHT22;56125;52.242;4.756;2023-02-28T00:23:32;16.50;39.50
69054;DHT22;56125;52.242;4.756;2023-02-28T00:28:34;16.40;39.50
69054;DHT22;56125;52.242;4.756;2023-02-28T00:33:35;16.50;39.50
69054;DHT22;56125;52.242;4.756;2023-02-28T00:38:37;16.40;39.50
69054;DHT22;56125;52.242;4.756;2023-02-28T00:43:39;16.50;39.60
69054;DHT22;56125;52.242;4.756;2023-02-28T00:48:40;16.40;39.50
69054;DHT22;56125;52.242;4.756;2023-02-28T00:53:41;15.70;39.30
69054;DHT22;56125;52.242;4.756;2023-02-28T00:58:42;16.40;39.60
69054;DHT22;56125;52.242;4.756;2023-02-28T01:03:43;16.90;39.90
69054;DHT22;56125;52.242;4.756;2023-02-28T01:08:44;16.40;39.80
69054;DHT22;56125;52.242;4.756;2023-02-28T01:13:46;16.40;39.60
69054;DHT22;56125;52.242;4.756;2023-02-28T01:18:47;16.40;39.70
69054;DHT22;56125;52.242;4.756;2023-02-28T01:23:48;16.40;39.70
69054;DHT22;56125;52.242;4.756;2023-02-28T01:28:51;16.40;39.80
69054;DHT22;56125;52.242;4.756;2023-02-28T01:33:52;16.40;39.90
69054;DHT22;56125;52.242;4.756;2023-02-28T01:38:54;16.40;39.90
69054;DHT22;56125;52.242;4.756;2023-02-28T01:44:02;17.30;40.40
69054;DHT22;56125;52.242;4.756;2023-02-28T01:49:14;16.30;39.90
69054;DHT22;56125;52.242;4.756;2023-02-28T01:54:24;16.50;40.00
69054;DHT22;56125;52.242;4.756;2023-02-28T01:59:43;16.40;40.00
69054;DHT22;56125;52.242;4.756;2023-02-28T02:05:26;16.40;40.00
69054;DHT22;56125;52.242;4.756;2023-02-28T02:10:39;16.40;40.10
69054;DHT22;56125;52.242;4.756;2023-02-28T02:26:49;16.50;40.20
69054;DHT22;56125;52.242;4.756;2023-02-28T02:31:58;16.50;40.10
69054;DHT22;56125;52.242;4.756;2023-02-28T02:42:16;16.50;40.10
69054;DHT22;56125;52.242;4.756;2023-02-28T02:47:23;16.50;40.20
69054;DHT22;56125;52.242;4.756;2023-02-28T02:52:32;16.50;40.30
69054;DHT22;56125;52.242;4.756;2023-02-28T02:57:52;16.50;40.20
69054;DHT22;56125;52.242;4.756;2023-02-28T03:02:55;16.00;40.10
69054;DHT22;56125;52.242;4.756;2023-02-28T03:07:56;16.60;40.30
69054;DHT22;56125;52.242;4.756;2023-02-28T03:18:29;16.60;40.30
69054;DHT22;56125;52.242;4.756;2023-02-28T03:23:52;16.60;40.30
69054;DHT22;56125;52.242;4.756;2023-02-28T03:29:03;16.60;40.20
69054;DHT22;56125;52.242;4.756;2023-02-28T03:34:10;16.60;40.30
69054;DHT22;56125;52.242;4.756;2023-02-28T03:39:22;16.60;40.20
69054;DHT22;56125;52.242;4.756;2023-02-28T03:44:29;16.70;40.50
69054;DHT22;56125;52.242;4.756;2023-02-28T03:49:36;16.70;40.20
69054;DHT22;56125;52.242;4.756;2023-02-28T03:54:47;16.70;40.20
69054;DHT22;56125;52.242;4.756;2023-02-28T04:00:24;16.70;40.10
69054;DHT22;56125;52.242;4.756;2023-02-28T04:05:26;16.80;40.00
69054;DHT22;56125;52.242;4.756;2023-02-28T04:10:28;16.80;39.90
69054;DHT22;56125;52.242;4.756;2023-02-28T04:15:29;16.80;40.00
69054;DHT22;56125;52.242;4.756;2023-02-28T04:20:30;16.90;40.00
69054;DHT22;56125;52.242;4.756;2023-02-28T04:25:31;16.90;39.70
69054;DHT22;56125;52.242;4.756;2023-02-28T04:30:32;16.80;39.60
69054;DHT22;56125;52.242;4.756;2023-02-28T04:35:33;16.90;39.70
69054;DHT22;56125;52.242;4.756;2023-02-28T04:40:35;16.90;40.00
69054;DHT22;56125;52.242;4.756;2023-02-28T04:45:36;17.00;39.50
69054;DHT22;56125;52.242;4.756;2023-02-28T04:50:37;17.00;39.30
69054;DHT22;56125;52.242;4.756;2023-02-28T04:55:38;17.00;39.40
69054;DHT22;56125;52.242;4.756;2023-02-28T05:00:40;17.00;40.30
69054;DHT22;56125;52.242;4.756;2023-02-28T05:05:41;17.10;39.40
69054;DHT22;56125;52.242;4.756;2023-02-28T05:10:43;17.10;39.10
69054;DHT22;56125;52.242;4.756;2023-02-28T05:15:44;17.10;39.00
69054;DHT22;56125;52.242;4.756;2023-02-28T05:20:45;17.10;39.00
69054;DHT22;56125;52.242;4.756;2023-02-28T05:25:46;17.20;39.20
69054;DHT22;56125;52.242;4.756;2023-02-28T05:30:47;17.20;39.00
69054;DHT22;56125;52.242;4.756;2023-02-28T05:35:48;17.20;39.10
69054;DHT22;56125;52.242;4.756;2023-02-28T05:40:49;17.20;38.90
69054;DHT22;56125;52.242;4.756;2023-02-28T05:45:50;17.30;39.00
69054;DHT22;56125;52.242;4.756;2023-02-28T05:50:51;17.30;38.90
69054;DHT22;56125;52.242;4.756;2023-02-28T05:55:52;17.30;38.80
69054;DHT22;56125;52.242;4.756;2023-02-28T06:00:53;17.30;38.80
69054;DHT22;56125;52.242;4.756;2023-02-28T06:05:54;17.30;38.70
69054;DHT22;56125;52.242;4.756;2023-02-28T06:10:55;17.30;38.70
69054;DHT22;56125;52.242;4.756;2023-02-28T06:15:56;17.40;39.00
69054;DHT22;56125;52.242;4.756;2023-02-28T06:21:00;17.40;39.00
69054;DHT22;56125;52.242;4.756;2023-02-28T06:26:02;17.40;38.80
69054;DHT22;56125;52.242;4.756;2023-02-28T06:31:11;16.70;38.70
69054;DHT22;56125;52.242;4.756;2023-02-28T06:36:13;17.40;38.70
69054;DHT22;56125;52.242;4.756;2023-02-28T06:41:15;17.40;38.90
69054;DHT22;56125;52.242;4.756;2023-02-28T06:46:16;17.50;38.80
69054;DHT22;56125;52.242;4.756;2023-02-28T06:51:19;17.60;39.00
69054;DHT22;56125;52.242;4.756;2023-02-28T06:56:24;17.80;39.10
69054;DHT22;56125;52.242;4.756;2023-02-28T07:01:26;17.50;38.90
69054;DHT22;56125;52.242;4.756;2023-02-28T07:06:28;17.50;38.80
69054;DHT22;56125;52.242;4.756;2023-02-28T07:11:29;17.50;38.90
69054;DHT22;56125;52.242;4.756;2023-02-28T07:16:30;17.50;38.90
69054;DHT22;56125;52.242;4.756;2023-02-28T07:21:31;17.50;38.80
69054;DHT22;56125;52.242;4.756;2023-02-28T07:26:32;17.50;38.80
69054;DHT22;56125;52.242;4.756;2023-02-28T07:31:35;17.40;38.80
69054;DHT22;56125;52.242;4.756;2023-02-28T07:36:36;17.50;38.80
69054;DHT22;56125;52.242;4.756;2023-02-28T07:41:37;17.50;38.90
69054;DHT22;56125;52.242;4.756;2023-02-28T07:46:43;17.40;38.70
69054;DHT22;56125;52.242;4.756;2023-02-28T07:51:44;17.50;38.80
69054;DHT22;56125;52.242;4.756;2023-02-28T07:56:45;17.50;38.70
69054;DHT22;56125;52.242;4.756;2023-02-28T08:01:46;17.40;38.80
69054;DHT22;56125;52.242;4.756;2023-02-28T08:06:50;17.50;38.70
69054;DHT22;56125;52.242;4.756;2023-02-28T08:11:53;17.50;39.50
69054;DHT22;56125;52.242;4.756;2023-02-28T08:16:54;17.60;38.80
69054;DHT22;56125;52.242;4.756;2023-02-28T08:21:56;17.50;38.90
69054;DHT22;56125;52.242;4.756;2023-02-28T08:26:57;17.60;38.80
69054;DHT22;56125;52.242;4.756;2023-02-28T08:31:58;17.50;39.00
69054;DHT22;56125;52.242;4.756;2023-02-28T08:36:59;17.60;38.90
69054;DHT22;56125;52.242;4.756;2023-02-28T08:42:01;17.50;38.90
69054;DHT22;56125;52.242;4.756;2023-02-28T08:47:03;17.60;39.10
69054;DHT22;56125;52.242;4.756;2023-02-28T08:52:04;17.20;38.80
69054;DHT22;56125;52.242;4.756;2023-02-28T08:57:05;17.60;39.00
69054;DHT22;56125;52.242;4.756;2023-02-28T09:02:08;17.50;39.10
69054;DHT22;56125;52.242;4.756;2023-02-28T09:07:10;17.50;39.20
69054;DHT22;56125;52.242;4.756;2023-02-28T09:12:11;17.50;39.10
69054;DHT22;56125;52.242;4.756;2023-02-28T09:17:12;17.50;39.00
69054;DHT22;56125;52.242;4.756;2023-02-28T09:22:13;17.50;39.20
69054;DHT22;56125;52.242;4.756;2023-02-28T09:27:14;17.50;39.00
69054;DHT22;56125;52.242;4.756;2023-02-28T09:32:15;17.50;39.20
69054;DHT22;56125;52.242;4.756;2023-02-28T09:37:16;17.60;39.20
69054;DHT22;56125;52.242;4.756;2023-02-28T09:42:21;17.50;39.30
69054;DHT22;56125;52.242;4.756;2023-02-28T09:47:42;17.50;39.30
69054;DHT22;56125;52.242;4.756;2023-02-28T09:52:46;17.50;39.30
69054;DHT22;56125;52.242;4.756;2023-02-28T09:57:50;17.50;39.40
69054;DHT22;56125;52.242;4.756;2023-02-28T10:08:12;17.50;39.20
69054;DHT22;56125;52.242;4.756;2023-02-28T10:13:33;17.50;39.50
69054;DHT22;56125;52.242;4.756;2023-02-28T10:23:46;17.50;39.40
69054;DHT22;56125;52.242;4.756;2023-02-28T10:28:48;17.50;39.40
69054;DHT22;56125;52.242;4.756;2023-02-28T10:33:49;17.50;39.30
69054;DHT22;56125;52.242;4.756;2023-02-28T10:38:50;17.50;39.40
69054;DHT22;56125;52.242;4.756;2023-02-28T10:43:51;17.50;39.40
69054;DHT22;56125;52.242;4.756;2023-02-28T10:49:05;17.50;39.40
69054;DHT22;56125;52.242;4.756;2023-02-28T10:54:15;17.40;39.50
69054;DHT22;56125;52.242;4.756;2023-02-28T10:59:28;18.10;40.00
69054;DHT22;56125;52.242;4.756;2023-02-28T11:09:38;17.90;39.80
69054;DHT22;56125;52.242;4.756;2023-02-28T11:14:47;17.40;39.50
69054;DHT22;56125;52.242;4.756;2023-02-28T11:19:58;17.40;39.50
69054;DHT22;56125;52.242;4.756;2023-02-28T11:25:09;17.40;39.60
69054;DHT22;56125;52.242;4.756;2023-02-28T11:30:32;17.40;39.40
69054;DHT22;56125;52.242;4.756;2023-02-28T11:35:39;17.30;40.50
69054;DHT22;56125;52.242;4.756;2023-02-28T11:46:19;17.20;39.10
69054;DHT22;56125;52.242;4.756;2023-02-28T11:51:32;17.30;39.10
69054;DHT22;56125;52.242;4.756;2023-02-28T11:57:19;17.30;39.20
69054;DHT22;56125;52.242;4.756;2023-02-28T12:02:29;17.30;39.00
69054;DHT22;56125;52.242;4.756;2023-02-28T12:07:51;17.30;39.20
69054;DHT22;56125;52.242;4.756;2023-02-28T12:13:16;17.30;39.10
69054;DHT22;56125;52.242;4.756;2023-02-28T12:18:42;17.30;39.00
69054;DHT22;56125;52.242;4.756;2023-02-28T12:24:16;17.30;38.90
69054;DHT22;56125;52.242;4.756;2023-02-28T12:29:24;17.30;38.60
69054;DHT22;56125;52.242;4.756;2023-02-28T12:34:31;17.30;38.80
69054;DHT22;56125;52.242;4.756;2023-02-28T12:39:38;17.60;38.90
69054;DHT22;56125;52.242;4.756;2023-02-28T12:44:46;17.30;38.80
69054;DHT22;56125;52.242;4.756;2023-02-28T12:50:05;17.30;38.70
69054;DHT22;56125;52.242;4.756;2023-02-28T12:55:27;17.30;39.10
69054;DHT22;56125;52.242;4.756;2023-02-28T13:00:35;17.30;38.60
69054;DHT22;56125;52.242;4.756;2023-02-28T13:05:50;17.00;38.40
69054;DHT22;56125;52.242;4.756;2023-02-28T13:10:56;17.30;38.40
69054;DHT22;56125;52.242;4.756;2023-02-28T13:16:04;17.40;38.40
69054;DHT22;56125;52.242;4.756;2023-02-28T13:21:09;17.30;38.40
69054;DHT22;56125;52.242;4.756;2023-02-28T13:26:10;17.30;38.20
69054;DHT22;56125;52.242;4.756;2023-02-28T13:31:14;17.30;38.20
69054;DHT22;56125;52.242;4.756;2023-02-28T13:46:30;17.30;38.30
69054;DHT22;56125;52.242;4.756;2023-02-28T13:51:38;17.30;38.30
69054;DHT22;56125;52.242;4.756;2023-02-28T14:07:47;17.30;38.20
69054;DHT22;56125;52.242;4.756;2023-02-28T14:17:56;17.90;38.30
69054;DHT22;56125;52.242;4.756;2023-02-28T14:23:18;17.30;38.00
69054;DHT22;56125;52.242;4.756;2023-02-28T14:34:38;17.30;38.00
69054;DHT22;56125;52.242;4.756;2023-02-28T14:39:43;17.30;38.10
69054;DHT22;56125;52.242;4.756;2023-02-28T14:44:54;17.30;38.00
69054;DHT22;56125;52.242;4.756;2023-02-28T14:49:59;17.30;37.70
69054;DHT22;56125;52.242;4.756;2023-02-28T14:55:04;17.30;37.80
69054;DHT22;56125;52.242;4.756;2023-02-28T15:00:21;17.20;37.70
69054;DHT22;56125;52.242;4.756;2023-02-28T15:10:29;17.20;37.70
69054;DHT22;56125;52.242;4.756;2023-02-28T15:15:45;17.20;37.60
69054;DHT22;56125;52.242;4.756;2023-02-28T15:20:49;17.20;37.60
69054;DHT22;56125;52.242;4.756;2023-02-28T15:25:52;17.10;37.60
69054;DHT22;56125;52.242;4.756;2023-02-28T15:31:00;17.20;37.60
69054;DHT22;56125;52.242;4.756;2023-02-28T15:36:15;17.20;37.60
69054;DHT22;56125;52.242;4.756;2023-02-28T15:41:27;17.20;37.50
69054;DHT22;56125;52.242;4.756;2023-02-28T15:46:28;17.20;37.60
69054;DHT22;56125;52.242;4.756;2023-02-28T15:51:33;17.20;37.40
69054;DHT22;56125;52.242;4.756;2023-02-28T15:56:40;17.20;37.80
69054;DHT22;56125;52.242;4.756;2023-02-28T16:01:43;17.20;37.50
69054;DHT22;56125;52.242;4.756;2023-02-28T16:07:00;17.20;37.70
69054;DHT22;56125;52.242;4.756;2023-02-28T16:12:03;17.20;37.60
69054;DHT22;56125;52.242;4.756;2023-02-28T16:17:20;17.20;37.40
69054;DHT22;56125;52.242;4.756;2023-02-28T16:22:21;17.10;37.50
69054;DHT22;56125;52.242;4.756;2023-02-28T16:27:32;17.10;37.70
69054;DHT22;56125;52.242;4.756;2023-02-28T16:32:36;16.90;37.60
69054;DHT22;56125;52.242;4.756;2023-02-28T16:37:37;17.10;37.70
69054;DHT22;56125;52.242;4.756;2023-02-28T16:42:38;17.10;37.60
69054;DHT22;56125;52.242;4.756;2023-02-28T16:47:39;17.10;37.70
69054;DHT22;56125;52.242;4.756;2023-02-28T16:52:40;17.10;37.80
69054;DHT22;56125;52.242;4.756;2023-02-28T16:57:42;17.00;37.80
69054;DHT22;56125;52.242;4.756;2023-02-28T17:02:44;17.00;37.70
69054;DHT22;56125;52.242;4.756;2023-02-28T17:07:45;17.00;37.80
69054;DHT22;56125;52.242;4.756;2023-02-28T17:12:46;17.10;37.80
69054;DHT22;56125;52.242;4.756;2023-02-28T17:17:48;17.10;38.00
69054;DHT22;56125;52.242;4.756;2023-02-28T17:22:51;17.00;37.90
69054;DHT22;56125;52.242;4.756;2023-02-28T17:27:52;17.00;37.90
69054;DHT22;56125;52.242;4.756;2023-02-28T17:32:56;17.00;37.80
69054;DHT22;56125;52.242;4.756;2023-02-28T17:37:57;17.00;37.80
69054;DHT22;56125;52.242;4.756;2023-02-28T17:42:58;17.00;37.80
69054;DHT22;56125;52.242;4.756;2023-02-28T17:47:59;17.00;38.00
69054;DHT22;56125;52.242;4.756;2023-02-28T17:53:00;17.00;37.90
69054;DHT22;56125;52.242;4.756;2023-02-28T17:58:03;16.90;37.80
69054;DHT22;56125;52.242;4.756;2023-02-28T18:03:04;17.50;38.10
69054;DHT22;56125;52.242;4.756;2023-02-28T18:08:05;17.00;37.90
69054;DHT22;56125;52.242;4.756;2023-02-28T18:13:06;17.00;38.00
69054;DHT22;56125;52.242;4.756;2023-02-28T18:18:07;16.90;37.90
69054;DHT22;56125;52.242;4.756;2023-02-28T18:23:08;16.90;38.00
69054;DHT22;56125;52.242;4.756;2023-02-28T18:28:09;16.90;38.00
69054;DHT22;56125;52.242;4.756;2023-02-28T18:33:10;16.90;38.00
69054;DHT22;56125;52.242;4.756;2023-02-28T18:38:17;16.90;38.10
69054;DHT22;56125;52.242;4.756;2023-02-28T18:43:19;16.90;38.10
69054;DHT22;56125;52.242;4.756;2023-02-28T18:48:21;16.70;37.90
69054;DHT22;56125;52.242;4.756;2023-02-28T18:53:23;16.90;38.10
69054;DHT22;56125;52.242;4.756;2023-02-28T18:58:24;16.70;38.00
69054;DHT22;56125;52.242;4.756;2023-02-28T19:03:25;16.90;38.20
69054;DHT22;56125;52.242;4.756;2023-02-28T19:08:26;16.90;38.10
69054;DHT22;56125;52.242;4.756;2023-02-28T19:13:27;16.80;38.20
69054;DHT22;56125;52.242;4.756;2023-02-28T19:18:28;16.80;38.30
69054;DHT22;56125;52.242;4.756;2023-02-28T19:23:30;16.80;38.20
69054;DHT22;56125;52.242;4.756;2023-02-28T19:28:31;17.40;38.60
69054;DHT22;56125;52.242;4.756;2023-02-28T19:33:32;16.80;39.00
69054;DHT22;56125;52.242;4.756;2023-02-28T19:38:33;16.80;38.30
69054;DHT22;56125;52.242;4.756;2023-02-28T19:43:35;16.80;38.60
69054;DHT22;56125;52.242;4.756;2023-02-28T19:48:36;16.80;38.30
69054;DHT22;56125;52.242;4.756;2023-02-28T19:53:39;16.80;38.50
69054;DHT22;56125;52.242;4.756;2023-02-28T19:58:40;16.80;38.40
69054;DHT22;56125;52.242;4.756;2023-02-28T20:03:42;16.70;38.40
69054;DHT22;56125;52.242;4.756;2023-02-28T20:08:43;16.70;38.40
69054;DHT22;56125;52.242;4.756;2023-02-28T20:13:44;16.70;38.40
69054;DHT22;56125;52.242;4.756;2023-02-28T20:18:49;16.70;38.40
69054;DHT22;56125;52.242;4.756;2023-02-28T20:23:53;16.70;38.50
69054;DHT22;56125;52.242;4.756;2023-02-28T20:28:54;16.70;38.60
69054;DHT22;56125;52.242;4.756;2023-02-28T20:33:55;16.60;38.40
69054;DHT22;56125;52.242;4.756;2023-02-28T20:38:56;16.70;38.80
69054;DHT22;56125;52.242;4.756;2023-02-28T20:43:58;17.00;38.70
69054;DHT22;56125;52.242;4.756;2023-02-28T20:49:01;16.70;38.60
69054;DHT22;56125;52.242;4.756;2023-02-28T20:54:02;16.70;38.60
69054;DHT22;56125;52.242;4.756;2023-02-28T20:59:03;16.60;38.60
69054;DHT22;56125;52.242;4.756;2023-02-28T21:04:06;16.60;38.70
69054;DHT22;56125;52.242;4.756;2023-02-28T21:09:09;16.60;38.70
69054;DHT22;56125;52.242;4.756;2023-02-28T21:14:14;16.60;38.70
69054;DHT22;56125;52.242;4.756;2023-02-28T21:19:15;16.60;38.80
69054;DHT22;56125;52.242;4.756;2023-02-28T21:24:18;16.60;38.70
69054;DHT22;56125;52.242;4.756;2023-02-28T21:29:19;16.60;38.70
69054;DHT22;56125;52.242;4.756;2023-02-28T21:34:20;16.60;39.40
69054;DHT22;56125;52.242;4.756;2023-02-28T21:39:23;16.60;38.80
69054;DHT22;56125;52.242;4.756;2023-02-28T21:44:25;16.60;38.80
69054;DHT22;56125;52.242;4.756;2023-02-28T21:49:28;16.60;38.80
69054;DHT22;56125;52.242;4.756;2023-02-28T21:54:29;16.50;38.80
69054;DHT22;56125;52.242;4.756;2023-02-28T21:59:30;16.40;38.80
69054;DHT22;56125;52.242;4.756;2023-02-28T22:04:31;16.50;38.80
69054;DHT22;56125;52.242;4.756;2023-02-28T22:09:32;16.50;38.80
69054;DHT22;56125;52.242;4.756;2023-02-28T22:14:33;16.50;38.80
69054;DHT22;56125;52.242;4.756;2023-02-28T22:19:34;16.40;38.80
69054;DHT22;56125;52.242;4.756;2023-02-28T22:24:36;16.50;38.80
69054;DHT22;56125;52.242;4.756;2023-02-28T22:29:37;16.50;38.90
69054;DHT22;56125;52.242;4.756;2023-02-28T22:34:38;16.50;38.90
69054;DHT22;56125;52.242;4.756;2023-02-28T22:39:39;16.50;38.80
69054;DHT22;56125;52.242;4.756;2023-02-28T22:44:40;16.50;38.90
69054;DHT22;56125;52.242;4.756;2023-02-28T22:49:41;16.50;39.00
69054;DHT22;56125;52.242;4.756;2023-02-28T22:54:42;16.40;38.90
69054;DHT22;56125;52.242;4.756;2023-02-28T22:59:43;16.40;39.00
69054;DHT22;56125;52.242;4.756;2023-02-28T23:04:44;16.50;39.00
69054;DHT22;56125;52.242;4.756;2023-02-28T23:09:45;16.50;39.60
69054;DHT22;56125;52.242;4.756;2023-02-28T23:14:50;16.40;39.00
69054;DHT22;56125;52.242;4.756;2023-02-28T23:19:52;16.40;39.00
69054;DHT22;56125;52.242;4.756;2023-02-28T23:24:53;16.40;39.10
69054;DHT22;56125;52.242;4.756;2023-02-28T23:29:55;16.40;39.10
69054;DHT22;56125;52.242;4.756;2023-02-28T23:34:56;16.50;39.20
69054;DHT22;56125;52.242;4.756;2023-02-28T23:39:57;16.40;39.00
69054;DHT22;56125;52.242;4.756;2023-02-28T23:44:58;16.40;39.10
69054;DHT22;56125;52.242;4.756;2023-02-28T23:49:59;16.40;39.10
69054;DHT22;56125;52.242;4.756;2023-02-28T23:55:00;16.50;39.10
