sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28247;DHT22;34504;53.178;22.058;2022-07-15T00:01:34;17.00;85.50
28247;DHT22;34504;53.178;22.058;2022-07-15T00:04:04;17.00;85.60
28247;DHT22;34504;53.178;22.058;2022-07-15T00:06:32;16.90;85.60
28247;DHT22;34504;53.178;22.058;2022-07-15T00:09:00;16.90;85.70
28247;DHT22;34504;53.178;22.058;2022-07-15T00:11:31;16.90;85.60
28247;DHT22;34504;53.178;22.058;2022-07-15T00:14:01;16.90;85.90
28247;DHT22;34504;53.178;22.058;2022-07-15T00:16:29;16.90;85.90
28247;DHT22;34504;53.178;22.058;2022-07-15T00:18:57;16.90;85.60
28247;DHT22;34504;53.178;22.058;2022-07-15T00:21:25;16.90;85.60
28247;DHT22;34504;53.178;22.058;2022-07-15T00:23:53;16.90;85.90
28247;DHT22;34504;53.178;22.058;2022-07-15T00:26:21;16.80;86.00
28247;DHT22;34504;53.178;22.058;2022-07-15T00:28:52;16.80;86.10
28247;DHT22;34504;53.178;22.058;2022-07-15T00:31:24;16.80;86.10
28247;DHT22;34504;53.178;22.058;2022-07-15T00:33:52;16.80;86.30
28247;DHT22;34504;53.178;22.058;2022-07-15T00:36:20;16.80;85.90
28247;DHT22;34504;53.178;22.058;2022-07-15T00:38:47;16.80;85.80
28247;DHT22;34504;53.178;22.058;2022-07-15T00:41:19;16.70;85.20
28247;DHT22;34504;53.178;22.058;2022-07-15T00:43:46;16.70;84.40
28247;DHT22;34504;53.178;22.058;2022-07-15T00:46:20;16.70;83.80
28247;DHT22;34504;53.178;22.058;2022-07-15T00:48:49;16.70;83.80
28247;DHT22;34504;53.178;22.058;2022-07-15T00:51:17;16.60;83.10
28247;DHT22;34504;53.178;22.058;2022-07-15T00:53:44;16.60;83.20
28247;DHT22;34504;53.178;22.058;2022-07-15T00:56:14;16.60;82.70
28247;DHT22;34504;53.178;22.058;2022-07-15T00:58:46;16.50;82.50
28247;DHT22;34504;53.178;22.058;2022-07-15T01:01:15;16.50;82.60
28247;DHT22;34504;53.178;22.058;2022-07-15T01:03:49;16.40;82.70
28247;DHT22;34504;53.178;22.058;2022-07-15T01:06:20;16.40;83.40
28247;DHT22;34504;53.178;22.058;2022-07-15T01:08:49;16.30;82.90
28247;DHT22;34504;53.178;22.058;2022-07-15T01:11:17;16.30;82.90
28247;DHT22;34504;53.178;22.058;2022-07-15T01:13:53;16.20;82.80
28247;DHT22;34504;53.178;22.058;2022-07-15T01:16:23;16.20;83.00
28247;DHT22;34504;53.178;22.058;2022-07-15T01:18:51;16.20;82.70
28247;DHT22;34504;53.178;22.058;2022-07-15T01:21:21;16.20;82.30
28247;DHT22;34504;53.178;22.058;2022-07-15T01:23:51;16.10;82.20
28247;DHT22;34504;53.178;22.058;2022-07-15T01:26:31;16.10;81.80
28247;DHT22;34504;53.178;22.058;2022-07-15T01:29:00;16.00;81.80
28247;DHT22;34504;53.178;22.058;2022-07-15T01:31:28;16.00;81.60
28247;DHT22;34504;53.178;22.058;2022-07-15T01:33:57;16.00;81.40
28247;DHT22;34504;53.178;22.058;2022-07-15T01:36:26;15.90;81.20
28247;DHT22;34504;53.178;22.058;2022-07-15T01:38:57;15.90;81.30
28247;DHT22;34504;53.178;22.058;2022-07-15T01:41:45;15.90;81.30
28247;DHT22;34504;53.178;22.058;2022-07-15T01:44:16;15.90;81.10
28247;DHT22;34504;53.178;22.058;2022-07-15T01:46:44;15.80;81.20
28247;DHT22;34504;53.178;22.058;2022-07-15T01:49:16;15.80;81.30
28247;DHT22;34504;53.178;22.058;2022-07-15T01:52:13;15.80;81.20
28247;DHT22;34504;53.178;22.058;2022-07-15T01:54:44;15.80;81.30
28247;DHT22;34504;53.178;22.058;2022-07-15T01:57:12;15.70;81.70
28247;DHT22;34504;53.178;22.058;2022-07-15T01:59:54;15.70;81.10
28247;DHT22;34504;53.178;22.058;2022-07-15T02:02:44;15.60;81.30
28247;DHT22;34504;53.178;22.058;2022-07-15T02:05:15;15.60;82.00
28247;DHT22;34504;53.178;22.058;2022-07-15T02:07:46;15.60;81.90
28247;DHT22;34504;53.178;22.058;2022-07-15T02:10:18;15.50;81.60
28247;DHT22;34504;53.178;22.058;2022-07-15T02:12:48;15.50;81.80
28247;DHT22;34504;53.178;22.058;2022-07-15T02:15:19;15.50;81.80
28247;DHT22;34504;53.178;22.058;2022-07-15T02:17:50;15.50;81.80
28247;DHT22;34504;53.178;22.058;2022-07-15T02:20:18;15.50;82.00
28247;DHT22;34504;53.178;22.058;2022-07-15T02:22:46;15.40;82.30
28247;DHT22;34504;53.178;22.058;2022-07-15T02:25:14;15.40;82.80
28247;DHT22;34504;53.178;22.058;2022-07-15T02:27:44;15.30;83.10
28247;DHT22;34504;53.178;22.058;2022-07-15T02:30:13;15.30;83.10
28247;DHT22;34504;53.178;22.058;2022-07-15T02:32:40;15.20;83.30
28247;DHT22;34504;53.178;22.058;2022-07-15T02:35:08;15.20;83.80
28247;DHT22;34504;53.178;22.058;2022-07-15T02:37:36;15.10;84.00
28247;DHT22;34504;53.178;22.058;2022-07-15T02:40:08;15.10;84.30
28247;DHT22;34504;53.178;22.058;2022-07-15T02:42:37;15.10;84.60
28247;DHT22;34504;53.178;22.058;2022-07-15T02:45:06;15.00;85.10
28247;DHT22;34504;53.178;22.058;2022-07-15T02:47:34;15.00;85.20
28247;DHT22;34504;53.178;22.058;2022-07-15T02:50:05;15.00;85.10
28247;DHT22;34504;53.178;22.058;2022-07-15T02:52:38;15.00;85.30
28247;DHT22;34504;53.178;22.058;2022-07-15T02:55:06;15.00;85.20
28247;DHT22;34504;53.178;22.058;2022-07-15T02:57:36;15.10;84.70
28247;DHT22;34504;53.178;22.058;2022-07-15T03:00:05;15.20;84.90
28247;DHT22;34504;53.178;22.058;2022-07-15T03:02:37;15.30;85.00
28247;DHT22;34504;53.178;22.058;2022-07-15T03:05:08;15.40;84.80
28247;DHT22;34504;53.178;22.058;2022-07-15T03:07:36;15.40;84.50
28247;DHT22;34504;53.178;22.058;2022-07-15T03:10:14;15.60;84.50
28247;DHT22;34504;53.178;22.058;2022-07-15T03:12:42;15.60;83.70
28247;DHT22;34504;53.178;22.058;2022-07-15T03:15:11;15.70;83.60
28247;DHT22;34504;53.178;22.058;2022-07-15T03:17:39;15.90;83.30
28247;DHT22;34504;53.178;22.058;2022-07-15T03:20:10;16.00;82.60
28247;DHT22;34504;53.178;22.058;2022-07-15T03:22:44;16.10;82.50
28247;DHT22;34504;53.178;22.058;2022-07-15T03:25:12;16.20;81.70
28247;DHT22;34504;53.178;22.058;2022-07-15T03:27:41;16.30;81.10
28247;DHT22;34504;53.178;22.058;2022-07-15T03:30:13;16.40;80.40
28247;DHT22;34504;53.178;22.058;2022-07-15T03:32:42;16.50;79.90
28247;DHT22;34504;53.178;22.058;2022-07-15T03:35:10;16.70;79.40
28247;DHT22;34504;53.178;22.058;2022-07-15T03:37:40;16.80;78.80
28247;DHT22;34504;53.178;22.058;2022-07-15T03:40:09;16.80;78.50
28247;DHT22;34504;53.178;22.058;2022-07-15T03:42:37;16.90;78.10
28247;DHT22;34504;53.178;22.058;2022-07-15T03:45:07;16.90;77.60
28247;DHT22;34504;53.178;22.058;2022-07-15T03:47:35;17.00;77.10
28247;DHT22;34504;53.178;22.058;2022-07-15T03:50:07;17.00;77.50
28247;DHT22;34504;53.178;22.058;2022-07-15T03:52:37;17.10;77.20
28247;DHT22;34504;53.178;22.058;2022-07-15T03:55:05;17.20;76.60
28247;DHT22;34504;53.178;22.058;2022-07-15T03:57:33;17.20;76.30
28247;DHT22;34504;53.178;22.058;2022-07-15T04:00:04;17.40;76.10
28247;DHT22;34504;53.178;22.058;2022-07-15T04:02:41;17.40;75.40
28247;DHT22;34504;53.178;22.058;2022-07-15T04:05:22;17.60;74.90
28247;DHT22;34504;53.178;22.058;2022-07-15T04:07:52;17.70;74.50
28247;DHT22;34504;53.178;22.058;2022-07-15T04:10:20;17.80;73.50
28247;DHT22;34504;53.178;22.058;2022-07-15T04:12:48;17.80;73.70
28247;DHT22;34504;53.178;22.058;2022-07-15T04:15:16;17.90;73.70
28247;DHT22;34504;53.178;22.058;2022-07-15T04:17:45;18.00;73.60
28247;DHT22;34504;53.178;22.058;2022-07-15T04:20:17;18.10;73.10
28247;DHT22;34504;53.178;22.058;2022-07-15T04:23:16;18.20;72.80
28247;DHT22;34504;53.178;22.058;2022-07-15T04:25:45;18.30;72.60
28247;DHT22;34504;53.178;22.058;2022-07-15T04:28:15;18.30;71.90
28247;DHT22;34504;53.178;22.058;2022-07-15T04:30:42;18.50;72.40
28247;DHT22;34504;53.178;22.058;2022-07-15T04:33:12;18.50;71.80
28247;DHT22;34504;53.178;22.058;2022-07-15T04:35:42;18.70;71.90
28247;DHT22;34504;53.178;22.058;2022-07-15T04:38:13;18.80;70.30
28247;DHT22;34504;53.178;22.058;2022-07-15T04:40:43;18.90;69.90
28247;DHT22;34504;53.178;22.058;2022-07-15T04:43:12;18.90;69.10
28247;DHT22;34504;53.178;22.058;2022-07-15T04:45:44;18.70;69.80
28247;DHT22;34504;53.178;22.058;2022-07-15T04:48:18;18.70;69.50
28247;DHT22;34504;53.178;22.058;2022-07-15T04:51:06;18.70;69.60
28247;DHT22;34504;53.178;22.058;2022-07-15T04:53:37;18.60;70.50
28247;DHT22;34504;53.178;22.058;2022-07-15T04:56:08;18.60;70.80
28247;DHT22;34504;53.178;22.058;2022-07-15T04:58:38;18.70;70.60
28247;DHT22;34504;53.178;22.058;2022-07-15T05:01:08;18.70;70.20
28247;DHT22;34504;53.178;22.058;2022-07-15T05:03:36;18.70;70.70
28247;DHT22;34504;53.178;22.058;2022-07-15T05:06:03;18.70;70.00
28247;DHT22;34504;53.178;22.058;2022-07-15T05:08:52;18.70;70.40
28247;DHT22;34504;53.178;22.058;2022-07-15T05:11:21;18.60;70.00
28247;DHT22;34504;53.178;22.058;2022-07-15T05:13:50;18.70;70.40
28247;DHT22;34504;53.178;22.058;2022-07-15T05:16:18;18.70;69.70
28247;DHT22;34504;53.178;22.058;2022-07-15T05:19:00;18.70;69.70
28247;DHT22;34504;53.178;22.058;2022-07-15T05:21:28;18.80;69.50
28247;DHT22;34504;53.178;22.058;2022-07-15T05:23:56;18.90;68.60
28247;DHT22;34504;53.178;22.058;2022-07-15T05:26:55;19.00;69.60
28247;DHT22;34504;53.178;22.058;2022-07-15T05:29:23;19.00;69.10
28247;DHT22;34504;53.178;22.058;2022-07-15T05:32:02;19.10;68.70
28247;DHT22;34504;53.178;22.058;2022-07-15T05:34:40;19.00;68.20
28247;DHT22;34504;53.178;22.058;2022-07-15T05:37:11;19.00;68.10
28247;DHT22;34504;53.178;22.058;2022-07-15T05:39:39;19.00;68.50
28247;DHT22;34504;53.178;22.058;2022-07-15T05:42:37;19.10;68.40
28247;DHT22;34504;53.178;22.058;2022-07-15T05:45:09;19.40;68.80
28247;DHT22;34504;53.178;22.058;2022-07-15T05:47:49;19.60;68.10
28247;DHT22;34504;53.178;22.058;2022-07-15T05:50:21;19.60;66.10
28247;DHT22;34504;53.178;22.058;2022-07-15T05:52:57;19.40;67.30
28247;DHT22;34504;53.178;22.058;2022-07-15T05:55:46;19.30;66.20
28247;DHT22;34504;53.178;22.058;2022-07-15T05:58:20;19.20;67.20
28247;DHT22;34504;53.178;22.058;2022-07-15T06:00:55;19.20;67.00
28247;DHT22;34504;53.178;22.058;2022-07-15T06:03:30;19.20;67.70
28247;DHT22;34504;53.178;22.058;2022-07-15T06:06:04;19.10;67.20
28247;DHT22;34504;53.178;22.058;2022-07-15T06:08:47;19.10;67.20
28247;DHT22;34504;53.178;22.058;2022-07-15T06:11:35;18.90;67.70
28247;DHT22;34504;53.178;22.058;2022-07-15T06:14:08;18.90;68.30
28247;DHT22;34504;53.178;22.058;2022-07-15T06:16:40;18.90;67.90
28247;DHT22;34504;53.178;22.058;2022-07-15T06:19:08;18.70;68.60
28247;DHT22;34504;53.178;22.058;2022-07-15T06:21:36;18.70;69.30
28247;DHT22;34504;53.178;22.058;2022-07-15T06:24:38;18.70;68.50
28247;DHT22;34504;53.178;22.058;2022-07-15T06:27:07;18.50;68.40
28247;DHT22;34504;53.178;22.058;2022-07-15T06:29:43;18.40;68.20
28247;DHT22;34504;53.178;22.058;2022-07-15T06:32:27;18.40;70.00
28247;DHT22;34504;53.178;22.058;2022-07-15T06:34:59;18.30;69.90
28247;DHT22;34504;53.178;22.058;2022-07-15T06:37:27;18.30;70.40
28247;DHT22;34504;53.178;22.058;2022-07-15T06:39:56;18.20;70.90
28247;DHT22;34504;53.178;22.058;2022-07-15T06:42:32;18.30;70.60
28247;DHT22;34504;53.178;22.058;2022-07-15T06:45:20;18.30;70.90
28247;DHT22;34504;53.178;22.058;2022-07-15T06:48:11;18.30;70.40
28247;DHT22;34504;53.178;22.058;2022-07-15T06:53:46;18.30;72.00
28247;DHT22;34504;53.178;22.058;2022-07-15T06:56:37;18.40;71.70
28247;DHT22;34504;53.178;22.058;2022-07-15T06:59:09;18.30;71.90
28247;DHT22;34504;53.178;22.058;2022-07-15T07:01:41;18.40;72.80
28247;DHT22;34504;53.178;22.058;2022-07-15T07:04:09;18.40;72.40
28247;DHT22;34504;53.178;22.058;2022-07-15T07:06:37;18.50;72.50
28247;DHT22;34504;53.178;22.058;2022-07-15T07:09:07;18.50;72.70
28247;DHT22;34504;53.178;22.058;2022-07-15T07:11:36;18.60;72.70
28247;DHT22;34504;53.178;22.058;2022-07-15T07:14:08;18.70;72.90
28247;DHT22;34504;53.178;22.058;2022-07-15T07:16:59;18.70;72.50
28247;DHT22;34504;53.178;22.058;2022-07-15T07:19:30;18.80;71.90
28247;DHT22;34504;53.178;22.058;2022-07-15T07:22:02;18.90;70.90
28247;DHT22;34504;53.178;22.058;2022-07-15T07:24:33;18.90;68.20
28247;DHT22;34504;53.178;22.058;2022-07-15T07:27:17;18.90;68.80
28247;DHT22;34504;53.178;22.058;2022-07-15T07:29:53;18.90;69.60
28247;DHT22;34504;53.178;22.058;2022-07-15T07:32:23;19.00;70.70
28247;DHT22;34504;53.178;22.058;2022-07-15T07:34:56;19.00;71.40
28247;DHT22;34504;53.178;22.058;2022-07-15T07:37:48;19.10;69.90
28247;DHT22;34504;53.178;22.058;2022-07-15T07:40:17;19.10;68.60
28247;DHT22;34504;53.178;22.058;2022-07-15T07:42:48;19.10;69.40
28247;DHT22;34504;53.178;22.058;2022-07-15T07:45:17;19.10;68.90
28247;DHT22;34504;53.178;22.058;2022-07-15T07:47:56;19.20;70.10
28247;DHT22;34504;53.178;22.058;2022-07-15T07:50:45;19.30;70.20
28247;DHT22;34504;53.178;22.058;2022-07-15T07:54:06;19.40;69.80
28247;DHT22;34504;53.178;22.058;2022-07-15T08:00:25;19.60;67.60
28247;DHT22;34504;53.178;22.058;2022-07-15T08:03:23;19.70;67.60
28247;DHT22;34504;53.178;22.058;2022-07-15T08:06:16;19.90;67.20
28247;DHT22;34504;53.178;22.058;2022-07-15T08:09:18;19.90;67.50
28247;DHT22;34504;53.178;22.058;2022-07-15T08:11:55;20.20;67.30
28247;DHT22;34504;53.178;22.058;2022-07-15T08:15:23;20.30;65.30
28247;DHT22;34504;53.178;22.058;2022-07-15T08:18:23;20.40;65.40
28247;DHT22;34504;53.178;22.058;2022-07-15T08:21:04;20.50;64.00
28247;DHT22;34504;53.178;22.058;2022-07-15T08:24:10;20.60;63.30
28247;DHT22;34504;53.178;22.058;2022-07-15T08:26:45;20.50;63.50
28247;DHT22;34504;53.178;22.058;2022-07-15T08:29:26;20.40;63.90
28247;DHT22;34504;53.178;22.058;2022-07-15T08:33:01;20.40;64.80
28247;DHT22;34504;53.178;22.058;2022-07-15T08:36:10;20.40;63.60
28247;DHT22;34504;53.178;22.058;2022-07-15T08:38:43;20.40;60.30
28247;DHT22;34504;53.178;22.058;2022-07-15T08:42:11;20.30;61.50
28247;DHT22;34504;53.178;22.058;2022-07-15T08:44:53;20.20;62.40
28247;DHT22;34504;53.178;22.058;2022-07-15T08:51:13;20.40;64.10
28247;DHT22;34504;53.178;22.058;2022-07-15T08:53:43;20.50;63.40
28247;DHT22;34504;53.178;22.058;2022-07-15T08:56:36;20.60;63.70
28247;DHT22;34504;53.178;22.058;2022-07-15T08:59:24;20.60;62.80
28247;DHT22;34504;53.178;22.058;2022-07-15T09:01:52;20.80;62.40
28247;DHT22;34504;53.178;22.058;2022-07-15T09:04:24;20.90;62.70
28247;DHT22;34504;53.178;22.058;2022-07-15T09:06:55;20.90;60.70
28247;DHT22;34504;53.178;22.058;2022-07-15T09:09:40;20.80;60.70
28247;DHT22;34504;53.178;22.058;2022-07-15T09:12:32;20.80;61.60
28247;DHT22;34504;53.178;22.058;2022-07-15T09:15:07;20.90;61.90
28247;DHT22;34504;53.178;22.058;2022-07-15T09:17:52;20.90;60.90
28247;DHT22;34504;53.178;22.058;2022-07-15T09:20:34;20.90;60.40
28247;DHT22;34504;53.178;22.058;2022-07-15T09:23:07;20.80;60.00
28247;DHT22;34504;53.178;22.058;2022-07-15T09:31:29;20.90;59.00
28247;DHT22;34504;53.178;22.058;2022-07-15T09:34:19;21.00;57.90
28247;DHT22;34504;53.178;22.058;2022-07-15T09:37:02;20.80;57.70
28247;DHT22;34504;53.178;22.058;2022-07-15T09:45:37;20.70;58.50
28247;DHT22;34504;53.178;22.058;2022-07-15T09:48:11;20.60;61.40
28247;DHT22;34504;53.178;22.058;2022-07-15T09:50:42;20.40;64.60
28247;DHT22;34504;53.178;22.058;2022-07-15T09:53:11;20.50;64.50
28247;DHT22;34504;53.178;22.058;2022-07-15T09:55:40;20.40;64.10
28247;DHT22;34504;53.178;22.058;2022-07-15T09:58:18;20.30;63.70
28247;DHT22;34504;53.178;22.058;2022-07-15T10:00:51;20.20;64.90
28247;DHT22;34504;53.178;22.058;2022-07-15T10:03:38;20.30;64.10
28247;DHT22;34504;53.178;22.058;2022-07-15T10:06:09;20.40;60.60
28247;DHT22;34504;53.178;22.058;2022-07-15T10:08:45;20.40;61.60
28247;DHT22;34504;53.178;22.058;2022-07-15T10:11:15;20.50;59.30
28247;DHT22;34504;53.178;22.058;2022-07-15T10:14:15;20.50;58.00
28247;DHT22;34504;53.178;22.058;2022-07-15T10:39:48;19.50;57.70
28247;DHT22;34504;53.178;22.058;2022-07-15T10:53:24;19.50;61.00
28247;DHT22;34504;53.178;22.058;2022-07-15T10:56:44;20.10;57.80
28247;DHT22;34504;53.178;22.058;2022-07-15T11:43:58;20.90;52.80
28247;DHT22;34504;53.178;22.058;2022-07-15T11:46:48;20.80;54.10
28247;DHT22;34504;53.178;22.058;2022-07-15T11:49:44;20.80;56.20
28247;DHT22;34504;53.178;22.058;2022-07-15T11:52:25;20.80;57.10
28247;DHT22;34504;53.178;22.058;2022-07-15T11:55:31;20.80;57.80
28247;DHT22;34504;53.178;22.058;2022-07-15T12:01:37;20.90;58.20
28247;DHT22;34504;53.178;22.058;2022-07-15T12:04:08;21.00;55.30
28247;DHT22;34504;53.178;22.058;2022-07-15T12:06:37;21.00;54.20
28247;DHT22;34504;53.178;22.058;2022-07-15T12:09:14;21.00;53.40
28247;DHT22;34504;53.178;22.058;2022-07-15T12:11:51;20.90;50.80
28247;DHT22;34504;53.178;22.058;2022-07-15T12:14:56;20.80;51.80
28247;DHT22;34504;53.178;22.058;2022-07-15T12:17:25;20.70;52.10
28247;DHT22;34504;53.178;22.058;2022-07-15T12:21:09;20.60;53.60
28247;DHT22;34504;53.178;22.058;2022-07-15T13:33:22;18.80;72.10
28247;DHT22;34504;53.178;22.058;2022-07-15T13:35:58;19.00;70.30
28247;DHT22;34504;53.178;22.058;2022-07-15T13:41:07;19.20;71.10
28247;DHT22;34504;53.178;22.058;2022-07-15T13:44:14;19.30;69.20
28247;DHT22;34504;53.178;22.058;2022-07-15T13:47:37;19.40;68.50
28247;DHT22;34504;53.178;22.058;2022-07-15T13:53:56;19.70;65.50
28247;DHT22;34504;53.178;22.058;2022-07-15T13:56:40;19.80;64.80
28247;DHT22;34504;53.178;22.058;2022-07-15T14:02:57;20.00;62.80
28247;DHT22;34504;53.178;22.058;2022-07-15T14:05:25;20.00;60.90
28247;DHT22;34504;53.178;22.058;2022-07-15T14:08:04;20.10;61.60
28247;DHT22;34504;53.178;22.058;2022-07-15T14:10:44;20.00;62.10
28247;DHT22;34504;53.178;22.058;2022-07-15T14:13:12;19.70;63.80
28247;DHT22;34504;53.178;22.058;2022-07-15T14:15:40;19.40;65.40
28247;DHT22;34504;53.178;22.058;2022-07-15T14:21:35;18.90;66.60
28247;DHT22;34504;53.178;22.058;2022-07-15T14:25:03;18.60;70.00
28247;DHT22;34504;53.178;22.058;2022-07-15T14:32:43;18.10;76.20
28247;DHT22;34504;53.178;22.058;2022-07-15T14:36:21;17.80;76.40
28247;DHT22;34504;53.178;22.058;2022-07-15T14:39:15;17.60;76.10
28247;DHT22;34504;53.178;22.058;2022-07-15T14:42:59;17.60;75.60
28247;DHT22;34504;53.178;22.058;2022-07-15T14:45:37;17.50;75.30
28247;DHT22;34504;53.178;22.058;2022-07-15T14:48:14;17.50;75.30
28247;DHT22;34504;53.178;22.058;2022-07-15T14:50:43;17.40;75.30
28247;DHT22;34504;53.178;22.058;2022-07-15T14:53:13;17.50;75.40
28247;DHT22;34504;53.178;22.058;2022-07-15T14:55:51;17.50;75.50
28247;DHT22;34504;53.178;22.058;2022-07-15T14:58:19;17.60;75.30
28247;DHT22;34504;53.178;22.058;2022-07-15T15:00:53;17.70;74.40
28247;DHT22;34504;53.178;22.058;2022-07-15T15:03:37;17.70;74.80
28247;DHT22;34504;53.178;22.058;2022-07-15T15:06:09;17.80;74.60
28247;DHT22;34504;53.178;22.058;2022-07-15T15:08:55;17.80;74.90
28247;DHT22;34504;53.178;22.058;2022-07-15T15:11:32;17.90;75.30
28247;DHT22;34504;53.178;22.058;2022-07-15T15:14:00;18.00;75.30
28247;DHT22;34504;53.178;22.058;2022-07-15T15:16:29;18.00;74.90
28247;DHT22;34504;53.178;22.058;2022-07-15T15:19:23;18.10;75.00
28247;DHT22;34504;53.178;22.058;2022-07-15T15:21:54;18.20;74.60
28247;DHT22;34504;53.178;22.058;2022-07-15T15:54:41;18.70;67.50
28247;DHT22;34504;53.178;22.058;2022-07-15T15:57:09;18.40;66.70
28247;DHT22;34504;53.178;22.058;2022-07-15T15:59:41;18.50;67.70
28247;DHT22;34504;53.178;22.058;2022-07-15T16:02:12;18.50;68.10
28247;DHT22;34504;53.178;22.058;2022-07-15T16:04:43;18.50;67.30
28247;DHT22;34504;53.178;22.058;2022-07-15T16:07:52;18.50;67.80
28247;DHT22;34504;53.178;22.058;2022-07-15T16:10:27;18.50;68.00
28247;DHT22;34504;53.178;22.058;2022-07-15T16:12:55;18.20;70.60
28247;DHT22;34504;53.178;22.058;2022-07-15T16:27:27;17.20;76.70
28247;DHT22;34504;53.178;22.058;2022-07-15T16:30:00;17.00;77.30
28247;DHT22;34504;53.178;22.058;2022-07-15T16:32:38;17.00;77.50
28247;DHT22;34504;53.178;22.058;2022-07-15T16:35:06;17.00;77.60
28247;DHT22;34504;53.178;22.058;2022-07-15T16:49:16;16.80;76.20
28247;DHT22;34504;53.178;22.058;2022-07-15T16:58:53;16.80;76.30
28247;DHT22;34504;53.178;22.058;2022-07-15T17:04:19;16.90;75.80
28247;DHT22;34504;53.178;22.058;2022-07-15T17:10:08;16.90;75.00
28247;DHT22;34504;53.178;22.058;2022-07-15T17:12:41;16.90;74.80
28247;DHT22;34504;53.178;22.058;2022-07-15T17:15:37;16.80;75.00
28247;DHT22;34504;53.178;22.058;2022-07-15T17:18:31;16.90;75.50
28247;DHT22;34504;53.178;22.058;2022-07-15T17:21:03;16.90;75.60
28247;DHT22;34504;53.178;22.058;2022-07-15T17:23:36;16.90;75.60
28247;DHT22;34504;53.178;22.058;2022-07-15T17:26:17;16.90;75.90
28247;DHT22;34504;53.178;22.058;2022-07-15T17:28:50;17.00;75.90
28247;DHT22;34504;53.178;22.058;2022-07-15T17:32:01;17.10;76.00
28247;DHT22;34504;53.178;22.058;2022-07-15T17:34:44;17.10;76.00
28247;DHT22;34504;53.178;22.058;2022-07-15T17:37:50;17.20;77.00
28247;DHT22;34504;53.178;22.058;2022-07-15T17:40:40;17.30;76.70
28247;DHT22;34504;53.178;22.058;2022-07-15T17:43:25;17.40;76.00
28247;DHT22;34504;53.178;22.058;2022-07-15T17:46:24;17.40;76.30
28247;DHT22;34504;53.178;22.058;2022-07-15T17:48:56;17.50;76.60
28247;DHT22;34504;53.178;22.058;2022-07-15T17:52:10;17.60;76.40
28247;DHT22;34504;53.178;22.058;2022-07-15T17:54:53;17.60;75.90
28247;DHT22;34504;53.178;22.058;2022-07-15T17:57:26;17.70;76.10
28247;DHT22;34504;53.178;22.058;2022-07-15T17:59:56;17.60;76.80
28247;DHT22;34504;53.178;22.058;2022-07-15T18:02:28;17.60;75.90
28247;DHT22;34504;53.178;22.058;2022-07-15T18:05:00;17.60;75.90
28247;DHT22;34504;53.178;22.058;2022-07-15T18:07:28;17.60;76.30
28247;DHT22;34504;53.178;22.058;2022-07-15T18:09:56;17.70;76.50
28247;DHT22;34504;53.178;22.058;2022-07-15T18:12:27;17.70;76.00
28247;DHT22;34504;53.178;22.058;2022-07-15T18:14:59;17.60;76.40
28247;DHT22;34504;53.178;22.058;2022-07-15T18:17:28;17.60;76.00
28247;DHT22;34504;53.178;22.058;2022-07-15T18:20:13;17.60;76.00
28247;DHT22;34504;53.178;22.058;2022-07-15T18:22:51;17.60;76.00
28247;DHT22;34504;53.178;22.058;2022-07-15T18:25:19;17.60;76.20
28247;DHT22;34504;53.178;22.058;2022-07-15T18:27:47;17.60;76.70
28247;DHT22;34504;53.178;22.058;2022-07-15T18:30:16;17.60;77.20
28247;DHT22;34504;53.178;22.058;2022-07-15T18:32:48;17.50;77.40
28247;DHT22;34504;53.178;22.058;2022-07-15T18:35:16;17.50;77.40
28247;DHT22;34504;53.178;22.058;2022-07-15T18:37:47;17.50;77.40
28247;DHT22;34504;53.178;22.058;2022-07-15T18:40:15;17.50;78.20
28247;DHT22;34504;53.178;22.058;2022-07-15T18:42:56;17.50;77.50
28247;DHT22;34504;53.178;22.058;2022-07-15T18:45:30;17.40;78.00
28247;DHT22;34504;53.178;22.058;2022-07-15T18:47:58;17.30;77.80
28247;DHT22;34504;53.178;22.058;2022-07-15T18:50:26;17.30;78.20
28247;DHT22;34504;53.178;22.058;2022-07-15T18:52:56;17.30;78.10
28247;DHT22;34504;53.178;22.058;2022-07-15T18:55:29;17.30;78.30
28247;DHT22;34504;53.178;22.058;2022-07-15T18:58:02;17.20;78.10
28247;DHT22;34504;53.178;22.058;2022-07-15T19:00:37;17.20;78.00
28247;DHT22;34504;53.178;22.058;2022-07-15T19:03:05;17.20;78.30
28247;DHT22;34504;53.178;22.058;2022-07-15T19:05:49;17.10;78.90
28247;DHT22;34504;53.178;22.058;2022-07-15T19:08:17;17.10;79.20
28247;DHT22;34504;53.178;22.058;2022-07-15T19:10:50;17.00;78.90
28247;DHT22;34504;53.178;22.058;2022-07-15T19:13:21;17.10;79.10
28247;DHT22;34504;53.178;22.058;2022-07-15T19:15:49;17.00;77.10
28247;DHT22;34504;53.178;22.058;2022-07-15T19:18:18;16.90;76.40
28247;DHT22;34504;53.178;22.058;2022-07-15T19:21:04;16.90;76.40
28247;DHT22;34504;53.178;22.058;2022-07-15T19:23:32;16.80;77.00
28247;DHT22;34504;53.178;22.058;2022-07-15T19:26:19;16.80;77.50
28247;DHT22;34504;53.178;22.058;2022-07-15T19:29:01;16.70;77.70
28247;DHT22;34504;53.178;22.058;2022-07-15T19:31:29;16.70;77.70
28247;DHT22;34504;53.178;22.058;2022-07-15T19:34:02;16.60;78.50
28247;DHT22;34504;53.178;22.058;2022-07-15T19:36:30;16.60;78.90
28247;DHT22;34504;53.178;22.058;2022-07-15T19:38:58;16.60;78.70
28247;DHT22;34504;53.178;22.058;2022-07-15T19:41:26;16.50;78.80
28247;DHT22;34504;53.178;22.058;2022-07-15T19:44:02;16.50;79.10
28247;DHT22;34504;53.178;22.058;2022-07-15T19:46:30;16.50;79.30
28247;DHT22;34504;53.178;22.058;2022-07-15T19:48:58;16.50;79.90
28247;DHT22;34504;53.178;22.058;2022-07-15T19:51:25;16.40;80.10
28247;DHT22;34504;53.178;22.058;2022-07-15T19:53:53;16.40;81.00
28247;DHT22;34504;53.178;22.058;2022-07-15T19:56:21;16.40;80.70
28247;DHT22;34504;53.178;22.058;2022-07-15T19:58:50;16.30;81.20
28247;DHT22;34504;53.178;22.058;2022-07-15T20:01:38;16.30;81.80
28247;DHT22;34504;53.178;22.058;2022-07-15T20:04:08;16.20;81.80
28247;DHT22;34504;53.178;22.058;2022-07-15T20:06:36;16.20;81.90
28247;DHT22;34504;53.178;22.058;2022-07-15T20:09:04;16.20;82.30
28247;DHT22;34504;53.178;22.058;2022-07-15T20:11:32;16.10;82.20
28247;DHT22;34504;53.178;22.058;2022-07-15T20:13:59;16.10;82.30
28247;DHT22;34504;53.178;22.058;2022-07-15T20:16:29;16.10;82.30
28247;DHT22;34504;53.178;22.058;2022-07-15T20:19:30;16.00;82.10
28247;DHT22;34504;53.178;22.058;2022-07-15T20:21:59;16.00;82.10
28247;DHT22;34504;53.178;22.058;2022-07-15T20:24:27;15.90;82.10
28247;DHT22;34504;53.178;22.058;2022-07-15T20:26:58;15.90;82.20
28247;DHT22;34504;53.178;22.058;2022-07-15T20:29:28;15.90;82.10
28247;DHT22;34504;53.178;22.058;2022-07-15T20:31:56;15.80;82.10