sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50012;SDS011;35901;48.694;9.476;2023-06-14T00:00:18;3.67;;;3.37;;
50012;SDS011;35901;48.694;9.476;2023-06-14T00:02:45;3.70;;;3.40;;
50012;SDS011;35901;48.694;9.476;2023-06-14T00:05:10;3.73;;;3.43;;
50012;SDS011;35901;48.694;9.476;2023-06-14T00:07:40;4.80;;;3.63;;
50012;SDS011;35901;48.694;9.476;2023-06-14T00:10:09;3.63;;;3.10;;
50012;SDS011;35901;48.694;9.476;2023-06-14T00:12:36;3.90;;;3.60;;
50012;SDS011;35901;48.694;9.476;2023-06-14T00:15:03;3.80;;;3.50;;
50012;SDS011;35901;48.694;9.476;2023-06-14T00:17:29;4.00;;;3.70;;
50012;SDS011;35901;48.694;9.476;2023-06-14T00:19:58;4.50;;;4.10;;
50012;SDS011;35901;48.694;9.476;2023-06-14T00:22:24;5.00;;;4.17;;
50012;SDS011;35901;48.694;9.476;2023-06-14T00:24:51;4.17;;;3.87;;
50012;SDS011;35901;48.694;9.476;2023-06-14T00:27:17;4.40;;;4.00;;
50012;SDS011;35901;48.694;9.476;2023-06-14T00:29:43;4.30;;;4.00;;
50012;SDS011;35901;48.694;9.476;2023-06-14T00:35:35;4.50;;;4.10;;
50012;SDS011;35901;48.694;9.476;2023-06-14T00:38:03;4.67;;;4.17;;
50012;SDS011;35901;48.694;9.476;2023-06-14T00:40:29;3.87;;;3.57;;
50012;SDS011;35901;48.694;9.476;2023-06-14T00:42:54;4.23;;;3.93;;
50012;SDS011;35901;48.694;9.476;2023-06-14T00:45:20;4.73;;;4.20;;
50012;SDS011;35901;48.694;9.476;2023-06-14T00:47:46;4.70;;;4.30;;
50012;SDS011;35901;48.694;9.476;2023-06-14T00:50:15;5.10;;;4.00;;
50012;SDS011;35901;48.694;9.476;2023-06-14T00:52:41;4.60;;;4.20;;
50012;SDS011;35901;48.694;9.476;2023-06-14T00:55:07;4.23;;;3.90;;
50012;SDS011;35901;48.694;9.476;2023-06-14T00:57:33;5.40;;;4.23;;
50012;SDS011;35901;48.694;9.476;2023-06-14T01:00:02;5.40;;;4.90;;
50012;SDS011;35901;48.694;9.476;2023-06-14T01:06:37;5.80;;;4.10;;
50012;SDS011;35901;48.694;9.476;2023-06-14T01:09:29;4.37;;;3.97;;
50012;SDS011;35901;48.694;9.476;2023-06-14T01:12:15;4.70;;;4.30;;
50012;SDS011;35901;48.694;9.476;2023-06-14T01:14:49;5.20;;;4.70;;
50012;SDS011;35901;48.694;9.476;2023-06-14T01:17:18;4.90;;;4.50;;
50012;SDS011;35901;48.694;9.476;2023-06-14T01:19:47;4.60;;;4.20;;
50012;SDS011;35901;48.694;9.476;2023-06-14T01:22:13;4.87;;;4.47;;
50012;SDS011;35901;48.694;9.476;2023-06-14T01:24:39;4.50;;;4.10;;
50012;SDS011;35901;48.694;9.476;2023-06-14T01:27:10;5.03;;;4.63;;
50012;SDS011;35901;48.694;9.476;2023-06-14T01:29:37;5.37;;;4.87;;
50012;SDS011;35901;48.694;9.476;2023-06-14T01:32:03;4.43;;;4.03;;
50012;SDS011;35901;48.694;9.476;2023-06-14T01:34:31;5.37;;;4.50;;
50012;SDS011;35901;48.694;9.476;2023-06-14T01:36:57;4.90;;;4.50;;
50012;SDS011;35901;48.694;9.476;2023-06-14T01:39:25;5.53;;;5.03;;
50012;SDS011;35901;48.694;9.476;2023-06-14T01:41:51;4.83;;;4.43;;
50012;SDS011;35901;48.694;9.476;2023-06-14T01:44:17;5.60;;;5.10;;
50012;SDS011;35901;48.694;9.476;2023-06-14T01:46:44;5.23;;;4.60;;
50012;SDS011;35901;48.694;9.476;2023-06-14T01:49:10;5.03;;;4.63;;
50012;SDS011;35901;48.694;9.476;2023-06-14T01:51:36;5.10;;;4.60;;
50012;SDS011;35901;48.694;9.476;2023-06-14T01:54:02;5.60;;;5.10;;
50012;SDS011;35901;48.694;9.476;2023-06-14T01:56:29;5.03;;;4.63;;
50012;SDS011;35901;48.694;9.476;2023-06-14T01:58:55;5.30;;;4.80;;
50012;SDS011;35901;48.694;9.476;2023-06-14T02:01:21;5.37;;;4.87;;
50012;SDS011;35901;48.694;9.476;2023-06-14T02:06:34;5.10;;;4.67;;
50012;SDS011;35901;48.694;9.476;2023-06-14T02:09:00;6.47;;;5.10;;
50012;SDS011;35901;48.694;9.476;2023-06-14T02:11:28;5.17;;;4.67;;
50012;SDS011;35901;48.694;9.476;2023-06-14T02:13:54;5.73;;;5.23;;
50012;SDS011;35901;48.694;9.476;2023-06-14T02:16:20;5.43;;;4.93;;
50012;SDS011;35901;48.694;9.476;2023-06-14T02:18:47;5.33;;;4.83;;
50012;SDS011;35901;48.694;9.476;2023-06-14T02:21:13;5.50;;;4.77;;
50012;SDS011;35901;48.694;9.476;2023-06-14T02:23:39;5.63;;;5.03;;
50012;SDS011;35901;48.694;9.476;2023-06-14T02:26:05;5.73;;;5.07;;
50012;SDS011;35901;48.694;9.476;2023-06-14T02:28:33;5.53;;;5.03;;
50012;SDS011;35901;48.694;9.476;2023-06-14T02:31:00;5.70;;;5.07;;
50012;SDS011;35901;48.694;9.476;2023-06-14T02:33:26;5.10;;;4.70;;
50012;SDS011;35901;48.694;9.476;2023-06-14T02:39:40;5.60;;;5.10;;
50012;SDS011;35901;48.694;9.476;2023-06-14T02:42:05;6.00;;;5.30;;
50012;SDS011;35901;48.694;9.476;2023-06-14T02:44:31;5.50;;;5.03;;
50012;SDS011;35901;48.694;9.476;2023-06-14T02:46:58;5.77;;;5.27;;
50012;SDS011;35901;48.694;9.476;2023-06-14T02:49:25;5.90;;;5.37;;
50012;SDS011;35901;48.694;9.476;2023-06-14T02:51:51;5.70;;;5.10;;
50012;SDS011;35901;48.694;9.476;2023-06-14T02:54:17;6.10;;;5.53;;
50012;SDS011;35901;48.694;9.476;2023-06-14T02:56:43;5.80;;;5.30;;
50012;SDS011;35901;48.694;9.476;2023-06-14T02:59:09;6.20;;;5.60;;
50012;SDS011;35901;48.694;9.476;2023-06-14T03:01:35;6.20;;;5.60;;
50012;SDS011;35901;48.694;9.476;2023-06-14T03:04:07;5.50;;;5.00;;
50012;SDS011;35901;48.694;9.476;2023-06-14T03:10:23;6.60;;;6.00;;
50012;SDS011;35901;48.694;9.476;2023-06-14T03:12:50;6.00;;;5.40;;
50012;SDS011;35901;48.694;9.476;2023-06-14T03:15:18;5.87;;;5.37;;
50012;SDS011;35901;48.694;9.476;2023-06-14T03:17:46;7.67;;;6.20;;
50012;SDS011;35901;48.694;9.476;2023-06-14T03:20:15;7.40;;;5.67;;
50012;SDS011;35901;48.694;9.476;2023-06-14T03:22:41;7.43;;;5.70;;
50012;SDS011;35901;48.694;9.476;2023-06-14T03:25:07;6.43;;;5.83;;
50012;SDS011;35901;48.694;9.476;2023-06-14T03:27:36;6.20;;;5.60;;
50012;SDS011;35901;48.694;9.476;2023-06-14T03:30:03;6.17;;;5.57;;
50012;SDS011;35901;48.694;9.476;2023-06-14T03:32:31;7.40;;;6.70;;
50012;SDS011;35901;48.694;9.476;2023-06-14T03:34:58;6.17;;;5.57;;
50012;SDS011;35901;48.694;9.476;2023-06-14T03:40:51;6.20;;;5.60;;
50012;SDS011;35901;48.694;9.476;2023-06-14T03:43:17;7.33;;;6.27;;
50012;SDS011;35901;48.694;9.476;2023-06-14T03:45:43;6.23;;;5.70;;
50012;SDS011;35901;48.694;9.476;2023-06-14T03:48:08;6.33;;;5.73;;
50012;SDS011;35901;48.694;9.476;2023-06-14T03:50:34;6.20;;;5.70;;
50012;SDS011;35901;48.694;9.476;2023-06-14T03:53:03;6.67;;;5.80;;
50012;SDS011;35901;48.694;9.476;2023-06-14T03:55:30;7.20;;;6.30;;
50012;SDS011;35901;48.694;9.476;2023-06-14T03:57:58;6.80;;;5.63;;
50012;SDS011;35901;48.694;9.476;2023-06-14T04:00:23;6.43;;;5.73;;
50012;SDS011;35901;48.694;9.476;2023-06-14T04:02:49;8.30;;;5.83;;
50012;SDS011;35901;48.694;9.476;2023-06-14T04:05:15;6.17;;;5.67;;
50012;SDS011;35901;48.694;9.476;2023-06-14T04:07:45;6.50;;;5.90;;
50012;SDS011;35901;48.694;9.476;2023-06-14T04:10:13;5.90;;;5.40;;
50012;SDS011;35901;48.694;9.476;2023-06-14T04:12:40;6.03;;;5.43;;
50012;SDS011;35901;48.694;9.476;2023-06-14T04:15:07;5.27;;;4.87;;
50012;SDS011;35901;48.694;9.476;2023-06-14T04:17:36;5.60;;;5.10;;
50012;SDS011;35901;48.694;9.476;2023-06-14T04:20:03;5.53;;;5.03;;
50012;SDS011;35901;48.694;9.476;2023-06-14T04:22:31;5.40;;;4.93;;
50012;SDS011;35901;48.694;9.476;2023-06-14T04:24:58;5.87;;;5.37;;
50012;SDS011;35901;48.694;9.476;2023-06-14T04:27:25;6.70;;;5.40;;
50012;SDS011;35901;48.694;9.476;2023-06-14T04:29:52;6.13;;;5.17;;
50012;SDS011;35901;48.694;9.476;2023-06-14T04:32:23;7.43;;;5.10;;
50012;SDS011;35901;48.694;9.476;2023-06-14T04:34:53;12.17;;;6.10;;
50012;SDS011;35901;48.694;9.476;2023-06-14T04:37:23;7.77;;;5.40;;
50012;SDS011;35901;48.694;9.476;2023-06-14T04:39:48;6.23;;;5.23;;
50012;SDS011;35901;48.694;9.476;2023-06-14T04:42:16;5.37;;;4.80;;
50012;SDS011;35901;48.694;9.476;2023-06-14T04:44:42;7.93;;;5.60;;
50012;SDS011;35901;48.694;9.476;2023-06-14T04:47:10;6.03;;;5.53;;
50012;SDS011;35901;48.694;9.476;2023-06-14T04:49:37;7.43;;;5.37;;
50012;SDS011;35901;48.694;9.476;2023-06-14T04:52:05;6.17;;;5.57;;
50012;SDS011;35901;48.694;9.476;2023-06-14T04:54:34;5.40;;;4.90;;
50012;SDS011;35901;48.694;9.476;2023-06-14T04:57:03;5.77;;;5.20;;
50012;SDS011;35901;48.694;9.476;2023-06-14T04:59:31;5.90;;;5.40;;
50012;SDS011;35901;48.694;9.476;2023-06-14T05:01:58;6.70;;;5.17;;
50012;SDS011;35901;48.694;9.476;2023-06-14T05:04:25;5.93;;;5.20;;
50012;SDS011;35901;48.694;9.476;2023-06-14T05:06:53;5.33;;;4.93;;
50012;SDS011;35901;48.694;9.476;2023-06-14T05:09:20;6.17;;;5.43;;
50012;SDS011;35901;48.694;9.476;2023-06-14T05:11:48;5.80;;;5.30;;
50012;SDS011;35901;48.694;9.476;2023-06-14T05:14:15;5.67;;;5.17;;
50012;SDS011;35901;48.694;9.476;2023-06-14T05:16:41;5.20;;;4.70;;
50012;SDS011;35901;48.694;9.476;2023-06-14T05:19:08;5.17;;;4.77;;
50012;SDS011;35901;48.694;9.476;2023-06-14T05:21:35;5.40;;;4.90;;
50012;SDS011;35901;48.694;9.476;2023-06-14T05:24:02;5.53;;;4.27;;
50012;SDS011;35901;48.694;9.476;2023-06-14T05:26:28;4.80;;;4.40;;
50012;SDS011;35901;48.694;9.476;2023-06-14T05:28:54;4.83;;;4.43;;
50012;SDS011;35901;48.694;9.476;2023-06-14T05:31:22;5.10;;;4.60;;
50012;SDS011;35901;48.694;9.476;2023-06-14T05:33:49;4.80;;;4.30;;
50012;SDS011;35901;48.694;9.476;2023-06-14T05:36:15;4.80;;;4.40;;
50012;SDS011;35901;48.694;9.476;2023-06-14T05:38:41;5.63;;;5.07;;
50012;SDS011;35901;48.694;9.476;2023-06-14T05:41:06;5.20;;;4.67;;
50012;SDS011;35901;48.694;9.476;2023-06-14T05:43:32;5.27;;;4.50;;
50012;SDS011;35901;48.694;9.476;2023-06-14T05:45:57;5.20;;;4.63;;
50012;SDS011;35901;48.694;9.476;2023-06-14T05:48:23;6.10;;;4.83;;
50012;SDS011;35901;48.694;9.476;2023-06-14T05:50:49;4.97;;;4.47;;
50012;SDS011;35901;48.694;9.476;2023-06-14T05:53:14;4.23;;;3.93;;
50012;SDS011;35901;48.694;9.476;2023-06-14T05:55:40;5.07;;;4.57;;
50012;SDS011;35901;48.694;9.476;2023-06-14T05:58:06;5.03;;;4.53;;
50012;SDS011;35901;48.694;9.476;2023-06-14T06:00:32;4.57;;;4.17;;
50012;SDS011;35901;48.694;9.476;2023-06-14T06:02:58;5.40;;;4.90;;
50012;SDS011;35901;48.694;9.476;2023-06-14T06:05:24;5.57;;;4.90;;
50012;SDS011;35901;48.694;9.476;2023-06-14T06:07:50;5.63;;;4.77;;
50012;SDS011;35901;48.694;9.476;2023-06-14T06:10:16;4.50;;;4.10;;
50012;SDS011;35901;48.694;9.476;2023-06-14T06:12:42;5.63;;;4.80;;
50012;SDS011;35901;48.694;9.476;2023-06-14T06:15:07;5.27;;;4.70;;
50012;SDS011;35901;48.694;9.476;2023-06-14T06:17:37;5.37;;;4.30;;
50012;SDS011;35901;48.694;9.476;2023-06-14T06:20:03;5.37;;;4.43;;
50012;SDS011;35901;48.694;9.476;2023-06-14T06:22:31;4.50;;;4.10;;
50012;SDS011;35901;48.694;9.476;2023-06-14T06:24:56;4.47;;;4.07;;
50012;SDS011;35901;48.694;9.476;2023-06-14T06:27:22;5.17;;;4.40;;
50012;SDS011;35901;48.694;9.476;2023-06-14T06:29:48;4.33;;;3.90;;
50012;SDS011;35901;48.694;9.476;2023-06-14T06:32:14;4.50;;;4.10;;
50012;SDS011;35901;48.694;9.476;2023-06-14T06:34:40;4.60;;;4.30;;
50012;SDS011;35901;48.694;9.476;2023-06-14T06:37:06;4.77;;;4.37;;
50012;SDS011;35901;48.694;9.476;2023-06-14T06:39:32;4.97;;;4.47;;
50012;SDS011;35901;48.694;9.476;2023-06-14T06:41:58;5.00;;;4.50;;
50012;SDS011;35901;48.694;9.476;2023-06-14T06:44:32;5.23;;;4.23;;
50012;SDS011;35901;48.694;9.476;2023-06-14T06:46:57;5.43;;;3.93;;
50012;SDS011;35901;48.694;9.476;2023-06-14T06:49:23;6.27;;;4.13;;
50012;SDS011;35901;48.694;9.476;2023-06-14T06:52:05;6.23;;;4.10;;
50012;SDS011;35901;48.694;9.476;2023-06-14T06:54:32;6.87;;;4.30;;
50012;SDS011;35901;48.694;9.476;2023-06-14T06:56:58;4.60;;;4.00;;
50012;SDS011;35901;48.694;9.476;2023-06-14T06:59:24;4.63;;;4.23;;
50012;SDS011;35901;48.694;9.476;2023-06-14T07:01:50;4.60;;;4.10;;
50012;SDS011;35901;48.694;9.476;2023-06-14T07:04:15;4.13;;;3.73;;
50012;SDS011;35901;48.694;9.476;2023-06-14T07:06:41;7.27;;;4.20;;
50012;SDS011;35901;48.694;9.476;2023-06-14T07:09:07;4.30;;;3.90;;
50012;SDS011;35901;48.694;9.476;2023-06-14T07:11:37;5.43;;;4.10;;
50012;SDS011;35901;48.694;9.476;2023-06-14T07:14:04;5.03;;;4.00;;
50012;SDS011;35901;48.694;9.476;2023-06-14T07:16:30;4.40;;;3.90;;
50012;SDS011;35901;48.694;9.476;2023-06-14T07:18:55;4.20;;;3.90;;
50012;SDS011;35901;48.694;9.476;2023-06-14T07:21:21;4.30;;;3.90;;
50012;SDS011;35901;48.694;9.476;2023-06-14T07:23:47;4.13;;;3.80;;
50012;SDS011;35901;48.694;9.476;2023-06-14T07:26:13;4.17;;;3.87;;
50012;SDS011;35901;48.694;9.476;2023-06-14T07:28:38;5.50;;;3.63;;
50012;SDS011;35901;48.694;9.476;2023-06-14T07:31:04;4.37;;;3.97;;
50012;SDS011;35901;48.694;9.476;2023-06-14T07:33:29;4.50;;;4.10;;
50012;SDS011;35901;48.694;9.476;2023-06-14T07:35:55;5.07;;;4.00;;
50012;SDS011;35901;48.694;9.476;2023-06-14T07:38:21;4.33;;;4.00;;
50012;SDS011;35901;48.694;9.476;2023-06-14T07:40:47;4.03;;;3.63;;
50012;SDS011;35901;48.694;9.476;2023-06-14T07:43:12;4.90;;;3.70;;
50012;SDS011;35901;48.694;9.476;2023-06-14T07:45:38;3.80;;;3.50;;
50012;SDS011;35901;48.694;9.476;2023-06-14T07:48:04;5.17;;;3.53;;
50012;SDS011;35901;48.694;9.476;2023-06-14T07:50:29;4.13;;;3.80;;
50012;SDS011;35901;48.694;9.476;2023-06-14T07:52:56;5.30;;;3.50;;
50012;SDS011;35901;48.694;9.476;2023-06-14T07:55:22;3.97;;;3.57;;
50012;SDS011;35901;48.694;9.476;2023-06-14T07:57:47;4.60;;;3.77;;
50012;SDS011;35901;48.694;9.476;2023-06-14T08:00:13;4.97;;;4.30;;
50012;SDS011;35901;48.694;9.476;2023-06-14T08:02:41;4.93;;;3.77;;
50012;SDS011;35901;48.694;9.476;2023-06-14T08:05:08;4.93;;;3.77;;
50012;SDS011;35901;48.694;9.476;2023-06-14T08:07:35;4.03;;;3.73;;
50012;SDS011;35901;48.694;9.476;2023-06-14T08:10:00;4.30;;;3.90;;
50012;SDS011;35901;48.694;9.476;2023-06-14T08:12:26;4.53;;;3.40;;
50012;SDS011;35901;48.694;9.476;2023-06-14T08:14:51;6.83;;;3.90;;
50012;SDS011;35901;48.694;9.476;2023-06-14T08:17:17;6.00;;;3.40;;
50012;SDS011;35901;48.694;9.476;2023-06-14T08:19:43;4.27;;;3.43;;
50012;SDS011;35901;48.694;9.476;2023-06-14T08:22:08;4.03;;;3.63;;
50012;SDS011;35901;48.694;9.476;2023-06-14T08:24:36;4.80;;;3.80;;
50012;SDS011;35901;48.694;9.476;2023-06-14T08:27:02;4.47;;;4.07;;
50012;SDS011;35901;48.694;9.476;2023-06-14T08:29:28;4.80;;;3.40;;
50012;SDS011;35901;48.694;9.476;2023-06-14T08:31:57;4.67;;;3.53;;
50012;SDS011;35901;48.694;9.476;2023-06-14T08:34:22;3.80;;;3.40;;
50012;SDS011;35901;48.694;9.476;2023-06-14T08:36:49;4.13;;;3.40;;
50012;SDS011;35901;48.694;9.476;2023-06-14T08:39:15;5.07;;;3.80;;
50012;SDS011;35901;48.694;9.476;2023-06-14T08:41:42;4.53;;;3.83;;
50012;SDS011;35901;48.694;9.476;2023-06-14T08:44:11;3.90;;;3.60;;
50012;SDS011;35901;48.694;9.476;2023-06-14T08:46:37;4.67;;;3.60;;
50012;SDS011;35901;48.694;9.476;2023-06-14T08:49:04;3.97;;;3.67;;
50012;SDS011;35901;48.694;9.476;2023-06-14T08:51:32;4.73;;;3.70;;
50012;SDS011;35901;48.694;9.476;2023-06-14T08:54:02;4.10;;;3.70;;
50012;SDS011;35901;48.694;9.476;2023-06-14T08:56:29;3.50;;;3.20;;
50012;SDS011;35901;48.694;9.476;2023-06-14T08:58:57;5.17;;;3.80;;
50012;SDS011;35901;48.694;9.476;2023-06-14T09:01:28;4.10;;;3.70;;
50012;SDS011;35901;48.694;9.476;2023-06-14T09:03:56;4.10;;;3.70;;
50012;SDS011;35901;48.694;9.476;2023-06-14T09:06:22;4.00;;;3.70;;
50012;SDS011;35901;48.694;9.476;2023-06-14T09:08:49;4.60;;;3.97;;
50012;SDS011;35901;48.694;9.476;2023-06-14T09:11:16;3.87;;;3.57;;
50012;SDS011;35901;48.694;9.476;2023-06-14T09:13:46;4.00;;;3.70;;
50012;SDS011;35901;48.694;9.476;2023-06-14T09:16:12;4.47;;;3.30;;
50012;SDS011;35901;48.694;9.476;2023-06-14T09:18:39;4.60;;;3.93;;
50012;SDS011;35901;48.694;9.476;2023-06-14T09:21:09;4.50;;;4.10;;
50012;SDS011;35901;48.694;9.476;2023-06-14T09:23:37;4.23;;;3.83;;
50012;SDS011;35901;48.694;9.476;2023-06-14T09:26:10;4.33;;;3.60;;
50012;SDS011;35901;48.694;9.476;2023-06-14T09:28:40;4.27;;;3.73;;
50012;SDS011;35901;48.694;9.476;2023-06-14T09:31:08;4.10;;;3.70;;
50012;SDS011;35901;48.694;9.476;2023-06-14T09:33:35;4.00;;;3.60;;
50012;SDS011;35901;48.694;9.476;2023-06-14T09:36:01;4.07;;;3.70;;
50012;SDS011;35901;48.694;9.476;2023-06-14T09:38:28;4.53;;;3.60;;
50012;SDS011;35901;48.694;9.476;2023-06-14T09:40:56;4.00;;;3.70;;
50012;SDS011;35901;48.694;9.476;2023-06-14T09:43:23;4.30;;;3.90;;
50012;SDS011;35901;48.694;9.476;2023-06-14T09:45:52;5.77;;;3.60;;
50012;SDS011;35901;48.694;9.476;2023-06-14T09:48:21;5.30;;;3.90;;
50012;SDS011;35901;48.694;9.476;2023-06-14T09:50:49;4.50;;;4.10;;
50012;SDS011;35901;48.694;9.476;2023-06-14T09:53:15;4.93;;;3.90;;
50012;SDS011;35901;48.694;9.476;2023-06-14T09:55:46;6.37;;;3.80;;
50012;SDS011;35901;48.694;9.476;2023-06-14T09:58:14;5.10;;;3.73;;
50012;SDS011;35901;48.694;9.476;2023-06-14T10:00:44;4.10;;;3.70;;
50012;SDS011;35901;48.694;9.476;2023-06-14T10:03:13;3.70;;;3.40;;
50012;SDS011;35901;48.694;9.476;2023-06-14T10:05:45;4.27;;;3.67;;
50012;SDS011;35901;48.694;9.476;2023-06-14T10:08:13;6.17;;;3.83;;
50012;SDS011;35901;48.694;9.476;2023-06-14T10:10:42;4.30;;;3.90;;
50012;SDS011;35901;48.694;9.476;2023-06-14T10:13:08;5.10;;;3.90;;
50012;SDS011;35901;48.694;9.476;2023-06-14T10:21:14;4.73;;;3.83;;
50012;SDS011;35901;48.694;9.476;2023-06-14T10:23:46;4.00;;;3.70;;
50012;SDS011;35901;48.694;9.476;2023-06-14T10:26:20;4.23;;;3.83;;
50012;SDS011;35901;48.694;9.476;2023-06-14T10:28:57;4.17;;;3.77;;
50012;SDS011;35901;48.694;9.476;2023-06-14T10:31:41;4.93;;;3.57;;
50012;SDS011;35901;48.694;9.476;2023-06-14T10:34:08;4.87;;;3.80;;
50012;SDS011;35901;48.694;9.476;2023-06-14T10:36:34;5.60;;;4.03;;
50012;SDS011;35901;48.694;9.476;2023-06-14T10:39:04;3.73;;;3.37;;
50012;SDS011;35901;48.694;9.476;2023-06-14T10:41:50;4.63;;;3.90;;
50012;SDS011;35901;48.694;9.476;2023-06-14T10:46:47;4.40;;;4.00;;
50012;SDS011;35901;48.694;9.476;2023-06-14T10:49:17;5.27;;;3.67;;
50012;SDS011;35901;48.694;9.476;2023-06-14T10:51:45;4.67;;;3.37;;
50012;SDS011;35901;48.694;9.476;2023-06-14T10:54:17;5.63;;;3.90;;
50012;SDS011;35901;48.694;9.476;2023-06-14T10:56:47;4.10;;;3.80;;
50012;SDS011;35901;48.694;9.476;2023-06-14T10:59:14;4.15;;;3.75;;
50012;SDS011;35901;48.694;9.476;2023-06-14T11:01:41;4.07;;;3.70;;
50012;SDS011;35901;48.694;9.476;2023-06-14T11:04:51;5.63;;;3.83;;
50012;SDS011;35901;48.694;9.476;2023-06-14T11:12:54;3.78;;;3.42;;
50012;SDS011;35901;48.694;9.476;2023-06-14T11:15:31;4.20;;;3.80;;
50012;SDS011;35901;48.694;9.476;2023-06-14T11:18:01;3.90;;;3.60;;
50012;SDS011;35901;48.694;9.476;2023-06-14T11:20:30;4.10;;;3.80;;
50012;SDS011;35901;48.694;9.476;2023-06-14T11:22:57;5.30;;;3.63;;
50012;SDS011;35901;48.694;9.476;2023-06-14T11:25:24;4.78;;;3.70;;
50012;SDS011;35901;48.694;9.476;2023-06-14T11:27:51;4.30;;;3.90;;
50012;SDS011;35901;48.694;9.476;2023-06-14T11:30:17;4.45;;;4.00;;
50012;SDS011;35901;48.694;9.476;2023-06-14T11:32:47;4.13;;;3.77;;
50012;SDS011;35901;48.694;9.476;2023-06-14T11:35:13;5.03;;;3.70;;
50012;SDS011;35901;48.694;9.476;2023-06-14T11:37:39;4.30;;;3.90;;
50012;SDS011;35901;48.694;9.476;2023-06-14T11:40:07;4.47;;;3.55;;
50012;SDS011;35901;48.694;9.476;2023-06-14T11:42:33;4.05;;;3.72;;
50012;SDS011;35901;48.694;9.476;2023-06-14T11:44:59;3.90;;;3.50;;
50012;SDS011;35901;48.694;9.476;2023-06-14T11:47:33;4.90;;;4.00;;
50012;SDS011;35901;48.694;9.476;2023-06-14T11:50:04;5.53;;;4.03;;
50012;SDS011;35901;48.694;9.476;2023-06-14T11:52:35;5.03;;;3.75;;
50012;SDS011;35901;48.694;9.476;2023-06-14T11:55:02;4.50;;;3.47;;
50012;SDS011;35901;48.694;9.476;2023-06-14T11:57:35;4.10;;;3.80;;
50012;SDS011;35901;48.694;9.476;2023-06-14T12:00:05;4.03;;;3.70;;
50012;SDS011;35901;48.694;9.476;2023-06-14T12:02:38;3.63;;;3.33;;
50012;SDS011;35901;48.694;9.476;2023-06-14T12:05:05;4.00;;;3.63;;
50012;SDS011;35901;48.694;9.476;2023-06-14T12:07:35;4.53;;;3.85;;
50012;SDS011;35901;48.694;9.476;2023-06-14T12:10:09;4.07;;;3.70;;
50012;SDS011;35901;48.694;9.476;2023-06-14T12:12:36;3.90;;;3.60;;
50012;SDS011;35901;48.694;9.476;2023-06-14T12:15:03;4.47;;;3.90;;
50012;SDS011;35901;48.694;9.476;2023-06-14T12:17:34;3.87;;;3.40;;
50012;SDS011;35901;48.694;9.476;2023-06-14T12:20:05;4.45;;;4.00;;
50012;SDS011;35901;48.694;9.476;2023-06-14T12:22:35;4.30;;;3.90;;
50012;SDS011;35901;48.694;9.476;2023-06-14T12:25:00;4.72;;;4.05;;
50012;SDS011;35901;48.694;9.476;2023-06-14T12:27:28;3.77;;;3.47;;
50012;SDS011;35901;48.694;9.476;2023-06-14T12:30:03;4.13;;;3.73;;
50012;SDS011;35901;48.694;9.476;2023-06-14T12:32:32;5.50;;;3.53;;
50012;SDS011;35901;48.694;9.476;2023-06-14T12:34:57;4.03;;;3.70;;
50012;SDS011;35901;48.694;9.476;2023-06-14T12:37:23;4.27;;;3.83;;
50012;SDS011;35901;48.694;9.476;2023-06-14T12:39:50;5.37;;;3.70;;
50012;SDS011;35901;48.694;9.476;2023-06-14T12:42:16;4.27;;;3.80;;
50012;SDS011;35901;48.694;9.476;2023-06-14T12:44:42;3.60;;;3.27;;
50012;SDS011;35901;48.694;9.476;2023-06-14T12:47:08;4.85;;;3.97;;
50012;SDS011;35901;48.694;9.476;2023-06-14T12:49:33;3.40;;;3.17;;
50012;SDS011;35901;48.694;9.476;2023-06-14T12:51:59;4.13;;;3.50;;
50012;SDS011;35901;48.694;9.476;2023-06-14T12:54:25;3.40;;;3.20;;
50012;SDS011;35901;48.694;9.476;2023-06-14T12:56:51;4.82;;;3.13;;
50012;SDS011;35901;48.694;9.476;2023-06-14T12:59:18;4.00;;;3.60;;
50012;SDS011;35901;48.694;9.476;2023-06-14T13:01:43;5.00;;;3.80;;
50012;SDS011;35901;48.694;9.476;2023-06-14T13:04:15;3.80;;;3.50;;
50012;SDS011;35901;48.694;9.476;2023-06-14T13:06:41;3.70;;;3.40;;
50012;SDS011;35901;48.694;9.476;2023-06-14T13:09:06;4.13;;;3.47;;
50012;SDS011;35901;48.694;9.476;2023-06-14T13:11:33;4.43;;;3.95;;
50012;SDS011;35901;48.694;9.476;2023-06-14T13:13:58;4.30;;;3.90;;
50012;SDS011;35901;48.694;9.476;2023-06-14T13:16:24;3.97;;;3.57;;
50012;SDS011;35901;48.694;9.476;2023-06-14T13:18:50;4.00;;;3.60;;
50012;SDS011;35901;48.694;9.476;2023-06-14T13:21:15;3.83;;;3.50;;
50012;SDS011;35901;48.694;9.476;2023-06-14T13:23:41;3.70;;;3.37;;
50012;SDS011;35901;48.694;9.476;2023-06-14T13:26:07;3.90;;;3.60;;
50012;SDS011;35901;48.694;9.476;2023-06-14T13:28:32;3.63;;;3.33;;
50012;SDS011;35901;48.694;9.476;2023-06-14T13:31:00;3.90;;;3.60;;
50012;SDS011;35901;48.694;9.476;2023-06-14T13:33:26;4.65;;;3.40;;
50012;SDS011;35901;48.694;9.476;2023-06-14T13:35:52;4.18;;;3.67;;
50012;SDS011;35901;48.694;9.476;2023-06-14T13:38:18;4.45;;;3.45;;
50012;SDS011;35901;48.694;9.476;2023-06-14T13:40:43;3.65;;;3.38;;
50012;SDS011;35901;48.694;9.476;2023-06-14T13:43:09;4.15;;;3.83;;
50012;SDS011;35901;48.694;9.476;2023-06-14T13:45:35;4.10;;;3.75;;
50012;SDS011;35901;48.694;9.476;2023-06-14T13:48:01;3.55;;;3.25;;
50012;SDS011;35901;48.694;9.476;2023-06-14T13:50:26;3.90;;;3.60;;
50012;SDS011;35901;48.694;9.476;2023-06-14T13:52:52;3.95;;;3.55;;
50012;SDS011;35901;48.694;9.476;2023-06-14T13:55:18;4.03;;;3.70;;
50012;SDS011;35901;48.694;9.476;2023-06-14T13:57:44;3.78;;;3.47;;
50012;SDS011;35901;48.694;9.476;2023-06-14T14:00:10;3.60;;;3.30;;
50012;SDS011;35901;48.694;9.476;2023-06-14T14:02:40;4.78;;;3.65;;
50012;SDS011;35901;48.694;9.476;2023-06-14T14:05:08;3.88;;;3.58;;
50012;SDS011;35901;48.694;9.476;2023-06-14T14:07:34;4.00;;;3.60;;
50012;SDS011;35901;48.694;9.476;2023-06-14T14:10:01;4.47;;;3.88;;
50012;SDS011;35901;48.694;9.476;2023-06-14T14:12:27;3.90;;;3.60;;
50012;SDS011;35901;48.694;9.476;2023-06-14T14:14:53;5.35;;;3.60;;
50012;SDS011;35901;48.694;9.476;2023-06-14T14:17:19;4.20;;;3.90;;
50012;SDS011;35901;48.694;9.476;2023-06-14T14:19:45;3.70;;;3.50;;
50012;SDS011;35901;48.694;9.476;2023-06-14T14:22:11;7.03;;;3.60;;
50012;SDS011;35901;48.694;9.476;2023-06-14T14:24:36;4.07;;;3.50;;
50012;SDS011;35901;48.694;9.476;2023-06-14T14:27:02;3.75;;;3.45;;
50012;SDS011;35901;48.694;9.476;2023-06-14T14:29:28;4.35;;;3.95;;
50012;SDS011;35901;48.694;9.476;2023-06-14T14:31:56;3.65;;;3.35;;
50012;SDS011;35901;48.694;9.476;2023-06-14T14:34:22;6.00;;;3.38;;
50012;SDS011;35901;48.694;9.476;2023-06-14T14:36:49;4.72;;;3.72;;
50012;SDS011;35901;48.694;9.476;2023-06-14T14:39:15;4.75;;;3.63;;
50012;SDS011;35901;48.694;9.476;2023-06-14T14:41:41;4.55;;;4.18;;
50012;SDS011;35901;48.694;9.476;2023-06-14T14:44:06;4.38;;;3.67;;
50012;SDS011;35901;48.694;9.476;2023-06-14T14:46:32;3.80;;;3.50;;
50012;SDS011;35901;48.694;9.476;2023-06-14T14:48:58;5.07;;;3.70;;
50012;SDS011;35901;48.694;9.476;2023-06-14T14:51:25;3.90;;;3.60;;
50012;SDS011;35901;48.694;9.476;2023-06-14T14:53:50;3.40;;;3.10;;
50012;SDS011;35901;48.694;9.476;2023-06-14T14:56:16;4.80;;;3.60;;
50012;SDS011;35901;48.694;9.476;2023-06-14T14:58:42;5.18;;;3.63;;
50012;SDS011;35901;48.694;9.476;2023-06-14T15:01:08;4.13;;;3.58;;
50012;SDS011;35901;48.694;9.476;2023-06-14T15:03:36;3.78;;;3.47;;
50012;SDS011;35901;48.694;9.476;2023-06-14T15:06:01;4.07;;;3.67;;
50012;SDS011;35901;48.694;9.476;2023-06-14T15:08:27;3.53;;;3.20;;
50012;SDS011;35901;48.694;9.476;2023-06-14T15:10:52;4.40;;;3.40;;
50012;SDS011;35901;48.694;9.476;2023-06-14T15:13:18;4.47;;;3.60;;
50012;SDS011;35901;48.694;9.476;2023-06-14T15:15:44;4.20;;;3.80;;
50012;SDS011;35901;48.694;9.476;2023-06-14T15:18:10;4.20;;;3.40;;
50012;SDS011;35901;48.694;9.476;2023-06-14T15:20:35;5.05;;;3.70;;
50012;SDS011;35901;48.694;9.476;2023-06-14T15:23:01;4.43;;;3.33;;