sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30697;SDS011;17448;47.200;10.902;2024-01-15T00:00:46;4.03;;;2.60;;
30697;SDS011;17448;47.200;10.902;2024-01-15T00:03:13;3.70;;;2.10;;
30697;SDS011;17448;47.200;10.902;2024-01-15T00:05:39;3.50;;;2.25;;
30697;SDS011;17448;47.200;10.902;2024-01-15T00:08:05;3.50;;;2.22;;
30697;SDS011;17448;47.200;10.902;2024-01-15T00:10:32;3.47;;;2.55;;
30697;SDS011;17448;47.200;10.902;2024-01-15T00:12:59;3.80;;;2.60;;
30697;SDS011;17448;47.200;10.902;2024-01-15T00:15:25;3.78;;;2.80;;
30697;SDS011;17448;47.200;10.902;2024-01-15T00:17:53;3.55;;;2.95;;
30697;SDS011;17448;47.200;10.902;2024-01-15T00:20:19;5.00;;;2.50;;
30697;SDS011;17448;47.200;10.902;2024-01-15T00:22:46;4.10;;;2.65;;
30697;SDS011;17448;47.200;10.902;2024-01-15T00:25:12;5.15;;;2.67;;
30697;SDS011;17448;47.200;10.902;2024-01-15T00:27:38;3.85;;;2.50;;
30697;SDS011;17448;47.200;10.902;2024-01-15T00:30:05;3.53;;;2.28;;
30697;SDS011;17448;47.200;10.902;2024-01-15T00:32:31;3.45;;;2.10;;
30697;SDS011;17448;47.200;10.902;2024-01-15T00:34:58;2.53;;;1.90;;
30697;SDS011;17448;47.200;10.902;2024-01-15T00:37:24;4.75;;;2.30;;
30697;SDS011;17448;47.200;10.902;2024-01-15T00:39:50;4.40;;;3.13;;
30697;SDS011;17448;47.200;10.902;2024-01-15T00:42:16;4.25;;;2.40;;
30697;SDS011;17448;47.200;10.902;2024-01-15T00:44:42;5.07;;;2.50;;
30697;SDS011;17448;47.200;10.902;2024-01-15T00:47:09;5.05;;;2.65;;
30697;SDS011;17448;47.200;10.902;2024-01-15T00:49:35;4.20;;;2.45;;
30697;SDS011;17448;47.200;10.902;2024-01-15T00:52:01;3.33;;;2.25;;
30697;SDS011;17448;47.200;10.902;2024-01-15T00:54:28;4.65;;;2.60;;
30697;SDS011;17448;47.200;10.902;2024-01-15T00:56:54;5.00;;;2.10;;
30697;SDS011;17448;47.200;10.902;2024-01-15T00:59:20;3.72;;;2.40;;
30697;SDS011;17448;47.200;10.902;2024-01-15T01:01:47;3.13;;;2.22;;
30697;SDS011;17448;47.200;10.902;2024-01-15T01:04:13;3.33;;;2.40;;
30697;SDS011;17448;47.200;10.902;2024-01-15T01:06:39;5.45;;;2.55;;
30697;SDS011;17448;47.200;10.902;2024-01-15T01:09:05;3.25;;;2.33;;
30697;SDS011;17448;47.200;10.902;2024-01-15T01:11:32;3.60;;;2.40;;
30697;SDS011;17448;47.200;10.902;2024-01-15T01:13:58;4.18;;;2.67;;
30697;SDS011;17448;47.200;10.902;2024-01-15T01:16:24;3.90;;;2.83;;
30697;SDS011;17448;47.200;10.902;2024-01-15T01:18:50;3.35;;;2.50;;
30697;SDS011;17448;47.200;10.902;2024-01-15T01:21:17;4.03;;;2.55;;
30697;SDS011;17448;47.200;10.902;2024-01-15T01:23:43;2.85;;;1.95;;
30697;SDS011;17448;47.200;10.902;2024-01-15T01:26:09;4.72;;;2.13;;
30697;SDS011;17448;47.200;10.902;2024-01-15T01:28:36;3.25;;;2.20;;
30697;SDS011;17448;47.200;10.902;2024-01-15T01:31:02;3.15;;;2.40;;
30697;SDS011;17448;47.200;10.902;2024-01-15T01:33:28;3.92;;;2.40;;
30697;SDS011;17448;47.200;10.902;2024-01-15T01:35:54;5.25;;;2.20;;
30697;SDS011;17448;47.200;10.902;2024-01-15T01:38:21;3.42;;;2.20;;
30697;SDS011;17448;47.200;10.902;2024-01-15T01:40:48;4.25;;;2.42;;
30697;SDS011;17448;47.200;10.902;2024-01-15T01:43:14;3.80;;;2.15;;
30697;SDS011;17448;47.200;10.902;2024-01-15T01:45:40;3.33;;;2.22;;
30697;SDS011;17448;47.200;10.902;2024-01-15T01:48:06;5.35;;;2.58;;
30697;SDS011;17448;47.200;10.902;2024-01-15T01:50:33;2.92;;;2.10;;
30697;SDS011;17448;47.200;10.902;2024-01-15T01:53:00;4.43;;;2.30;;
30697;SDS011;17448;47.200;10.902;2024-01-15T01:55:26;3.80;;;2.28;;
30697;SDS011;17448;47.200;10.902;2024-01-15T01:57:53;3.17;;;2.30;;
30697;SDS011;17448;47.200;10.902;2024-01-15T02:00:20;2.72;;;2.17;;
30697;SDS011;17448;47.200;10.902;2024-01-15T02:02:46;3.80;;;2.50;;
30697;SDS011;17448;47.200;10.902;2024-01-15T02:05:13;4.57;;;2.50;;
30697;SDS011;17448;47.200;10.902;2024-01-15T02:07:41;4.72;;;2.00;;
30697;SDS011;17448;47.200;10.902;2024-01-15T02:10:07;2.78;;;2.10;;
30697;SDS011;17448;47.200;10.902;2024-01-15T02:12:33;3.67;;;2.13;;
30697;SDS011;17448;47.200;10.902;2024-01-15T02:15:00;2.47;;;1.90;;
30697;SDS011;17448;47.200;10.902;2024-01-15T02:17:26;4.32;;;2.40;;
30697;SDS011;17448;47.200;10.902;2024-01-15T02:19:52;2.88;;;2.35;;
30697;SDS011;17448;47.200;10.902;2024-01-15T02:22:19;3.85;;;2.20;;
30697;SDS011;17448;47.200;10.902;2024-01-15T02:24:45;3.38;;;2.08;;
30697;SDS011;17448;47.200;10.902;2024-01-15T02:27:11;3.20;;;2.10;;
30697;SDS011;17448;47.200;10.902;2024-01-15T02:29:38;2.67;;;2.10;;
30697;SDS011;17448;47.200;10.902;2024-01-15T02:32:05;3.10;;;2.10;;
30697;SDS011;17448;47.200;10.902;2024-01-15T02:34:32;4.05;;;2.20;;
30697;SDS011;17448;47.200;10.902;2024-01-15T02:36:58;3.35;;;1.83;;
30697;SDS011;17448;47.200;10.902;2024-01-15T02:39:24;4.28;;;2.30;;
30697;SDS011;17448;47.200;10.902;2024-01-15T02:41:50;4.43;;;2.15;;
30697;SDS011;17448;47.200;10.902;2024-01-15T02:44:17;3.97;;;2.13;;
30697;SDS011;17448;47.200;10.902;2024-01-15T02:46:43;3.05;;;1.65;;
30697;SDS011;17448;47.200;10.902;2024-01-15T02:49:09;2.65;;;1.83;;
30697;SDS011;17448;47.200;10.902;2024-01-15T02:51:35;3.97;;;1.90;;
30697;SDS011;17448;47.200;10.902;2024-01-15T02:54:01;3.95;;;1.95;;
30697;SDS011;17448;47.200;10.902;2024-01-15T02:56:28;4.10;;;1.65;;
30697;SDS011;17448;47.200;10.902;2024-01-15T02:58:54;2.20;;;1.88;;
30697;SDS011;17448;47.200;10.902;2024-01-15T03:01:20;4.43;;;2.08;;
30697;SDS011;17448;47.200;10.902;2024-01-15T03:03:47;3.20;;;2.00;;
30697;SDS011;17448;47.200;10.902;2024-01-15T03:06:13;3.00;;;2.40;;
30697;SDS011;17448;47.200;10.902;2024-01-15T03:08:39;1.50;;;1.40;;
30697;SDS011;17448;47.200;10.902;2024-01-15T03:11:06;2.88;;;1.73;;
30697;SDS011;17448;47.200;10.902;2024-01-15T03:13:35;2.00;;;1.80;;
30697;SDS011;17448;47.200;10.902;2024-01-15T03:16:01;2.13;;;1.67;;
30697;SDS011;17448;47.200;10.902;2024-01-15T03:18:28;2.42;;;1.80;;
30697;SDS011;17448;47.200;10.902;2024-01-15T03:20:54;2.47;;;1.80;;
30697;SDS011;17448;47.200;10.902;2024-01-15T03:23:20;3.08;;;1.80;;
30697;SDS011;17448;47.200;10.902;2024-01-15T03:25:46;4.07;;;2.38;;
30697;SDS011;17448;47.200;10.902;2024-01-15T03:28:12;3.20;;;2.00;;
30697;SDS011;17448;47.200;10.902;2024-01-15T03:30:39;2.92;;;2.00;;
30697;SDS011;17448;47.200;10.902;2024-01-15T03:33:05;4.55;;;2.25;;
30697;SDS011;17448;47.200;10.902;2024-01-15T03:35:31;2.85;;;2.30;;
30697;SDS011;17448;47.200;10.902;2024-01-15T03:37:57;3.60;;;2.35;;
30697;SDS011;17448;47.200;10.902;2024-01-15T03:40:24;3.28;;;1.70;;
30697;SDS011;17448;47.200;10.902;2024-01-15T03:42:50;2.53;;;1.45;;
30697;SDS011;17448;47.200;10.902;2024-01-15T03:45:17;3.00;;;1.92;;
30697;SDS011;17448;47.200;10.902;2024-01-15T03:47:43;2.15;;;1.88;;
30697;SDS011;17448;47.200;10.902;2024-01-15T03:50:09;2.90;;;2.28;;
30697;SDS011;17448;47.200;10.902;2024-01-15T03:52:35;4.68;;;2.05;;
30697;SDS011;17448;47.200;10.902;2024-01-15T03:55:03;2.40;;;1.98;;
30697;SDS011;17448;47.200;10.902;2024-01-15T03:57:29;3.88;;;1.83;;
30697;SDS011;17448;47.200;10.902;2024-01-15T03:59:55;3.08;;;1.73;;
30697;SDS011;17448;47.200;10.902;2024-01-15T04:02:21;2.72;;;1.85;;
30697;SDS011;17448;47.200;10.902;2024-01-15T04:04:48;1.65;;;1.55;;
30697;SDS011;17448;47.200;10.902;2024-01-15T04:07:14;2.28;;;1.42;;
30697;SDS011;17448;47.200;10.902;2024-01-15T04:09:40;2.65;;;1.52;;
30697;SDS011;17448;47.200;10.902;2024-01-15T04:12:07;3.45;;;1.67;;
30697;SDS011;17448;47.200;10.902;2024-01-15T04:14:33;2.25;;;1.38;;
30697;SDS011;17448;47.200;10.902;2024-01-15T04:16:59;2.08;;;1.45;;
30697;SDS011;17448;47.200;10.902;2024-01-15T04:19:26;4.07;;;1.40;;
30697;SDS011;17448;47.200;10.902;2024-01-15T04:21:52;1.98;;;1.58;;
30697;SDS011;17448;47.200;10.902;2024-01-15T04:24:18;2.00;;;1.80;;
30697;SDS011;17448;47.200;10.902;2024-01-15T04:26:45;3.17;;;1.65;;
30697;SDS011;17448;47.200;10.902;2024-01-15T04:29:11;2.10;;;1.20;;
30697;SDS011;17448;47.200;10.902;2024-01-15T04:31:38;2.92;;;1.80;;
30697;SDS011;17448;47.200;10.902;2024-01-15T04:34:04;5.00;;;2.38;;
30697;SDS011;17448;47.200;10.902;2024-01-15T04:36:30;12.30;;;6.80;;
30697;SDS011;17448;47.200;10.902;2024-01-15T04:38:56;14.88;;;9.43;;
30697;SDS011;17448;47.200;10.902;2024-01-15T04:41:23;16.98;;;9.93;;
30697;SDS011;17448;47.200;10.902;2024-01-15T04:43:49;15.93;;;10.85;;
30697;SDS011;17448;47.200;10.902;2024-01-15T04:46:15;18.30;;;10.75;;
30697;SDS011;17448;47.200;10.902;2024-01-15T04:48:41;20.50;;;12.43;;
30697;SDS011;17448;47.200;10.902;2024-01-15T04:51:08;23.02;;;12.35;;
30697;SDS011;17448;47.200;10.902;2024-01-15T04:53:35;22.73;;;12.48;;
30697;SDS011;17448;47.200;10.902;2024-01-15T04:56:02;23.55;;;13.55;;
30697;SDS011;17448;47.200;10.902;2024-01-15T04:58:28;21.23;;;12.20;;
30697;SDS011;17448;47.200;10.902;2024-01-15T05:00:54;22.85;;;12.52;;
30697;SDS011;17448;47.200;10.902;2024-01-15T05:03:21;25.02;;;13.00;;
30697;SDS011;17448;47.200;10.902;2024-01-15T05:05:47;19.30;;;12.35;;
30697;SDS011;17448;47.200;10.902;2024-01-15T05:08:13;23.08;;;13.52;;
30697;SDS011;17448;47.200;10.902;2024-01-15T05:10:40;19.60;;;12.18;;
30697;SDS011;17448;47.200;10.902;2024-01-15T05:13:06;22.95;;;12.88;;
30697;SDS011;17448;47.200;10.902;2024-01-15T05:15:32;25.77;;;13.13;;
30697;SDS011;17448;47.200;10.902;2024-01-15T05:17:59;25.08;;;13.45;;
30697;SDS011;17448;47.200;10.902;2024-01-15T05:20:25;24.42;;;13.27;;
30697;SDS011;17448;47.200;10.902;2024-01-15T05:22:51;23.70;;;13.80;;
30697;SDS011;17448;47.200;10.902;2024-01-15T05:25:17;20.40;;;13.25;;
30697;SDS011;17448;47.200;10.902;2024-01-15T05:27:44;20.60;;;13.38;;
30697;SDS011;17448;47.200;10.902;2024-01-15T05:30:10;32.53;;;15.43;;
30697;SDS011;17448;47.200;10.902;2024-01-15T05:32:36;29.08;;;14.50;;
30697;SDS011;17448;47.200;10.902;2024-01-15T05:35:03;22.17;;;13.32;;
30697;SDS011;17448;47.200;10.902;2024-01-15T05:37:29;21.65;;;13.38;;
30697;SDS011;17448;47.200;10.902;2024-01-15T05:39:56;30.33;;;16.40;;
30697;SDS011;17448;47.200;10.902;2024-01-15T05:42:22;34.70;;;17.98;;
30697;SDS011;17448;47.200;10.902;2024-01-15T05:44:48;32.97;;;18.70;;
30697;SDS011;17448;47.200;10.902;2024-01-15T05:47:14;26.55;;;15.32;;
30697;SDS011;17448;47.200;10.902;2024-01-15T05:49:41;28.67;;;16.75;;
30697;SDS011;17448;47.200;10.902;2024-01-15T05:52:07;27.48;;;15.40;;
30697;SDS011;17448;47.200;10.902;2024-01-15T05:54:34;25.70;;;15.90;;
30697;SDS011;17448;47.200;10.902;2024-01-15T05:57:00;23.05;;;14.43;;
30697;SDS011;17448;47.200;10.902;2024-01-15T05:59:26;31.13;;;16.85;;
30697;SDS011;17448;47.200;10.902;2024-01-15T06:01:56;34.38;;;18.73;;
30697;SDS011;17448;47.200;10.902;2024-01-15T06:04:23;28.80;;;17.15;;
30697;SDS011;17448;47.200;10.902;2024-01-15T06:06:49;22.08;;;14.75;;
30697;SDS011;17448;47.200;10.902;2024-01-15T06:09:15;26.88;;;16.58;;
30697;SDS011;17448;47.200;10.902;2024-01-15T06:11:41;22.25;;;15.75;;
30697;SDS011;17448;47.200;10.902;2024-01-15T06:14:08;29.23;;;16.00;;
30697;SDS011;17448;47.200;10.902;2024-01-15T06:16:34;25.50;;;13.98;;
30697;SDS011;17448;47.200;10.902;2024-01-15T06:19:01;25.70;;;15.57;;
30697;SDS011;17448;47.200;10.902;2024-01-15T06:21:27;25.58;;;15.60;;
30697;SDS011;17448;47.200;10.902;2024-01-15T06:23:53;25.88;;;15.50;;
30697;SDS011;17448;47.200;10.902;2024-01-15T06:26:22;25.20;;;16.40;;
30697;SDS011;17448;47.200;10.902;2024-01-15T06:28:48;28.55;;;15.85;;
30697;SDS011;17448;47.200;10.902;2024-01-15T06:31:15;26.92;;;16.95;;
30697;SDS011;17448;47.200;10.902;2024-01-15T06:33:41;26.30;;;15.35;;
30697;SDS011;17448;47.200;10.902;2024-01-15T06:36:07;31.38;;;16.50;;
30697;SDS011;17448;47.200;10.902;2024-01-15T06:38:34;28.35;;;17.60;;
30697;SDS011;17448;47.200;10.902;2024-01-15T06:41:00;24.25;;;16.33;;
30697;SDS011;17448;47.200;10.902;2024-01-15T06:43:27;28.58;;;15.88;;
30697;SDS011;17448;47.200;10.902;2024-01-15T06:45:53;25.88;;;17.00;;
30697;SDS011;17448;47.200;10.902;2024-01-15T06:48:19;26.75;;;15.88;;
30697;SDS011;17448;47.200;10.902;2024-01-15T06:50:46;26.08;;;15.10;;
30697;SDS011;17448;47.200;10.902;2024-01-15T06:53:12;30.08;;;17.55;;
30697;SDS011;17448;47.200;10.902;2024-01-15T06:55:38;26.38;;;16.90;;
30697;SDS011;17448;47.200;10.902;2024-01-15T06:58:04;26.70;;;15.90;;
30697;SDS011;17448;47.200;10.902;2024-01-15T07:00:31;28.25;;;16.60;;
30697;SDS011;17448;47.200;10.902;2024-01-15T07:02:57;27.60;;;16.27;;
30697;SDS011;17448;47.200;10.902;2024-01-15T07:05:23;30.77;;;16.92;;
30697;SDS011;17448;47.200;10.902;2024-01-15T07:07:50;29.63;;;16.45;;
30697;SDS011;17448;47.200;10.902;2024-01-15T07:10:16;27.33;;;15.90;;
30697;SDS011;17448;47.200;10.902;2024-01-15T07:12:42;32.25;;;17.40;;
30697;SDS011;17448;47.200;10.902;2024-01-15T07:15:09;31.17;;;18.35;;
30697;SDS011;17448;47.200;10.902;2024-01-15T07:17:35;31.08;;;17.70;;
30697;SDS011;17448;47.200;10.902;2024-01-15T07:20:05;34.22;;;20.95;;
30697;SDS011;17448;47.200;10.902;2024-01-15T07:22:33;27.10;;;17.58;;
30697;SDS011;17448;47.200;10.902;2024-01-15T07:24:59;29.40;;;17.38;;
30697;SDS011;17448;47.200;10.902;2024-01-15T07:27:25;28.90;;;17.38;;
30697;SDS011;17448;47.200;10.902;2024-01-15T07:29:52;32.40;;;18.42;;
30697;SDS011;17448;47.200;10.902;2024-01-15T07:32:18;32.83;;;17.40;;
30697;SDS011;17448;47.200;10.902;2024-01-15T07:34:45;31.73;;;18.75;;
30697;SDS011;17448;47.200;10.902;2024-01-15T07:37:11;31.23;;;18.45;;
30697;SDS011;17448;47.200;10.902;2024-01-15T07:39:38;34.88;;;19.65;;
30697;SDS011;17448;47.200;10.902;2024-01-15T07:42:04;32.25;;;19.33;;
30697;SDS011;17448;47.200;10.902;2024-01-15T07:44:30;31.27;;;18.27;;
30697;SDS011;17448;47.200;10.902;2024-01-15T07:46:57;27.70;;;18.42;;
30697;SDS011;17448;47.200;10.902;2024-01-15T07:49:23;31.65;;;17.27;;
30697;SDS011;17448;47.200;10.902;2024-01-15T07:51:49;29.73;;;17.35;;
30697;SDS011;17448;47.200;10.902;2024-01-15T07:54:15;33.88;;;18.58;;
30697;SDS011;17448;47.200;10.902;2024-01-15T07:56:58;28.83;;;18.60;;
30697;SDS011;17448;47.200;10.902;2024-01-15T07:59:24;32.25;;;18.55;;
30697;SDS011;17448;47.200;10.902;2024-01-15T08:01:51;34.25;;;17.88;;
30697;SDS011;17448;47.200;10.902;2024-01-15T08:04:17;32.53;;;18.88;;
30697;SDS011;17448;47.200;10.902;2024-01-15T08:06:44;32.67;;;18.35;;
30697;SDS011;17448;47.200;10.902;2024-01-15T08:09:10;34.90;;;18.30;;
30697;SDS011;17448;47.200;10.902;2024-01-15T08:11:41;29.85;;;19.38;;
30697;SDS011;17448;47.200;10.902;2024-01-15T08:14:08;28.02;;;17.60;;
30697;SDS011;17448;47.200;10.902;2024-01-15T08:16:34;30.48;;;19.48;;
30697;SDS011;17448;47.200;10.902;2024-01-15T08:19:00;31.77;;;19.65;;
30697;SDS011;17448;47.200;10.902;2024-01-15T08:21:27;35.13;;;20.55;;
30697;SDS011;17448;47.200;10.902;2024-01-15T08:23:57;32.50;;;18.58;;
30697;SDS011;17448;47.200;10.902;2024-01-15T08:26:24;36.67;;;19.23;;
30697;SDS011;17448;47.200;10.902;2024-01-15T08:28:50;31.23;;;18.30;;
30697;SDS011;17448;47.200;10.902;2024-01-15T08:31:17;29.05;;;18.20;;
30697;SDS011;17448;47.200;10.902;2024-01-15T08:33:43;31.02;;;18.13;;
30697;SDS011;17448;47.200;10.902;2024-01-15T08:36:10;28.70;;;18.20;;
30697;SDS011;17448;47.200;10.902;2024-01-15T08:38:36;33.70;;;18.23;;
30697;SDS011;17448;47.200;10.902;2024-01-15T08:41:02;33.17;;;19.13;;
30697;SDS011;17448;47.200;10.902;2024-01-15T08:43:28;32.13;;;18.38;;
30697;SDS011;17448;47.200;10.902;2024-01-15T08:45:56;28.10;;;18.75;;
30697;SDS011;17448;47.200;10.902;2024-01-15T08:48:23;30.40;;;18.55;;
30697;SDS011;17448;47.200;10.902;2024-01-15T08:50:51;31.13;;;17.23;;
30697;SDS011;17448;47.200;10.902;2024-01-15T08:53:17;33.55;;;19.42;;
30697;SDS011;17448;47.200;10.902;2024-01-15T08:55:43;32.25;;;18.98;;
30697;SDS011;17448;47.200;10.902;2024-01-15T08:58:10;27.08;;;17.00;;
30697;SDS011;17448;47.200;10.902;2024-01-15T09:00:36;28.17;;;18.27;;
30697;SDS011;17448;47.200;10.902;2024-01-15T09:03:03;30.85;;;18.20;;
30697;SDS011;17448;47.200;10.902;2024-01-15T09:05:29;33.75;;;17.80;;
30697;SDS011;17448;47.200;10.902;2024-01-15T09:07:55;29.15;;;18.30;;
30697;SDS011;17448;47.200;10.902;2024-01-15T09:10:22;26.50;;;17.63;;
30697;SDS011;17448;47.200;10.902;2024-01-15T09:12:48;34.67;;;19.63;;
30697;SDS011;17448;47.200;10.902;2024-01-15T09:15:15;30.67;;;19.05;;
30697;SDS011;17448;47.200;10.902;2024-01-15T09:17:41;28.02;;;17.70;;
30697;SDS011;17448;47.200;10.902;2024-01-15T09:20:08;29.38;;;18.58;;
30697;SDS011;17448;47.200;10.902;2024-01-15T09:22:35;33.42;;;17.17;;
30697;SDS011;17448;47.200;10.902;2024-01-15T09:25:01;34.70;;;20.55;;
30697;SDS011;17448;47.200;10.902;2024-01-15T09:27:27;36.08;;;23.35;;
30697;SDS011;17448;47.200;10.902;2024-01-15T09:29:54;26.35;;;17.33;;
30697;SDS011;17448;47.200;10.902;2024-01-15T09:32:20;29.38;;;18.88;;
30697;SDS011;17448;47.200;10.902;2024-01-15T09:34:46;32.80;;;19.42;;
30697;SDS011;17448;47.200;10.902;2024-01-15T09:37:15;26.75;;;16.30;;
30697;SDS011;17448;47.200;10.902;2024-01-15T09:39:41;33.90;;;18.77;;
30697;SDS011;17448;47.200;10.902;2024-01-15T09:42:08;28.48;;;17.55;;
30697;SDS011;17448;47.200;10.902;2024-01-15T09:44:36;31.52;;;19.05;;
30697;SDS011;17448;47.200;10.902;2024-01-15T09:47:03;27.50;;;18.75;;
30697;SDS011;17448;47.200;10.902;2024-01-15T09:49:29;33.00;;;18.52;;
30697;SDS011;17448;47.200;10.902;2024-01-15T09:51:56;29.10;;;18.92;;
30697;SDS011;17448;47.200;10.902;2024-01-15T09:54:23;27.40;;;17.50;;
30697;SDS011;17448;47.200;10.902;2024-01-15T09:56:49;29.48;;;18.90;;
30697;SDS011;17448;47.200;10.902;2024-01-15T09:59:16;27.63;;;17.25;;
30697;SDS011;17448;47.200;10.902;2024-01-15T10:01:44;28.60;;;17.98;;
30697;SDS011;17448;47.200;10.902;2024-01-15T10:04:10;28.00;;;17.98;;
30697;SDS011;17448;47.200;10.902;2024-01-15T10:06:44;27.00;;;17.80;;
30697;SDS011;17448;47.200;10.902;2024-01-15T10:09:14;29.98;;;19.45;;
30697;SDS011;17448;47.200;10.902;2024-01-15T10:11:43;29.45;;;18.08;;
30697;SDS011;17448;47.200;10.902;2024-01-15T10:14:10;30.52;;;18.88;;
30697;SDS011;17448;47.200;10.902;2024-01-15T10:16:40;29.48;;;18.95;;
30697;SDS011;17448;47.200;10.902;2024-01-15T10:19:07;31.75;;;18.95;;
30697;SDS011;17448;47.200;10.902;2024-01-15T10:21:33;26.63;;;17.80;;
30697;SDS011;17448;47.200;10.902;2024-01-15T10:24:00;29.85;;;18.17;;
30697;SDS011;17448;47.200;10.902;2024-01-15T10:26:28;29.83;;;18.50;;
30697;SDS011;17448;47.200;10.902;2024-01-15T10:28:54;30.92;;;18.67;;
30697;SDS011;17448;47.200;10.902;2024-01-15T10:31:20;28.50;;;17.90;;
30697;SDS011;17448;47.200;10.902;2024-01-15T10:33:50;24.38;;;17.30;;
30697;SDS011;17448;47.200;10.902;2024-01-15T10:36:16;23.50;;;16.08;;
30697;SDS011;17448;47.200;10.902;2024-01-15T10:38:43;26.40;;;17.33;;
30697;SDS011;17448;47.200;10.902;2024-01-15T10:41:10;28.92;;;17.85;;
30697;SDS011;17448;47.200;10.902;2024-01-15T10:43:36;25.08;;;16.98;;
30697;SDS011;17448;47.200;10.902;2024-01-15T10:46:03;26.50;;;15.90;;
30697;SDS011;17448;47.200;10.902;2024-01-15T10:48:29;28.42;;;17.88;;
30697;SDS011;17448;47.200;10.902;2024-01-15T10:50:56;23.60;;;15.93;;
30697;SDS011;17448;47.200;10.902;2024-01-15T10:53:25;24.10;;;16.00;;
30697;SDS011;17448;47.200;10.902;2024-01-15T10:55:53;27.67;;;16.38;;
30697;SDS011;17448;47.200;10.902;2024-01-15T10:58:20;24.73;;;16.13;;
30697;SDS011;17448;47.200;10.902;2024-01-15T11:00:48;27.45;;;18.05;;
30697;SDS011;17448;47.200;10.902;2024-01-15T11:03:15;26.08;;;16.20;;
30697;SDS011;17448;47.200;10.902;2024-01-15T11:05:42;25.20;;;16.48;;
30697;SDS011;17448;47.200;10.902;2024-01-15T11:08:09;41.70;;;21.60;;
30697;SDS011;17448;47.200;10.902;2024-01-15T11:10:39;28.00;;;16.98;;
30697;SDS011;17448;47.200;10.902;2024-01-15T11:13:19;21.20;;;14.23;;
30697;SDS011;17448;47.200;10.902;2024-01-15T11:18:22;23.77;;;14.20;;
30697;SDS011;17448;47.200;10.902;2024-01-15T11:23:44;20.38;;;13.20;;
30697;SDS011;17448;47.200;10.902;2024-01-15T11:26:34;25.75;;;13.88;;
30697;SDS011;17448;47.200;10.902;2024-01-15T11:29:07;23.10;;;14.32;;
30697;SDS011;17448;47.200;10.902;2024-01-15T11:34:07;21.58;;;12.93;;
30697;SDS011;17448;47.200;10.902;2024-01-15T11:41:56;23.40;;;14.10;;
30697;SDS011;17448;47.200;10.902;2024-01-15T11:44:22;20.70;;;13.48;;
30697;SDS011;17448;47.200;10.902;2024-01-15T11:46:59;19.63;;;13.30;;
30697;SDS011;17448;47.200;10.902;2024-01-15T11:51:58;21.83;;;13.52;;
30697;SDS011;17448;47.200;10.902;2024-01-15T11:54:25;20.05;;;12.85;;
30697;SDS011;17448;47.200;10.902;2024-01-15T11:56:54;26.38;;;13.13;;
30697;SDS011;17448;47.200;10.902;2024-01-15T11:59:21;17.38;;;12.20;;
30697;SDS011;17448;47.200;10.902;2024-01-15T12:01:48;22.35;;;12.93;;
30697;SDS011;17448;47.200;10.902;2024-01-15T12:04:14;17.85;;;11.38;;
30697;SDS011;17448;47.200;10.902;2024-01-15T12:06:46;15.75;;;12.57;;
30697;SDS011;17448;47.200;10.902;2024-01-15T12:09:12;19.45;;;11.32;;
30697;SDS011;17448;47.200;10.902;2024-01-15T12:36:34;20.52;;;10.82;;
30697;SDS011;17448;47.200;10.902;2024-01-15T12:39:04;16.02;;;10.88;;
30697;SDS011;17448;47.200;10.902;2024-01-15T12:41:44;18.85;;;11.73;;
30697;SDS011;17448;47.200;10.902;2024-01-15T12:44:11;20.60;;;12.05;;
30697;SDS011;17448;47.200;10.902;2024-01-15T12:46:39;23.17;;;12.35;;
30697;SDS011;17448;47.200;10.902;2024-01-15T12:49:07;22.50;;;13.73;;
30697;SDS011;17448;47.200;10.902;2024-01-15T12:51:35;21.63;;;14.88;;
30697;SDS011;17448;47.200;10.902;2024-01-15T12:54:01;24.70;;;13.98;;
30697;SDS011;17448;47.200;10.902;2024-01-15T12:56:27;19.92;;;12.88;;
30697;SDS011;17448;47.200;10.902;2024-01-15T12:58:54;21.70;;;13.98;;
30697;SDS011;17448;47.200;10.902;2024-01-15T13:01:20;21.42;;;13.48;;
30697;SDS011;17448;47.200;10.902;2024-01-15T13:03:47;19.95;;;12.15;;
30697;SDS011;17448;47.200;10.902;2024-01-15T13:06:13;20.60;;;13.70;;
30697;SDS011;17448;47.200;10.902;2024-01-15T13:08:40;23.23;;;14.75;;
30697;SDS011;17448;47.200;10.902;2024-01-15T13:11:06;22.58;;;13.85;;
30697;SDS011;17448;47.200;10.902;2024-01-15T13:13:32;23.63;;;14.25;;
30697;SDS011;17448;47.200;10.902;2024-01-15T13:15:59;24.73;;;15.57;;
30697;SDS011;17448;47.200;10.902;2024-01-15T13:18:27;41.75;;;24.67;;
30697;SDS011;17448;47.200;10.902;2024-01-15T13:20:53;22.05;;;13.00;;
30697;SDS011;17448;47.200;10.902;2024-01-15T13:23:19;20.50;;;13.05;;
30697;SDS011;17448;47.200;10.902;2024-01-15T13:25:45;27.05;;;14.00;;
30697;SDS011;17448;47.200;10.902;2024-01-15T13:28:12;24.20;;;14.48;;
30697;SDS011;17448;47.200;10.902;2024-01-15T13:30:38;25.08;;;16.38;;
30697;SDS011;17448;47.200;10.902;2024-01-15T13:33:05;23.35;;;14.82;;
30697;SDS011;17448;47.200;10.902;2024-01-15T13:35:31;25.80;;;13.50;;
30697;SDS011;17448;47.200;10.902;2024-01-15T13:37:58;19.33;;;11.25;;
30697;SDS011;17448;47.200;10.902;2024-01-15T13:40:24;17.95;;;11.00;;
30697;SDS011;17448;47.200;10.902;2024-01-15T13:42:50;17.67;;;11.07;;
30697;SDS011;17448;47.200;10.902;2024-01-15T13:45:17;25.60;;;17.60;;
30697;SDS011;17448;47.200;10.902;2024-01-15T13:47:45;28.63;;;17.08;;
30697;SDS011;17448;47.200;10.902;2024-01-15T13:50:11;58.97;;;27.38;;
30697;SDS011;17448;47.200;10.902;2024-01-15T13:52:38;32.90;;;17.48;;
30697;SDS011;17448;47.200;10.902;2024-01-15T13:55:04;19.92;;;11.73;;
30697;SDS011;17448;47.200;10.902;2024-01-15T13:57:31;17.20;;;10.35;;
30697;SDS011;17448;47.200;10.902;2024-01-15T13:59:57;21.08;;;10.80;;
30697;SDS011;17448;47.200;10.902;2024-01-15T14:02:24;23.50;;;14.90;;
30697;SDS011;17448;47.200;10.902;2024-01-15T14:04:50;38.25;;;21.92;;
30697;SDS011;17448;47.200;10.902;2024-01-15T14:07:16;40.67;;;23.80;;
30697;SDS011;17448;47.200;10.902;2024-01-15T14:09:43;42.25;;;23.00;;
30697;SDS011;17448;47.200;10.902;2024-01-15T14:12:09;24.98;;;15.65;;
30697;SDS011;17448;47.200;10.902;2024-01-15T14:14:35;26.60;;;16.40;;
30697;SDS011;17448;47.200;10.902;2024-01-15T14:17:02;26.48;;;16.48;;
30697;SDS011;17448;47.200;10.902;2024-01-15T14:19:29;25.63;;;16.90;;
30697;SDS011;17448;47.200;10.902;2024-01-15T14:21:55;28.25;;;17.33;;
30697;SDS011;17448;47.200;10.902;2024-01-15T14:24:21;28.05;;;15.85;;
30697;SDS011;17448;47.200;10.902;2024-01-15T14:26:47;27.75;;;16.00;;
30697;SDS011;17448;47.200;10.902;2024-01-15T14:29:14;27.00;;;14.68;;
30697;SDS011;17448;47.200;10.902;2024-01-15T14:31:40;22.50;;;13.93;;
30697;SDS011;17448;47.200;10.902;2024-01-15T14:34:07;21.38;;;13.70;;
30697;SDS011;17448;47.200;10.902;2024-01-15T14:36:33;22.90;;;15.02;;
30697;SDS011;17448;47.200;10.902;2024-01-15T14:38:59;21.40;;;12.73;;
30697;SDS011;17448;47.200;10.902;2024-01-15T14:41:25;25.02;;;13.40;;
30697;SDS011;17448;47.200;10.902;2024-01-15T14:43:51;23.33;;;13.52;;
30697;SDS011;17448;47.200;10.902;2024-01-15T14:46:18;22.00;;;12.18;;
30697;SDS011;17448;47.200;10.902;2024-01-15T14:48:44;21.10;;;12.75;;
30697;SDS011;17448;47.200;10.902;2024-01-15T14:51:10;20.73;;;11.38;;
30697;SDS011;17448;47.200;10.902;2024-01-15T14:53:37;22.65;;;13.98;;