sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67457;BME280;54319;52.038;4.640;2023-09-19T00:00:06;100794.31;;;13.87;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T00:02:38;100790.63;;;13.93;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T00:05:05;100791.47;;;13.94;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T00:07:34;100798.25;;;13.91;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T00:10:02;100796.94;;;13.94;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T00:12:29;100802.19;;;13.95;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T00:14:57;100804.81;;;13.90;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T00:17:25;100804.19;;;13.88;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T00:19:52;100804.19;;;13.88;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T00:22:18;100808.41;;;13.91;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T00:24:45;100808.63;;;13.89;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T00:27:12;100813.41;;;13.94;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T00:29:39;100816.16;;;13.94;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T00:32:07;100813.75;;;13.97;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T00:34:35;100814.34;;;13.99;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T00:37:02;100813.75;;;13.97;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T00:39:29;100812.94;;;13.97;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T00:41:56;100817.09;;;13.99;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T00:44:23;100816.75;;;13.96;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T00:46:50;100800.47;;;13.82;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T00:49:17;100819.84;;;13.87;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T00:51:47;100812.31;;;13.83;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T00:54:14;100822.41;;;13.82;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T00:56:44;100825.63;;;13.79;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T00:59:11;100826.47;;;13.80;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T01:01:39;100826.22;;;13.81;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T01:04:06;100835.41;;;13.75;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T01:06:32;100835.19;;;13.77;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T01:09:01;100836.25;;;13.75;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T01:11:33;100839.00;;;13.75;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T01:14:13;100839.47;;;13.72;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T01:16:49;100837.66;;;13.78;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T01:19:45;100838.06;;;13.82;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T01:22:26;100825.53;;;13.86;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T01:25:28;100829.94;;;13.87;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T01:28:21;100831.75;;;13.93;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T01:30:57;100835.56;;;13.92;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T01:33:25;100831.03;;;13.86;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T01:35:52;100842.72;;;13.93;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T01:38:24;100822.66;;;13.81;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T01:40:57;100848.94;;;14.00;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T01:43:34;100830.44;;;13.84;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T01:46:09;100849.69;;;14.19;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T01:48:43;100840.41;;;14.21;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T01:51:14;100848.75;;;14.26;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T01:53:51;100852.19;;;14.21;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T01:56:25;100852.31;;;14.14;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T01:58:59;100856.97;;;14.14;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T02:01:31;100859.47;;;14.15;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T02:03:58;100855.91;;;14.15;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T02:06:25;100851.59;;;14.07;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T02:08:53;100850.63;;;14.13;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T02:11:20;100823.06;;;13.96;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T02:13:47;100849.81;;;14.13;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T02:16:18;100849.81;;;14.13;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T02:18:47;100848.75;;;14.14;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T02:21:14;100845.88;;;14.09;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T02:23:41;100853.03;;;14.10;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T02:26:07;100856.13;;;14.13;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T02:28:34;100858.63;;;14.15;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T02:31:01;100860.31;;;14.16;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T02:33:30;100858.16;;;14.18;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T02:35:59;100863.06;;;14.16;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T02:38:26;100845.63;;;14.10;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T02:40:53;100861.97;;;14.17;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T02:43:20;100866.78;;;14.22;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T02:45:47;100860.56;;;14.26;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T02:48:15;100856.84;;;14.32;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T02:50:41;100858.91;;;14.37;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T02:53:09;100838.84;;;14.37;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T02:55:38;100823.59;;;14.29;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T02:58:06;100834.56;;;14.41;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T03:00:33;100845.66;;;14.46;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T03:03:01;100861.06;;;14.47;98.82
67457;BME280;54319;52.038;4.640;2023-09-19T03:05:28;100843.63;;;14.53;99.10
67457;BME280;54319;52.038;4.640;2023-09-19T03:07:56;100854.25;;;14.50;99.50
67457;BME280;54319;52.038;4.640;2023-09-19T03:10:27;100847.47;;;14.52;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T03:12:55;100849.59;;;14.50;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T03:15:22;100859.38;;;14.58;98.98
67457;BME280;54319;52.038;4.640;2023-09-19T03:17:49;100854.72;;;14.58;99.86
67457;BME280;54319;52.038;4.640;2023-09-19T03:20:17;100854.97;;;14.57;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T03:22:44;100853.06;;;14.57;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T03:25:13;100834.44;;;14.59;99.34
67457;BME280;54319;52.038;4.640;2023-09-19T03:27:41;100849.13;;;14.65;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T03:30:08;100844.72;;;14.64;99.70
67457;BME280;54319;52.038;4.640;2023-09-19T03:32:43;100822.63;;;14.47;99.80
67457;BME280;54319;52.038;4.640;2023-09-19T03:35:10;100792.81;;;14.27;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T03:37:39;100842.69;;;14.59;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T03:40:06;100843.03;;;14.51;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T03:42:33;100829.69;;;14.31;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T03:45:03;100858.78;;;14.32;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T03:47:31;100858.41;;;14.28;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T03:49:58;100851.47;;;14.14;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T03:52:24;100862.56;;;14.19;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T03:54:52;100869.84;;;14.13;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T03:57:18;100851.94;;;13.99;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T03:59:46;100856.56;;;13.98;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T04:02:14;100871.13;;;13.99;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T04:04:47;100862.66;;;14.00;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T04:07:14;100876.22;;;13.95;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T04:09:40;100872.28;;;13.91;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T04:12:07;100886.38;;;13.95;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T04:14:35;100891.25;;;13.93;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T04:17:01;100892.56;;;13.90;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T04:19:30;100893.63;;;13.89;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T04:21:56;100885.19;;;13.91;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T04:24:23;100893.63;;;13.89;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T04:26:49;100894.09;;;13.86;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T04:29:17;100890.28;;;13.87;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T04:31:46;100877.84;;;13.72;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T04:34:15;100893.50;;;13.84;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T04:36:43;100903.00;;;13.81;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T04:39:10;100891.91;;;13.76;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T04:41:38;100892.38;;;13.73;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T04:44:06;100902.88;;;13.76;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T04:46:32;100906.94;;;13.73;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T04:48:59;100905.41;;;13.78;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T04:51:26;100902.03;;;13.75;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T04:53:57;100885.53;;;13.64;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T04:56:24;100900.59;;;13.73;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T04:58:51;100901.34;;;13.80;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T05:01:17;100906.38;;;13.83;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T05:03:44;100898.50;;;13.87;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T05:06:14;100908.19;;;13.89;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T05:08:41;100912.22;;;13.87;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T05:11:09;100913.88;;;13.88;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T05:13:36;100908.06;;;13.96;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T05:16:03;100908.66;;;13.98;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T05:18:29;100917.88;;;14.04;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T05:20:57;100913.59;;;14.08;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T05:23:23;100909.91;;;14.14;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T05:25:51;100912.56;;;14.21;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T05:28:19;100906.00;;;14.22;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T05:30:45;100903.84;;;14.24;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T05:33:13;100902.06;;;14.18;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T05:35:39;100900.59;;;14.15;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T05:38:06;100901.22;;;14.17;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T05:40:34;100899.91;;;14.20;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T05:43:01;100906.69;;;14.17;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T05:45:30;100910.66;;;14.22;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T05:48:07;100909.81;;;14.21;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T05:50:34;100925.81;;;14.24;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T05:53:01;100924.50;;;14.27;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T05:55:29;100926.31;;;14.33;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T05:57:56;100922.13;;;14.30;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T06:00:23;100928.59;;;14.36;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T06:02:55;100930.47;;;14.36;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T06:05:22;100928.34;;;14.38;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T06:07:50;100930.00;;;14.39;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T06:10:17;100937.91;;;14.47;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T06:12:46;100911.28;;;14.36;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T06:15:14;100930.28;;;14.49;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T06:17:47;100931.72;;;14.40;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T06:20:15;100931.09;;;14.50;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T06:22:44;100939.72;;;14.53;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T06:25:12;100930.41;;;14.54;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T06:27:44;100920.38;;;14.48;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T06:30:11;100941.34;;;14.42;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T06:32:39;100937.91;;;14.47;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T06:35:09;100940.41;;;14.48;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T06:37:37;100944.00;;;14.49;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T06:40:06;100942.09;;;14.50;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T06:42:39;100951.88;;;14.57;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T06:45:07;100953.34;;;14.60;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T06:47:34;100943.66;;;14.57;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T06:50:00;100946.03;;;14.66;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T06:52:30;100958.03;;;14.71;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T06:54:59;100949.78;;;14.71;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T06:57:25;100947.28;;;14.82;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T06:59:52;100964.13;;;14.85;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T07:02:18;100957.69;;;14.92;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T07:04:47;100956.03;;;15.02;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T07:07:14;100958.41;;;14.99;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T07:09:41;100949.19;;;15.05;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T07:12:09;100937.00;;;15.13;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T07:14:37;100953.88;;;15.16;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T07:17:05;100946.06;;;15.25;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T07:19:31;100962.66;;;15.30;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T07:21:58;100960.16;;;15.29;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T07:24:28;100950.34;;;15.45;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T07:26:54;100912.59;;;15.28;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T07:29:22;100950.44;;;15.62;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T07:31:49;100963.38;;;15.78;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T07:34:16;100966.13;;;16.19;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T07:36:43;100960.09;;;16.52;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T07:39:09;100968.84;;;16.66;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T07:41:36;100970.44;;;16.78;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T07:44:03;100963.59;;;16.81;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T07:46:31;100969.25;;;16.74;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T07:48:58;100978.09;;;16.93;100.00
67457;BME280;54319;52.038;4.640;2023-09-19T07:51:25;100976.13;;;17.06;99.87
67457;BME280;54319;52.038;4.640;2023-09-19T07:53:52;100981.22;;;17.14;99.54
67457;BME280;54319;52.038;4.640;2023-09-19T07:56:20;100979.25;;;17.32;97.63
67457;BME280;54319;52.038;4.640;2023-09-19T07:58:48;100975.56;;;17.43;97.40
67457;BME280;54319;52.038;4.640;2023-09-19T08:01:14;100962.31;;;17.90;91.92
67457;BME280;54319;52.038;4.640;2023-09-19T08:03:42;100967.50;;;17.86;91.82
67457;BME280;54319;52.038;4.640;2023-09-19T08:06:10;100967.69;;;17.79;92.44
67457;BME280;54319;52.038;4.640;2023-09-19T08:08:38;100964.31;;;17.72;92.47
67457;BME280;54319;52.038;4.640;2023-09-19T08:11:05;100961.09;;;17.58;91.88
67457;BME280;54319;52.038;4.640;2023-09-19T08:13:37;100956.38;;;17.54;93.71
67457;BME280;54319;52.038;4.640;2023-09-19T08:16:06;100949.56;;;17.39;94.77
67457;BME280;54319;52.038;4.640;2023-09-19T08:18:33;100958.03;;;17.55;93.67
67457;BME280;54319;52.038;4.640;2023-09-19T08:21:01;100954.44;;;17.32;94.24
67457;BME280;54319;52.038;4.640;2023-09-19T08:23:27;100957.59;;;17.41;94.74
67457;BME280;54319;52.038;4.640;2023-09-19T08:25:56;100949.28;;;17.18;94.42
67457;BME280;54319;52.038;4.640;2023-09-19T08:28:24;100954.50;;;16.98;95.29
67457;BME280;54319;52.038;4.640;2023-09-19T08:30:50;100959.31;;;16.90;96.97
67457;BME280;54319;52.038;4.640;2023-09-19T08:33:17;100957.59;;;17.01;97.24
67457;BME280;54319;52.038;4.640;2023-09-19T08:35:44;100964.91;;;16.96;98.25
67457;BME280;54319;52.038;4.640;2023-09-19T08:38:12;100961.56;;;16.93;97.59
67457;BME280;54319;52.038;4.640;2023-09-19T08:40:39;100952.72;;;16.91;96.90
67457;BME280;54319;52.038;4.640;2023-09-19T08:43:07;100956.06;;;16.93;96.58
67457;BME280;54319;52.038;4.640;2023-09-19T08:45:34;100954.25;;;16.82;96.87
67457;BME280;54319;52.038;4.640;2023-09-19T08:48:23;100928.44;;;16.54;97.27
67457;BME280;54319;52.038;4.640;2023-09-19T08:50:52;100948.00;;;16.70;96.12
67457;BME280;54319;52.038;4.640;2023-09-19T08:53:27;100957.75;;;16.60;97.83
67457;BME280;54319;52.038;4.640;2023-09-19T08:55:59;100943.47;;;16.63;98.69
67457;BME280;54319;52.038;4.640;2023-09-19T08:58:31;100940.81;;;16.69;98.81
67457;BME280;54319;52.038;4.640;2023-09-19T09:01:00;100952.72;;;16.74;98.46
67457;BME280;54319;52.038;4.640;2023-09-19T09:03:32;100960.75;;;16.76;97.73
67457;BME280;54319;52.038;4.640;2023-09-19T09:05:59;100949.75;;;16.76;99.20
67457;BME280;54319;52.038;4.640;2023-09-19T09:08:27;100954.41;;;16.75;98.98
67457;BME280;54319;52.038;4.640;2023-09-19T09:10:57;100907.28;;;16.55;99.99
67457;BME280;54319;52.038;4.640;2023-09-19T09:13:25;100934.69;;;17.01;99.10
67457;BME280;54319;52.038;4.640;2023-09-19T09:15:53;100942.13;;;17.17;98.64
67457;BME280;54319;52.038;4.640;2023-09-19T09:18:20;100958.53;;;17.29;99.19
67457;BME280;54319;52.038;4.640;2023-09-19T09:20:47;100946.56;;;17.41;97.93
67457;BME280;54319;52.038;4.640;2023-09-19T09:23:14;100960.06;;;17.42;95.27
67457;BME280;54319;52.038;4.640;2023-09-19T09:25:49;100892.59;;;17.05;95.02
67457;BME280;54319;52.038;4.640;2023-09-19T09:28:21;100946.78;;;17.39;96.02
67457;BME280;54319;52.038;4.640;2023-09-19T09:30:48;100924.38;;;17.53;94.96
67457;BME280;54319;52.038;4.640;2023-09-19T09:33:15;100944.44;;;17.48;97.32
67457;BME280;54319;52.038;4.640;2023-09-19T09:35:52;100951.09;;;17.52;94.37
67457;BME280;54319;52.038;4.640;2023-09-19T09:38:22;100947.38;;;17.41;93.55
67457;BME280;54319;52.038;4.640;2023-09-19T09:40:54;100947.31;;;17.36;94.55
67457;BME280;54319;52.038;4.640;2023-09-19T09:43:31;100942.38;;;17.38;95.71
67457;BME280;54319;52.038;4.640;2023-09-19T09:46:10;100940.28;;;17.45;96.28
67457;BME280;54319;52.038;4.640;2023-09-19T09:49:05;100946.16;;;17.54;95.87
67457;BME280;54319;52.038;4.640;2023-09-19T09:51:40;100930.00;;;17.63;94.83
67457;BME280;54319;52.038;4.640;2023-09-19T09:54:11;100922.50;;;17.81;93.25
67457;BME280;54319;52.038;4.640;2023-09-19T09:56:54;100925.63;;;17.67;93.48
67457;BME280;54319;52.038;4.640;2023-09-19T09:59:44;100927.25;;;17.90;92.54
67457;BME280;54319;52.038;4.640;2023-09-19T10:02:13;100952.31;;;17.84;93.31
67457;BME280;54319;52.038;4.640;2023-09-19T10:04:42;100943.34;;;17.71;93.32
67457;BME280;54319;52.038;4.640;2023-09-19T10:07:26;100937.28;;;17.74;93.05
67457;BME280;54319;52.038;4.640;2023-09-19T10:09:57;100917.06;;;17.91;92.14
67457;BME280;54319;52.038;4.640;2023-09-19T10:12:33;100926.78;;;17.99;92.96
67457;BME280;54319;52.038;4.640;2023-09-19T10:15:02;100921.28;;;17.99;93.08
67457;BME280;54319;52.038;4.640;2023-09-19T10:17:34;100914.25;;;18.08;92.29
67457;BME280;54319;52.038;4.640;2023-09-19T10:20:02;100908.66;;;18.30;91.64
67457;BME280;54319;52.038;4.640;2023-09-19T10:22:43;100904.56;;;18.38;89.47
67457;BME280;54319;52.038;4.640;2023-09-19T10:25:24;100896.75;;;18.30;90.43
67457;BME280;54319;52.038;4.640;2023-09-19T10:27:54;100901.81;;;18.38;90.57
67457;BME280;54319;52.038;4.640;2023-09-19T10:30:23;100894.38;;;18.44;88.79
67457;BME280;54319;52.038;4.640;2023-09-19T10:32:57;100888.84;;;18.44;88.23
67457;BME280;54319;52.038;4.640;2023-09-19T10:35:26;100884.22;;;18.49;88.92
67457;BME280;54319;52.038;4.640;2023-09-19T10:37:54;100879.09;;;18.69;88.48
67457;BME280;54319;52.038;4.640;2023-09-19T10:40:24;100894.63;;;18.80;88.05
67457;BME280;54319;52.038;4.640;2023-09-19T10:43:01;100880.59;;;18.87;87.13
67457;BME280;54319;52.038;4.640;2023-09-19T10:45:31;100904.47;;;19.03;85.78
67457;BME280;54319;52.038;4.640;2023-09-19T10:47:58;100903.16;;;19.16;85.25
67457;BME280;54319;52.038;4.640;2023-09-19T10:50:26;100866.59;;;18.99;85.82
67457;BME280;54319;52.038;4.640;2023-09-19T10:52:59;100866.72;;;18.76;84.70
67457;BME280;54319;52.038;4.640;2023-09-19T10:55:31;100878.34;;;18.78;86.08
67457;BME280;54319;52.038;4.640;2023-09-19T10:58:00;100869.97;;;19.11;86.57
67457;BME280;54319;52.038;4.640;2023-09-19T11:00:30;100869.47;;;19.24;83.65
67457;BME280;54319;52.038;4.640;2023-09-19T11:03:16;100878.88;;;19.23;82.19
67457;BME280;54319;52.038;4.640;2023-09-19T11:06:01;100872.44;;;19.13;82.44
67457;BME280;54319;52.038;4.640;2023-09-19T11:08:30;100892.03;;;19.01;81.75
67457;BME280;54319;52.038;4.640;2023-09-19T11:10:58;100880.06;;;18.90;84.45
67457;BME280;54319;52.038;4.640;2023-09-19T11:13:30;100871.47;;;18.91;84.86
67457;BME280;54319;52.038;4.640;2023-09-19T11:16:04;100881.19;;;18.94;84.15
67457;BME280;54319;52.038;4.640;2023-09-19T11:18:58;100863.25;;;18.97;83.67
67457;BME280;54319;52.038;4.640;2023-09-19T11:21:51;100848.00;;;18.94;85.06
67457;BME280;54319;52.038;4.640;2023-09-19T11:24:32;100887.88;;;18.98;84.58
67457;BME280;54319;52.038;4.640;2023-09-19T11:27:11;100851.38;;;19.01;83.28
67457;BME280;54319;52.038;4.640;2023-09-19T11:29:40;100889.22;;;18.95;84.69
67457;BME280;54319;52.038;4.640;2023-09-19T11:32:07;100862.56;;;18.79;84.08
67457;BME280;54319;52.038;4.640;2023-09-19T11:34:43;100869.66;;;18.59;84.75
67457;BME280;54319;52.038;4.640;2023-09-19T11:40:28;100823.28;;;18.66;85.43
67457;BME280;54319;52.038;4.640;2023-09-19T11:42:56;100841.06;;;18.91;84.19
67457;BME280;54319;52.038;4.640;2023-09-19T11:48:28;100853.88;;;18.60;86.31
67457;BME280;54319;52.038;4.640;2023-09-19T11:50:56;100848.50;;;18.37;88.68
67457;BME280;54319;52.038;4.640;2023-09-19T11:53:31;100846.78;;;18.31;89.06
67457;BME280;54319;52.038;4.640;2023-09-19T11:56:01;100864.38;;;18.20;90.79
67457;BME280;54319;52.038;4.640;2023-09-19T11:58:30;100852.50;;;18.19;90.45
67457;BME280;54319;52.038;4.640;2023-09-19T12:01:00;100853.47;;;18.41;89.68
67457;BME280;54319;52.038;4.640;2023-09-19T12:03:31;100863.16;;;18.38;89.37
67457;BME280;54319;52.038;4.640;2023-09-19T12:05:59;100861.19;;;18.39;89.97
67457;BME280;54319;52.038;4.640;2023-09-19T12:08:28;100852.00;;;18.65;87.90
67457;BME280;54319;52.038;4.640;2023-09-19T12:10:55;100877.28;;;18.47;88.14
67457;BME280;54319;52.038;4.640;2023-09-19T12:13:23;100856.09;;;18.58;88.69
67457;BME280;54319;52.038;4.640;2023-09-19T12:15:50;100847.84;;;18.63;88.16
67457;BME280;54319;52.038;4.640;2023-09-19T12:18:27;100817.09;;;18.54;87.53
67457;BME280;54319;52.038;4.640;2023-09-19T12:20:57;100834.16;;;18.84;88.05
67457;BME280;54319;52.038;4.640;2023-09-19T12:23:24;100851.03;;;18.92;87.31
67457;BME280;54319;52.038;4.640;2023-09-19T12:25:51;100842.50;;;18.94;87.12
67457;BME280;54319;52.038;4.640;2023-09-19T12:28:22;100865.53;;;19.10;87.52
67457;BME280;54319;52.038;4.640;2023-09-19T12:30:52;100864.97;;;19.08;85.36
67457;BME280;54319;52.038;4.640;2023-09-19T12:33:20;100843.09;;;19.01;85.57
67457;BME280;54319;52.038;4.640;2023-09-19T12:35:50;100864.41;;;19.01;86.59
67457;BME280;54319;52.038;4.640;2023-09-19T12:38:24;100871.78;;;18.95;86.34
67457;BME280;54319;52.038;4.640;2023-09-19T12:40:54;100852.25;;;19.02;86.45
67457;BME280;54319;52.038;4.640;2023-09-19T12:43:22;100861.28;;;18.92;86.70
67457;BME280;54319;52.038;4.640;2023-09-19T12:45:49;100849.31;;;18.81;86.89
67457;BME280;54319;52.038;4.640;2023-09-19T12:48:19;100845.47;;;18.87;86.75
67457;BME280;54319;52.038;4.640;2023-09-19T12:51:00;100791.84;;;18.83;86.55
67457;BME280;54319;52.038;4.640;2023-09-19T12:53:32;100823.63;;;19.44;84.86
67457;BME280;54319;52.038;4.640;2023-09-19T12:56:01;100847.47;;;19.66;83.56
67457;BME280;54319;52.038;4.640;2023-09-19T12:58:31;100843.94;;;19.91;83.69
67457;BME280;54319;52.038;4.640;2023-09-19T13:01:00;100840.56;;;19.79;82.63
67457;BME280;54319;52.038;4.640;2023-09-19T13:03:28;100818.13;;;19.65;82.61