sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48860;DHT22;34679;51.436;-2.518;2023-04-03T00:00:33;4.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T00:02:58;4.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T00:05:24;4.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T00:07:50;4.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T00:10:16;4.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T00:12:42;4.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T00:15:08;4.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T00:17:35;3.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T00:20:01;3.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T00:22:26;4.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T00:24:54;4.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T00:27:20;4.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T00:29:46;4.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T00:32:12;4.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T00:34:38;4.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T00:37:04;4.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T00:39:30;4.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T00:41:55;4.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T00:46:53;4.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T00:49:18;4.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T00:51:44;4.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T01:12:27;4.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T01:15:00;4.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T01:25:44;4.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T01:28:13;3.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T01:30:59;3.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T01:33:26;3.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T01:35:51;3.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T01:38:17;3.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T01:40:43;3.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T01:43:09;3.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T01:45:34;3.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T01:48:00;3.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T01:50:26;3.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T01:52:52;3.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T01:55:17;3.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T01:57:43;3.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T02:00:09;3.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T02:02:35;3.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T02:05:01;3.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T02:07:26;3.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T02:09:52;3.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T02:12:18;3.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T02:14:44;3.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T02:17:09;3.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T02:19:35;3.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T02:22:05;3.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T02:24:31;3.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T02:26:57;3.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T02:29:23;3.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T02:31:49;3.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T02:34:15;3.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T02:36:41;3.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T02:39:07;3.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T02:41:33;2.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T02:44:02;2.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T02:46:28;2.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T02:48:54;2.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T02:51:20;2.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T02:53:46;2.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T02:56:11;2.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T02:58:37;2.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T03:01:03;2.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T03:03:28;2.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T03:06:10;2.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T03:08:36;2.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T03:11:03;2.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T03:13:29;2.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T03:15:55;2.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T03:18:21;2.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T03:20:50;2.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T03:23:16;2.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T03:25:41;2.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T03:28:07;2.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T03:30:33;2.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T03:32:59;2.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T03:35:25;2.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T03:37:51;2.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T03:40:17;2.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T03:42:42;2.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T03:45:09;2.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T03:47:34;1.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T03:50:01;1.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T03:52:27;1.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T03:54:52;1.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T03:57:18;1.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T03:59:44;1.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T04:02:10;1.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T04:04:37;1.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T04:07:03;1.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T04:09:29;1.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T04:11:54;1.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T04:14:20;1.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T04:16:47;1.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T04:19:13;1.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T04:21:39;1.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T04:24:05;1.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T04:26:31;1.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T04:28:57;1.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T04:31:23;1.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T04:33:48;1.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T04:36:14;1.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T04:38:40;1.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T04:41:06;1.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T04:43:33;1.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T04:46:06;1.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T04:48:32;1.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T04:50:58;1.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T04:53:24;1.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T04:55:49;1.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T04:58:15;1.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T05:00:41;1.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T05:03:07;1.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T05:05:32;1.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T05:07:58;1.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T05:10:24;1.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T05:12:49;1.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T05:15:15;1.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T05:17:41;1.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T05:20:07;1.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T05:22:32;1.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T05:24:58;1.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T05:27:24;1.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T05:29:50;1.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T05:32:16;1.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T05:34:41;1.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T05:37:07;1.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T05:39:33;1.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T05:41:59;1.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T05:44:25;1.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T05:46:51;1.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T05:49:17;1.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T05:51:43;1.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T05:54:14;1.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T05:56:41;1.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T05:59:06;1.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T06:01:32;1.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T06:03:59;1.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T06:06:25;1.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T06:08:51;1.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T06:11:17;2.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T06:13:43;3.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T06:16:12;3.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T06:18:40;4.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T06:21:06;5.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T06:23:33;6.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T06:25:59;7.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T06:28:25;7.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T06:30:51;8.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T06:33:17;9.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T06:35:43;9.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T06:38:08;9.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T06:40:34;10.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T06:43:01;11.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T06:45:27;11.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T06:47:53;12.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T06:50:19;12.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T06:52:45;13.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T06:55:11;13.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T06:57:37;13.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T07:00:05;13.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T07:02:31;13.70;99.40
48860;DHT22;34679;51.436;-2.518;2023-04-03T07:04:57;13.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T07:07:22;12.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T07:09:48;14.00;99.70
48860;DHT22;34679;51.436;-2.518;2023-04-03T07:12:14;13.90;99.50
48860;DHT22;34679;51.436;-2.518;2023-04-03T07:14:41;14.20;99.40
48860;DHT22;34679;51.436;-2.518;2023-04-03T07:17:08;14.30;99.60
48860;DHT22;34679;51.436;-2.518;2023-04-03T07:19:33;14.30;98.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T07:21:59;15.00;98.60
48860;DHT22;34679;51.436;-2.518;2023-04-03T07:24:25;15.70;98.20
48860;DHT22;34679;51.436;-2.518;2023-04-03T07:26:52;15.20;98.00
48860;DHT22;34679;51.436;-2.518;2023-04-03T07:29:18;15.60;97.70
48860;DHT22;34679;51.436;-2.518;2023-04-03T07:31:45;14.60;98.60
48860;DHT22;34679;51.436;-2.518;2023-04-03T07:34:11;14.80;98.40
48860;DHT22;34679;51.436;-2.518;2023-04-03T07:36:37;15.40;97.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T07:39:03;15.10;97.70
48860;DHT22;34679;51.436;-2.518;2023-04-03T07:41:29;14.80;98.60
48860;DHT22;34679;51.436;-2.518;2023-04-03T07:43:55;14.90;97.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T07:46:22;14.90;98.10
48860;DHT22;34679;51.436;-2.518;2023-04-03T07:48:48;14.90;98.00
48860;DHT22;34679;51.436;-2.518;2023-04-03T07:51:14;14.20;98.70
48860;DHT22;34679;51.436;-2.518;2023-04-03T07:53:40;13.70;99.20
48860;DHT22;34679;51.436;-2.518;2023-04-03T07:56:06;14.30;98.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T07:58:32;14.40;98.30
48860;DHT22;34679;51.436;-2.518;2023-04-03T08:00:58;13.70;98.80
48860;DHT22;34679;51.436;-2.518;2023-04-03T08:03:24;14.00;98.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T08:05:50;13.20;99.60
48860;DHT22;34679;51.436;-2.518;2023-04-03T08:08:19;13.80;99.20
48860;DHT22;34679;51.436;-2.518;2023-04-03T08:10:51;13.70;99.50
48860;DHT22;34679;51.436;-2.518;2023-04-03T08:13:18;14.50;99.40
48860;DHT22;34679;51.436;-2.518;2023-04-03T08:15:44;15.00;98.40
48860;DHT22;34679;51.436;-2.518;2023-04-03T08:18:10;15.30;98.40
48860;DHT22;34679;51.436;-2.518;2023-04-03T08:20:37;15.70;98.10
48860;DHT22;34679;51.436;-2.518;2023-04-03T08:23:02;15.10;98.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T08:25:28;15.50;98.40
48860;DHT22;34679;51.436;-2.518;2023-04-03T08:27:55;15.80;97.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T08:30:20;15.90;97.80
48860;DHT22;34679;51.436;-2.518;2023-04-03T08:32:46;15.60;97.80
48860;DHT22;34679;51.436;-2.518;2023-04-03T08:35:12;15.60;98.00
48860;DHT22;34679;51.436;-2.518;2023-04-03T08:37:38;15.40;97.30
48860;DHT22;34679;51.436;-2.518;2023-04-03T08:40:06;15.00;98.00
48860;DHT22;34679;51.436;-2.518;2023-04-03T08:45:50;14.90;98.50
48860;DHT22;34679;51.436;-2.518;2023-04-03T08:48:21;14.60;98.30
48860;DHT22;34679;51.436;-2.518;2023-04-03T08:50:53;14.40;98.40
48860;DHT22;34679;51.436;-2.518;2023-04-03T08:53:28;14.00;99.50
48860;DHT22;34679;51.436;-2.518;2023-04-03T08:55:56;14.70;98.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T08:58:28;14.80;98.30
48860;DHT22;34679;51.436;-2.518;2023-04-03T09:01:07;15.00;98.50
48860;DHT22;34679;51.436;-2.518;2023-04-03T09:03:41;15.10;98.10
48860;DHT22;34679;51.436;-2.518;2023-04-03T09:06:28;15.00;98.00
48860;DHT22;34679;51.436;-2.518;2023-04-03T09:22:23;13.80;99.10
48860;DHT22;34679;51.436;-2.518;2023-04-03T09:27:41;13.60;99.40
48860;DHT22;34679;51.436;-2.518;2023-04-03T09:30:19;13.70;99.50
48860;DHT22;34679;51.436;-2.518;2023-04-03T09:32:47;13.40;99.50
48860;DHT22;34679;51.436;-2.518;2023-04-03T09:37:58;13.90;99.50
48860;DHT22;34679;51.436;-2.518;2023-04-03T09:42:52;13.90;99.60
48860;DHT22;34679;51.436;-2.518;2023-04-03T09:45:30;14.20;99.60
48860;DHT22;34679;51.436;-2.518;2023-04-03T09:48:21;14.50;99.30
48860;DHT22;34679;51.436;-2.518;2023-04-03T09:53:39;15.10;98.40
48860;DHT22;34679;51.436;-2.518;2023-04-03T09:56:29;15.50;98.20
48860;DHT22;34679;51.436;-2.518;2023-04-03T10:01:32;15.30;99.60
48860;DHT22;34679;51.436;-2.518;2023-04-03T10:04:12;16.00;98.70
48860;DHT22;34679;51.436;-2.518;2023-04-03T10:06:45;16.80;97.20
48860;DHT22;34679;51.436;-2.518;2023-04-03T10:09:25;16.50;97.80
48860;DHT22;34679;51.436;-2.518;2023-04-03T10:12:06;15.90;97.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T10:14:40;14.30;99.40
48860;DHT22;34679;51.436;-2.518;2023-04-03T10:39:16;12.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T10:45:03;12.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T10:55:37;12.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T10:58:13;12.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T11:00:45;12.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T11:03:16;12.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T11:05:49;12.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T11:08:35;12.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T11:11:07;12.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T11:13:38;13.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T11:16:06;13.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T11:21:22;13.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T11:23:52;13.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T11:26:22;13.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T11:29:14;13.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T11:31:58;12.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T11:34:34;12.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T11:37:11;12.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T11:39:39;12.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T11:42:37;12.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T12:16:28;12.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T12:34:56;12.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T12:41:03;12.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T12:46:07;12.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T12:48:57;12.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T12:51:42;12.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T12:54:21;12.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T12:56:48;12.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T12:59:18;12.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T13:01:44;12.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T13:04:18;12.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T13:06:44;12.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T13:09:25;12.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T13:12:00;12.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T13:14:27;12.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T13:16:54;12.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T13:19:24;12.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T13:22:01;12.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T13:24:29;12.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T13:26:56;12.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T13:29:29;12.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T13:31:56;12.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T13:34:24;12.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T13:39:25;12.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T13:41:57;12.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T13:44:33;12.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T13:49:46;12.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T13:52:27;12.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T13:54:58;13.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T13:57:24;13.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T13:59:50;13.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T14:02:30;13.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T14:04:58;13.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T14:07:28;13.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T14:09:55;13.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T14:12:27;12.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T14:14:55;12.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T14:17:24;12.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T14:19:51;12.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T14:22:26;12.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T14:24:54;12.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T14:27:31;12.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T14:29:58;12.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T14:32:25;12.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T14:34:52;12.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T14:37:25;12.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T14:39:52;12.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T14:42:37;12.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T14:45:08;13.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T14:47:47;13.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T14:50:18;13.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T14:52:44;13.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T14:55:20;13.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T14:57:46;13.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T15:00:17;13.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T15:02:44;13.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T15:05:10;13.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T15:07:43;13.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T15:10:21;13.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T15:12:49;13.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T15:15:16;13.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T15:17:43;13.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T15:20:18;13.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T15:22:44;13.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T15:25:10;13.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T15:27:37;13.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T15:30:06;13.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T15:32:32;13.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T15:34:59;13.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T15:37:25;13.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T15:39:51;13.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T15:42:17;13.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T15:44:42;13.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T15:47:08;13.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T15:49:34;13.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T15:52:01;13.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T15:54:27;13.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T15:56:55;13.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T15:59:21;13.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T16:01:48;13.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T16:04:14;13.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T16:06:40;13.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T16:09:06;13.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T16:11:33;13.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T16:14:01;13.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T16:16:27;13.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T16:18:54;13.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T16:21:21;13.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T16:23:47;13.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T16:26:13;13.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T16:28:39;13.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T16:31:06;12.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T16:33:32;13.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T16:35:58;13.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T16:38:24;12.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T16:40:50;12.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T16:43:17;12.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T16:45:43;12.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T16:48:09;12.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T16:50:36;12.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T16:53:01;12.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T16:55:28;12.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T16:57:54;12.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T17:00:20;12.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T17:02:46;12.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T17:05:12;12.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T17:07:38;12.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T17:10:04;12.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T17:14:57;12.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T17:17:24;12.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T17:19:51;12.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T17:22:19;12.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T17:24:45;12.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T17:27:11;12.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T17:29:37;12.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T17:32:02;12.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T17:34:28;12.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T17:36:54;12.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T17:39:20;12.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T17:41:46;12.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T17:44:13;12.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T17:46:39;12.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T17:49:08;12.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T17:51:38;11.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T17:54:04;11.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T17:56:29;11.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T17:58:56;11.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T18:01:27;11.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-03T18:03:55;11.70;99.90