sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41984;SDS011;28319;48.116;10.818;2023-04-23T00:03:23;2.67;;;2.03;;
41984;SDS011;28319;48.116;10.818;2023-04-23T00:08:27;2.38;;;2.10;;
41984;SDS011;28319;48.116;10.818;2023-04-23T00:13:30;2.00;;;1.85;;
41984;SDS011;28319;48.116;10.818;2023-04-23T00:18:32;3.00;;;2.00;;
41984;SDS011;28319;48.116;10.818;2023-04-23T00:23:36;2.13;;;1.92;;
41984;SDS011;28319;48.116;10.818;2023-04-23T00:28:39;1.85;;;1.75;;
41984;SDS011;28319;48.116;10.818;2023-04-23T00:33:41;1.95;;;1.85;;
41984;SDS011;28319;48.116;10.818;2023-04-23T00:38:44;1.90;;;1.70;;
41984;SDS011;28319;48.116;10.818;2023-04-23T00:43:47;1.70;;;1.60;;
41984;SDS011;28319;48.116;10.818;2023-04-23T00:48:51;1.90;;;1.80;;
41984;SDS011;28319;48.116;10.818;2023-04-23T00:53:56;1.77;;;1.67;;
41984;SDS011;28319;48.116;10.818;2023-04-23T00:58:58;1.73;;;1.63;;
41984;SDS011;28319;48.116;10.818;2023-04-23T01:04:02;1.75;;;1.65;;
41984;SDS011;28319;48.116;10.818;2023-04-23T01:09:05;1.40;;;1.40;;
41984;SDS011;28319;48.116;10.818;2023-04-23T01:14:09;1.60;;;1.50;;
41984;SDS011;28319;48.116;10.818;2023-04-23T01:19:11;3.70;;;1.73;;
41984;SDS011;28319;48.116;10.818;2023-04-23T01:24:16;1.93;;;1.83;;
41984;SDS011;28319;48.116;10.818;2023-04-23T01:29:18;1.80;;;1.70;;
41984;SDS011;28319;48.116;10.818;2023-04-23T01:34:21;1.97;;;1.60;;
41984;SDS011;28319;48.116;10.818;2023-04-23T01:39:25;2.17;;;2.07;;
41984;SDS011;28319;48.116;10.818;2023-04-23T01:44:27;2.00;;;1.90;;
41984;SDS011;28319;48.116;10.818;2023-04-23T01:49:29;1.83;;;1.73;;
41984;SDS011;28319;48.116;10.818;2023-04-23T01:54:33;2.87;;;1.90;;
41984;SDS011;28319;48.116;10.818;2023-04-23T01:59:35;1.80;;;1.70;;
41984;SDS011;28319;48.116;10.818;2023-04-23T02:04:37;3.10;;;2.00;;
41984;SDS011;28319;48.116;10.818;2023-04-23T02:09:42;1.93;;;1.73;;
41984;SDS011;28319;48.116;10.818;2023-04-23T02:14:45;2.17;;;2.07;;
41984;SDS011;28319;48.116;10.818;2023-04-23T02:19:47;1.87;;;1.77;;
41984;SDS011;28319;48.116;10.818;2023-04-23T02:24:50;1.57;;;1.47;;
41984;SDS011;28319;48.116;10.818;2023-04-23T02:29:52;1.90;;;1.80;;
41984;SDS011;28319;48.116;10.818;2023-04-23T02:34:54;3.93;;;2.03;;
41984;SDS011;28319;48.116;10.818;2023-04-23T02:39:59;1.87;;;1.70;;
41984;SDS011;28319;48.116;10.818;2023-04-23T02:45:03;2.13;;;1.70;;
41984;SDS011;28319;48.116;10.818;2023-04-23T02:50:06;1.90;;;1.80;;
41984;SDS011;28319;48.116;10.818;2023-04-23T02:55:10;2.00;;;1.90;;
41984;SDS011;28319;48.116;10.818;2023-04-23T03:00:12;1.93;;;1.70;;
41984;SDS011;28319;48.116;10.818;2023-04-23T03:05:16;2.00;;;1.80;;
41984;SDS011;28319;48.116;10.818;2023-04-23T03:10:19;2.23;;;2.07;;
41984;SDS011;28319;48.116;10.818;2023-04-23T03:15:21;2.40;;;2.20;;
41984;SDS011;28319;48.116;10.818;2023-04-23T03:20:24;2.20;;;2.00;;
41984;SDS011;28319;48.116;10.818;2023-04-23T03:25:27;2.57;;;2.20;;
41984;SDS011;28319;48.116;10.818;2023-04-23T03:30:29;2.50;;;2.27;;
41984;SDS011;28319;48.116;10.818;2023-04-23T03:35:31;2.87;;;1.87;;
41984;SDS011;28319;48.116;10.818;2023-04-23T03:40:35;2.33;;;1.80;;
41984;SDS011;28319;48.116;10.818;2023-04-23T03:45:37;2.40;;;2.20;;
41984;SDS011;28319;48.116;10.818;2023-04-23T03:50:39;4.07;;;2.37;;
41984;SDS011;28319;48.116;10.818;2023-04-23T03:55:42;2.60;;;2.40;;
41984;SDS011;28319;48.116;10.818;2023-04-23T04:00:44;2.17;;;2.07;;
41984;SDS011;28319;48.116;10.818;2023-04-23T04:05:47;2.87;;;2.57;;
41984;SDS011;28319;48.116;10.818;2023-04-23T04:10:50;3.37;;;2.47;;
41984;SDS011;28319;48.116;10.818;2023-04-23T04:15:52;3.07;;;2.30;;
41984;SDS011;28319;48.116;10.818;2023-04-23T04:20:55;4.23;;;2.80;;
41984;SDS011;28319;48.116;10.818;2023-04-23T04:25:58;2.70;;;2.50;;
41984;SDS011;28319;48.116;10.818;2023-04-23T04:31:01;5.03;;;2.90;;
41984;SDS011;28319;48.116;10.818;2023-04-23T04:36:04;3.70;;;2.20;;
41984;SDS011;28319;48.116;10.818;2023-04-23T04:41:09;2.93;;;2.63;;
41984;SDS011;28319;48.116;10.818;2023-04-23T04:46:12;3.50;;;2.47;;
41984;SDS011;28319;48.116;10.818;2023-04-23T04:51:14;4.17;;;2.60;;
41984;SDS011;28319;48.116;10.818;2023-04-23T04:56:18;2.77;;;2.50;;
41984;SDS011;28319;48.116;10.818;2023-04-23T05:01:23;3.70;;;2.60;;
41984;SDS011;28319;48.116;10.818;2023-04-23T05:06:26;2.83;;;2.63;;
41984;SDS011;28319;48.116;10.818;2023-04-23T05:11:30;3.93;;;2.50;;
41984;SDS011;28319;48.116;10.818;2023-04-23T05:16:32;5.43;;;2.87;;
41984;SDS011;28319;48.116;10.818;2023-04-23T05:21:34;3.47;;;3.17;;
41984;SDS011;28319;48.116;10.818;2023-04-23T05:26:38;2.77;;;2.50;;
41984;SDS011;28319;48.116;10.818;2023-04-23T05:31:40;3.30;;;2.90;;
41984;SDS011;28319;48.116;10.818;2023-04-23T05:36:42;3.10;;;2.83;;
41984;SDS011;28319;48.116;10.818;2023-04-23T05:41:45;2.83;;;2.57;;
41984;SDS011;28319;48.116;10.818;2023-04-23T05:46:47;4.30;;;3.40;;
41984;SDS011;28319;48.116;10.818;2023-04-23T05:51:49;3.23;;;2.37;;
41984;SDS011;28319;48.116;10.818;2023-04-23T05:56:52;3.53;;;2.40;;
41984;SDS011;28319;48.116;10.818;2023-04-23T06:01:54;12.73;;;8.70;;
41984;SDS011;28319;48.116;10.818;2023-04-23T06:06:57;3.40;;;3.10;;
41984;SDS011;28319;48.116;10.818;2023-04-23T06:12:00;2.87;;;2.67;;
41984;SDS011;28319;48.116;10.818;2023-04-23T06:17:02;4.90;;;3.33;;
41984;SDS011;28319;48.116;10.818;2023-04-23T06:22:05;3.27;;;2.97;;
41984;SDS011;28319;48.116;10.818;2023-04-23T06:27:09;3.00;;;2.70;;
41984;SDS011;28319;48.116;10.818;2023-04-23T06:32:11;3.70;;;2.70;;
41984;SDS011;28319;48.116;10.818;2023-04-23T06:37:13;2.60;;;2.40;;
41984;SDS011;28319;48.116;10.818;2023-04-23T06:42:16;2.83;;;2.50;;
41984;SDS011;28319;48.116;10.818;2023-04-23T06:47:18;2.70;;;2.50;;
41984;SDS011;28319;48.116;10.818;2023-04-23T06:52:20;3.97;;;3.03;;
41984;SDS011;28319;48.116;10.818;2023-04-23T06:57:24;2.33;;;2.20;;
41984;SDS011;28319;48.116;10.818;2023-04-23T07:02:26;2.97;;;2.77;;
41984;SDS011;28319;48.116;10.818;2023-04-23T07:07:28;3.07;;;2.87;;
41984;SDS011;28319;48.116;10.818;2023-04-23T07:12:31;3.73;;;3.10;;
41984;SDS011;28319;48.116;10.818;2023-04-23T07:17:33;3.37;;;3.07;;
41984;SDS011;28319;48.116;10.818;2023-04-23T07:22:36;3.50;;;3.20;;
41984;SDS011;28319;48.116;10.818;2023-04-23T07:27:39;5.13;;;4.63;;
41984;SDS011;28319;48.116;10.818;2023-04-23T07:32:41;3.73;;;3.40;;
41984;SDS011;28319;48.116;10.818;2023-04-23T07:37:43;4.43;;;4.03;;
41984;SDS011;28319;48.116;10.818;2023-04-23T07:42:47;4.23;;;3.53;;
41984;SDS011;28319;48.116;10.818;2023-04-23T07:47:49;2.60;;;2.40;;
41984;SDS011;28319;48.116;10.818;2023-04-23T07:52:51;2.70;;;2.50;;
41984;SDS011;28319;48.116;10.818;2023-04-23T07:57:54;2.70;;;2.10;;
41984;SDS011;28319;48.116;10.818;2023-04-23T08:02:57;2.17;;;2.07;;
41984;SDS011;28319;48.116;10.818;2023-04-23T08:07:59;3.33;;;3.03;;
41984;SDS011;28319;48.116;10.818;2023-04-23T08:13:02;10.07;;;8.80;;
41984;SDS011;28319;48.116;10.818;2023-04-23T08:18:04;2.43;;;2.20;;
41984;SDS011;28319;48.116;10.818;2023-04-23T08:23:06;2.37;;;2.17;;
41984;SDS011;28319;48.116;10.818;2023-04-23T08:28:10;2.20;;;2.10;;
41984;SDS011;28319;48.116;10.818;2023-04-23T08:33:12;2.53;;;2.27;;
41984;SDS011;28319;48.116;10.818;2023-04-23T08:38:14;2.37;;;2.17;;
41984;SDS011;28319;48.116;10.818;2023-04-23T08:43:18;2.40;;;2.07;;
41984;SDS011;28319;48.116;10.818;2023-04-23T08:48:20;2.53;;;2.33;;
41984;SDS011;28319;48.116;10.818;2023-04-23T08:53:24;2.47;;;2.22;;
41984;SDS011;28319;48.116;10.818;2023-04-23T08:58:29;2.35;;;2.20;;
41984;SDS011;28319;48.116;10.818;2023-04-23T09:03:32;2.78;;;2.30;;
41984;SDS011;28319;48.116;10.818;2023-04-23T09:08:34;2.80;;;2.60;;
41984;SDS011;28319;48.116;10.818;2023-04-23T09:13:38;2.60;;;2.30;;
41984;SDS011;28319;48.116;10.818;2023-04-23T09:18:41;2.28;;;2.08;;
41984;SDS011;28319;48.116;10.818;2023-04-23T09:23:43;2.90;;;1.90;;
41984;SDS011;28319;48.116;10.818;2023-04-23T09:28:46;2.22;;;2.10;;
41984;SDS011;28319;48.116;10.818;2023-04-23T09:33:50;2.05;;;1.95;;
41984;SDS011;28319;48.116;10.818;2023-04-23T09:38:54;2.63;;;2.45;;
41984;SDS011;28319;48.116;10.818;2023-04-23T09:43:59;2.30;;;2.10;;
41984;SDS011;28319;48.116;10.818;2023-04-23T09:49:02;2.40;;;1.98;;
41984;SDS011;28319;48.116;10.818;2023-04-23T09:54:10;1.90;;;1.80;;
41984;SDS011;28319;48.116;10.818;2023-04-23T09:59:21;1.73;;;1.60;;
41984;SDS011;28319;48.116;10.818;2023-04-23T10:04:24;1.92;;;1.83;;
41984;SDS011;28319;48.116;10.818;2023-04-23T10:09:26;1.55;;;1.40;;
41984;SDS011;28319;48.116;10.818;2023-04-23T10:14:31;1.40;;;1.30;;
41984;SDS011;28319;48.116;10.818;2023-04-23T10:19:33;1.38;;;1.27;;
41984;SDS011;28319;48.116;10.818;2023-04-23T10:24:40;1.67;;;1.20;;
41984;SDS011;28319;48.116;10.818;2023-04-23T10:29:43;2.20;;;1.20;;
41984;SDS011;28319;48.116;10.818;2023-04-23T10:34:48;1.20;;;1.10;;
41984;SDS011;28319;48.116;10.818;2023-04-23T10:39:52;1.30;;;1.25;;
41984;SDS011;28319;48.116;10.818;2023-04-23T10:44:57;1.33;;;1.20;;
41984;SDS011;28319;48.116;10.818;2023-04-23T10:50:02;2.20;;;1.65;;
41984;SDS011;28319;48.116;10.818;2023-04-23T10:55:19;2.40;;;1.45;;
41984;SDS011;28319;48.116;10.818;2023-04-23T11:00:24;2.08;;;1.30;;
41984;SDS011;28319;48.116;10.818;2023-04-23T11:05:26;1.70;;;1.60;;
41984;SDS011;28319;48.116;10.818;2023-04-23T11:10:29;2.20;;;1.50;;
41984;SDS011;28319;48.116;10.818;2023-04-23T11:15:35;1.40;;;1.30;;
41984;SDS011;28319;48.116;10.818;2023-04-23T11:20:37;1.38;;;1.25;;
41984;SDS011;28319;48.116;10.818;2023-04-23T11:25:40;1.17;;;1.15;;
41984;SDS011;28319;48.116;10.818;2023-04-23T11:30:45;1.98;;;1.30;;
41984;SDS011;28319;48.116;10.818;2023-04-23T11:35:51;1.30;;;1.20;;
41984;SDS011;28319;48.116;10.818;2023-04-23T11:40:53;1.58;;;1.25;;
41984;SDS011;28319;48.116;10.818;2023-04-23T11:45:56;1.27;;;1.20;;
41984;SDS011;28319;48.116;10.818;2023-04-23T11:51:00;1.20;;;1.20;;
41984;SDS011;28319;48.116;10.818;2023-04-23T11:56:04;2.28;;;1.95;;
41984;SDS011;28319;48.116;10.818;2023-04-23T12:01:09;1.60;;;1.50;;
41984;SDS011;28319;48.116;10.818;2023-04-23T12:06:11;1.17;;;1.17;;
41984;SDS011;28319;48.116;10.818;2023-04-23T12:11:13;2.67;;;1.70;;
41984;SDS011;28319;48.116;10.818;2023-04-23T12:16:17;2.50;;;1.52;;
41984;SDS011;28319;48.116;10.818;2023-04-23T12:21:33;1.60;;;1.50;;
41984;SDS011;28319;48.116;10.818;2023-04-23T12:26:35;1.50;;;1.40;;
41984;SDS011;28319;48.116;10.818;2023-04-23T12:31:39;1.30;;;1.30;;
41984;SDS011;28319;48.116;10.818;2023-04-23T12:36:45;1.55;;;1.45;;
41984;SDS011;28319;48.116;10.818;2023-04-23T12:41:49;1.65;;;1.50;;
41984;SDS011;28319;48.116;10.818;2023-04-23T12:46:55;1.85;;;1.70;;
41984;SDS011;28319;48.116;10.818;2023-04-23T12:51:58;1.30;;;1.20;;
41984;SDS011;28319;48.116;10.818;2023-04-23T12:57:01;1.38;;;1.30;;
41984;SDS011;28319;48.116;10.818;2023-04-23T13:02:05;1.58;;;1.40;;
41984;SDS011;28319;48.116;10.818;2023-04-23T13:07:07;2.45;;;1.60;;
41984;SDS011;28319;48.116;10.818;2023-04-23T13:12:09;1.50;;;1.40;;
41984;SDS011;28319;48.116;10.818;2023-04-23T13:17:13;2.05;;;1.50;;
41984;SDS011;28319;48.116;10.818;2023-04-23T13:22:16;2.00;;;1.63;;
41984;SDS011;28319;48.116;10.818;2023-04-23T13:27:18;1.25;;;1.25;;
41984;SDS011;28319;48.116;10.818;2023-04-23T13:32:21;2.13;;;1.40;;
41984;SDS011;28319;48.116;10.818;2023-04-23T13:37:26;1.40;;;1.40;;
41984;SDS011;28319;48.116;10.818;2023-04-23T13:42:30;1.80;;;1.70;;
41984;SDS011;28319;48.116;10.818;2023-04-23T13:47:34;2.45;;;1.77;;
41984;SDS011;28319;48.116;10.818;2023-04-23T13:52:36;1.85;;;1.73;;
41984;SDS011;28319;48.116;10.818;2023-04-23T13:57:39;1.60;;;1.50;;
41984;SDS011;28319;48.116;10.818;2023-04-23T14:02:42;1.90;;;1.80;;
41984;SDS011;28319;48.116;10.818;2023-04-23T14:07:44;1.70;;;1.60;;
41984;SDS011;28319;48.116;10.818;2023-04-23T14:12:47;1.80;;;1.70;;
41984;SDS011;28319;48.116;10.818;2023-04-23T14:17:51;1.73;;;1.60;;
41984;SDS011;28319;48.116;10.818;2023-04-23T14:22:55;1.40;;;1.40;;
41984;SDS011;28319;48.116;10.818;2023-04-23T14:28:02;1.50;;;1.40;;
41984;SDS011;28319;48.116;10.818;2023-04-23T14:33:30;1.48;;;1.38;;
41984;SDS011;28319;48.116;10.818;2023-04-23T14:38:32;1.90;;;1.80;;
41984;SDS011;28319;48.116;10.818;2023-04-23T14:43:34;1.40;;;1.40;;
41984;SDS011;28319;48.116;10.818;2023-04-23T14:48:38;1.45;;;1.38;;
41984;SDS011;28319;48.116;10.818;2023-04-23T14:53:40;1.70;;;1.60;;
41984;SDS011;28319;48.116;10.818;2023-04-23T14:58:42;2.25;;;1.50;;
41984;SDS011;28319;48.116;10.818;2023-04-23T15:03:45;1.80;;;1.70;;
41984;SDS011;28319;48.116;10.818;2023-04-23T15:08:47;1.75;;;1.65;;
41984;SDS011;28319;48.116;10.818;2023-04-23T15:13:54;1.33;;;1.33;;
41984;SDS011;28319;48.116;10.818;2023-04-23T15:19:00;2.05;;;1.63;;
41984;SDS011;28319;48.116;10.818;2023-04-23T15:24:03;2.30;;;1.58;;
41984;SDS011;28319;48.116;10.818;2023-04-23T15:29:07;1.35;;;1.25;;
41984;SDS011;28319;48.116;10.818;2023-04-23T15:34:10;3.30;;;1.60;;
41984;SDS011;28319;48.116;10.818;2023-04-23T15:39:13;1.70;;;1.60;;
41984;SDS011;28319;48.116;10.818;2023-04-23T15:44:15;1.90;;;1.70;;
41984;SDS011;28319;48.116;10.818;2023-04-23T15:49:19;1.75;;;1.65;;
41984;SDS011;28319;48.116;10.818;2023-04-23T15:54:21;1.67;;;1.58;;
41984;SDS011;28319;48.116;10.818;2023-04-23T15:59:23;1.48;;;1.48;;
41984;SDS011;28319;48.116;10.818;2023-04-23T16:04:27;1.88;;;1.77;;
41984;SDS011;28319;48.116;10.818;2023-04-23T16:09:29;1.60;;;1.55;;
41984;SDS011;28319;48.116;10.818;2023-04-23T16:14:31;2.00;;;1.90;;
41984;SDS011;28319;48.116;10.818;2023-04-23T16:19:35;2.95;;;1.70;;
41984;SDS011;28319;48.116;10.818;2023-04-23T16:24:37;3.47;;;1.88;;
41984;SDS011;28319;48.116;10.818;2023-04-23T16:29:39;1.90;;;1.80;;
41984;SDS011;28319;48.116;10.818;2023-04-23T16:34:43;2.42;;;2.22;;
41984;SDS011;28319;48.116;10.818;2023-04-23T16:39:45;2.47;;;1.70;;
41984;SDS011;28319;48.116;10.818;2023-04-23T16:44:47;1.80;;;1.70;;
41984;SDS011;28319;48.116;10.818;2023-04-23T16:49:50;2.10;;;1.90;;
41984;SDS011;28319;48.116;10.818;2023-04-23T16:54:52;2.10;;;2.00;;
41984;SDS011;28319;48.116;10.818;2023-04-23T16:59:54;2.95;;;2.15;;
41984;SDS011;28319;48.116;10.818;2023-04-23T17:04:58;2.13;;;1.95;;
41984;SDS011;28319;48.116;10.818;2023-04-23T17:10:00;6.95;;;4.07;;
41984;SDS011;28319;48.116;10.818;2023-04-23T17:15:03;3.47;;;3.17;;
41984;SDS011;28319;48.116;10.818;2023-04-23T17:20:08;3.25;;;2.42;;
41984;SDS011;28319;48.116;10.818;2023-04-23T17:25:10;3.88;;;3.25;;
41984;SDS011;28319;48.116;10.818;2023-04-23T17:30:12;3.60;;;2.55;;
41984;SDS011;28319;48.116;10.818;2023-04-23T17:35:16;3.25;;;1.70;;
41984;SDS011;28319;48.116;10.818;2023-04-23T17:40:18;3.28;;;1.58;;
41984;SDS011;28319;48.116;10.818;2023-04-23T17:45:20;2.35;;;1.65;;
41984;SDS011;28319;48.116;10.818;2023-04-23T17:50:23;2.47;;;1.30;;
41984;SDS011;28319;48.116;10.818;2023-04-23T17:55:27;3.97;;;2.10;;
41984;SDS011;28319;48.116;10.818;2023-04-23T18:00:32;1.70;;;1.60;;
41984;SDS011;28319;48.116;10.818;2023-04-23T18:05:36;1.97;;;1.87;;
41984;SDS011;28319;48.116;10.818;2023-04-23T18:10:38;2.30;;;1.90;;
41984;SDS011;28319;48.116;10.818;2023-04-23T18:15:40;2.47;;;1.57;;
41984;SDS011;28319;48.116;10.818;2023-04-23T18:20:46;1.50;;;1.40;;
41984;SDS011;28319;48.116;10.818;2023-04-23T18:25:48;1.57;;;1.47;;
41984;SDS011;28319;48.116;10.818;2023-04-23T18:30:50;1.53;;;1.40;;
41984;SDS011;28319;48.116;10.818;2023-04-23T18:35:55;2.53;;;1.80;;
41984;SDS011;28319;48.116;10.818;2023-04-23T18:40:59;1.47;;;1.30;;
41984;SDS011;28319;48.116;10.818;2023-04-23T18:46:03;1.60;;;1.50;;
41984;SDS011;28319;48.116;10.818;2023-04-23T18:51:13;2.50;;;1.43;;
41984;SDS011;28319;48.116;10.818;2023-04-23T18:56:20;1.53;;;1.43;;
41984;SDS011;28319;48.116;10.818;2023-04-23T19:01:24;1.30;;;1.17;;
41984;SDS011;28319;48.116;10.818;2023-04-23T19:06:28;1.73;;;1.60;;
41984;SDS011;28319;48.116;10.818;2023-04-23T19:11:31;2.13;;;1.70;;
41984;SDS011;28319;48.116;10.818;2023-04-23T19:16:34;1.70;;;1.47;;
41984;SDS011;28319;48.116;10.818;2023-04-23T19:21:37;1.70;;;1.60;;
41984;SDS011;28319;48.116;10.818;2023-04-23T19:26:39;1.63;;;1.53;;
41984;SDS011;28319;48.116;10.818;2023-04-23T19:31:41;1.57;;;1.47;;
41984;SDS011;28319;48.116;10.818;2023-04-23T19:36:45;1.10;;;1.10;;
41984;SDS011;28319;48.116;10.818;2023-04-23T19:41:46;0.90;;;0.90;;
41984;SDS011;28319;48.116;10.818;2023-04-23T19:46:48;1.30;;;1.20;;
41984;SDS011;28319;48.116;10.818;2023-04-23T19:51:52;1.67;;;1.10;;
41984;SDS011;28319;48.116;10.818;2023-04-23T19:56:55;1.33;;;1.30;;
41984;SDS011;28319;48.116;10.818;2023-04-23T20:01:57;1.70;;;1.30;;
41984;SDS011;28319;48.116;10.818;2023-04-23T20:07:00;1.27;;;1.17;;
41984;SDS011;28319;48.116;10.818;2023-04-23T20:12:02;1.37;;;1.27;;
41984;SDS011;28319;48.116;10.818;2023-04-23T20:17:05;1.00;;;1.00;;
41984;SDS011;28319;48.116;10.818;2023-04-23T20:22:09;2.80;;;1.03;;
41984;SDS011;28319;48.116;10.818;2023-04-23T20:27:11;2.27;;;1.30;;
41984;SDS011;28319;48.116;10.818;2023-04-23T20:32:13;1.00;;;1.00;;
41984;SDS011;28319;48.116;10.818;2023-04-23T20:37:17;1.47;;;1.37;;
41984;SDS011;28319;48.116;10.818;2023-04-23T20:42:20;1.53;;;1.00;;
41984;SDS011;28319;48.116;10.818;2023-04-23T20:47:24;1.33;;;1.33;;
41984;SDS011;28319;48.116;10.818;2023-04-23T20:52:29;1.67;;;1.57;;
41984;SDS011;28319;48.116;10.818;2023-04-23T20:57:32;1.70;;;1.60;;
41984;SDS011;28319;48.116;10.818;2023-04-23T21:02:36;2.20;;;1.50;;
41984;SDS011;28319;48.116;10.818;2023-04-23T21:07:40;2.73;;;1.50;;
41984;SDS011;28319;48.116;10.818;2023-04-23T21:12:43;1.50;;;1.40;;
41984;SDS011;28319;48.116;10.818;2023-04-23T21:17:49;1.27;;;1.00;;
41984;SDS011;28319;48.116;10.818;2023-04-23T21:22:52;1.87;;;1.17;;
41984;SDS011;28319;48.116;10.818;2023-04-23T21:27:55;1.30;;;1.20;;
41984;SDS011;28319;48.116;10.818;2023-04-23T21:32:57;0.83;;;0.70;;
41984;SDS011;28319;48.116;10.818;2023-04-23T21:38:00;0.93;;;0.93;;
41984;SDS011;28319;48.116;10.818;2023-04-23T21:43:03;1.63;;;1.07;;
41984;SDS011;28319;48.116;10.818;2023-04-23T21:48:05;1.00;;;1.00;;
41984;SDS011;28319;48.116;10.818;2023-04-23T21:53:09;0.80;;;0.80;;
41984;SDS011;28319;48.116;10.818;2023-04-23T21:58:12;0.80;;;0.80;;
41984;SDS011;28319;48.116;10.818;2023-04-23T22:03:14;1.23;;;0.87;;
41984;SDS011;28319;48.116;10.818;2023-04-23T22:08:19;1.10;;;1.00;;
41984;SDS011;28319;48.116;10.818;2023-04-23T22:13:22;0.80;;;0.80;;
41984;SDS011;28319;48.116;10.818;2023-04-23T22:18:24;1.40;;;0.83;;
41984;SDS011;28319;48.116;10.818;2023-04-23T22:23:27;1.07;;;0.97;;
41984;SDS011;28319;48.116;10.818;2023-04-23T22:28:30;0.60;;;0.60;;
41984;SDS011;28319;48.116;10.818;2023-04-23T22:33:31;0.53;;;0.53;;
41984;SDS011;28319;48.116;10.818;2023-04-23T22:38:35;0.80;;;0.63;;
41984;SDS011;28319;48.116;10.818;2023-04-23T22:43:37;0.83;;;0.50;;
41984;SDS011;28319;48.116;10.818;2023-04-23T22:48:39;0.53;;;0.50;;
41984;SDS011;28319;48.116;10.818;2023-04-23T22:53:45;0.80;;;0.60;;
41984;SDS011;28319;48.116;10.818;2023-04-23T22:58:47;1.23;;;0.43;;
41984;SDS011;28319;48.116;10.818;2023-04-23T23:03:49;0.60;;;0.60;;
41984;SDS011;28319;48.116;10.818;2023-04-23T23:08:52;0.47;;;0.47;;
41984;SDS011;28319;48.116;10.818;2023-04-23T23:13:54;1.20;;;0.60;;
41984;SDS011;28319;48.116;10.818;2023-04-23T23:18:56;0.50;;;0.50;;
41984;SDS011;28319;48.116;10.818;2023-04-23T23:24:00;0.60;;;0.60;;
41984;SDS011;28319;48.116;10.818;2023-04-23T23:29:02;0.60;;;0.60;;
41984;SDS011;28319;48.116;10.818;2023-04-23T23:34:04;0.50;;;0.50;;
41984;SDS011;28319;48.116;10.818;2023-04-23T23:39:07;0.30;;;0.30;;
41984;SDS011;28319;48.116;10.818;2023-04-23T23:44:11;0.50;;;0.50;;
41984;SDS011;28319;48.116;10.818;2023-04-23T23:49:13;0.30;;;0.30;;
41984;SDS011;28319;48.116;10.818;2023-04-23T23:54:17;0.53;;;0.53;;
41984;SDS011;28319;48.116;10.818;2023-04-23T23:59:19;0.77;;;0.77;;
