sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9209;DHT22;4639;48.862;9.188;2023-03-22T00:00:45;12.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T00:03:10;12.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T00:05:36;11.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T00:08:04;11.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T00:10:32;11.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T00:12:58;11.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T00:15:24;11.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T00:17:49;11.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T00:20:16;11.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T00:22:44;11.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T00:25:10;11.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T00:27:35;11.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T00:30:03;11.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T00:32:29;11.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T00:34:54;11.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T00:37:20;11.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T00:39:45;11.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T00:42:11;11.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T00:44:36;11.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T00:47:02;12.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T00:49:28;11.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T00:51:55;11.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T00:54:21;11.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T00:56:46;11.50;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T00:59:14;11.50;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T01:01:41;11.50;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T01:04:07;11.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T01:06:33;11.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T01:08:59;11.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T01:11:25;11.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T01:13:52;11.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T01:16:19;11.50;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T01:18:45;11.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T01:21:10;11.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T01:23:36;11.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T01:26:03;11.50;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T01:28:29;11.50;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T01:30:55;11.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T01:33:21;11.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T01:35:46;11.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T01:38:12;11.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T01:40:38;11.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T01:43:10;11.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T01:45:41;11.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T01:50:47;11.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T01:53:15;11.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T01:55:44;11.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T01:58:10;11.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T02:00:35;11.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T02:03:01;11.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T02:05:28;10.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T02:07:55;10.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T02:10:23;10.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T02:15:32;10.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T02:18:39;10.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T02:21:34;10.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T02:35:44;10.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T02:43:52;10.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T02:46:32;10.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T02:51:47;10.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T02:54:21;10.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T02:59:30;10.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T03:01:59;10.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T03:04:33;10.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T03:07:08;10.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T03:09:36;10.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T03:12:16;10.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T03:14:43;10.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T03:17:40;10.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T03:25:47;10.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T03:33:38;9.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T03:36:09;9.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T03:38:40;9.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T03:41:13;9.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T03:43:41;9.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T03:46:07;9.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T03:48:35;9.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T03:51:02;9.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T03:53:28;9.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T03:55:54;9.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T03:58:20;9.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T04:00:49;9.50;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T04:03:14;9.50;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T04:05:40;9.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T04:08:07;9.50;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T04:10:32;9.50;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T04:12:58;9.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T04:15:24;9.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T04:17:50;9.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T04:20:16;9.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T04:22:49;9.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T04:25:15;9.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T04:27:43;9.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T04:30:12;9.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T04:32:43;9.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T04:35:09;9.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T04:37:35;9.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T04:40:01;9.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T04:42:31;9.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T04:44:56;9.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T04:47:22;9.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T04:49:47;9.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T04:52:13;9.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T04:54:39;9.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T04:57:04;9.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T04:59:30;9.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T05:05:01;9.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T05:07:27;9.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T05:09:53;9.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T05:12:18;9.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T05:14:44;9.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T05:17:09;9.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T05:19:35;9.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T05:22:01;9.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T05:24:28;9.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T05:26:54;9.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T05:29:20;9.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T05:31:46;9.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T05:34:11;9.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T05:36:37;9.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T05:39:03;9.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T05:41:29;9.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T05:43:56;9.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T05:46:22;9.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T05:48:47;9.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T05:51:14;9.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T05:53:47;9.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T05:56:13;9.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T05:58:40;9.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T06:01:08;9.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T06:03:35;9.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T06:06:01;9.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T06:08:26;9.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T06:10:53;9.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T06:13:19;9.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T06:15:45;9.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T06:18:11;9.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T06:20:37;9.50;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T06:23:04;9.50;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T06:25:30;9.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T06:27:56;9.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T06:30:21;9.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T06:32:47;10.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T06:35:13;10.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T06:37:39;10.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T06:40:05;10.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T06:42:31;10.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T06:44:58;11.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T06:47:23;11.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T06:49:49;11.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T06:52:15;11.50;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T06:54:40;11.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T06:57:06;11.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T06:59:31;11.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T07:01:57;12.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T07:04:23;12.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T07:06:49;12.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T07:09:15;12.50;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T07:11:40;12.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T07:14:06;12.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T07:16:31;12.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T07:18:57;12.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T07:21:23;13.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T07:23:48;13.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T07:26:14;13.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T07:28:39;13.50;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T07:31:10;13.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T07:33:37;13.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T07:36:04;13.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T07:38:31;14.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T07:40:56;14.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T07:43:22;14.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T07:45:49;14.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T07:48:15;14.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T07:50:41;14.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T07:53:07;14.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T07:55:34;14.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T07:57:59;14.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T08:00:25;15.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T08:02:51;15.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T08:05:17;15.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T08:07:42;15.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T08:10:08;15.50;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T08:12:34;15.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T08:14:59;15.50;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T08:17:26;15.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T08:19:52;15.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T08:22:20;15.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T08:24:50;15.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T08:27:16;15.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T08:29:43;15.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T08:32:09;15.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T08:34:38;15.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T08:37:05;16.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T08:39:31;16.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T08:41:57;16.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T08:44:22;16.50;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T08:46:48;16.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T08:49:14;16.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T08:51:39;16.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T08:54:05;16.50;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T08:56:31;16.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T08:58:57;16.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T09:01:23;17.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T09:03:50;17.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T09:06:16;17.50;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T09:08:42;17.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T09:11:08;17.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T09:13:34;17.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T09:15:59;17.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T09:18:26;17.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T09:20:52;17.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T09:23:18;17.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T09:25:45;18.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T09:28:11;18.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T09:30:37;18.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T09:33:03;18.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T09:35:29;18.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T09:37:56;18.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T09:40:29;18.50;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T09:42:58;18.50;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T09:45:32;18.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T09:48:05;17.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T09:50:32;18.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T09:52:58;18.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T09:55:29;18.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T09:58:26;18.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T10:00:59;18.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T10:06:24;20.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T10:09:25;20.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T10:14:38;19.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T10:17:11;19.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T10:19:50;19.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T10:22:22;18.50;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T10:24:50;18.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T10:27:19;18.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T10:30:15;18.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T10:33:02;19.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T10:35:29;20.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T10:37:58;20.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T10:40:30;20.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T10:43:21;20.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T10:45:49;20.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T10:48:26;21.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T10:50:53;21.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T10:53:38;21.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T10:56:09;21.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T10:58:35;21.50;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T11:01:07;21.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T11:06:07;21.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T11:08:45;21.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T11:11:24;20.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T11:14:00;20.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T11:16:28;20.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T11:18:54;20.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T11:21:25;20.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T11:24:12;20.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T11:26:39;21.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T11:29:15;21.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T11:32:01;21.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T11:34:29;21.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T11:36:59;21.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T11:39:26;21.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T11:41:57;21.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T11:44:26;22.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T11:46:58;21.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T11:49:52;22.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T11:52:19;21.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T11:54:46;21.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T11:57:15;21.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T12:00:12;21.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T12:05:25;21.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T12:08:20;22.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T12:10:44;22.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T12:13:18;22.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T12:15:55;22.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T12:18:39;22.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T12:21:08;22.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T12:23:35;22.50;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T12:26:19;22.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T12:28:59;22.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T12:31:30;22.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T12:34:02;22.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T12:39:27;22.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T12:42:00;22.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T12:44:33;21.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T12:47:24;21.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T12:50:04;21.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T12:52:46;21.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T12:55:26;22.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T12:57:53;22.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T13:00:31;22.50;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T13:05:35;23.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T13:08:00;23.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T13:21:19;22.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T13:29:09;20.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T13:31:45;20.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T13:34:19;20.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T13:36:53;20.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T13:39:22;21.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T13:42:05;20.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T13:44:39;21.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T13:47:28;21.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T13:50:01;20.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T13:52:34;21.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T13:55:01;21.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T13:57:43;21.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T14:03:00;21.50;99.50
9209;DHT22;4639;48.862;9.188;2023-03-22T14:05:30;21.50;99.40
9209;DHT22;4639;48.862;9.188;2023-03-22T14:07:57;21.10;99.30
9209;DHT22;4639;48.862;9.188;2023-03-22T14:13:15;21.50;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T14:15:49;21.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T14:20:48;21.00;99.10
9209;DHT22;4639;48.862;9.188;2023-03-22T14:24:03;20.60;99.10
9209;DHT22;4639;48.862;9.188;2023-03-22T14:26:30;20.50;99.70
9209;DHT22;4639;48.862;9.188;2023-03-22T14:29:18;20.80;98.60
9209;DHT22;4639;48.862;9.188;2023-03-22T14:31:45;21.00;99.00
9209;DHT22;4639;48.862;9.188;2023-03-22T14:34:15;21.30;98.90
9209;DHT22;4639;48.862;9.188;2023-03-22T14:36:43;21.20;99.00
9209;DHT22;4639;48.862;9.188;2023-03-22T14:39:20;21.10;99.30
9209;DHT22;4639;48.862;9.188;2023-03-22T14:42:01;21.30;98.90
9209;DHT22;4639;48.862;9.188;2023-03-22T14:44:39;21.50;98.90
9209;DHT22;4639;48.862;9.188;2023-03-22T14:47:13;21.70;99.10
9209;DHT22;4639;48.862;9.188;2023-03-22T14:49:45;21.80;98.60
9209;DHT22;4639;48.862;9.188;2023-03-22T14:52:23;21.50;98.90
9209;DHT22;4639;48.862;9.188;2023-03-22T14:54:52;21.30;99.50
9209;DHT22;4639;48.862;9.188;2023-03-22T14:57:28;21.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T14:59:55;21.40;99.50
9209;DHT22;4639;48.862;9.188;2023-03-22T15:02:33;21.40;99.10
9209;DHT22;4639;48.862;9.188;2023-03-22T15:04:59;21.30;99.00
9209;DHT22;4639;48.862;9.188;2023-03-22T15:07:25;21.10;99.30
9209;DHT22;4639;48.862;9.188;2023-03-22T15:09:51;21.20;99.50
9209;DHT22;4639;48.862;9.188;2023-03-22T15:12:17;21.30;99.40
9209;DHT22;4639;48.862;9.188;2023-03-22T15:14:47;21.00;99.50
9209;DHT22;4639;48.862;9.188;2023-03-22T15:17:13;20.70;99.20
9209;DHT22;4639;48.862;9.188;2023-03-22T15:19:44;20.70;99.70
9209;DHT22;4639;48.862;9.188;2023-03-22T15:22:17;20.80;99.80
9209;DHT22;4639;48.862;9.188;2023-03-22T15:24:52;20.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T15:27:20;20.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T15:29:46;20.90;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T15:32:16;20.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T15:34:43;20.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T15:37:16;21.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T15:39:43;20.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T15:42:19;20.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T15:44:53;20.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T15:47:21;20.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T15:49:56;20.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T15:52:24;20.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T15:55:16;20.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T15:57:56;20.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T16:01:07;20.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T16:03:57;20.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T16:06:25;20.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T16:08:52;20.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T16:11:21;19.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T16:13:48;19.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T16:16:16;19.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T16:18:43;19.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T16:24:11;19.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T16:26:37;19.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T16:29:04;19.00;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T16:31:29;18.80;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T16:33:55;18.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T16:36:22;18.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T16:38:48;18.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T16:41:23;18.70;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T16:43:51;18.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T16:46:17;18.50;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T16:48:43;18.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T16:51:19;18.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T16:53:45;18.50;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T16:56:19;18.50;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T16:58:45;18.50;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T17:01:13;18.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T17:03:39;18.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T17:06:05;18.60;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T17:08:30;18.50;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T17:10:56;18.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T17:13:21;18.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T17:15:47;18.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T17:18:14;18.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T17:20:41;18.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T17:23:09;18.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T17:25:37;18.50;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T17:28:05;18.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T17:30:32;18.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T17:32:58;18.40;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T17:35:26;18.30;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T17:37:52;18.10;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T17:40:19;18.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T17:42:46;18.20;99.90
9209;DHT22;4639;48.862;9.188;2023-03-22T17:45:22;18.30;99.90