sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73487;SDS011;61721;42.206;25.320;2023-03-01T00:01:03;2.20;;;0.90;;
73487;SDS011;61721;42.206;25.320;2023-03-01T00:03:31;2.38;;;0.80;;
73487;SDS011;61721;42.206;25.320;2023-03-01T00:05:59;3.65;;;1.25;;
73487;SDS011;61721;42.206;25.320;2023-03-01T00:08:27;2.03;;;0.93;;
73487;SDS011;61721;42.206;25.320;2023-03-01T00:11:01;2.10;;;1.00;;
73487;SDS011;61721;42.206;25.320;2023-03-01T00:13:32;1.92;;;0.85;;
73487;SDS011;61721;42.206;25.320;2023-03-01T00:16:01;2.20;;;0.90;;
73487;SDS011;61721;42.206;25.320;2023-03-01T00:18:29;1.83;;;0.90;;
73487;SDS011;61721;42.206;25.320;2023-03-01T00:20:56;2.95;;;1.10;;
73487;SDS011;61721;42.206;25.320;2023-03-01T00:23:24;2.22;;;1.00;;
73487;SDS011;61721;42.206;25.320;2023-03-01T00:25:51;2.53;;;0.80;;
73487;SDS011;61721;42.206;25.320;2023-03-01T00:28:19;1.83;;;0.82;;
73487;SDS011;61721;42.206;25.320;2023-03-01T00:30:48;2.15;;;0.90;;
73487;SDS011;61721;42.206;25.320;2023-03-01T00:33:15;2.25;;;1.08;;
73487;SDS011;61721;42.206;25.320;2023-03-01T00:35:43;2.17;;;1.05;;
73487;SDS011;61721;42.206;25.320;2023-03-01T00:38:10;2.58;;;0.90;;
73487;SDS011;61721;42.206;25.320;2023-03-01T00:40:37;2.00;;;0.98;;
73487;SDS011;61721;42.206;25.320;2023-03-01T00:43:05;1.77;;;1.00;;
73487;SDS011;61721;42.206;25.320;2023-03-01T00:45:32;3.03;;;1.20;;
73487;SDS011;61721;42.206;25.320;2023-03-01T00:48:01;2.10;;;1.10;;
73487;SDS011;61721;42.206;25.320;2023-03-01T00:50:28;2.55;;;0.90;;
73487;SDS011;61721;42.206;25.320;2023-03-01T00:52:56;2.85;;;1.13;;
73487;SDS011;61721;42.206;25.320;2023-03-01T00:55:23;3.15;;;1.70;;
73487;SDS011;61721;42.206;25.320;2023-03-01T00:57:51;2.35;;;1.08;;
73487;SDS011;61721;42.206;25.320;2023-03-01T01:00:18;2.05;;;0.98;;
73487;SDS011;61721;42.206;25.320;2023-03-01T01:02:46;2.35;;;1.13;;
73487;SDS011;61721;42.206;25.320;2023-03-01T01:05:15;2.90;;;1.25;;
73487;SDS011;61721;42.206;25.320;2023-03-01T01:07:46;2.50;;;0.85;;
73487;SDS011;61721;42.206;25.320;2023-03-01T01:10:13;2.83;;;1.15;;
73487;SDS011;61721;42.206;25.320;2023-03-01T01:12:42;2.75;;;1.10;;
73487;SDS011;61721;42.206;25.320;2023-03-01T01:15:10;2.25;;;0.93;;
73487;SDS011;61721;42.206;25.320;2023-03-01T01:17:39;2.20;;;1.15;;
73487;SDS011;61721;42.206;25.320;2023-03-01T01:20:10;3.38;;;1.30;;
73487;SDS011;61721;42.206;25.320;2023-03-01T01:22:39;1.92;;;1.05;;
73487;SDS011;61721;42.206;25.320;2023-03-01T01:25:07;2.88;;;1.20;;
73487;SDS011;61721;42.206;25.320;2023-03-01T01:27:34;1.88;;;0.82;;
73487;SDS011;61721;42.206;25.320;2023-03-01T01:30:02;2.10;;;0.98;;
73487;SDS011;61721;42.206;25.320;2023-03-01T01:32:30;2.75;;;1.40;;
73487;SDS011;61721;42.206;25.320;2023-03-01T01:34:57;2.92;;;1.15;;
73487;SDS011;61721;42.206;25.320;2023-03-01T01:37:24;2.05;;;1.02;;
73487;SDS011;61721;42.206;25.320;2023-03-01T01:39:57;2.38;;;1.20;;
73487;SDS011;61721;42.206;25.320;2023-03-01T01:42:25;2.80;;;1.20;;
73487;SDS011;61721;42.206;25.320;2023-03-01T01:47:53;1.38;;;0.70;;
73487;SDS011;61721;42.206;25.320;2023-03-01T01:50:23;2.30;;;1.20;;
73487;SDS011;61721;42.206;25.320;2023-03-01T01:52:51;2.00;;;1.10;;
73487;SDS011;61721;42.206;25.320;2023-03-01T01:55:23;2.20;;;1.00;;
73487;SDS011;61721;42.206;25.320;2023-03-01T01:57:54;1.98;;;0.95;;
73487;SDS011;61721;42.206;25.320;2023-03-01T02:00:24;2.22;;;0.95;;
73487;SDS011;61721;42.206;25.320;2023-03-01T02:02:54;2.08;;;1.08;;
73487;SDS011;61721;42.206;25.320;2023-03-01T02:05:26;2.30;;;1.05;;
73487;SDS011;61721;42.206;25.320;2023-03-01T02:07:59;2.22;;;1.02;;
73487;SDS011;61721;42.206;25.320;2023-03-01T02:10:28;2.17;;;1.10;;
73487;SDS011;61721;42.206;25.320;2023-03-01T02:12:58;2.13;;;1.00;;
73487;SDS011;61721;42.206;25.320;2023-03-01T02:15:27;1.92;;;1.02;;
73487;SDS011;61721;42.206;25.320;2023-03-01T02:17:59;2.05;;;0.80;;
73487;SDS011;61721;42.206;25.320;2023-03-01T02:20:30;2.20;;;0.88;;
73487;SDS011;61721;42.206;25.320;2023-03-01T02:23:01;2.83;;;1.00;;
73487;SDS011;61721;42.206;25.320;2023-03-01T02:25:35;1.65;;;0.90;;
73487;SDS011;61721;42.206;25.320;2023-03-01T02:28:09;2.00;;;0.90;;
73487;SDS011;61721;42.206;25.320;2023-03-01T02:30:44;1.60;;;0.70;;
73487;SDS011;61721;42.206;25.320;2023-03-01T02:33:27;2.20;;;1.00;;
73487;SDS011;61721;42.206;25.320;2023-03-01T02:35:58;2.80;;;1.40;;
73487;SDS011;61721;42.206;25.320;2023-03-01T02:38:27;1.83;;;0.82;;
73487;SDS011;61721;42.206;25.320;2023-03-01T02:40:55;1.50;;;0.82;;
73487;SDS011;61721;42.206;25.320;2023-03-01T02:43:25;1.85;;;0.82;;
73487;SDS011;61721;42.206;25.320;2023-03-01T02:45:57;2.05;;;1.10;;
73487;SDS011;61721;42.206;25.320;2023-03-01T02:48:26;1.50;;;0.80;;
73487;SDS011;61721;42.206;25.320;2023-03-01T02:50:56;1.73;;;0.73;;
73487;SDS011;61721;42.206;25.320;2023-03-01T02:53:34;1.25;;;0.70;;
73487;SDS011;61721;42.206;25.320;2023-03-01T02:56:06;2.25;;;1.33;;
73487;SDS011;61721;42.206;25.320;2023-03-01T02:58:39;1.95;;;1.13;;
73487;SDS011;61721;42.206;25.320;2023-03-01T03:01:11;1.48;;;0.80;;
73487;SDS011;61721;42.206;25.320;2023-03-01T03:03:39;2.15;;;1.00;;
73487;SDS011;61721;42.206;25.320;2023-03-01T03:06:06;2.13;;;1.00;;
73487;SDS011;61721;42.206;25.320;2023-03-01T03:08:33;2.03;;;0.98;;
73487;SDS011;61721;42.206;25.320;2023-03-01T03:11:00;1.77;;;0.88;;
73487;SDS011;61721;42.206;25.320;2023-03-01T03:13:28;2.15;;;0.98;;
73487;SDS011;61721;42.206;25.320;2023-03-01T03:15:56;1.88;;;0.75;;
73487;SDS011;61721;42.206;25.320;2023-03-01T03:18:24;2.88;;;0.95;;
73487;SDS011;61721;42.206;25.320;2023-03-01T03:20:52;2.20;;;1.10;;
73487;SDS011;61721;42.206;25.320;2023-03-01T03:23:21;1.67;;;0.80;;
73487;SDS011;61721;42.206;25.320;2023-03-01T03:25:49;2.00;;;0.90;;
73487;SDS011;61721;42.206;25.320;2023-03-01T03:28:17;1.42;;;0.75;;
73487;SDS011;61721;42.206;25.320;2023-03-01T03:30:44;2.35;;;0.93;;
73487;SDS011;61721;42.206;25.320;2023-03-01T03:33:13;1.88;;;0.88;;
73487;SDS011;61721;42.206;25.320;2023-03-01T03:35:41;2.20;;;0.98;;
73487;SDS011;61721;42.206;25.320;2023-03-01T03:38:11;2.10;;;1.02;;
73487;SDS011;61721;42.206;25.320;2023-03-01T03:40:45;2.10;;;0.93;;
73487;SDS011;61721;42.206;25.320;2023-03-01T03:43:13;2.10;;;1.00;;
73487;SDS011;61721;42.206;25.320;2023-03-01T03:45:43;2.45;;;1.20;;
73487;SDS011;61721;42.206;25.320;2023-03-01T03:48:10;1.88;;;0.85;;
73487;SDS011;61721;42.206;25.320;2023-03-01T03:50:40;1.75;;;0.73;;
73487;SDS011;61721;42.206;25.320;2023-03-01T03:53:11;2.22;;;0.85;;
73487;SDS011;61721;42.206;25.320;2023-03-01T03:58:06;1.75;;;0.88;;
73487;SDS011;61721;42.206;25.320;2023-03-01T04:00:36;1.92;;;1.08;;
73487;SDS011;61721;42.206;25.320;2023-03-01T04:03:05;1.95;;;1.05;;
73487;SDS011;61721;42.206;25.320;2023-03-01T04:05:33;2.88;;;1.08;;
73487;SDS011;61721;42.206;25.320;2023-03-01T04:08:02;2.50;;;0.88;;
73487;SDS011;61721;42.206;25.320;2023-03-01T04:10:33;2.25;;;1.00;;
73487;SDS011;61721;42.206;25.320;2023-03-01T04:13:01;2.38;;;1.02;;
73487;SDS011;61721;42.206;25.320;2023-03-01T04:15:30;2.60;;;1.10;;
73487;SDS011;61721;42.206;25.320;2023-03-01T04:17:59;2.33;;;1.10;;
73487;SDS011;61721;42.206;25.320;2023-03-01T04:20:27;2.33;;;1.17;;
73487;SDS011;61721;42.206;25.320;2023-03-01T04:22:59;2.00;;;1.02;;
73487;SDS011;61721;42.206;25.320;2023-03-01T04:25:36;1.88;;;0.98;;
73487;SDS011;61721;42.206;25.320;2023-03-01T04:28:04;2.60;;;1.33;;
73487;SDS011;61721;42.206;25.320;2023-03-01T04:30:31;3.42;;;1.20;;
73487;SDS011;61721;42.206;25.320;2023-03-01T04:33:01;2.70;;;1.00;;
73487;SDS011;61721;42.206;25.320;2023-03-01T04:35:29;2.03;;;1.02;;
73487;SDS011;61721;42.206;25.320;2023-03-01T04:37:57;3.00;;;1.35;;
73487;SDS011;61721;42.206;25.320;2023-03-01T04:40:26;1.67;;;0.82;;
73487;SDS011;61721;42.206;25.320;2023-03-01T04:42:54;2.05;;;0.82;;
73487;SDS011;61721;42.206;25.320;2023-03-01T04:45:21;1.83;;;0.90;;
73487;SDS011;61721;42.206;25.320;2023-03-01T04:47:48;2.00;;;1.00;;
73487;SDS011;61721;42.206;25.320;2023-03-01T04:50:18;2.50;;;1.10;;
73487;SDS011;61721;42.206;25.320;2023-03-01T04:52:47;1.77;;;0.93;;
73487;SDS011;61721;42.206;25.320;2023-03-01T04:55:14;2.05;;;0.93;;
73487;SDS011;61721;42.206;25.320;2023-03-01T04:57:43;1.45;;;0.75;;
73487;SDS011;61721;42.206;25.320;2023-03-01T05:00:11;2.22;;;0.82;;
73487;SDS011;61721;42.206;25.320;2023-03-01T05:02:47;1.52;;;0.80;;
73487;SDS011;61721;42.206;25.320;2023-03-01T05:05:19;1.85;;;0.90;;
73487;SDS011;61721;42.206;25.320;2023-03-01T05:07:51;1.98;;;0.93;;
73487;SDS011;61721;42.206;25.320;2023-03-01T05:10:19;3.47;;;1.00;;
73487;SDS011;61721;42.206;25.320;2023-03-01T05:12:48;1.48;;;0.80;;
73487;SDS011;61721;42.206;25.320;2023-03-01T05:15:17;1.95;;;1.00;;
73487;SDS011;61721;42.206;25.320;2023-03-01T05:17:47;2.08;;;0.93;;
73487;SDS011;61721;42.206;25.320;2023-03-01T05:20:14;2.53;;;1.02;;
73487;SDS011;61721;42.206;25.320;2023-03-01T05:22:42;2.22;;;1.00;;
73487;SDS011;61721;42.206;25.320;2023-03-01T05:25:10;2.13;;;1.05;;
73487;SDS011;61721;42.206;25.320;2023-03-01T05:27:39;2.33;;;1.15;;
73487;SDS011;61721;42.206;25.320;2023-03-01T05:30:09;2.63;;;1.15;;
73487;SDS011;61721;42.206;25.320;2023-03-01T05:32:40;3.22;;;1.42;;
73487;SDS011;61721;42.206;25.320;2023-03-01T05:35:10;2.50;;;1.10;;
73487;SDS011;61721;42.206;25.320;2023-03-01T05:37:42;2.22;;;1.05;;
73487;SDS011;61721;42.206;25.320;2023-03-01T05:40:11;4.35;;;1.17;;
73487;SDS011;61721;42.206;25.320;2023-03-01T05:42:44;4.05;;;2.17;;
73487;SDS011;61721;42.206;25.320;2023-03-01T05:45:15;4.78;;;2.20;;
73487;SDS011;61721;42.206;25.320;2023-03-01T05:47:44;6.95;;;3.58;;
73487;SDS011;61721;42.206;25.320;2023-03-01T05:50:12;5.15;;;2.38;;
73487;SDS011;61721;42.206;25.320;2023-03-01T05:52:44;6.10;;;3.35;;
73487;SDS011;61721;42.206;25.320;2023-03-01T05:55:13;6.47;;;3.88;;
73487;SDS011;61721;42.206;25.320;2023-03-01T05:57:41;4.20;;;2.20;;
73487;SDS011;61721;42.206;25.320;2023-03-01T06:00:09;4.63;;;1.90;;
73487;SDS011;61721;42.206;25.320;2023-03-01T06:02:38;4.45;;;1.80;;
73487;SDS011;61721;42.206;25.320;2023-03-01T06:05:06;3.17;;;1.52;;
73487;SDS011;61721;42.206;25.320;2023-03-01T06:07:35;3.33;;;1.95;;
73487;SDS011;61721;42.206;25.320;2023-03-01T06:10:02;8.40;;;3.20;;
73487;SDS011;61721;42.206;25.320;2023-03-01T06:12:31;9.60;;;4.15;;
73487;SDS011;61721;42.206;25.320;2023-03-01T06:14:58;6.75;;;3.88;;
73487;SDS011;61721;42.206;25.320;2023-03-01T06:17:26;4.22;;;1.90;;
73487;SDS011;61721;42.206;25.320;2023-03-01T06:19:57;4.55;;;1.58;;
73487;SDS011;61721;42.206;25.320;2023-03-01T06:22:24;3.50;;;2.03;;
73487;SDS011;61721;42.206;25.320;2023-03-01T06:24:52;4.20;;;1.48;;
73487;SDS011;61721;42.206;25.320;2023-03-01T06:27:19;2.67;;;1.35;;
73487;SDS011;61721;42.206;25.320;2023-03-01T06:29:46;2.70;;;1.33;;
73487;SDS011;61721;42.206;25.320;2023-03-01T06:32:14;4.93;;;1.50;;
73487;SDS011;61721;42.206;25.320;2023-03-01T06:34:41;4.45;;;1.63;;
73487;SDS011;61721;42.206;25.320;2023-03-01T06:37:10;5.43;;;2.28;;
73487;SDS011;61721;42.206;25.320;2023-03-01T06:39:37;5.70;;;1.85;;
73487;SDS011;61721;42.206;25.320;2023-03-01T06:42:04;5.07;;;2.05;;
73487;SDS011;61721;42.206;25.320;2023-03-01T06:44:32;4.68;;;2.22;;
73487;SDS011;61721;42.206;25.320;2023-03-01T06:46:59;5.07;;;2.38;;
73487;SDS011;61721;42.206;25.320;2023-03-01T06:49:26;4.38;;;1.88;;
73487;SDS011;61721;42.206;25.320;2023-03-01T06:51:53;4.25;;;2.00;;
73487;SDS011;61721;42.206;25.320;2023-03-01T06:54:22;14.68;;;7.82;;
73487;SDS011;61721;42.206;25.320;2023-03-01T06:56:50;5.50;;;2.92;;
73487;SDS011;61721;42.206;25.320;2023-03-01T06:59:17;5.43;;;3.38;;
73487;SDS011;61721;42.206;25.320;2023-03-01T07:01:44;8.25;;;4.80;;
73487;SDS011;61721;42.206;25.320;2023-03-01T07:04:12;5.68;;;3.00;;
73487;SDS011;61721;42.206;25.320;2023-03-01T07:06:40;6.40;;;1.92;;
73487;SDS011;61721;42.206;25.320;2023-03-01T07:09:07;5.80;;;2.72;;
73487;SDS011;61721;42.206;25.320;2023-03-01T07:11:36;5.13;;;2.60;;
73487;SDS011;61721;42.206;25.320;2023-03-01T07:14:03;4.15;;;2.08;;
73487;SDS011;61721;42.206;25.320;2023-03-01T07:16:32;4.07;;;1.60;;
73487;SDS011;61721;42.206;25.320;2023-03-01T07:18:59;3.08;;;1.38;;
73487;SDS011;61721;42.206;25.320;2023-03-01T07:21:26;5.15;;;2.80;;
73487;SDS011;61721;42.206;25.320;2023-03-01T07:23:53;7.93;;;2.67;;
73487;SDS011;61721;42.206;25.320;2023-03-01T07:26:21;10.13;;;4.03;;
73487;SDS011;61721;42.206;25.320;2023-03-01T07:28:49;6.63;;;2.95;;
73487;SDS011;61721;42.206;25.320;2023-03-01T07:31:16;11.88;;;4.57;;
73487;SDS011;61721;42.206;25.320;2023-03-01T07:33:44;12.75;;;4.97;;
73487;SDS011;61721;42.206;25.320;2023-03-01T07:36:11;11.23;;;5.60;;
73487;SDS011;61721;42.206;25.320;2023-03-01T07:38:38;5.63;;;3.55;;
73487;SDS011;61721;42.206;25.320;2023-03-01T07:41:05;6.53;;;4.35;;
73487;SDS011;61721;42.206;25.320;2023-03-01T07:43:32;8.73;;;4.32;;
73487;SDS011;61721;42.206;25.320;2023-03-01T07:46:01;9.75;;;4.82;;
73487;SDS011;61721;42.206;25.320;2023-03-01T07:48:29;11.18;;;4.72;;
73487;SDS011;61721;42.206;25.320;2023-03-01T07:50:57;6.88;;;3.28;;
73487;SDS011;61721;42.206;25.320;2023-03-01T07:53:25;6.07;;;3.25;;
73487;SDS011;61721;42.206;25.320;2023-03-01T07:55:59;6.78;;;3.72;;
73487;SDS011;61721;42.206;25.320;2023-03-01T07:58:27;4.15;;;2.20;;
73487;SDS011;61721;42.206;25.320;2023-03-01T08:00:54;5.85;;;2.72;;
73487;SDS011;61721;42.206;25.320;2023-03-01T08:03:23;9.38;;;4.43;;
73487;SDS011;61721;42.206;25.320;2023-03-01T08:05:50;8.57;;;4.72;;
73487;SDS011;61721;42.206;25.320;2023-03-01T08:08:17;4.35;;;2.20;;
73487;SDS011;61721;42.206;25.320;2023-03-01T08:10:44;5.25;;;2.25;;
73487;SDS011;61721;42.206;25.320;2023-03-01T08:13:12;3.88;;;1.90;;
73487;SDS011;61721;42.206;25.320;2023-03-01T08:15:39;4.38;;;2.15;;
73487;SDS011;61721;42.206;25.320;2023-03-01T08:18:06;3.40;;;1.60;;
73487;SDS011;61721;42.206;25.320;2023-03-01T08:20:35;4.03;;;1.98;;
73487;SDS011;61721;42.206;25.320;2023-03-01T08:23:02;4.90;;;2.25;;
73487;SDS011;61721;42.206;25.320;2023-03-01T08:25:29;4.97;;;1.80;;
73487;SDS011;61721;42.206;25.320;2023-03-01T08:27:56;4.03;;;1.85;;
73487;SDS011;61721;42.206;25.320;2023-03-01T08:30:24;5.80;;;2.80;;
73487;SDS011;61721;42.206;25.320;2023-03-01T08:32:51;5.63;;;2.83;;
73487;SDS011;61721;42.206;25.320;2023-03-01T08:35:18;6.38;;;3.30;;
73487;SDS011;61721;42.206;25.320;2023-03-01T08:37:48;14.70;;;6.28;;
73487;SDS011;61721;42.206;25.320;2023-03-01T08:40:15;7.25;;;3.85;;
73487;SDS011;61721;42.206;25.320;2023-03-01T08:42:42;6.43;;;2.97;;
73487;SDS011;61721;42.206;25.320;2023-03-01T08:45:10;4.45;;;1.98;;
73487;SDS011;61721;42.206;25.320;2023-03-01T08:47:39;7.03;;;2.63;;
73487;SDS011;61721;42.206;25.320;2023-03-01T08:50:07;5.72;;;2.20;;
73487;SDS011;61721;42.206;25.320;2023-03-01T08:52:35;6.40;;;2.03;;
73487;SDS011;61721;42.206;25.320;2023-03-01T08:55:04;3.33;;;1.73;;
73487;SDS011;61721;42.206;25.320;2023-03-01T08:57:32;2.85;;;1.33;;
73487;SDS011;61721;42.206;25.320;2023-03-01T08:59:59;4.93;;;1.70;;
73487;SDS011;61721;42.206;25.320;2023-03-01T09:02:26;4.47;;;1.38;;
73487;SDS011;61721;42.206;25.320;2023-03-01T09:04:53;4.03;;;1.63;;
73487;SDS011;61721;42.206;25.320;2023-03-01T09:07:21;3.55;;;1.23;;
73487;SDS011;61721;42.206;25.320;2023-03-01T09:09:53;4.07;;;1.92;;
73487;SDS011;61721;42.206;25.320;2023-03-01T09:12:22;4.82;;;1.63;;
73487;SDS011;61721;42.206;25.320;2023-03-01T09:14:50;3.67;;;1.60;;
73487;SDS011;61721;42.206;25.320;2023-03-01T09:17:17;5.78;;;2.88;;
73487;SDS011;61721;42.206;25.320;2023-03-01T09:19:46;4.50;;;2.15;;
73487;SDS011;61721;42.206;25.320;2023-03-01T09:22:14;8.30;;;3.72;;
73487;SDS011;61721;42.206;25.320;2023-03-01T09:24:41;7.15;;;4.97;;
73487;SDS011;61721;42.206;25.320;2023-03-01T09:27:09;5.20;;;2.83;;
73487;SDS011;61721;42.206;25.320;2023-03-01T09:29:39;5.50;;;2.67;;
73487;SDS011;61721;42.206;25.320;2023-03-01T09:32:06;8.57;;;3.50;;
73487;SDS011;61721;42.206;25.320;2023-03-01T09:34:34;9.10;;;4.10;;
73487;SDS011;61721;42.206;25.320;2023-03-01T09:37:22;6.05;;;3.13;;
73487;SDS011;61721;42.206;25.320;2023-03-01T09:39:49;8.07;;;2.95;;
73487;SDS011;61721;42.206;25.320;2023-03-01T09:42:16;10.55;;;3.63;;
73487;SDS011;61721;42.206;25.320;2023-03-01T09:44:45;6.05;;;3.40;;
73487;SDS011;61721;42.206;25.320;2023-03-01T09:47:18;5.22;;;3.25;;
73487;SDS011;61721;42.206;25.320;2023-03-01T09:49:54;5.55;;;2.90;;
73487;SDS011;61721;42.206;25.320;2023-03-01T09:52:29;5.72;;;2.92;;
73487;SDS011;61721;42.206;25.320;2023-03-01T09:57:36;8.68;;;3.08;;
73487;SDS011;61721;42.206;25.320;2023-03-01T10:00:18;4.28;;;2.22;;
73487;SDS011;61721;42.206;25.320;2023-03-01T10:02:56;4.70;;;2.10;;
73487;SDS011;61721;42.206;25.320;2023-03-01T10:05:33;4.57;;;2.10;;
73487;SDS011;61721;42.206;25.320;2023-03-01T10:08:25;4.22;;;1.95;;
73487;SDS011;61721;42.206;25.320;2023-03-01T10:10:56;5.35;;;2.15;;
73487;SDS011;61721;42.206;25.320;2023-03-01T10:13:26;7.10;;;2.58;;
73487;SDS011;61721;42.206;25.320;2023-03-01T10:16:03;4.53;;;2.47;;
73487;SDS011;61721;42.206;25.320;2023-03-01T10:18:36;5.70;;;2.40;;
73487;SDS011;61721;42.206;25.320;2023-03-01T10:21:09;7.45;;;2.42;;
73487;SDS011;61721;42.206;25.320;2023-03-01T10:23:42;4.05;;;2.15;;
73487;SDS011;61721;42.206;25.320;2023-03-01T10:26:17;4.97;;;2.70;;
73487;SDS011;61721;42.206;25.320;2023-03-01T10:28:59;5.53;;;2.70;;
73487;SDS011;61721;42.206;25.320;2023-03-01T10:31:32;11.65;;;5.75;;
73487;SDS011;61721;42.206;25.320;2023-03-01T10:34:10;6.93;;;3.10;;
73487;SDS011;61721;42.206;25.320;2023-03-01T10:36:40;6.57;;;2.67;;
73487;SDS011;61721;42.206;25.320;2023-03-01T10:39:13;5.80;;;2.67;;
73487;SDS011;61721;42.206;25.320;2023-03-01T10:41:52;6.75;;;2.88;;
73487;SDS011;61721;42.206;25.320;2023-03-01T10:44:43;6.72;;;2.80;;
73487;SDS011;61721;42.206;25.320;2023-03-01T10:47:22;5.03;;;2.60;;
73487;SDS011;61721;42.206;25.320;2023-03-01T10:49:54;6.60;;;2.67;;
73487;SDS011;61721;42.206;25.320;2023-03-01T10:52:25;5.53;;;2.25;;
73487;SDS011;61721;42.206;25.320;2023-03-01T10:54:55;4.00;;;2.10;;
73487;SDS011;61721;42.206;25.320;2023-03-01T10:57:31;6.25;;;2.85;;
73487;SDS011;61721;42.206;25.320;2023-03-01T11:00:18;4.80;;;2.60;;
73487;SDS011;61721;42.206;25.320;2023-03-01T11:02:49;5.40;;;2.28;;
73487;SDS011;61721;42.206;25.320;2023-03-01T11:05:29;4.75;;;2.72;;
73487;SDS011;61721;42.206;25.320;2023-03-01T11:07:59;5.78;;;3.47;;
73487;SDS011;61721;42.206;25.320;2023-03-01T11:10:28;9.65;;;3.63;;
73487;SDS011;61721;42.206;25.320;2023-03-01T11:13:05;7.28;;;3.78;;
73487;SDS011;61721;42.206;25.320;2023-03-01T11:15:34;7.43;;;3.72;;
73487;SDS011;61721;42.206;25.320;2023-03-01T11:18:03;5.25;;;2.45;;
73487;SDS011;61721;42.206;25.320;2023-03-01T11:20:32;10.85;;;3.75;;
73487;SDS011;61721;42.206;25.320;2023-03-01T11:23:03;6.80;;;2.97;;
73487;SDS011;61721;42.206;25.320;2023-03-01T11:25:35;7.13;;;2.80;;
73487;SDS011;61721;42.206;25.320;2023-03-01T11:28:06;5.90;;;2.75;;
73487;SDS011;61721;42.206;25.320;2023-03-01T11:30:41;4.00;;;2.25;;
73487;SDS011;61721;42.206;25.320;2023-03-01T11:33:18;4.65;;;2.55;;
73487;SDS011;61721;42.206;25.320;2023-03-01T11:35:55;6.10;;;3.45;;
73487;SDS011;61721;42.206;25.320;2023-03-01T11:38:29;6.30;;;3.45;;
73487;SDS011;61721;42.206;25.320;2023-03-01T11:41:01;6.57;;;3.42;;
73487;SDS011;61721;42.206;25.320;2023-03-01T11:43:35;5.75;;;3.08;;
73487;SDS011;61721;42.206;25.320;2023-03-01T11:46:23;7.57;;;3.50;;
73487;SDS011;61721;42.206;25.320;2023-03-01T11:49:06;6.90;;;3.42;;
73487;SDS011;61721;42.206;25.320;2023-03-01T11:51:46;5.35;;;2.80;;
73487;SDS011;61721;42.206;25.320;2023-03-01T11:54:28;6.22;;;3.38;;
73487;SDS011;61721;42.206;25.320;2023-03-01T11:57:11;5.78;;;2.85;;
73487;SDS011;61721;42.206;25.320;2023-03-01T11:59:51;7.60;;;4.22;;
73487;SDS011;61721;42.206;25.320;2023-03-01T12:05:52;5.47;;;2.63;;
73487;SDS011;61721;42.206;25.320;2023-03-01T12:08:39;8.43;;;3.63;;
73487;SDS011;61721;42.206;25.320;2023-03-01T12:11:15;6.55;;;3.33;;
73487;SDS011;61721;42.206;25.320;2023-03-01T12:13:57;6.18;;;3.85;;
73487;SDS011;61721;42.206;25.320;2023-03-01T12:16:38;7.78;;;4.13;;
73487;SDS011;61721;42.206;25.320;2023-03-01T12:19:22;5.55;;;2.97;;
73487;SDS011;61721;42.206;25.320;2023-03-01T12:22:15;7.45;;;3.55;;
73487;SDS011;61721;42.206;25.320;2023-03-01T12:25:01;5.50;;;2.83;;
73487;SDS011;61721;42.206;25.320;2023-03-01T12:27:54;6.78;;;3.45;;
73487;SDS011;61721;42.206;25.320;2023-03-01T12:30:48;7.03;;;3.63;;
73487;SDS011;61721;42.206;25.320;2023-03-01T12:33:29;6.80;;;3.42;;
73487;SDS011;61721;42.206;25.320;2023-03-01T12:39:07;7.05;;;3.28;;
73487;SDS011;61721;42.206;25.320;2023-03-01T12:41:47;7.25;;;3.50;;
73487;SDS011;61721;42.206;25.320;2023-03-01T12:44:24;7.85;;;3.65;;
73487;SDS011;61721;42.206;25.320;2023-03-01T12:47:13;10.88;;;4.32;;
73487;SDS011;61721;42.206;25.320;2023-03-01T12:49:50;11.55;;;5.38;;
73487;SDS011;61721;42.206;25.320;2023-03-01T12:52:23;13.85;;;8.55;;
73487;SDS011;61721;42.206;25.320;2023-03-01T12:55:02;25.52;;;16.95;;
73487;SDS011;61721;42.206;25.320;2023-03-01T12:57:37;16.50;;;11.48;;
73487;SDS011;61721;42.206;25.320;2023-03-01T13:00:14;15.60;;;9.60;;
73487;SDS011;61721;42.206;25.320;2023-03-01T13:02:54;11.98;;;5.35;;
73487;SDS011;61721;42.206;25.320;2023-03-01T13:05:34;11.48;;;4.90;;
73487;SDS011;61721;42.206;25.320;2023-03-01T13:08:11;5.93;;;3.72;;
73487;SDS011;61721;42.206;25.320;2023-03-01T13:10:49;7.78;;;4.75;;
73487;SDS011;61721;42.206;25.320;2023-03-01T13:13:19;12.02;;;5.97;;
73487;SDS011;61721;42.206;25.320;2023-03-01T13:15:47;12.90;;;5.80;;
73487;SDS011;61721;42.206;25.320;2023-03-01T13:18:29;13.57;;;6.75;;
73487;SDS011;61721;42.206;25.320;2023-03-01T13:20:58;9.82;;;4.47;;
73487;SDS011;61721;42.206;25.320;2023-03-01T13:23:29;12.75;;;7.07;;
73487;SDS011;61721;42.206;25.320;2023-03-01T13:26:08;8.18;;;4.70;;
73487;SDS011;61721;42.206;25.320;2023-03-01T13:28:50;8.00;;;3.95;;
73487;SDS011;61721;42.206;25.320;2023-03-01T13:37:18;8.63;;;4.85;;
73487;SDS011;61721;42.206;25.320;2023-03-01T13:39:48;11.20;;;4.65;;
73487;SDS011;61721;42.206;25.320;2023-03-01T13:42:36;10.35;;;4.22;;
73487;SDS011;61721;42.206;25.320;2023-03-01T13:45:14;8.50;;;5.10;;
73487;SDS011;61721;42.206;25.320;2023-03-01T13:47:55;14.52;;;4.38;;
73487;SDS011;61721;42.206;25.320;2023-03-01T13:50:25;7.90;;;4.55;;
73487;SDS011;61721;42.206;25.320;2023-03-01T13:52:55;9.05;;;4.80;;
73487;SDS011;61721;42.206;25.320;2023-03-01T13:55:25;11.07;;;4.70;;
73487;SDS011;61721;42.206;25.320;2023-03-01T13:58:00;8.98;;;5.15;;
73487;SDS011;61721;42.206;25.320;2023-03-01T14:00:32;8.48;;;4.60;;
73487;SDS011;61721;42.206;25.320;2023-03-01T14:03:03;8.05;;;4.53;;
73487;SDS011;61721;42.206;25.320;2023-03-01T14:05:41;10.07;;;5.13;;
73487;SDS011;61721;42.206;25.320;2023-03-01T14:08:19;9.60;;;5.10;;
73487;SDS011;61721;42.206;25.320;2023-03-01T14:10:53;8.45;;;4.53;;
73487;SDS011;61721;42.206;25.320;2023-03-01T14:13:38;8.88;;;4.53;;
73487;SDS011;61721;42.206;25.320;2023-03-01T14:16:19;8.05;;;4.00;;
73487;SDS011;61721;42.206;25.320;2023-03-01T14:18:56;8.65;;;4.68;;
73487;SDS011;61721;42.206;25.320;2023-03-01T14:21:34;7.88;;;4.25;;
73487;SDS011;61721;42.206;25.320;2023-03-01T14:24:03;7.68;;;4.30;;
73487;SDS011;61721;42.206;25.320;2023-03-01T14:26:30;6.75;;;3.65;;
73487;SDS011;61721;42.206;25.320;2023-03-01T14:29:03;8.48;;;4.50;;
73487;SDS011;61721;42.206;25.320;2023-03-01T14:31:31;10.45;;;4.60;;
73487;SDS011;61721;42.206;25.320;2023-03-01T14:34:02;9.40;;;4.72;;
73487;SDS011;61721;42.206;25.320;2023-03-01T14:36:30;6.65;;;3.67;;
73487;SDS011;61721;42.206;25.320;2023-03-01T14:38:59;7.70;;;4.80;;
73487;SDS011;61721;42.206;25.320;2023-03-01T14:41:31;12.98;;;6.00;;
73487;SDS011;61721;42.206;25.320;2023-03-01T14:44:02;9.63;;;5.40;;
73487;SDS011;61721;42.206;25.320;2023-03-01T14:46:33;12.77;;;6.03;;
73487;SDS011;61721;42.206;25.320;2023-03-01T14:51:34;11.68;;;5.72;;
73487;SDS011;61721;42.206;25.320;2023-03-01T14:54:04;10.15;;;6.00;;
73487;SDS011;61721;42.206;25.320;2023-03-01T14:56:45;11.52;;;5.60;;
73487;SDS011;61721;42.206;25.320;2023-03-01T14:59:14;9.93;;;5.28;;
73487;SDS011;61721;42.206;25.320;2023-03-01T15:01:41;8.45;;;4.90;;
73487;SDS011;61721;42.206;25.320;2023-03-01T15:04:11;7.78;;;4.50;;
73487;SDS011;61721;42.206;25.320;2023-03-01T15:09:11;6.32;;;3.72;;
73487;SDS011;61721;42.206;25.320;2023-03-01T15:11:40;6.88;;;4.10;;
73487;SDS011;61721;42.206;25.320;2023-03-01T15:14:26;7.95;;;4.38;;
73487;SDS011;61721;42.206;25.320;2023-03-01T15:17:20;7.45;;;4.35;;
73487;SDS011;61721;42.206;25.320;2023-03-01T15:19:54;10.32;;;6.22;;
73487;SDS011;61721;42.206;25.320;2023-03-01T15:22:21;9.52;;;4.45;;