sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41481;DHT22;27217;51.220;5.308;2023-04-24T00:00:19;9.70;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T00:02:46;9.60;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T00:05:14;9.50;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T00:07:41;9.50;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T00:10:08;9.40;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T00:12:35;9.50;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T00:15:01;9.70;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T00:17:27;9.70;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T00:19:52;9.60;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T00:22:27;9.60;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T00:24:54;9.50;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T00:27:20;9.60;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T00:29:46;9.50;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T00:32:13;9.50;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T00:34:39;9.60;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T00:37:05;9.60;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T00:39:31;9.50;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T00:41:57;9.60;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T00:44:23;9.50;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T00:46:50;9.60;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T00:49:21;10.00;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T00:51:46;9.40;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T00:54:13;9.30;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T00:56:40;9.30;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T00:59:06;9.40;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T01:01:32;9.60;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T01:03:59;9.60;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T01:06:28;9.50;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T01:08:55;9.40;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T01:11:25;9.40;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T01:13:51;9.70;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T01:16:18;9.50;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T01:18:46;9.50;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T01:21:14;9.50;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T01:23:43;9.40;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T01:26:08;9.60;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T01:28:35;9.70;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T01:31:01;9.50;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T01:33:27;9.60;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T01:35:53;9.50;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T01:38:19;10.00;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T01:40:46;9.50;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T01:43:13;9.40;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T01:45:38;9.40;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T01:48:04;9.50;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T01:50:30;9.60;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T01:52:56;9.70;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T01:55:22;9.70;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T01:57:49;9.70;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T02:00:15;9.60;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T02:02:41;9.50;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T02:05:07;9.60;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T02:07:33;9.60;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T02:10:00;9.60;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T02:12:26;9.50;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T02:14:52;9.60;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T02:17:18;9.60;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T02:19:44;9.90;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T02:22:11;9.60;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T02:24:38;9.60;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T02:27:06;9.50;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T02:29:32;9.60;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T02:31:59;9.70;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T02:34:25;9.60;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T02:36:51;9.60;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T02:39:19;9.70;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T02:41:45;9.50;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T02:44:11;9.40;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T02:46:36;9.30;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T02:49:02;9.30;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T02:51:28;9.30;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T02:53:54;9.40;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T02:56:20;9.50;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T02:58:46;9.40;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T03:01:12;9.40;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T03:03:39;9.40;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T03:06:05;9.50;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T03:08:35;9.40;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T03:11:01;9.40;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T03:13:26;9.30;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T03:15:57;9.40;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T03:18:22;9.40;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T03:20:48;9.30;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T03:23:14;9.30;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T03:25:40;9.50;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T03:28:08;9.40;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T03:30:34;8.80;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T03:33:00;9.30;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T03:35:26;9.20;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T03:37:52;9.20;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T03:40:18;9.10;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T03:42:45;9.10;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T03:45:11;9.10;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T03:47:36;9.00;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T03:50:03;9.00;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T03:52:29;9.10;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T03:54:54;9.10;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T03:57:21;9.00;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T03:59:46;9.20;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T04:02:12;9.00;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T04:04:41;8.90;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T04:07:07;8.90;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T04:09:33;8.90;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T04:11:59;8.70;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T04:14:26;8.70;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T04:16:52;8.80;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T04:19:18;8.70;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T04:21:44;8.70;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T04:24:11;8.70;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T04:26:37;8.50;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T04:29:03;8.50;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T04:31:30;8.40;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T04:33:56;8.30;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T04:36:21;8.30;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T04:38:49;8.50;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T04:41:15;8.40;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T04:43:42;8.40;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T04:46:08;8.50;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T04:48:36;8.60;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T04:51:02;8.50;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T04:53:28;8.40;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T04:55:54;8.40;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T04:58:20;8.60;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T05:00:52;8.50;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T05:03:18;8.40;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T05:05:44;8.30;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T05:08:10;8.50;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T05:10:36;8.30;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T05:13:03;8.20;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T05:15:29;8.30;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T05:17:55;8.30;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T05:20:21;8.20;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T05:22:47;8.30;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T05:25:13;8.30;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T05:27:39;8.30;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T05:30:05;8.30;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T05:32:31;8.20;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T05:34:57;8.10;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T05:37:23;8.00;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T05:39:52;8.00;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T05:42:18;8.10;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T05:44:44;8.00;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T05:47:11;7.90;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T05:49:36;7.90;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T05:52:02;7.90;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T05:54:29;7.90;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T05:56:55;7.80;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T05:59:21;7.80;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T06:01:47;7.90;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T06:04:13;7.90;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T06:06:39;7.90;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T06:09:05;8.40;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T06:11:31;7.60;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T06:13:57;7.70;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T06:16:22;7.60;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T06:18:48;7.80;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T06:21:17;7.70;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T06:23:43;7.70;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T06:26:09;7.70;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T06:28:34;7.70;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T06:31:00;7.80;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T06:33:26;7.80;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T06:41:21;7.80;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T06:43:47;7.70;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T06:46:12;7.70;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T06:48:39;7.80;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T06:51:05;7.70;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T06:53:31;7.90;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T06:55:57;7.60;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T06:58:23;7.60;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T07:00:49;7.90;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T07:03:14;7.60;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T07:05:41;7.60;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T07:08:08;7.60;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T07:10:37;7.80;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T07:13:03;7.60;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T07:15:28;7.80;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T07:17:55;7.50;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T07:20:21;7.60;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T07:22:46;7.60;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T07:25:13;7.80;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T07:27:39;7.60;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T07:30:27;7.70;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T07:32:54;7.70;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T07:35:20;7.70;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T07:37:46;7.60;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T07:40:13;7.60;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T07:42:39;7.60;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T07:45:06;7.70;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T07:47:32;7.80;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T07:50:12;7.90;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T07:52:41;8.10;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T07:55:11;7.90;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T07:57:37;8.00;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T08:00:04;8.10;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T08:02:31;8.10;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T08:04:56;8.00;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T08:07:23;7.90;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T08:09:49;8.00;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T08:12:14;8.00;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T08:14:40;8.10;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T08:17:06;8.00;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T08:19:32;7.90;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T08:21:58;7.90;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T08:24:23;8.00;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T08:26:57;8.20;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T08:29:23;8.50;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T08:31:50;8.10;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T08:34:15;8.20;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T08:36:41;8.60;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T08:39:07;8.20;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T08:41:34;8.30;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T08:44:02;8.40;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T08:46:29;8.40;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T08:48:56;8.70;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T08:51:22;8.90;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T08:53:49;9.50;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T08:56:16;8.80;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T08:58:42;9.30;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T09:01:09;9.00;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T09:03:34;8.80;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T09:06:01;8.70;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T09:08:28;8.50;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T09:10:55;8.00;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T09:13:23;9.30;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T09:15:50;8.70;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T09:18:15;8.60;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T09:21:02;8.60;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T09:23:32;8.50;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T09:25:58;8.50;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T09:28:30;8.40;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T09:31:07;8.40;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T09:33:34;8.70;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T09:36:00;8.80;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T09:38:36;8.90;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T09:41:05;9.00;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T09:43:32;9.10;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T09:46:00;9.60;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T09:48:33;10.00;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T09:51:01;10.30;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T09:53:30;10.20;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T09:56:01;10.30;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T09:58:28;10.30;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T10:00:56;10.40;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T10:03:25;10.30;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T10:05:52;10.30;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T10:08:19;10.40;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T10:10:46;10.30;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T10:13:13;10.20;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T10:15:41;10.00;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T10:18:08;9.80;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T10:20:36;9.70;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T10:23:03;9.60;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T10:25:31;9.70;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T10:27:58;9.80;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T10:30:30;10.00;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T10:32:56;10.10;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T10:35:22;10.40;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T10:37:57;10.40;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T10:40:31;10.20;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T10:42:59;10.60;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T10:45:25;10.40;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T10:50:25;10.80;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T10:52:51;11.00;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T10:55:45;10.80;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T10:58:11;10.90;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T11:00:39;10.60;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T11:03:06;10.60;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T11:08:49;10.60;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T11:11:17;10.80;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T11:19:00;10.50;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T11:27:14;10.10;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T11:37:34;10.60;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T11:40:01;10.70;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T11:42:28;10.50;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T11:44:55;10.60;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T11:47:28;11.00;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T11:49:55;11.30;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T11:52:20;11.40;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T11:54:49;11.30;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T11:57:16;11.30;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T11:59:42;11.00;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T12:02:08;10.70;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T12:04:40;10.40;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T12:07:06;10.50;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T12:10:06;10.20;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T12:12:32;10.30;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T12:15:01;10.40;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T12:17:32;10.30;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T12:20:03;10.40;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T12:22:50;10.40;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T12:25:20;10.30;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T12:27:51;10.90;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T12:30:21;11.20;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T12:32:49;10.90;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T12:35:20;11.00;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T12:37:47;11.60;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T12:40:13;10.90;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T12:42:46;11.00;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T12:45:14;11.00;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T12:47:44;11.10;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T12:50:14;11.10;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T12:52:44;11.30;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T12:55:10;11.80;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T12:57:38;11.70;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T13:00:07;11.60;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T13:02:33;11.60;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T13:04:59;12.00;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T13:07:26;11.80;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T13:09:54;12.00;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T13:12:20;11.90;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T13:14:46;12.20;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T13:17:12;12.20;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T13:19:40;12.20;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T13:22:06;12.10;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T13:24:33;12.30;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T13:26:59;12.10;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T13:29:25;12.70;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T13:31:52;13.00;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T13:34:20;12.90;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T13:36:46;13.40;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T13:39:12;13.70;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T13:41:40;13.70;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T13:44:06;13.30;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T13:46:32;13.00;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T13:48:59;13.40;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T13:51:31;14.50;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T13:53:58;15.10;99.50
41481;DHT22;27217;51.220;5.308;2023-04-24T13:56:26;14.00;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T13:58:51;13.40;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T14:01:19;13.80;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T14:03:45;13.60;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T14:06:11;13.90;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T14:08:37;13.30;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T14:11:03;14.00;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T14:13:29;14.40;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T14:15:55;15.40;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T14:18:21;15.30;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T14:20:47;16.40;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T14:23:12;16.90;97.70
41481;DHT22;27217;51.220;5.308;2023-04-24T14:25:38;15.90;99.40
41481;DHT22;27217;51.220;5.308;2023-04-24T14:28:05;16.00;97.90
41481;DHT22;27217;51.220;5.308;2023-04-24T14:30:32;15.50;97.80
41481;DHT22;27217;51.220;5.308;2023-04-24T14:32:57;14.60;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T14:35:23;15.50;99.90
41481;DHT22;27217;51.220;5.308;2023-04-24T14:37:49;16.70;94.70
41481;DHT22;27217;51.220;5.308;2023-04-24T14:40:15;16.90;93.40
41481;DHT22;27217;51.220;5.308;2023-04-24T14:42:41;17.80;91.70
41481;DHT22;27217;51.220;5.308;2023-04-24T14:45:07;19.10;87.80
41481;DHT22;27217;51.220;5.308;2023-04-24T14:47:34;19.70;82.40
41481;DHT22;27217;51.220;5.308;2023-04-24T14:50:00;19.00;78.00
41481;DHT22;27217;51.220;5.308;2023-04-24T14:52:25;18.70;79.30
41481;DHT22;27217;51.220;5.308;2023-04-24T14:54:51;18.80;76.50
41481;DHT22;27217;51.220;5.308;2023-04-24T14:57:17;17.80;81.00
41481;DHT22;27217;51.220;5.308;2023-04-24T14:59:42;17.00;86.10
41481;DHT22;27217;51.220;5.308;2023-04-24T15:02:08;15.50;89.90
41481;DHT22;27217;51.220;5.308;2023-04-24T15:04:34;14.90;92.00
41481;DHT22;27217;51.220;5.308;2023-04-24T15:07:00;16.10;91.20
41481;DHT22;27217;51.220;5.308;2023-04-24T15:09:26;18.20;85.10
41481;DHT22;27217;51.220;5.308;2023-04-24T15:11:52;19.20;80.40
41481;DHT22;27217;51.220;5.308;2023-04-24T15:14:19;18.90;78.10
41481;DHT22;27217;51.220;5.308;2023-04-24T15:16:45;17.20;84.70
41481;DHT22;27217;51.220;5.308;2023-04-24T15:19:10;16.70;90.50
41481;DHT22;27217;51.220;5.308;2023-04-24T15:21:37;16.50;90.50
41481;DHT22;27217;51.220;5.308;2023-04-24T15:24:04;17.30;90.00
41481;DHT22;27217;51.220;5.308;2023-04-24T15:26:30;18.10;88.00
41481;DHT22;27217;51.220;5.308;2023-04-24T15:28:55;17.90;87.00
41481;DHT22;27217;51.220;5.308;2023-04-24T15:31:21;17.70;88.20
41481;DHT22;27217;51.220;5.308;2023-04-24T15:33:51;17.70;88.60
41481;DHT22;27217;51.220;5.308;2023-04-24T15:36:17;17.50;89.90
41481;DHT22;27217;51.220;5.308;2023-04-24T15:38:44;17.90;88.00
41481;DHT22;27217;51.220;5.308;2023-04-24T15:41:10;17.60;89.00
41481;DHT22;27217;51.220;5.308;2023-04-24T15:43:36;17.80;87.00
41481;DHT22;27217;51.220;5.308;2023-04-24T15:46:07;17.80;86.10
41481;DHT22;27217;51.220;5.308;2023-04-24T15:48:34;17.40;89.10
41481;DHT22;27217;51.220;5.308;2023-04-24T15:51:00;17.60;87.90
41481;DHT22;27217;51.220;5.308;2023-04-24T15:53:26;17.70;86.70
41481;DHT22;27217;51.220;5.308;2023-04-24T15:55:55;18.10;86.70
41481;DHT22;27217;51.220;5.308;2023-04-24T15:58:22;18.90;80.00
41481;DHT22;27217;51.220;5.308;2023-04-24T16:00:48;18.50;80.90
41481;DHT22;27217;51.220;5.308;2023-04-24T16:03:14;18.50;82.50
41481;DHT22;27217;51.220;5.308;2023-04-24T16:05:40;18.80;81.60
41481;DHT22;27217;51.220;5.308;2023-04-24T16:08:06;19.30;81.00