sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7807;SDS011;3949;49.254;8.894;2022-12-18T00:01:44;26.83;;;15.93;;
7807;SDS011;3949;49.254;8.894;2022-12-18T00:04:43;25.57;;;16.83;;
7807;SDS011;3949;49.254;8.894;2022-12-18T00:07:02;28.50;;;16.37;;
7807;SDS011;3949;49.254;8.894;2022-12-18T00:09:28;27.03;;;16.30;;
7807;SDS011;3949;49.254;8.894;2022-12-18T00:11:54;26.93;;;17.33;;
7807;SDS011;3949;49.254;8.894;2022-12-18T00:14:20;24.63;;;15.60;;
7807;SDS011;3949;49.254;8.894;2022-12-18T00:16:46;24.00;;;16.27;;
7807;SDS011;3949;49.254;8.894;2022-12-18T00:19:13;26.20;;;17.37;;
7807;SDS011;3949;49.254;8.894;2022-12-18T00:21:39;28.83;;;16.33;;
7807;SDS011;3949;49.254;8.894;2022-12-18T00:24:05;24.90;;;16.77;;
7807;SDS011;3949;49.254;8.894;2022-12-18T00:26:32;30.80;;;16.97;;
7807;SDS011;3949;49.254;8.894;2022-12-18T00:28:59;28.77;;;17.00;;
7807;SDS011;3949;49.254;8.894;2022-12-18T00:31:26;22.43;;;15.97;;
7807;SDS011;3949;49.254;8.894;2022-12-18T00:33:55;28.80;;;17.07;;
7807;SDS011;3949;49.254;8.894;2022-12-18T00:36:22;22.07;;;15.00;;
7807;SDS011;3949;49.254;8.894;2022-12-18T00:38:49;23.87;;;15.37;;
7807;SDS011;3949;49.254;8.894;2022-12-18T00:41:15;22.23;;;15.20;;
7807;SDS011;3949;49.254;8.894;2022-12-18T00:44:01;24.93;;;15.97;;
7807;SDS011;3949;49.254;8.894;2022-12-18T00:46:27;26.63;;;15.80;;
7807;SDS011;3949;49.254;8.894;2022-12-18T00:48:53;28.43;;;16.10;;
7807;SDS011;3949;49.254;8.894;2022-12-18T00:51:19;25.20;;;16.63;;
7807;SDS011;3949;49.254;8.894;2022-12-18T00:53:45;27.13;;;16.97;;
7807;SDS011;3949;49.254;8.894;2022-12-18T00:56:11;26.47;;;16.30;;
7807;SDS011;3949;49.254;8.894;2022-12-18T00:58:37;25.60;;;16.87;;
7807;SDS011;3949;49.254;8.894;2022-12-18T01:01:05;31.87;;;17.80;;
7807;SDS011;3949;49.254;8.894;2022-12-18T01:03:32;28.80;;;17.40;;
7807;SDS011;3949;49.254;8.894;2022-12-18T01:05:58;26.00;;;16.83;;
7807;SDS011;3949;49.254;8.894;2022-12-18T01:08:24;27.90;;;16.93;;
7807;SDS011;3949;49.254;8.894;2022-12-18T01:10:50;24.73;;;16.47;;
7807;SDS011;3949;49.254;8.894;2022-12-18T01:13:16;25.67;;;16.10;;
7807;SDS011;3949;49.254;8.894;2022-12-18T01:15:49;25.97;;;15.70;;
7807;SDS011;3949;49.254;8.894;2022-12-18T01:18:15;26.40;;;15.40;;
7807;SDS011;3949;49.254;8.894;2022-12-18T01:20:41;25.07;;;16.53;;
7807;SDS011;3949;49.254;8.894;2022-12-18T01:23:07;28.63;;;18.17;;
7807;SDS011;3949;49.254;8.894;2022-12-18T01:25:33;26.53;;;17.10;;
7807;SDS011;3949;49.254;8.894;2022-12-18T01:28:01;27.30;;;17.13;;
7807;SDS011;3949;49.254;8.894;2022-12-18T01:30:27;27.60;;;18.00;;
7807;SDS011;3949;49.254;8.894;2022-12-18T01:32:53;24.67;;;17.37;;
7807;SDS011;3949;49.254;8.894;2022-12-18T01:35:19;27.13;;;16.50;;
7807;SDS011;3949;49.254;8.894;2022-12-18T01:37:45;31.23;;;16.53;;
7807;SDS011;3949;49.254;8.894;2022-12-18T01:40:11;29.00;;;17.57;;
7807;SDS011;3949;49.254;8.894;2022-12-18T01:42:37;30.13;;;17.40;;
7807;SDS011;3949;49.254;8.894;2022-12-18T01:49:58;27.07;;;17.03;;
7807;SDS011;3949;49.254;8.894;2022-12-18T01:52:26;23.97;;;15.63;;
7807;SDS011;3949;49.254;8.894;2022-12-18T01:54:53;30.60;;;17.70;;
7807;SDS011;3949;49.254;8.894;2022-12-18T01:57:21;27.60;;;16.67;;
7807;SDS011;3949;49.254;8.894;2022-12-18T01:59:49;23.70;;;16.00;;
7807;SDS011;3949;49.254;8.894;2022-12-18T02:02:16;28.53;;;17.00;;
7807;SDS011;3949;49.254;8.894;2022-12-18T02:04:42;26.50;;;16.33;;
7807;SDS011;3949;49.254;8.894;2022-12-18T02:09:42;30.07;;;18.47;;
7807;SDS011;3949;49.254;8.894;2022-12-18T02:14:38;27.00;;;17.27;;
7807;SDS011;3949;49.254;8.894;2022-12-18T02:17:16;27.77;;;16.30;;
7807;SDS011;3949;49.254;8.894;2022-12-18T02:22:37;25.43;;;15.27;;
7807;SDS011;3949;49.254;8.894;2022-12-18T02:27:47;27.67;;;16.57;;
7807;SDS011;3949;49.254;8.894;2022-12-18T02:30:14;28.10;;;16.97;;
7807;SDS011;3949;49.254;8.894;2022-12-18T02:32:42;29.50;;;17.67;;
7807;SDS011;3949;49.254;8.894;2022-12-18T02:35:11;26.77;;;18.13;;
7807;SDS011;3949;49.254;8.894;2022-12-18T02:37:38;26.27;;;16.60;;
7807;SDS011;3949;49.254;8.894;2022-12-18T02:40:05;29.50;;;18.17;;
7807;SDS011;3949;49.254;8.894;2022-12-18T02:42:31;27.23;;;17.67;;
7807;SDS011;3949;49.254;8.894;2022-12-18T02:44:58;33.00;;;18.83;;
7807;SDS011;3949;49.254;8.894;2022-12-18T02:47:24;28.23;;;18.67;;
7807;SDS011;3949;49.254;8.894;2022-12-18T03:00:59;30.33;;;18.27;;
7807;SDS011;3949;49.254;8.894;2022-12-18T03:03:45;27.13;;;18.73;;
7807;SDS011;3949;49.254;8.894;2022-12-18T03:06:35;31.40;;;19.40;;
7807;SDS011;3949;49.254;8.894;2022-12-18T03:08:59;29.97;;;19.33;;
7807;SDS011;3949;49.254;8.894;2022-12-18T03:11:27;34.13;;;19.70;;
7807;SDS011;3949;49.254;8.894;2022-12-18T03:14:13;36.03;;;19.80;;
7807;SDS011;3949;49.254;8.894;2022-12-18T03:16:41;36.87;;;20.10;;
7807;SDS011;3949;49.254;8.894;2022-12-18T03:19:11;33.60;;;20.00;;
7807;SDS011;3949;49.254;8.894;2022-12-18T03:21:42;33.43;;;21.47;;
7807;SDS011;3949;49.254;8.894;2022-12-18T03:24:09;33.90;;;20.63;;
7807;SDS011;3949;49.254;8.894;2022-12-18T03:26:35;35.83;;;21.90;;
7807;SDS011;3949;49.254;8.894;2022-12-18T03:29:04;31.43;;;21.33;;
7807;SDS011;3949;49.254;8.894;2022-12-18T03:31:32;35.63;;;20.37;;
7807;SDS011;3949;49.254;8.894;2022-12-18T03:33:59;35.13;;;22.77;;
7807;SDS011;3949;49.254;8.894;2022-12-18T03:36:26;39.13;;;23.50;;
7807;SDS011;3949;49.254;8.894;2022-12-18T03:38:52;41.80;;;24.13;;
7807;SDS011;3949;49.254;8.894;2022-12-18T03:43:49;41.93;;;22.43;;
7807;SDS011;3949;49.254;8.894;2022-12-18T03:46:19;38.40;;;22.67;;
7807;SDS011;3949;49.254;8.894;2022-12-18T03:48:48;38.00;;;23.87;;
7807;SDS011;3949;49.254;8.894;2022-12-18T03:51:28;40.70;;;22.10;;
7807;SDS011;3949;49.254;8.894;2022-12-18T03:53:58;37.70;;;23.27;;
7807;SDS011;3949;49.254;8.894;2022-12-18T03:56:26;41.23;;;22.87;;
7807;SDS011;3949;49.254;8.894;2022-12-18T03:58:54;33.87;;;20.57;;
7807;SDS011;3949;49.254;8.894;2022-12-18T04:01:24;44.87;;;25.77;;
7807;SDS011;3949;49.254;8.894;2022-12-18T04:03:51;44.20;;;24.97;;
7807;SDS011;3949;49.254;8.894;2022-12-18T04:06:18;42.23;;;24.27;;
7807;SDS011;3949;49.254;8.894;2022-12-18T04:08:44;43.20;;;24.23;;
7807;SDS011;3949;49.254;8.894;2022-12-18T04:11:11;40.00;;;22.73;;
7807;SDS011;3949;49.254;8.894;2022-12-18T04:13:37;43.50;;;25.10;;
7807;SDS011;3949;49.254;8.894;2022-12-18T04:16:03;38.43;;;23.60;;
7807;SDS011;3949;49.254;8.894;2022-12-18T04:18:29;39.23;;;23.80;;
7807;SDS011;3949;49.254;8.894;2022-12-18T04:20:55;41.17;;;24.80;;
7807;SDS011;3949;49.254;8.894;2022-12-18T04:23:21;39.57;;;23.50;;
7807;SDS011;3949;49.254;8.894;2022-12-18T04:25:47;43.70;;;24.83;;
7807;SDS011;3949;49.254;8.894;2022-12-18T04:28:14;42.73;;;24.43;;
7807;SDS011;3949;49.254;8.894;2022-12-18T04:30:39;43.23;;;24.83;;
7807;SDS011;3949;49.254;8.894;2022-12-18T04:33:09;41.53;;;23.60;;
7807;SDS011;3949;49.254;8.894;2022-12-18T04:35:35;43.73;;;24.80;;
7807;SDS011;3949;49.254;8.894;2022-12-18T04:38:01;41.40;;;24.93;;
7807;SDS011;3949;49.254;8.894;2022-12-18T04:40:27;45.10;;;23.60;;
7807;SDS011;3949;49.254;8.894;2022-12-18T04:42:53;36.77;;;23.80;;
7807;SDS011;3949;49.254;8.894;2022-12-18T04:45:19;45.07;;;24.57;;
7807;SDS011;3949;49.254;8.894;2022-12-18T04:47:45;40.23;;;24.20;;
7807;SDS011;3949;49.254;8.894;2022-12-18T04:50:11;40.13;;;24.30;;
7807;SDS011;3949;49.254;8.894;2022-12-18T04:52:37;44.40;;;24.07;;
7807;SDS011;3949;49.254;8.894;2022-12-18T04:55:03;45.47;;;24.63;;
7807;SDS011;3949;49.254;8.894;2022-12-18T04:57:29;39.53;;;23.67;;
7807;SDS011;3949;49.254;8.894;2022-12-18T04:59:55;43.93;;;23.60;;
7807;SDS011;3949;49.254;8.894;2022-12-18T05:02:21;41.23;;;23.53;;
7807;SDS011;3949;49.254;8.894;2022-12-18T05:04:47;40.80;;;23.03;;
7807;SDS011;3949;49.254;8.894;2022-12-18T05:07:13;43.83;;;25.17;;
7807;SDS011;3949;49.254;8.894;2022-12-18T05:09:39;46.20;;;23.57;;
7807;SDS011;3949;49.254;8.894;2022-12-18T05:12:05;39.53;;;23.07;;
7807;SDS011;3949;49.254;8.894;2022-12-18T05:14:31;41.17;;;24.53;;
7807;SDS011;3949;49.254;8.894;2022-12-18T05:16:57;44.10;;;23.57;;
7807;SDS011;3949;49.254;8.894;2022-12-18T05:19:23;39.07;;;21.83;;
7807;SDS011;3949;49.254;8.894;2022-12-18T05:21:48;44.57;;;24.03;;
7807;SDS011;3949;49.254;8.894;2022-12-18T05:24:14;38.13;;;22.53;;
7807;SDS011;3949;49.254;8.894;2022-12-18T05:26:43;40.87;;;24.23;;
7807;SDS011;3949;49.254;8.894;2022-12-18T05:29:09;39.77;;;22.77;;
7807;SDS011;3949;49.254;8.894;2022-12-18T05:31:37;41.03;;;23.00;;
7807;SDS011;3949;49.254;8.894;2022-12-18T05:34:03;38.17;;;22.93;;
7807;SDS011;3949;49.254;8.894;2022-12-18T05:36:29;40.50;;;23.13;;
7807;SDS011;3949;49.254;8.894;2022-12-18T05:38:55;42.77;;;24.23;;
7807;SDS011;3949;49.254;8.894;2022-12-18T05:41:21;44.40;;;24.50;;
7807;SDS011;3949;49.254;8.894;2022-12-18T05:43:47;40.67;;;22.47;;
7807;SDS011;3949;49.254;8.894;2022-12-18T05:46:16;42.43;;;23.40;;
7807;SDS011;3949;49.254;8.894;2022-12-18T05:48:43;41.97;;;24.40;;
7807;SDS011;3949;49.254;8.894;2022-12-18T05:51:14;40.93;;;21.83;;
7807;SDS011;3949;49.254;8.894;2022-12-18T05:53:40;38.93;;;23.07;;
7807;SDS011;3949;49.254;8.894;2022-12-18T05:56:08;41.13;;;23.70;;
7807;SDS011;3949;49.254;8.894;2022-12-18T05:58:34;39.33;;;22.37;;
7807;SDS011;3949;49.254;8.894;2022-12-18T06:01:14;37.03;;;21.43;;
7807;SDS011;3949;49.254;8.894;2022-12-18T06:03:41;36.37;;;21.80;;
7807;SDS011;3949;49.254;8.894;2022-12-18T06:06:17;37.93;;;20.90;;
7807;SDS011;3949;49.254;8.894;2022-12-18T06:08:44;42.50;;;23.10;;
7807;SDS011;3949;49.254;8.894;2022-12-18T06:11:10;42.63;;;22.30;;
7807;SDS011;3949;49.254;8.894;2022-12-18T06:13:36;44.53;;;22.70;;
7807;SDS011;3949;49.254;8.894;2022-12-18T06:16:04;40.87;;;22.80;;
7807;SDS011;3949;49.254;8.894;2022-12-18T06:18:30;42.90;;;22.93;;
7807;SDS011;3949;49.254;8.894;2022-12-18T06:20:56;43.43;;;23.60;;
7807;SDS011;3949;49.254;8.894;2022-12-18T06:23:22;41.43;;;23.63;;
7807;SDS011;3949;49.254;8.894;2022-12-18T06:25:48;41.87;;;23.47;;
7807;SDS011;3949;49.254;8.894;2022-12-18T06:28:14;37.30;;;22.63;;
7807;SDS011;3949;49.254;8.894;2022-12-18T06:30:43;39.43;;;22.73;;
7807;SDS011;3949;49.254;8.894;2022-12-18T06:33:09;34.57;;;20.70;;
7807;SDS011;3949;49.254;8.894;2022-12-18T06:35:35;41.33;;;23.33;;
7807;SDS011;3949;49.254;8.894;2022-12-18T06:38:01;40.70;;;23.30;;
7807;SDS011;3949;49.254;8.894;2022-12-18T06:40:30;38.10;;;22.77;;
7807;SDS011;3949;49.254;8.894;2022-12-18T06:42:57;40.17;;;22.63;;
7807;SDS011;3949;49.254;8.894;2022-12-18T06:45:23;38.23;;;20.97;;
7807;SDS011;3949;49.254;8.894;2022-12-18T06:47:49;39.07;;;21.33;;
7807;SDS011;3949;49.254;8.894;2022-12-18T06:50:15;37.80;;;22.37;;
7807;SDS011;3949;49.254;8.894;2022-12-18T06:52:41;35.10;;;21.40;;
7807;SDS011;3949;49.254;8.894;2022-12-18T06:55:09;48.20;;;24.60;;
7807;SDS011;3949;49.254;8.894;2022-12-18T06:57:35;36.80;;;21.00;;
7807;SDS011;3949;49.254;8.894;2022-12-18T07:00:01;37.13;;;21.27;;
7807;SDS011;3949;49.254;8.894;2022-12-18T07:02:27;37.17;;;22.23;;
7807;SDS011;3949;49.254;8.894;2022-12-18T07:04:53;32.17;;;19.97;;
7807;SDS011;3949;49.254;8.894;2022-12-18T07:07:19;40.33;;;22.27;;
7807;SDS011;3949;49.254;8.894;2022-12-18T07:09:45;37.10;;;20.87;;
7807;SDS011;3949;49.254;8.894;2022-12-18T07:12:11;37.93;;;22.33;;
7807;SDS011;3949;49.254;8.894;2022-12-18T07:14:37;41.43;;;21.47;;
7807;SDS011;3949;49.254;8.894;2022-12-18T07:17:03;35.30;;;21.97;;
7807;SDS011;3949;49.254;8.894;2022-12-18T07:19:29;31.47;;;19.07;;
7807;SDS011;3949;49.254;8.894;2022-12-18T07:21:55;40.00;;;22.33;;
7807;SDS011;3949;49.254;8.894;2022-12-18T07:24:21;38.70;;;22.20;;
7807;SDS011;3949;49.254;8.894;2022-12-18T07:26:47;37.27;;;20.57;;
7807;SDS011;3949;49.254;8.894;2022-12-18T07:29:13;36.70;;;20.43;;
7807;SDS011;3949;49.254;8.894;2022-12-18T07:31:39;39.13;;;20.97;;
7807;SDS011;3949;49.254;8.894;2022-12-18T07:34:05;34.33;;;19.20;;
7807;SDS011;3949;49.254;8.894;2022-12-18T07:36:35;32.83;;;20.13;;
7807;SDS011;3949;49.254;8.894;2022-12-18T07:39:01;34.53;;;18.63;;
7807;SDS011;3949;49.254;8.894;2022-12-18T07:41:26;35.40;;;20.40;;
7807;SDS011;3949;49.254;8.894;2022-12-18T07:43:53;38.03;;;19.93;;
7807;SDS011;3949;49.254;8.894;2022-12-18T07:46:19;36.87;;;20.17;;
7807;SDS011;3949;49.254;8.894;2022-12-18T07:48:45;35.87;;;19.23;;
7807;SDS011;3949;49.254;8.894;2022-12-18T07:51:11;34.50;;;19.13;;
7807;SDS011;3949;49.254;8.894;2022-12-18T07:53:37;34.60;;;19.87;;
7807;SDS011;3949;49.254;8.894;2022-12-18T07:56:04;36.53;;;19.83;;
7807;SDS011;3949;49.254;8.894;2022-12-18T07:58:31;37.20;;;18.60;;
7807;SDS011;3949;49.254;8.894;2022-12-18T08:01:07;37.10;;;19.63;;
7807;SDS011;3949;49.254;8.894;2022-12-18T08:03:34;33.40;;;18.77;;
7807;SDS011;3949;49.254;8.894;2022-12-18T08:06:01;34.43;;;20.57;;
7807;SDS011;3949;49.254;8.894;2022-12-18T08:08:27;31.10;;;18.07;;
7807;SDS011;3949;49.254;8.894;2022-12-18T08:10:53;32.50;;;18.90;;
7807;SDS011;3949;49.254;8.894;2022-12-18T08:13:19;35.13;;;20.17;;
7807;SDS011;3949;49.254;8.894;2022-12-18T08:15:45;35.57;;;18.67;;
7807;SDS011;3949;49.254;8.894;2022-12-18T08:18:11;33.93;;;18.83;;
7807;SDS011;3949;49.254;8.894;2022-12-18T08:20:37;36.07;;;19.33;;
7807;SDS011;3949;49.254;8.894;2022-12-18T08:23:03;33.30;;;18.77;;
7807;SDS011;3949;49.254;8.894;2022-12-18T08:25:29;32.17;;;18.67;;
7807;SDS011;3949;49.254;8.894;2022-12-18T08:27:55;36.57;;;18.63;;
7807;SDS011;3949;49.254;8.894;2022-12-18T08:30:21;34.40;;;19.80;;
7807;SDS011;3949;49.254;8.894;2022-12-18T08:32:50;31.87;;;17.97;;
7807;SDS011;3949;49.254;8.894;2022-12-18T08:35:17;34.27;;;18.47;;
7807;SDS011;3949;49.254;8.894;2022-12-18T08:37:43;33.80;;;18.60;;
7807;SDS011;3949;49.254;8.894;2022-12-18T08:40:09;34.10;;;19.50;;
7807;SDS011;3949;49.254;8.894;2022-12-18T08:42:35;33.33;;;18.13;;
7807;SDS011;3949;49.254;8.894;2022-12-18T08:45:20;35.20;;;19.77;;
7807;SDS011;3949;49.254;8.894;2022-12-18T08:47:46;32.80;;;18.23;;
7807;SDS011;3949;49.254;8.894;2022-12-18T08:50:12;37.00;;;20.00;;
7807;SDS011;3949;49.254;8.894;2022-12-18T08:52:38;40.47;;;24.27;;
7807;SDS011;3949;49.254;8.894;2022-12-18T08:55:04;39.57;;;20.50;;
7807;SDS011;3949;49.254;8.894;2022-12-18T08:57:30;34.90;;;18.67;;
7807;SDS011;3949;49.254;8.894;2022-12-18T08:59:56;33.47;;;19.57;;
7807;SDS011;3949;49.254;8.894;2022-12-18T09:02:22;32.30;;;18.77;;
7807;SDS011;3949;49.254;8.894;2022-12-18T09:04:48;33.30;;;19.23;;
7807;SDS011;3949;49.254;8.894;2022-12-18T09:07:14;34.70;;;18.37;;
7807;SDS011;3949;49.254;8.894;2022-12-18T09:09:40;35.40;;;18.30;;
7807;SDS011;3949;49.254;8.894;2022-12-18T09:12:06;30.77;;;17.67;;
7807;SDS011;3949;49.254;8.894;2022-12-18T09:14:32;33.63;;;19.83;;
7807;SDS011;3949;49.254;8.894;2022-12-18T09:16:58;35.93;;;20.20;;
7807;SDS011;3949;49.254;8.894;2022-12-18T09:19:24;31.47;;;18.20;;
7807;SDS011;3949;49.254;8.894;2022-12-18T09:21:50;32.90;;;19.80;;
7807;SDS011;3949;49.254;8.894;2022-12-18T09:24:16;33.83;;;18.83;;
7807;SDS011;3949;49.254;8.894;2022-12-18T09:26:42;32.17;;;18.77;;
7807;SDS011;3949;49.254;8.894;2022-12-18T09:29:08;33.17;;;18.90;;
7807;SDS011;3949;49.254;8.894;2022-12-18T09:31:34;32.27;;;18.40;;
7807;SDS011;3949;49.254;8.894;2022-12-18T09:34:00;33.47;;;19.10;;
7807;SDS011;3949;49.254;8.894;2022-12-18T09:36:26;28.87;;;18.33;;
7807;SDS011;3949;49.254;8.894;2022-12-18T09:38:55;33.00;;;17.87;;
7807;SDS011;3949;49.254;8.894;2022-12-18T09:41:39;29.83;;;18.47;;
7807;SDS011;3949;49.254;8.894;2022-12-18T09:46:44;31.60;;;17.67;;
7807;SDS011;3949;49.254;8.894;2022-12-18T09:49:14;27.20;;;17.17;;
7807;SDS011;3949;49.254;8.894;2022-12-18T09:54:11;29.13;;;18.07;;
7807;SDS011;3949;49.254;8.894;2022-12-18T09:56:39;30.53;;;18.10;;
7807;SDS011;3949;49.254;8.894;2022-12-18T09:59:09;34.00;;;19.17;;
7807;SDS011;3949;49.254;8.894;2022-12-18T10:01:41;32.83;;;18.03;;
7807;SDS011;3949;49.254;8.894;2022-12-18T10:04:07;30.17;;;18.87;;
7807;SDS011;3949;49.254;8.894;2022-12-18T10:06:49;28.07;;;17.53;;
7807;SDS011;3949;49.254;8.894;2022-12-18T10:22:10;26.47;;;17.43;;
7807;SDS011;3949;49.254;8.894;2022-12-18T10:27:16;25.20;;;17.00;;
7807;SDS011;3949;49.254;8.894;2022-12-18T10:29:43;26.20;;;18.00;;
7807;SDS011;3949;49.254;8.894;2022-12-18T10:32:14;26.57;;;19.00;;
7807;SDS011;3949;49.254;8.894;2022-12-18T10:34:41;27.67;;;19.33;;
7807;SDS011;3949;49.254;8.894;2022-12-18T10:37:09;28.33;;;18.37;;
7807;SDS011;3949;49.254;8.894;2022-12-18T10:39:40;26.80;;;17.87;;
7807;SDS011;3949;49.254;8.894;2022-12-18T10:42:10;23.90;;;17.40;;
7807;SDS011;3949;49.254;8.894;2022-12-18T10:44:37;25.03;;;17.63;;
7807;SDS011;3949;49.254;8.894;2022-12-18T10:47:05;23.77;;;17.23;;
7807;SDS011;3949;49.254;8.894;2022-12-18T10:49:32;25.77;;;17.00;;
7807;SDS011;3949;49.254;8.894;2022-12-18T10:52:15;25.17;;;18.50;;
7807;SDS011;3949;49.254;8.894;2022-12-18T10:54:46;26.63;;;18.23;;
7807;SDS011;3949;49.254;8.894;2022-12-18T10:57:14;26.50;;;19.70;;
7807;SDS011;3949;49.254;8.894;2022-12-18T10:59:51;28.00;;;20.03;;
7807;SDS011;3949;49.254;8.894;2022-12-18T11:02:27;26.80;;;19.67;;
7807;SDS011;3949;49.254;8.894;2022-12-18T11:04:53;27.53;;;19.37;;
7807;SDS011;3949;49.254;8.894;2022-12-18T11:07:20;26.10;;;17.90;;
7807;SDS011;3949;49.254;8.894;2022-12-18T11:09:45;26.17;;;18.33;;
7807;SDS011;3949;49.254;8.894;2022-12-18T11:12:25;24.73;;;18.00;;
7807;SDS011;3949;49.254;8.894;2022-12-18T11:14:53;26.63;;;17.77;;
7807;SDS011;3949;49.254;8.894;2022-12-18T11:19:52;24.57;;;17.83;;
7807;SDS011;3949;49.254;8.894;2022-12-18T11:22:20;24.53;;;18.20;;
7807;SDS011;3949;49.254;8.894;2022-12-18T11:25:19;26.33;;;18.60;;
7807;SDS011;3949;49.254;8.894;2022-12-18T11:27:39;26.00;;;18.53;;
7807;SDS011;3949;49.254;8.894;2022-12-18T11:32:38;29.23;;;20.47;;
7807;SDS011;3949;49.254;8.894;2022-12-18T11:37:33;27.77;;;20.10;;
7807;SDS011;3949;49.254;8.894;2022-12-18T11:40:09;25.73;;;18.73;;
7807;SDS011;3949;49.254;8.894;2022-12-18T11:42:42;27.37;;;19.93;;
7807;SDS011;3949;49.254;8.894;2022-12-18T11:50:05;23.87;;;17.90;;
7807;SDS011;3949;49.254;8.894;2022-12-18T11:52:37;30.37;;;21.47;;
7807;SDS011;3949;49.254;8.894;2022-12-18T11:55:13;29.07;;;19.63;;
7807;SDS011;3949;49.254;8.894;2022-12-18T12:07:58;25.83;;;18.70;;
7807;SDS011;3949;49.254;8.894;2022-12-18T12:11:13;23.67;;;17.63;;
7807;SDS011;3949;49.254;8.894;2022-12-18T12:15:45;26.60;;;18.80;;
7807;SDS011;3949;49.254;8.894;2022-12-18T12:26:33;24.37;;;17.97;;
7807;SDS011;3949;49.254;8.894;2022-12-18T12:32:14;27.30;;;17.97;;
7807;SDS011;3949;49.254;8.894;2022-12-18T12:34:22;25.33;;;17.07;;
7807;SDS011;3949;49.254;8.894;2022-12-18T12:36:52;27.63;;;19.40;;
7807;SDS011;3949;49.254;8.894;2022-12-18T12:39:34;27.80;;;18.23;;
7807;SDS011;3949;49.254;8.894;2022-12-18T12:42:02;23.90;;;17.07;;
7807;SDS011;3949;49.254;8.894;2022-12-18T12:44:50;25.60;;;17.80;;
7807;SDS011;3949;49.254;8.894;2022-12-18T12:47:19;26.10;;;18.10;;
7807;SDS011;3949;49.254;8.894;2022-12-18T12:49:46;27.43;;;17.80;;
7807;SDS011;3949;49.254;8.894;2022-12-18T12:52:27;26.03;;;18.07;;
7807;SDS011;3949;49.254;8.894;2022-12-18T12:54:53;29.33;;;19.27;;
7807;SDS011;3949;49.254;8.894;2022-12-18T12:57:21;25.17;;;16.80;;
7807;SDS011;3949;49.254;8.894;2022-12-18T13:05:00;25.77;;;16.73;;
7807;SDS011;3949;49.254;8.894;2022-12-18T13:07:29;28.70;;;17.57;;
7807;SDS011;3949;49.254;8.894;2022-12-18T13:10:22;26.90;;;17.80;;
7807;SDS011;3949;49.254;8.894;2022-12-18T13:15:21;25.73;;;17.13;;
7807;SDS011;3949;49.254;8.894;2022-12-18T13:17:48;26.73;;;17.37;;
7807;SDS011;3949;49.254;8.894;2022-12-18T13:20:14;27.90;;;18.17;;
7807;SDS011;3949;49.254;8.894;2022-12-18T13:22:44;26.90;;;18.53;;
7807;SDS011;3949;49.254;8.894;2022-12-18T13:28:10;29.17;;;17.60;;
7807;SDS011;3949;49.254;8.894;2022-12-18T13:35:51;26.80;;;17.00;;
7807;SDS011;3949;49.254;8.894;2022-12-18T13:45:45;27.97;;;17.13;;
7807;SDS011;3949;49.254;8.894;2022-12-18T13:48:16;28.23;;;17.73;;
7807;SDS011;3949;49.254;8.894;2022-12-18T13:50:43;29.23;;;18.10;;
7807;SDS011;3949;49.254;8.894;2022-12-18T13:53:16;29.80;;;16.60;;
7807;SDS011;3949;49.254;8.894;2022-12-18T13:55:46;26.03;;;16.40;;
7807;SDS011;3949;49.254;8.894;2022-12-18T13:58:12;29.27;;;17.53;;
7807;SDS011;3949;49.254;8.894;2022-12-18T14:00:41;30.17;;;17.17;;
7807;SDS011;3949;49.254;8.894;2022-12-18T14:03:24;31.13;;;17.40;;
7807;SDS011;3949;49.254;8.894;2022-12-18T14:05:54;28.93;;;17.67;;
7807;SDS011;3949;49.254;8.894;2022-12-18T14:08:21;29.20;;;17.53;;
7807;SDS011;3949;49.254;8.894;2022-12-18T14:10:48;27.50;;;16.30;;
7807;SDS011;3949;49.254;8.894;2022-12-18T14:13:38;29.67;;;17.63;;
7807;SDS011;3949;49.254;8.894;2022-12-18T14:16:03;31.83;;;18.23;;
7807;SDS011;3949;49.254;8.894;2022-12-18T14:18:38;27.50;;;17.03;;
7807;SDS011;3949;49.254;8.894;2022-12-18T14:21:14;30.07;;;17.27;;
7807;SDS011;3949;49.254;8.894;2022-12-18T14:23:45;30.50;;;18.40;;
7807;SDS011;3949;49.254;8.894;2022-12-18T14:26:22;28.43;;;17.03;;
7807;SDS011;3949;49.254;8.894;2022-12-18T14:28:48;29.17;;;17.60;;
7807;SDS011;3949;49.254;8.894;2022-12-18T14:31:17;29.60;;;18.13;;
7807;SDS011;3949;49.254;8.894;2022-12-18T14:33:44;29.87;;;18.10;;
7807;SDS011;3949;49.254;8.894;2022-12-18T14:36:21;31.10;;;19.20;;
7807;SDS011;3949;49.254;8.894;2022-12-18T14:38:49;30.60;;;19.37;;
7807;SDS011;3949;49.254;8.894;2022-12-18T14:41:16;29.13;;;17.47;;
7807;SDS011;3949;49.254;8.894;2022-12-18T14:43:43;29.67;;;17.57;;
7807;SDS011;3949;49.254;8.894;2022-12-18T14:46:29;29.13;;;17.90;;
7807;SDS011;3949;49.254;8.894;2022-12-18T14:48:55;31.57;;;18.27;;
7807;SDS011;3949;49.254;8.894;2022-12-18T14:51:25;31.27;;;18.70;;
7807;SDS011;3949;49.254;8.894;2022-12-18T14:53:55;36.93;;;19.17;;
7807;SDS011;3949;49.254;8.894;2022-12-18T14:56:26;27.87;;;18.33;;
7807;SDS011;3949;49.254;8.894;2022-12-18T14:58:54;32.33;;;18.87;;
7807;SDS011;3949;49.254;8.894;2022-12-18T15:01:22;27.83;;;17.67;;
7807;SDS011;3949;49.254;8.894;2022-12-18T15:03:49;31.90;;;18.63;;
7807;SDS011;3949;49.254;8.894;2022-12-18T15:06:15;28.47;;;17.30;;
7807;SDS011;3949;49.254;8.894;2022-12-18T15:08:42;29.43;;;18.30;;
7807;SDS011;3949;49.254;8.894;2022-12-18T15:11:25;28.77;;;16.97;;
7807;SDS011;3949;49.254;8.894;2022-12-18T15:13:51;29.93;;;17.37;;
7807;SDS011;3949;49.254;8.894;2022-12-18T15:16:17;27.53;;;16.77;;
7807;SDS011;3949;49.254;8.894;2022-12-18T15:18:43;31.70;;;18.00;;
7807;SDS011;3949;49.254;8.894;2022-12-18T15:21:11;33.33;;;19.07;;
7807;SDS011;3949;49.254;8.894;2022-12-18T15:23:46;30.57;;;16.97;;
7807;SDS011;3949;49.254;8.894;2022-12-18T15:26:13;32.27;;;17.47;;
7807;SDS011;3949;49.254;8.894;2022-12-18T15:28:49;31.60;;;17.33;;
7807;SDS011;3949;49.254;8.894;2022-12-18T15:36:18;33.80;;;20.53;;
7807;SDS011;3949;49.254;8.894;2022-12-18T15:38:47;35.10;;;18.57;;
7807;SDS011;3949;49.254;8.894;2022-12-18T15:41:14;31.47;;;18.03;;
7807;SDS011;3949;49.254;8.894;2022-12-18T15:43:40;36.50;;;18.57;;
7807;SDS011;3949;49.254;8.894;2022-12-18T15:46:10;32.90;;;18.23;;
7807;SDS011;3949;49.254;8.894;2022-12-18T15:48:39;31.87;;;18.23;;
7807;SDS011;3949;49.254;8.894;2022-12-18T15:51:08;33.70;;;17.70;;
7807;SDS011;3949;49.254;8.894;2022-12-18T15:53:36;30.43;;;17.30;;
7807;SDS011;3949;49.254;8.894;2022-12-18T15:56:07;33.40;;;18.60;;
7807;SDS011;3949;49.254;8.894;2022-12-18T15:58:53;40.80;;;21.37;;
7807;SDS011;3949;49.254;8.894;2022-12-18T16:01:19;35.43;;;20.10;;
7807;SDS011;3949;49.254;8.894;2022-12-18T16:03:46;33.77;;;17.47;;
7807;SDS011;3949;49.254;8.894;2022-12-18T16:06:12;35.23;;;18.90;;
7807;SDS011;3949;49.254;8.894;2022-12-18T16:08:38;33.43;;;18.20;;
7807;SDS011;3949;49.254;8.894;2022-12-18T16:11:04;31.43;;;17.27;;
7807;SDS011;3949;49.254;8.894;2022-12-18T16:13:31;32.67;;;16.97;;
7807;SDS011;3949;49.254;8.894;2022-12-18T16:15:57;32.03;;;16.63;;
7807;SDS011;3949;49.254;8.894;2022-12-18T16:18:23;30.33;;;17.57;;
7807;SDS011;3949;49.254;8.894;2022-12-18T16:20:49;33.17;;;18.10;;
7807;SDS011;3949;49.254;8.894;2022-12-18T16:23:15;29.10;;;17.13;;
7807;SDS011;3949;49.254;8.894;2022-12-18T16:25:41;29.10;;;16.27;;
7807;SDS011;3949;49.254;8.894;2022-12-18T16:28:07;30.10;;;17.43;;
7807;SDS011;3949;49.254;8.894;2022-12-18T16:30:33;32.73;;;17.00;;
7807;SDS011;3949;49.254;8.894;2022-12-18T16:32:59;30.20;;;16.93;;
7807;SDS011;3949;49.254;8.894;2022-12-18T16:35:25;32.40;;;17.10;;
7807;SDS011;3949;49.254;8.894;2022-12-18T16:37:52;28.97;;;17.70;;
7807;SDS011;3949;49.254;8.894;2022-12-18T16:40:18;31.07;;;17.37;;
7807;SDS011;3949;49.254;8.894;2022-12-18T16:42:44;31.57;;;17.50;;
7807;SDS011;3949;49.254;8.894;2022-12-18T16:45:12;29.50;;;16.77;;
7807;SDS011;3949;49.254;8.894;2022-12-18T16:47:38;31.10;;;17.73;;
7807;SDS011;3949;49.254;8.894;2022-12-18T16:50:04;26.70;;;15.57;;