sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38054;BME280;23859;50.672;7.164;2023-03-14T00:01:45;94510.91;;;12.80;82.34
38054;BME280;23859;50.672;7.164;2023-03-14T00:04:11;94518.28;;;12.83;82.13
38054;BME280;23859;50.672;7.164;2023-03-14T00:06:37;94523.31;;;12.84;82.12
38054;BME280;23859;50.672;7.164;2023-03-14T00:09:03;94546.72;;;12.74;82.77
38054;BME280;23859;50.672;7.164;2023-03-14T00:11:29;94549.41;;;12.74;82.73
38054;BME280;23859;50.672;7.164;2023-03-14T00:13:55;94535.59;;;12.72;83.31
38054;BME280;23859;50.672;7.164;2023-03-14T00:16:21;94536.09;;;12.74;82.92
38054;BME280;23859;50.672;7.164;2023-03-14T00:18:48;94540.53;;;12.78;82.58
38054;BME280;23859;50.672;7.164;2023-03-14T00:21:14;94551.31;;;12.95;81.35
38054;BME280;23859;50.672;7.164;2023-03-14T00:23:42;94563.63;;;13.05;80.62
38054;BME280;23859;50.672;7.164;2023-03-14T00:26:14;94567.19;;;13.00;80.93
38054;BME280;23859;50.672;7.164;2023-03-14T00:28:41;94573.31;;;13.01;80.98
38054;BME280;23859;50.672;7.164;2023-03-14T00:31:10;94556.03;;;13.12;80.62
38054;BME280;23859;50.672;7.164;2023-03-14T00:33:36;94536.69;;;13.06;81.06
38054;BME280;23859;50.672;7.164;2023-03-14T00:36:05;94532.06;;;13.12;81.29
38054;BME280;23859;50.672;7.164;2023-03-14T00:38:32;94543.09;;;13.19;80.85
38054;BME280;23859;50.672;7.164;2023-03-14T00:40:58;94460.28;;;12.58;80.18
38054;BME280;23859;50.672;7.164;2023-03-14T00:43:25;94533.25;;;13.06;81.68
38054;BME280;23859;50.672;7.164;2023-03-14T00:45:52;94532.28;;;13.02;81.31
38054;BME280;23859;50.672;7.164;2023-03-14T00:48:19;94520.97;;;13.18;80.48
38054;BME280;23859;50.672;7.164;2023-03-14T00:50:46;94522.41;;;13.02;81.00
38054;BME280;23859;50.672;7.164;2023-03-14T00:53:12;94519.81;;;13.11;80.98
38054;BME280;23859;50.672;7.164;2023-03-14T00:55:40;94515.81;;;13.00;81.34
38054;BME280;23859;50.672;7.164;2023-03-14T00:58:06;94530.72;;;13.01;81.36
38054;BME280;23859;50.672;7.164;2023-03-14T01:00:33;94521.13;;;13.00;81.46
38054;BME280;23859;50.672;7.164;2023-03-14T01:02:59;94536.06;;;12.87;82.14
38054;BME280;23859;50.672;7.164;2023-03-14T01:05:25;94536.72;;;12.93;82.56
38054;BME280;23859;50.672;7.164;2023-03-14T01:07:51;94538.88;;;13.04;81.30
38054;BME280;23859;50.672;7.164;2023-03-14T01:10:17;94540.88;;;12.99;81.83
38054;BME280;23859;50.672;7.164;2023-03-14T01:12:43;94549.47;;;12.96;82.03
38054;BME280;23859;50.672;7.164;2023-03-14T01:15:10;94518.91;;;12.80;82.05
38054;BME280;23859;50.672;7.164;2023-03-14T01:17:36;94547.72;;;13.13;81.11
38054;BME280;23859;50.672;7.164;2023-03-14T01:20:04;94536.22;;;13.04;82.08
38054;BME280;23859;50.672;7.164;2023-03-14T01:22:30;94535.78;;;13.11;81.42
38054;BME280;23859;50.672;7.164;2023-03-14T01:24:56;94527.75;;;13.02;81.80
38054;BME280;23859;50.672;7.164;2023-03-14T01:27:22;94437.16;;;12.45;81.79
38054;BME280;23859;50.672;7.164;2023-03-14T01:29:48;94509.63;;;12.91;82.55
38054;BME280;23859;50.672;7.164;2023-03-14T01:32:14;94518.78;;;12.85;82.84
38054;BME280;23859;50.672;7.164;2023-03-14T01:34:40;94509.84;;;12.81;83.24
38054;BME280;23859;50.672;7.164;2023-03-14T01:37:07;94519.38;;;12.82;83.48
38054;BME280;23859;50.672;7.164;2023-03-14T01:39:33;94517.03;;;12.80;83.07
38054;BME280;23859;50.672;7.164;2023-03-14T01:42:01;94513.69;;;12.75;83.46
38054;BME280;23859;50.672;7.164;2023-03-14T01:44:27;94517.03;;;12.80;83.80
38054;BME280;23859;50.672;7.164;2023-03-14T01:46:53;94512.97;;;12.83;83.89
38054;BME280;23859;50.672;7.164;2023-03-14T01:49:31;94504.72;;;12.71;84.99
38054;BME280;23859;50.672;7.164;2023-03-14T01:52:19;94500.63;;;12.65;85.53
38054;BME280;23859;50.672;7.164;2023-03-14T01:54:58;94500.81;;;12.55;86.16
38054;BME280;23859;50.672;7.164;2023-03-14T01:57:37;94502.88;;;12.58;86.51
38054;BME280;23859;50.672;7.164;2023-03-14T02:00:09;94505.88;;;12.43;89.40
38054;BME280;23859;50.672;7.164;2023-03-14T02:02:41;94506.38;;;12.32;90.47
38054;BME280;23859;50.672;7.164;2023-03-14T02:05:09;94494.97;;;12.04;93.09
38054;BME280;23859;50.672;7.164;2023-03-14T02:07:46;94496.16;;;11.85;94.75
38054;BME280;23859;50.672;7.164;2023-03-14T02:10:12;94487.19;;;11.68;95.84
38054;BME280;23859;50.672;7.164;2023-03-14T02:12:40;94484.81;;;11.80;96.55
38054;BME280;23859;50.672;7.164;2023-03-14T02:15:07;94496.81;;;11.64;98.35
38054;BME280;23859;50.672;7.164;2023-03-14T02:17:33;94494.00;;;11.60;98.38
38054;BME280;23859;50.672;7.164;2023-03-14T02:22:40;94488.28;;;11.67;96.63
38054;BME280;23859;50.672;7.164;2023-03-14T02:25:29;94483.94;;;11.71;95.64
38054;BME280;23859;50.672;7.164;2023-03-14T02:28:00;94495.16;;;11.68;95.26
38054;BME280;23859;50.672;7.164;2023-03-14T02:30:29;94483.28;;;11.79;92.99
38054;BME280;23859;50.672;7.164;2023-03-14T02:35:29;94465.44;;;11.79;91.85
38054;BME280;23859;50.672;7.164;2023-03-14T02:40:26;94450.75;;;11.95;89.19
38054;BME280;23859;50.672;7.164;2023-03-14T02:42:52;94451.25;;;11.84;89.61
38054;BME280;23859;50.672;7.164;2023-03-14T02:47:52;94437.78;;;11.80;88.93
38054;BME280;23859;50.672;7.164;2023-03-14T02:50:24;94443.41;;;11.65;89.77
38054;BME280;23859;50.672;7.164;2023-03-14T02:52:51;94422.22;;;11.60;89.89
38054;BME280;23859;50.672;7.164;2023-03-14T02:55:26;94426.06;;;11.68;88.59
38054;BME280;23859;50.672;7.164;2023-03-14T02:57:53;94413.84;;;11.80;88.09
38054;BME280;23859;50.672;7.164;2023-03-14T03:00:20;94416.41;;;11.72;88.34
38054;BME280;23859;50.672;7.164;2023-03-14T03:02:46;94429.19;;;11.70;88.59
38054;BME280;23859;50.672;7.164;2023-03-14T03:05:12;94424.09;;;11.60;89.15
38054;BME280;23859;50.672;7.164;2023-03-14T03:07:38;94418.75;;;11.60;88.49
38054;BME280;23859;50.672;7.164;2023-03-14T03:10:05;94421.31;;;11.65;88.23
38054;BME280;23859;50.672;7.164;2023-03-14T03:12:31;94407.25;;;11.64;88.12
38054;BME280;23859;50.672;7.164;2023-03-14T03:14:57;94413.25;;;11.70;87.45
38054;BME280;23859;50.672;7.164;2023-03-14T03:17:23;94405.56;;;11.68;87.17
38054;BME280;23859;50.672;7.164;2023-03-14T03:19:49;94404.59;;;11.78;86.53
38054;BME280;23859;50.672;7.164;2023-03-14T03:22:15;94411.50;;;11.79;87.21
38054;BME280;23859;50.672;7.164;2023-03-14T03:24:41;94435.88;;;11.81;86.63
38054;BME280;23859;50.672;7.164;2023-03-14T03:27:07;94435.31;;;11.84;86.44
38054;BME280;23859;50.672;7.164;2023-03-14T03:29:33;94441.09;;;11.86;86.91
38054;BME280;23859;50.672;7.164;2023-03-14T03:31:59;94430.56;;;11.94;86.21
38054;BME280;23859;50.672;7.164;2023-03-14T03:34:26;94436.38;;;11.96;85.36
38054;BME280;23859;50.672;7.164;2023-03-14T03:36:55;94430.47;;;11.99;85.86
38054;BME280;23859;50.672;7.164;2023-03-14T03:39:21;94424.34;;;11.98;84.83
38054;BME280;23859;50.672;7.164;2023-03-14T03:41:47;94411.94;;;12.07;84.29
38054;BME280;23859;50.672;7.164;2023-03-14T03:44:13;94423.84;;;12.10;84.10
38054;BME280;23859;50.672;7.164;2023-03-14T03:46:39;94408.94;;;12.22;83.58
38054;BME280;23859;50.672;7.164;2023-03-14T03:49:05;94401.25;;;12.21;83.38
38054;BME280;23859;50.672;7.164;2023-03-14T03:51:31;94404.84;;;12.16;83.31
38054;BME280;23859;50.672;7.164;2023-03-14T03:53:57;94404.91;;;12.25;82.82
38054;BME280;23859;50.672;7.164;2023-03-14T03:56:23;94313.53;;;11.72;83.01
38054;BME280;23859;50.672;7.164;2023-03-14T03:58:49;94397.59;;;12.30;82.77
38054;BME280;23859;50.672;7.164;2023-03-14T04:01:16;94399.59;;;12.25;83.06
38054;BME280;23859;50.672;7.164;2023-03-14T04:03:42;94402.72;;;12.27;82.77
38054;BME280;23859;50.672;7.164;2023-03-14T04:06:11;94402.34;;;12.20;82.98
38054;BME280;23859;50.672;7.164;2023-03-14T04:08:43;94405.84;;;12.42;81.81
38054;BME280;23859;50.672;7.164;2023-03-14T04:11:13;94408.97;;;12.44;81.39
38054;BME280;23859;50.672;7.164;2023-03-14T04:13:39;94403.88;;;12.34;82.59
38054;BME280;23859;50.672;7.164;2023-03-14T04:16:14;94398.88;;;12.33;83.20
38054;BME280;23859;50.672;7.164;2023-03-14T04:18:41;94397.34;;;12.40;82.61
38054;BME280;23859;50.672;7.164;2023-03-14T04:21:07;94394.22;;;12.38;81.98
38054;BME280;23859;50.672;7.164;2023-03-14T04:23:33;94406.41;;;12.39;82.41
38054;BME280;23859;50.672;7.164;2023-03-14T04:25:59;94414.53;;;12.34;82.13
38054;BME280;23859;50.672;7.164;2023-03-14T04:28:25;94413.31;;;12.40;81.99
38054;BME280;23859;50.672;7.164;2023-03-14T04:30:51;94393.53;;;12.33;82.89
38054;BME280;23859;50.672;7.164;2023-03-14T04:33:17;94398.44;;;12.39;82.61
38054;BME280;23859;50.672;7.164;2023-03-14T04:35:44;94409.22;;;12.56;81.40
38054;BME280;23859;50.672;7.164;2023-03-14T04:38:11;94401.53;;;12.55;81.66
38054;BME280;23859;50.672;7.164;2023-03-14T04:40:38;94402.16;;;12.52;81.83
38054;BME280;23859;50.672;7.164;2023-03-14T04:43:04;94407.75;;;12.50;81.58
38054;BME280;23859;50.672;7.164;2023-03-14T04:45:31;94404.63;;;12.48;82.12
38054;BME280;23859;50.672;7.164;2023-03-14T04:47:57;94396.47;;;12.45;82.17
38054;BME280;23859;50.672;7.164;2023-03-14T04:50:23;94404.25;;;12.41;82.60
38054;BME280;23859;50.672;7.164;2023-03-14T04:52:49;94387.03;;;12.61;81.89
38054;BME280;23859;50.672;7.164;2023-03-14T04:55:15;94393.13;;;12.61;81.65
38054;BME280;23859;50.672;7.164;2023-03-14T04:57:41;94384.25;;;12.65;82.21
38054;BME280;23859;50.672;7.164;2023-03-14T05:00:08;94389.44;;;12.49;83.35
38054;BME280;23859;50.672;7.164;2023-03-14T05:02:34;94394.13;;;12.43;83.56
38054;BME280;23859;50.672;7.164;2023-03-14T05:05:00;94380.50;;;12.45;83.88
38054;BME280;23859;50.672;7.164;2023-03-14T05:07:27;94376.44;;;12.47;84.10
38054;BME280;23859;50.672;7.164;2023-03-14T05:10:02;94383.09;;;12.36;84.67
38054;BME280;23859;50.672;7.164;2023-03-14T05:12:29;94375.94;;;12.23;85.63
38054;BME280;23859;50.672;7.164;2023-03-14T05:14:55;94373.25;;;12.23;86.88
38054;BME280;23859;50.672;7.164;2023-03-14T05:17:21;94376.84;;;12.19;87.02
38054;BME280;23859;50.672;7.164;2023-03-14T05:19:47;94358.09;;;11.89;89.38
38054;BME280;23859;50.672;7.164;2023-03-14T05:22:13;94261.59;;;11.26;88.74
38054;BME280;23859;50.672;7.164;2023-03-14T05:24:39;94354.13;;;11.99;87.96
38054;BME280;23859;50.672;7.164;2023-03-14T05:27:06;94350.94;;;11.76;89.56
38054;BME280;23859;50.672;7.164;2023-03-14T05:29:32;94352.19;;;11.92;88.49
38054;BME280;23859;50.672;7.164;2023-03-14T05:31:58;94345.13;;;11.74;89.40
38054;BME280;23859;50.672;7.164;2023-03-14T05:34:24;94236.84;;;11.04;89.32
38054;BME280;23859;50.672;7.164;2023-03-14T05:36:50;94339.44;;;11.67;89.99
38054;BME280;23859;50.672;7.164;2023-03-14T05:39:16;94330.69;;;11.53;90.55
38054;BME280;23859;50.672;7.164;2023-03-14T05:41:42;94323.81;;;11.52;90.47
38054;BME280;23859;50.672;7.164;2023-03-14T05:44:08;94329.03;;;11.57;90.20
38054;BME280;23859;50.672;7.164;2023-03-14T05:46:34;94332.16;;;11.59;90.15
38054;BME280;23859;50.672;7.164;2023-03-14T05:49:00;94336.66;;;11.45;90.48
38054;BME280;23859;50.672;7.164;2023-03-14T05:51:27;94344.34;;;11.60;89.83
38054;BME280;23859;50.672;7.164;2023-03-14T05:53:53;94352.41;;;11.68;89.02
38054;BME280;23859;50.672;7.164;2023-03-14T05:56:19;94344.16;;;11.56;89.82
38054;BME280;23859;50.672;7.164;2023-03-14T05:58:45;94341.78;;;11.68;89.05
38054;BME280;23859;50.672;7.164;2023-03-14T06:01:11;94347.69;;;11.79;88.41
38054;BME280;23859;50.672;7.164;2023-03-14T06:03:37;94350.94;;;11.76;89.85
38054;BME280;23859;50.672;7.164;2023-03-14T06:06:03;94345.69;;;11.84;88.98
38054;BME280;23859;50.672;7.164;2023-03-14T06:08:29;94340.00;;;11.77;89.78
38054;BME280;23859;50.672;7.164;2023-03-14T06:10:57;94335.94;;;11.80;91.23
38054;BME280;23859;50.672;7.164;2023-03-14T06:13:23;94323.09;;;11.60;92.85
38054;BME280;23859;50.672;7.164;2023-03-14T06:15:49;94324.16;;;11.45;94.40
38054;BME280;23859;50.672;7.164;2023-03-14T06:18:15;94326.81;;;11.32;95.42
38054;BME280;23859;50.672;7.164;2023-03-14T06:20:41;94324.88;;;11.24;96.32
38054;BME280;23859;50.672;7.164;2023-03-14T06:23:08;94316.50;;;11.30;96.32
38054;BME280;23859;50.672;7.164;2023-03-14T06:25:35;94323.09;;;11.06;98.19
38054;BME280;23859;50.672;7.164;2023-03-14T06:28:01;94318.19;;;11.00;98.25
38054;BME280;23859;50.672;7.164;2023-03-14T06:30:27;94316.03;;;11.02;97.97
38054;BME280;23859;50.672;7.164;2023-03-14T06:32:54;94317.22;;;11.09;96.53
38054;BME280;23859;50.672;7.164;2023-03-14T06:35:22;94313.84;;;11.17;95.57
38054;BME280;23859;50.672;7.164;2023-03-14T06:37:48;94313.06;;;11.30;94.92
38054;BME280;23859;50.672;7.164;2023-03-14T06:40:14;94309.34;;;11.31;94.71
38054;BME280;23859;50.672;7.164;2023-03-14T06:42:44;94311.88;;;11.49;93.20
38054;BME280;23859;50.672;7.164;2023-03-14T06:45:10;94312.47;;;11.33;93.78
38054;BME280;23859;50.672;7.164;2023-03-14T06:47:37;94309.13;;;11.27;93.91
38054;BME280;23859;50.672;7.164;2023-03-14T06:50:07;94313.53;;;11.32;93.88
38054;BME280;23859;50.672;7.164;2023-03-14T06:52:33;94318.78;;;11.50;92.58
38054;BME280;23859;50.672;7.164;2023-03-14T06:54:59;94318.25;;;11.75;91.29
38054;BME280;23859;50.672;7.164;2023-03-14T06:57:25;94335.84;;;12.42;89.50
38054;BME280;23859;50.672;7.164;2023-03-14T06:59:51;94258.41;;;12.82;82.20
38054;BME280;23859;50.672;7.164;2023-03-14T07:02:17;94361.41;;;13.55;79.93
38054;BME280;23859;50.672;7.164;2023-03-14T07:04:44;94367.97;;;14.13;78.33
38054;BME280;23859;50.672;7.164;2023-03-14T07:07:10;94359.50;;;13.56;79.31
38054;BME280;23859;50.672;7.164;2023-03-14T07:09:36;94362.00;;;13.52;80.04
38054;BME280;23859;50.672;7.164;2023-03-14T07:12:02;94350.53;;;12.83;83.79
38054;BME280;23859;50.672;7.164;2023-03-14T07:14:30;94358.91;;;12.90;83.81
38054;BME280;23859;50.672;7.164;2023-03-14T07:16:56;94359.41;;;13.30;82.13
38054;BME280;23859;50.672;7.164;2023-03-14T07:19:22;94357.09;;;13.37;80.51
38054;BME280;23859;50.672;7.164;2023-03-14T07:21:48;94360.78;;;13.20;82.57
38054;BME280;23859;50.672;7.164;2023-03-14T07:24:14;94362.75;;;13.06;83.13
38054;BME280;23859;50.672;7.164;2023-03-14T07:26:40;94365.50;;;12.92;84.49
38054;BME280;23859;50.672;7.164;2023-03-14T07:29:07;94370.94;;;13.48;81.78
38054;BME280;23859;50.672;7.164;2023-03-14T07:31:33;94383.44;;;13.78;80.23
38054;BME280;23859;50.672;7.164;2023-03-14T07:33:59;94385.50;;;13.97;80.05
38054;BME280;23859;50.672;7.164;2023-03-14T07:36:25;94392.50;;;14.32;79.05
38054;BME280;23859;50.672;7.164;2023-03-14T07:38:51;94397.53;;;14.51;76.46
38054;BME280;23859;50.672;7.164;2023-03-14T07:41:18;94408.22;;;14.76;75.27
38054;BME280;23859;50.672;7.164;2023-03-14T07:43:44;94416.69;;;14.95;74.81
38054;BME280;23859;50.672;7.164;2023-03-14T07:46:10;94418.84;;;15.35;73.26
38054;BME280;23859;50.672;7.164;2023-03-14T07:48:36;94428.34;;;15.70;72.21
38054;BME280;23859;50.672;7.164;2023-03-14T07:51:02;94424.03;;;15.86;69.26
38054;BME280;23859;50.672;7.164;2023-03-14T07:53:29;94420.59;;;15.14;72.22
38054;BME280;23859;50.672;7.164;2023-03-14T07:55:55;94431.13;;;15.82;71.25
38054;BME280;23859;50.672;7.164;2023-03-14T07:58:22;94423.97;;;15.57;71.38
38054;BME280;23859;50.672;7.164;2023-03-14T08:00:48;94435.25;;;15.71;71.00
38054;BME280;23859;50.672;7.164;2023-03-14T08:03:15;94446.06;;;15.83;71.68
38054;BME280;23859;50.672;7.164;2023-03-14T08:05:41;94425.09;;;15.47;70.81
38054;BME280;23859;50.672;7.164;2023-03-14T08:08:08;94429.81;;;15.59;70.57
38054;BME280;23859;50.672;7.164;2023-03-14T08:10:34;94429.13;;;15.25;72.67
38054;BME280;23859;50.672;7.164;2023-03-14T08:13:01;94442.97;;;16.09;70.83
38054;BME280;23859;50.672;7.164;2023-03-14T08:15:28;94430.59;;;15.51;71.58
38054;BME280;23859;50.672;7.164;2023-03-14T08:17:54;94443.09;;;15.76;71.27
38054;BME280;23859;50.672;7.164;2023-03-14T08:20:23;94442.19;;;15.72;70.70
38054;BME280;23859;50.672;7.164;2023-03-14T08:22:49;94439.69;;;15.67;71.21
38054;BME280;23859;50.672;7.164;2023-03-14T08:25:16;94445.97;;;16.08;70.12
38054;BME280;23859;50.672;7.164;2023-03-14T08:27:43;94438.75;;;15.63;71.75
38054;BME280;23859;50.672;7.164;2023-03-14T08:30:12;94434.72;;;15.40;72.95
38054;BME280;23859;50.672;7.164;2023-03-14T08:32:38;94462.00;;;15.71;71.04
38054;BME280;23859;50.672;7.164;2023-03-14T08:35:06;94457.69;;;15.87;70.21
38054;BME280;23859;50.672;7.164;2023-03-14T08:37:34;94451.38;;;15.54;72.24
38054;BME280;23859;50.672;7.164;2023-03-14T08:40:00;94452.06;;;15.26;72.83
38054;BME280;23859;50.672;7.164;2023-03-14T08:42:26;94434.63;;;14.77;75.23
38054;BME280;23859;50.672;7.164;2023-03-14T08:44:52;94434.91;;;14.42;76.51
38054;BME280;23859;50.672;7.164;2023-03-14T08:47:19;94445.28;;;14.44;76.99
38054;BME280;23859;50.672;7.164;2023-03-14T08:49:45;94430.03;;;14.27;77.98
38054;BME280;23859;50.672;7.164;2023-03-14T08:52:11;94429.69;;;14.20;78.58
38054;BME280;23859;50.672;7.164;2023-03-14T08:54:37;94424.69;;;14.19;79.12
38054;BME280;23859;50.672;7.164;2023-03-14T08:57:04;94430.66;;;14.33;78.66
38054;BME280;23859;50.672;7.164;2023-03-14T08:59:30;94444.50;;;14.68;78.40
38054;BME280;23859;50.672;7.164;2023-03-14T09:01:56;94444.84;;;14.75;78.79
38054;BME280;23859;50.672;7.164;2023-03-14T09:04:22;94441.84;;;14.85;77.75
38054;BME280;23859;50.672;7.164;2023-03-14T09:06:48;94441.06;;;14.76;78.26
38054;BME280;23859;50.672;7.164;2023-03-14T09:09:14;94439.66;;;14.96;76.74
38054;BME280;23859;50.672;7.164;2023-03-14T09:11:40;94433.06;;;14.85;78.24
38054;BME280;23859;50.672;7.164;2023-03-14T09:14:07;94429.28;;;14.69;78.12
38054;BME280;23859;50.672;7.164;2023-03-14T09:16:34;94441.38;;;14.50;78.88
38054;BME280;23859;50.672;7.164;2023-03-14T09:19:00;94442.91;;;14.34;80.01
38054;BME280;23859;50.672;7.164;2023-03-14T09:21:27;94427.41;;;13.97;82.72
38054;BME280;23859;50.672;7.164;2023-03-14T09:23:53;94449.34;;;13.77;86.74
38054;BME280;23859;50.672;7.164;2023-03-14T09:26:19;94441.19;;;13.22;91.87
38054;BME280;23859;50.672;7.164;2023-03-14T09:28:46;94442.13;;;12.95;94.76
38054;BME280;23859;50.672;7.164;2023-03-14T09:31:12;94446.81;;;12.76;99.09
38054;BME280;23859;50.672;7.164;2023-03-14T09:33:39;94449.28;;;12.86;95.48
38054;BME280;23859;50.672;7.164;2023-03-14T09:36:06;94461.91;;;12.81;97.86
38054;BME280;23859;50.672;7.164;2023-03-14T09:38:33;94457.16;;;12.78;99.12
38054;BME280;23859;50.672;7.164;2023-03-14T09:41:01;94465.66;;;12.80;100.00
38054;BME280;23859;50.672;7.164;2023-03-14T09:43:34;94471.94;;;12.84;98.20
38054;BME280;23859;50.672;7.164;2023-03-14T09:46:02;94480.81;;;12.93;97.59
38054;BME280;23859;50.672;7.164;2023-03-14T09:48:32;94482.81;;;12.74;97.61
38054;BME280;23859;50.672;7.164;2023-03-14T09:51:01;94492.81;;;12.55;98.89
38054;BME280;23859;50.672;7.164;2023-03-14T09:53:39;94500.44;;;12.48;99.55
38054;BME280;23859;50.672;7.164;2023-03-14T09:56:17;94512.25;;;12.56;100.00
38054;BME280;23859;50.672;7.164;2023-03-14T09:58:48;94520.44;;;12.59;100.00
38054;BME280;23859;50.672;7.164;2023-03-14T10:01:20;94534.34;;;12.56;100.00
38054;BME280;23859;50.672;7.164;2023-03-14T10:03:48;94575.22;;;12.60;100.00
38054;BME280;23859;50.672;7.164;2023-03-14T10:06:15;94596.16;;;12.40;100.00
38054;BME280;23859;50.672;7.164;2023-03-14T10:08:43;94599.31;;;11.70;100.00
38054;BME280;23859;50.672;7.164;2023-03-14T10:11:15;94603.25;;;11.22;100.00
38054;BME280;23859;50.672;7.164;2023-03-14T10:16:30;94623.78;;;10.98;100.00
38054;BME280;23859;50.672;7.164;2023-03-14T10:19:06;94631.84;;;10.93;100.00
38054;BME280;23859;50.672;7.164;2023-03-14T10:21:43;94647.38;;;10.81;100.00
38054;BME280;23859;50.672;7.164;2023-03-14T10:24:25;94660.75;;;10.95;100.00
38054;BME280;23859;50.672;7.164;2023-03-14T10:26:54;94674.78;;;10.95;100.00
38054;BME280;23859;50.672;7.164;2023-03-14T10:29:20;94671.94;;;10.68;100.00
38054;BME280;23859;50.672;7.164;2023-03-14T10:32:05;94697.94;;;10.71;100.00
38054;BME280;23859;50.672;7.164;2023-03-14T10:34:38;94696.91;;;10.67;100.00
38054;BME280;23859;50.672;7.164;2023-03-14T10:37:24;94719.41;;;10.75;100.00
38054;BME280;23859;50.672;7.164;2023-03-14T10:39:59;94706.84;;;10.80;98.72
38054;BME280;23859;50.672;7.164;2023-03-14T10:42:33;94719.25;;;11.08;99.71
38054;BME280;23859;50.672;7.164;2023-03-14T10:45:03;94725.59;;;10.89;100.00
38054;BME280;23859;50.672;7.164;2023-03-14T10:47:32;94734.91;;;10.86;99.13
38054;BME280;23859;50.672;7.164;2023-03-14T10:50:28;94737.53;;;11.10;98.43
38054;BME280;23859;50.672;7.164;2023-03-14T10:52:55;94741.44;;;11.17;99.00
38054;BME280;23859;50.672;7.164;2023-03-14T10:55:23;94755.75;;;10.98;99.76
38054;BME280;23859;50.672;7.164;2023-03-14T10:57:49;94696.91;;;10.44;99.35
38054;BME280;23859;50.672;7.164;2023-03-14T11:00:16;94762.69;;;10.70;99.72
38054;BME280;23859;50.672;7.164;2023-03-14T11:03:03;94769.47;;;10.81;99.85
38054;BME280;23859;50.672;7.164;2023-03-14T11:05:43;94754.72;;;10.70;99.75
38054;BME280;23859;50.672;7.164;2023-03-14T11:10:47;94800.97;;;10.64;97.91
38054;BME280;23859;50.672;7.164;2023-03-14T11:13:24;94801.50;;;10.66;98.17
38054;BME280;23859;50.672;7.164;2023-03-14T11:18:54;94821.84;;;10.99;95.11
38054;BME280;23859;50.672;7.164;2023-03-14T11:21:52;94823.59;;;10.85;96.40
38054;BME280;23859;50.672;7.164;2023-03-14T11:27:18;94835.97;;;10.95;94.67
38054;BME280;23859;50.672;7.164;2023-03-14T11:34:54;94861.19;;;11.21;93.41
38054;BME280;23859;50.672;7.164;2023-03-14T11:37:28;94855.09;;;11.20;95.37
38054;BME280;23859;50.672;7.164;2023-03-14T11:40:17;94869.25;;;11.11;94.42
38054;BME280;23859;50.672;7.164;2023-03-14T11:42:46;94878.28;;;11.10;93.79
38054;BME280;23859;50.672;7.164;2023-03-14T11:45:25;94891.56;;;11.85;90.05
38054;BME280;23859;50.672;7.164;2023-03-14T11:48:20;94899.25;;;12.04;87.88
38054;BME280;23859;50.672;7.164;2023-03-14T11:50:52;94909.69;;;12.38;84.28
38054;BME280;23859;50.672;7.164;2023-03-14T11:53:39;94910.06;;;12.31;85.39
38054;BME280;23859;50.672;7.164;2023-03-14T11:56:22;94915.81;;;12.38;83.10
38054;BME280;23859;50.672;7.164;2023-03-14T11:59:19;94916.81;;;12.24;80.50
38054;BME280;23859;50.672;7.164;2023-03-14T12:01:54;94921.44;;;11.95;83.42
38054;BME280;23859;50.672;7.164;2023-03-14T12:04:40;94926.88;;;12.27;81.19
38054;BME280;23859;50.672;7.164;2023-03-14T12:10:14;94933.84;;;12.23;80.25
38054;BME280;23859;50.672;7.164;2023-03-14T12:12:40;94942.84;;;12.45;78.77
38054;BME280;23859;50.672;7.164;2023-03-14T12:15:21;94955.00;;;12.69;76.81
38054;BME280;23859;50.672;7.164;2023-03-14T12:17:54;94963.88;;;13.02;77.22
38054;BME280;23859;50.672;7.164;2023-03-14T12:20:23;94970.41;;;13.09;75.78
38054;BME280;23859;50.672;7.164;2023-03-14T12:22:53;95007.06;;;12.99;76.97
38054;BME280;23859;50.672;7.164;2023-03-14T12:25:21;95019.91;;;12.55;80.07
38054;BME280;23859;50.672;7.164;2023-03-14T12:33:20;95014.25;;;10.30;89.59
38054;BME280;23859;50.672;7.164;2023-03-14T12:35:51;95027.63;;;10.05;91.87
38054;BME280;23859;50.672;7.164;2023-03-14T12:38:37;95030.06;;;9.77;93.91
38054;BME280;23859;50.672;7.164;2023-03-14T12:43:34;95029.63;;;9.21;98.04
38054;BME280;23859;50.672;7.164;2023-03-14T12:46:21;95028.03;;;9.25;99.69
38054;BME280;23859;50.672;7.164;2023-03-14T12:51:40;95048.94;;;9.11;99.87
38054;BME280;23859;50.672;7.164;2023-03-14T12:54:24;95051.09;;;9.14;100.00
38054;BME280;23859;50.672;7.164;2023-03-14T13:00:00;95074.63;;;9.26;100.00
38054;BME280;23859;50.672;7.164;2023-03-14T13:02:27;95080.47;;;9.23;100.00
38054;BME280;23859;50.672;7.164;2023-03-14T13:12:54;95093.66;;;9.67;99.13
38054;BME280;23859;50.672;7.164;2023-03-14T13:15:33;95099.47;;;9.89;100.00
38054;BME280;23859;50.672;7.164;2023-03-14T13:18:08;95115.91;;;10.01;100.00
38054;BME280;23859;50.672;7.164;2023-03-14T13:20:38;95120.88;;;10.27;98.29
38054;BME280;23859;50.672;7.164;2023-03-14T13:23:18;95115.88;;;10.16;97.80
38054;BME280;23859;50.672;7.164;2023-03-14T13:25:45;95129.41;;;10.19;97.57
38054;BME280;23859;50.672;7.164;2023-03-14T13:28:12;95132.88;;;9.95;96.54
38054;BME280;23859;50.672;7.164;2023-03-14T13:30:41;95132.38;;;9.68;99.46
38054;BME280;23859;50.672;7.164;2023-03-14T13:33:21;95145.63;;;9.63;100.00
38054;BME280;23859;50.672;7.164;2023-03-14T13:36:01;95155.13;;;9.34;100.00
38054;BME280;23859;50.672;7.164;2023-03-14T13:38:34;95172.34;;;9.37;100.00
38054;BME280;23859;50.672;7.164;2023-03-14T13:41:04;95171.28;;;9.18;100.00
38054;BME280;23859;50.672;7.164;2023-03-14T13:43:36;95176.84;;;9.17;100.00
38054;BME280;23859;50.672;7.164;2023-03-14T13:46:13;95185.50;;;8.97;100.00
38054;BME280;23859;50.672;7.164;2023-03-14T13:48:57;95175.63;;;8.68;100.00
38054;BME280;23859;50.672;7.164;2023-03-14T13:51:24;95206.38;;;8.84;100.00
38054;BME280;23859;50.672;7.164;2023-03-14T13:53:55;95197.88;;;8.77;100.00
38054;BME280;23859;50.672;7.164;2023-03-14T13:56:23;95206.56;;;8.72;100.00
38054;BME280;23859;50.672;7.164;2023-03-14T13:58:50;95219.06;;;8.82;100.00
38054;BME280;23859;50.672;7.164;2023-03-14T14:01:31;95220.47;;;8.48;100.00