sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18577;DHT22;9418;52.694;13.294;2022-09-09T00:01:46;14.80;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T00:04:23;14.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T00:07:00;14.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T00:09:31;14.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T00:12:02;14.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T00:14:38;14.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T00:17:11;14.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T00:19:44;14.60;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T00:22:18;14.60;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T00:24:46;14.60;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T00:27:19;14.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T00:29:53;14.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T00:32:21;14.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T00:34:52;14.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T00:37:20;14.40;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T00:39:49;14.40;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T00:42:20;14.40;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T00:44:56;14.40;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T00:47:39;14.40;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T00:50:26;14.40;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T00:53:02;14.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T00:55:41;14.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T00:58:11;14.20;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T01:00:43;14.20;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T01:03:20;14.20;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T01:05:56;14.10;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T01:11:22;14.00;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T01:13:55;14.00;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T01:16:28;14.00;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T01:18:58;14.00;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T01:21:32;14.00;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T01:24:19;14.00;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T01:26:52;13.90;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T01:29:22;13.90;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T01:31:53;13.90;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T01:34:23;13.90;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T01:36:55;13.90;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T01:39:23;13.80;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T01:41:51;13.80;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T01:44:19;13.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T01:46:46;13.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T01:49:13;13.80;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T01:51:42;13.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T01:54:09;13.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T01:56:43;13.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T01:59:27;13.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T02:02:08;13.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T02:04:38;13.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T02:07:17;13.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T02:09:50;13.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T02:12:22;13.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T02:14:56;13.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T02:17:27;13.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T02:20:03;13.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T02:22:32;13.60;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T02:25:01;13.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T02:27:29;13.60;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T02:29:59;13.60;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T02:32:29;13.60;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T02:35:00;13.60;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T02:37:31;13.60;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T02:40:01;13.60;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T02:42:27;13.60;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T02:44:54;13.60;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T02:47:27;13.60;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T02:50:03;13.60;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T02:52:38;13.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T02:55:14;13.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T02:57:44;13.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T03:00:13;13.60;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T03:02:42;13.60;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T03:05:10;13.60;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T03:07:38;13.60;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T03:10:06;13.60;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T03:12:33;13.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T03:15:00;13.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T03:17:26;13.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T03:19:55;13.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T03:22:23;13.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T03:24:50;13.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T03:27:17;13.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T03:29:44;13.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T03:32:11;13.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T03:34:38;13.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T03:37:07;13.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T03:39:33;13.40;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T03:42:00;13.40;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T03:44:29;13.40;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T03:46:56;13.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T03:49:26;13.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T03:51:54;13.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T03:54:23;13.20;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T03:56:49;13.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T03:59:16;13.20;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T04:01:42;13.20;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T04:04:10;13.20;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T04:06:37;13.20;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T04:09:04;13.20;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T04:11:32;13.20;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T04:13:59;13.20;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T04:16:26;13.20;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T04:18:52;13.20;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T04:21:19;13.10;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T04:23:46;13.10;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T04:26:13;13.20;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T04:28:41;13.10;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T04:31:08;13.10;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T04:33:36;13.20;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T04:36:04;13.20;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T04:38:30;13.20;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T04:40:57;13.10;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T04:43:24;13.10;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T04:45:54;13.10;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T04:48:21;13.00;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T04:50:55;13.00;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T04:53:21;13.00;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T04:55:48;13.00;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T04:58:15;13.10;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T05:00:41;13.10;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T05:03:09;13.10;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T05:05:36;13.10;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T05:08:03;13.10;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T05:10:30;13.10;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T05:12:56;13.10;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T05:15:23;13.10;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T05:17:50;13.20;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T05:20:19;13.20;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T05:22:46;13.20;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T05:25:13;13.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T05:27:39;13.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T05:30:07;13.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T05:32:34;13.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T05:35:01;13.40;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T05:37:30;13.40;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T05:39:57;13.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T05:42:24;13.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T05:44:51;13.60;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T05:47:19;13.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T05:49:46;13.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T05:52:12;13.80;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T05:54:40;13.90;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T05:57:08;13.90;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T05:59:35;14.00;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T06:02:01;14.00;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T06:04:28;14.00;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T06:06:55;14.10;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T06:09:22;14.10;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T06:11:50;14.10;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T06:14:17;14.20;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T06:16:44;14.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T06:19:10;14.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T06:21:38;14.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T06:24:06;14.40;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T06:26:34;14.40;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T06:29:03;14.40;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T06:31:32;14.40;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T06:34:00;14.40;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T06:36:29;14.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T06:38:56;14.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T06:41:24;14.60;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T06:43:51;14.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T06:46:20;14.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T06:48:48;14.80;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T06:51:16;14.80;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T06:53:44;14.90;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T06:56:20;14.90;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T06:58:49;15.00;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T07:01:17;15.10;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T07:03:47;15.10;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T07:06:17;15.20;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T07:08:48;15.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T07:11:16;15.40;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T07:13:42;15.40;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T07:16:11;15.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T07:18:39;15.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T07:21:09;15.60;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T07:23:36;15.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T07:26:07;15.80;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T07:28:34;15.90;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T07:31:02;15.90;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T07:33:30;16.00;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T07:36:03;16.00;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T07:38:31;16.10;20.30
18577;DHT22;9418;52.694;13.294;2022-09-09T07:41:03;16.10;28.50
18577;DHT22;9418;52.694;13.294;2022-09-09T07:43:31;16.20;44.80
18577;DHT22;9418;52.694;13.294;2022-09-09T07:45:59;16.20;55.90
18577;DHT22;9418;52.694;13.294;2022-09-09T07:48:26;16.30;82.60
18577;DHT22;9418;52.694;13.294;2022-09-09T07:51:03;16.40;82.80
18577;DHT22;9418;52.694;13.294;2022-09-09T07:53:32;16.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T07:56:03;16.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T07:58:30;16.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T08:00:57;16.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T08:03:24;16.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T08:05:50;16.60;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T08:08:17;16.60;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T08:10:45;16.60;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T08:13:11;16.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T08:15:39;16.80;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T08:18:07;16.80;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T08:20:36;16.90;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T08:23:02;17.00;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T08:25:30;17.10;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T08:27:58;17.10;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T08:30:24;17.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T08:32:52;17.40;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T08:35:18;17.40;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T08:37:45;17.60;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T08:40:21;17.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T08:42:50;17.80;25.80
18577;DHT22;9418;52.694;13.294;2022-09-09T08:45:25;17.80;76.10
18577;DHT22;9418;52.694;13.294;2022-09-09T08:48:03;17.80;29.00
18577;DHT22;9418;52.694;13.294;2022-09-09T08:50:35;17.90;42.30
18577;DHT22;9418;52.694;13.294;2022-09-09T08:53:05;18.00;33.40
18577;DHT22;9418;52.694;13.294;2022-09-09T08:55:40;18.20;30.80
18577;DHT22;9418;52.694;13.294;2022-09-09T08:58:12;18.40;83.40
18577;DHT22;9418;52.694;13.294;2022-09-09T09:03:40;18.40;56.70
18577;DHT22;9418;52.694;13.294;2022-09-09T09:06:26;18.30;52.10
18577;DHT22;9418;52.694;13.294;2022-09-09T09:09:07;18.30;54.90
18577;DHT22;9418;52.694;13.294;2022-09-09T09:11:36;18.30;61.10
18577;DHT22;9418;52.694;13.294;2022-09-09T09:14:09;18.30;34.00
18577;DHT22;9418;52.694;13.294;2022-09-09T09:16:40;18.30;42.40
18577;DHT22;9418;52.694;13.294;2022-09-09T09:19:13;18.30;43.20
18577;DHT22;9418;52.694;13.294;2022-09-09T09:21:43;18.30;51.10
18577;DHT22;9418;52.694;13.294;2022-09-09T09:24:16;18.20;55.10
18577;DHT22;9418;52.694;13.294;2022-09-09T09:26:44;18.20;51.30
18577;DHT22;9418;52.694;13.294;2022-09-09T09:29:12;18.20;48.30
18577;DHT22;9418;52.694;13.294;2022-09-09T09:31:44;18.30;36.30
18577;DHT22;9418;52.694;13.294;2022-09-09T09:34:13;18.30;26.30
18577;DHT22;9418;52.694;13.294;2022-09-09T09:36:42;18.40;40.00
18577;DHT22;9418;52.694;13.294;2022-09-09T09:39:22;18.40;50.50
18577;DHT22;9418;52.694;13.294;2022-09-09T09:41:50;18.50;56.50
18577;DHT22;9418;52.694;13.294;2022-09-09T09:44:23;18.50;58.40
18577;DHT22;9418;52.694;13.294;2022-09-09T09:46:52;18.70;68.50
18577;DHT22;9418;52.694;13.294;2022-09-09T09:49:19;18.80;92.00
18577;DHT22;9418;52.694;13.294;2022-09-09T09:51:46;19.10;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T09:54:18;19.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T09:56:49;19.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T09:59:24;19.80;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T10:02:14;19.80;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T10:04:41;19.90;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T10:07:10;19.90;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T10:09:37;20.00;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T10:12:15;20.10;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T10:14:51;20.10;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T10:17:26;20.10;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T10:20:07;20.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T10:22:39;20.40;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T10:25:31;20.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T10:28:18;20.40;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T10:30:55;20.20;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T10:33:35;20.20;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T10:36:11;20.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T10:38:41;20.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T10:41:16;20.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T10:43:57;20.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T10:46:34;20.80;98.60
18577;DHT22;9418;52.694;13.294;2022-09-09T10:49:15;21.00;24.30
18577;DHT22;9418;52.694;13.294;2022-09-09T10:51:52;21.00;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T10:54:39;21.00;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T10:57:13;21.20;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T10:59:47;21.60;38.90
18577;DHT22;9418;52.694;13.294;2022-09-09T11:02:19;21.90;61.60
18577;DHT22;9418;52.694;13.294;2022-09-09T11:04:53;21.70;43.40
18577;DHT22;9418;52.694;13.294;2022-09-09T11:07:28;21.60;29.40
18577;DHT22;9418;52.694;13.294;2022-09-09T11:10:01;21.40;45.60
18577;DHT22;9418;52.694;13.294;2022-09-09T11:12:30;21.40;40.30
18577;DHT22;9418;52.694;13.294;2022-09-09T11:15:01;21.30;42.20
18577;DHT22;9418;52.694;13.294;2022-09-09T11:17:35;21.40;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T11:20:05;21.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T11:22:35;21.30;32.80
18577;DHT22;9418;52.694;13.294;2022-09-09T11:25:06;21.30;48.40
18577;DHT22;9418;52.694;13.294;2022-09-09T11:27:39;21.30;38.80
18577;DHT22;9418;52.694;13.294;2022-09-09T11:30:20;21.50;57.50
18577;DHT22;9418;52.694;13.294;2022-09-09T11:33:07;21.60;36.20
18577;DHT22;9418;52.694;13.294;2022-09-09T11:35:50;21.70;63.90
18577;DHT22;9418;52.694;13.294;2022-09-09T11:38:26;21.70;66.30
18577;DHT22;9418;52.694;13.294;2022-09-09T11:40:58;21.60;72.30
18577;DHT22;9418;52.694;13.294;2022-09-09T11:43:31;21.40;64.90
18577;DHT22;9418;52.694;13.294;2022-09-09T11:46:00;21.50;64.30
18577;DHT22;9418;52.694;13.294;2022-09-09T11:48:35;21.60;87.10
18577;DHT22;9418;52.694;13.294;2022-09-09T11:51:07;21.70;81.10
18577;DHT22;9418;52.694;13.294;2022-09-09T11:53:34;21.80;88.70
18577;DHT22;9418;52.694;13.294;2022-09-09T11:56:03;21.80;99.80
18577;DHT22;9418;52.694;13.294;2022-09-09T11:58:36;21.80;91.40
18577;DHT22;9418;52.694;13.294;2022-09-09T12:01:14;21.80;97.20
18577;DHT22;9418;52.694;13.294;2022-09-09T12:03:44;21.80;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T12:06:18;21.90;93.20
18577;DHT22;9418;52.694;13.294;2022-09-09T12:08:48;22.00;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T12:11:25;22.00;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T12:13:54;22.00;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T12:16:30;22.00;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T12:19:14;21.90;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T12:21:49;22.00;94.20
18577;DHT22;9418;52.694;13.294;2022-09-09T12:24:23;22.10;94.60
18577;DHT22;9418;52.694;13.294;2022-09-09T12:26:56;22.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T12:29:28;22.40;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T12:32:01;22.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T12:34:36;22.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T12:37:14;22.10;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T12:39:45;22.10;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T12:42:16;22.10;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T12:44:51;22.00;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T12:47:19;21.90;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T12:49:47;22.00;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T12:52:22;22.10;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T12:54:50;22.20;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T12:57:20;22.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T12:59:50;22.40;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T13:02:19;22.60;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T13:04:46;22.60;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T13:07:13;22.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T13:09:43;22.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T13:12:14;22.20;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T13:14:43;22.00;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T13:17:18;21.90;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T13:19:46;21.80;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T13:22:14;21.80;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T13:24:45;21.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T13:27:26;21.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T13:29:54;21.70;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T13:32:23;21.60;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T13:34:51;21.60;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T13:37:23;21.60;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T13:39:53;21.60;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T13:42:24;21.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T13:44:52;21.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T13:47:20;21.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T13:49:48;21.40;89.90
18577;DHT22;9418;52.694;13.294;2022-09-09T13:52:16;21.40;95.50
18577;DHT22;9418;52.694;13.294;2022-09-09T13:54:47;21.40;92.40
18577;DHT22;9418;52.694;13.294;2022-09-09T13:57:17;21.30;94.10
18577;DHT22;9418;52.694;13.294;2022-09-09T13:59:44;21.30;92.40
18577;DHT22;9418;52.694;13.294;2022-09-09T14:02:11;21.20;88.00
18577;DHT22;9418;52.694;13.294;2022-09-09T14:04:38;21.20;86.20
18577;DHT22;9418;52.694;13.294;2022-09-09T14:07:09;21.20;84.80
18577;DHT22;9418;52.694;13.294;2022-09-09T14:09:37;21.10;84.20
18577;DHT22;9418;52.694;13.294;2022-09-09T14:12:04;21.10;83.00
18577;DHT22;9418;52.694;13.294;2022-09-09T14:14:32;21.10;86.00
18577;DHT22;9418;52.694;13.294;2022-09-09T14:16:59;21.10;79.30
18577;DHT22;9418;52.694;13.294;2022-09-09T14:19:25;21.00;71.00
18577;DHT22;9418;52.694;13.294;2022-09-09T14:21:52;21.00;72.60
18577;DHT22;9418;52.694;13.294;2022-09-09T14:24:19;21.00;72.80
18577;DHT22;9418;52.694;13.294;2022-09-09T14:26:46;20.90;65.50
18577;DHT22;9418;52.694;13.294;2022-09-09T14:29:13;20.90;59.20
18577;DHT22;9418;52.694;13.294;2022-09-09T14:31:41;20.90;64.60
18577;DHT22;9418;52.694;13.294;2022-09-09T14:34:07;20.90;66.60
18577;DHT22;9418;52.694;13.294;2022-09-09T14:36:35;21.00;58.20
18577;DHT22;9418;52.694;13.294;2022-09-09T14:39:01;21.00;62.10
18577;DHT22;9418;52.694;13.294;2022-09-09T14:41:29;21.10;69.90
18577;DHT22;9418;52.694;13.294;2022-09-09T14:43:56;21.20;73.60
18577;DHT22;9418;52.694;13.294;2022-09-09T14:46:22;21.30;88.30
18577;DHT22;9418;52.694;13.294;2022-09-09T14:48:50;21.30;87.20
18577;DHT22;9418;52.694;13.294;2022-09-09T14:51:19;21.30;83.20
18577;DHT22;9418;52.694;13.294;2022-09-09T14:53:48;21.30;95.80
18577;DHT22;9418;52.694;13.294;2022-09-09T14:56:19;21.30;98.90
18577;DHT22;9418;52.694;13.294;2022-09-09T14:58:46;21.30;89.80
18577;DHT22;9418;52.694;13.294;2022-09-09T15:01:15;21.30;86.80
18577;DHT22;9418;52.694;13.294;2022-09-09T15:03:54;21.30;79.20
18577;DHT22;9418;52.694;13.294;2022-09-09T15:06:23;21.30;90.00
18577;DHT22;9418;52.694;13.294;2022-09-09T15:08:52;21.30;92.80
18577;DHT22;9418;52.694;13.294;2022-09-09T15:11:19;21.20;95.20
18577;DHT22;9418;52.694;13.294;2022-09-09T15:13:46;21.20;91.60
18577;DHT22;9418;52.694;13.294;2022-09-09T15:16:15;21.20;82.30
18577;DHT22;9418;52.694;13.294;2022-09-09T15:18:42;21.10;88.60
18577;DHT22;9418;52.694;13.294;2022-09-09T15:21:10;21.10;99.10
18577;DHT22;9418;52.694;13.294;2022-09-09T15:23:39;21.10;90.30
18577;DHT22;9418;52.694;13.294;2022-09-09T15:26:05;21.20;83.50
18577;DHT22;9418;52.694;13.294;2022-09-09T15:28:33;21.20;81.50
18577;DHT22;9418;52.694;13.294;2022-09-09T15:31:06;21.30;94.50
18577;DHT22;9418;52.694;13.294;2022-09-09T15:33:33;21.40;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T15:36:12;21.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T15:38:40;21.60;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T15:41:07;21.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T15:43:33;21.50;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T15:46:09;21.40;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T15:48:47;21.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T15:51:14;21.30;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T15:53:42;21.20;99.90
18577;DHT22;9418;52.694;13.294;2022-09-09T15:56:10;21.10;99.90