sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63699;SDS011;49845;47.130;142.766;2023-12-28T00:00:00;5.57;;;3.83;;
63699;SDS011;49845;47.130;142.766;2023-12-28T00:02:30;44.70;;;16.67;;
63699;SDS011;49845;47.130;142.766;2023-12-28T00:05:01;24.90;;;10.07;;
63699;SDS011;49845;47.130;142.766;2023-12-28T00:07:31;38.85;;;10.85;;
63699;SDS011;49845;47.130;142.766;2023-12-28T00:10:04;12.35;;;6.22;;
63699;SDS011;49845;47.130;142.766;2023-12-28T00:12:35;39.75;;;14.98;;
63699;SDS011;49845;47.130;142.766;2023-12-28T00:15:06;25.15;;;9.95;;
63699;SDS011;49845;47.130;142.766;2023-12-28T00:17:37;17.02;;;7.88;;
63699;SDS011;49845;47.130;142.766;2023-12-28T00:20:08;33.55;;;12.45;;
63699;SDS011;49845;47.130;142.766;2023-12-28T00:22:39;21.63;;;8.73;;
63699;SDS011;49845;47.130;142.766;2023-12-28T00:25:10;7.03;;;5.45;;
63699;SDS011;49845;47.130;142.766;2023-12-28T00:27:40;31.15;;;11.82;;
63699;SDS011;49845;47.130;142.766;2023-12-28T00:30:13;77.45;;;27.35;;
63699;SDS011;49845;47.130;142.766;2023-12-28T00:32:45;24.35;;;9.43;;
63699;SDS011;49845;47.130;142.766;2023-12-28T00:35:15;14.98;;;6.70;;
63699;SDS011;49845;47.130;142.766;2023-12-28T00:37:46;9.60;;;5.03;;
63699;SDS011;49845;47.130;142.766;2023-12-28T00:40:18;5.32;;;3.90;;
63699;SDS011;49845;47.130;142.766;2023-12-28T00:42:49;7.32;;;4.00;;
63699;SDS011;49845;47.130;142.766;2023-12-28T00:45:20;5.20;;;3.50;;
63699;SDS011;49845;47.130;142.766;2023-12-28T00:47:50;6.53;;;4.40;;
63699;SDS011;49845;47.130;142.766;2023-12-28T00:50:24;9.07;;;5.22;;
63699;SDS011;49845;47.130;142.766;2023-12-28T00:52:55;5.22;;;3.83;;
63699;SDS011;49845;47.130;142.766;2023-12-28T00:55:27;5.68;;;3.90;;
63699;SDS011;49845;47.130;142.766;2023-12-28T00:57:57;6.40;;;3.90;;
63699;SDS011;49845;47.130;142.766;2023-12-28T01:00:28;5.57;;;3.70;;
63699;SDS011;49845;47.130;142.766;2023-12-28T01:03:01;5.53;;;3.88;;
63699;SDS011;49845;47.130;142.766;2023-12-28T01:05:32;5.78;;;4.00;;
63699;SDS011;49845;47.130;142.766;2023-12-28T01:08:03;10.95;;;4.65;;
63699;SDS011;49845;47.130;142.766;2023-12-28T01:10:35;10.68;;;4.80;;
63699;SDS011;49845;47.130;142.766;2023-12-28T01:13:05;4.85;;;3.50;;
63699;SDS011;49845;47.130;142.766;2023-12-28T01:15:35;6.30;;;4.90;;
63699;SDS011;49845;47.130;142.766;2023-12-28T01:18:05;7.28;;;5.65;;
63699;SDS011;49845;47.130;142.766;2023-12-28T01:20:36;10.93;;;7.00;;
63699;SDS011;49845;47.130;142.766;2023-12-28T01:23:07;7.47;;;5.70;;
63699;SDS011;49845;47.130;142.766;2023-12-28T01:25:39;9.93;;;5.50;;
63699;SDS011;49845;47.130;142.766;2023-12-28T01:28:09;8.07;;;4.70;;
63699;SDS011;49845;47.130;142.766;2023-12-28T01:30:39;8.30;;;4.82;;
63699;SDS011;49845;47.130;142.766;2023-12-28T01:33:11;8.63;;;5.72;;
63699;SDS011;49845;47.130;142.766;2023-12-28T01:35:42;9.80;;;5.78;;
63699;SDS011;49845;47.130;142.766;2023-12-28T01:38:12;9.05;;;4.22;;
63699;SDS011;49845;47.130;142.766;2023-12-28T01:40:45;6.72;;;3.53;;
63699;SDS011;49845;47.130;142.766;2023-12-28T01:43:16;8.00;;;3.30;;
63699;SDS011;49845;47.130;142.766;2023-12-28T01:45:46;6.90;;;3.33;;
63699;SDS011;49845;47.130;142.766;2023-12-28T01:48:17;5.50;;;3.05;;
63699;SDS011;49845;47.130;142.766;2023-12-28T01:50:48;5.13;;;3.10;;
63699;SDS011;49845;47.130;142.766;2023-12-28T01:53:19;5.97;;;3.38;;
63699;SDS011;49845;47.130;142.766;2023-12-28T01:55:51;7.28;;;3.10;;
63699;SDS011;49845;47.130;142.766;2023-12-28T01:58:21;4.90;;;3.35;;
63699;SDS011;49845;47.130;142.766;2023-12-28T02:00:53;6.18;;;2.53;;
63699;SDS011;49845;47.130;142.766;2023-12-28T02:03:25;6.03;;;3.47;;
63699;SDS011;49845;47.130;142.766;2023-12-28T02:05:56;5.65;;;3.08;;
63699;SDS011;49845;47.130;142.766;2023-12-28T02:08:28;6.07;;;3.83;;
63699;SDS011;49845;47.130;142.766;2023-12-28T02:11:00;6.05;;;3.45;;
63699;SDS011;49845;47.130;142.766;2023-12-28T02:13:31;5.50;;;2.90;;
63699;SDS011;49845;47.130;142.766;2023-12-28T02:16:03;4.57;;;2.75;;
63699;SDS011;49845;47.130;142.766;2023-12-28T02:18:41;5.47;;;3.28;;
63699;SDS011;49845;47.130;142.766;2023-12-28T02:21:13;4.82;;;2.97;;
63699;SDS011;49845;47.130;142.766;2023-12-28T02:23:49;6.00;;;3.58;;
63699;SDS011;49845;47.130;142.766;2023-12-28T02:26:21;4.53;;;3.08;;
63699;SDS011;49845;47.130;142.766;2023-12-28T02:28:51;5.50;;;3.10;;
63699;SDS011;49845;47.130;142.766;2023-12-28T02:31:24;9.02;;;3.75;;
63699;SDS011;49845;47.130;142.766;2023-12-28T02:34:03;7.28;;;3.78;;
63699;SDS011;49845;47.130;142.766;2023-12-28T02:36:38;9.77;;;4.28;;
63699;SDS011;49845;47.130;142.766;2023-12-28T02:39:14;7.75;;;3.70;;
63699;SDS011;49845;47.130;142.766;2023-12-28T02:41:47;5.85;;;3.33;;
63699;SDS011;49845;47.130;142.766;2023-12-28T02:44:18;7.57;;;3.90;;
63699;SDS011;49845;47.130;142.766;2023-12-28T02:46:48;11.15;;;5.32;;
63699;SDS011;49845;47.130;142.766;2023-12-28T02:49:19;9.43;;;3.75;;
63699;SDS011;49845;47.130;142.766;2023-12-28T02:51:49;18.27;;;6.15;;
63699;SDS011;49845;47.130;142.766;2023-12-28T02:54:20;7.85;;;3.97;;
63699;SDS011;49845;47.130;142.766;2023-12-28T02:56:52;9.32;;;3.28;;
63699;SDS011;49845;47.130;142.766;2023-12-28T02:59:22;6.15;;;3.03;;
63699;SDS011;49845;47.130;142.766;2023-12-28T03:01:53;5.68;;;3.55;;
63699;SDS011;49845;47.130;142.766;2023-12-28T03:04:23;9.48;;;5.47;;
63699;SDS011;49845;47.130;142.766;2023-12-28T03:06:53;10.18;;;5.00;;
63699;SDS011;49845;47.130;142.766;2023-12-28T03:09:24;5.80;;;3.13;;
63699;SDS011;49845;47.130;142.766;2023-12-28T03:11:56;6.15;;;3.63;;
63699;SDS011;49845;47.130;142.766;2023-12-28T03:14:26;6.85;;;3.33;;
63699;SDS011;49845;47.130;142.766;2023-12-28T03:16:57;6.53;;;2.40;;
63699;SDS011;49845;47.130;142.766;2023-12-28T03:19:27;7.32;;;3.20;;
63699;SDS011;49845;47.130;142.766;2023-12-28T03:21:58;6.28;;;4.03;;
63699;SDS011;49845;47.130;142.766;2023-12-28T03:24:28;10.00;;;4.38;;
63699;SDS011;49845;47.130;142.766;2023-12-28T03:27:00;10.00;;;3.80;;
63699;SDS011;49845;47.130;142.766;2023-12-28T03:29:31;6.47;;;3.47;;
63699;SDS011;49845;47.130;142.766;2023-12-28T03:32:01;8.00;;;3.00;;
63699;SDS011;49845;47.130;142.766;2023-12-28T03:34:32;5.90;;;3.15;;
63699;SDS011;49845;47.130;142.766;2023-12-28T03:37:03;4.72;;;3.05;;
63699;SDS011;49845;47.130;142.766;2023-12-28T03:39:33;6.85;;;3.60;;
63699;SDS011;49845;47.130;142.766;2023-12-28T03:42:05;4.78;;;2.78;;
63699;SDS011;49845;47.130;142.766;2023-12-28T03:44:36;4.20;;;2.78;;
63699;SDS011;49845;47.130;142.766;2023-12-28T03:47:06;4.70;;;2.70;;
63699;SDS011;49845;47.130;142.766;2023-12-28T03:49:37;4.50;;;2.70;;
63699;SDS011;49845;47.130;142.766;2023-12-28T03:52:08;4.30;;;2.88;;
63699;SDS011;49845;47.130;142.766;2023-12-28T03:54:39;4.28;;;2.63;;
63699;SDS011;49845;47.130;142.766;2023-12-28T03:57:11;6.45;;;3.10;;
63699;SDS011;49845;47.130;142.766;2023-12-28T03:59:42;7.53;;;3.10;;
63699;SDS011;49845;47.130;142.766;2023-12-28T04:02:12;7.40;;;3.10;;
63699;SDS011;49845;47.130;142.766;2023-12-28T04:04:43;6.57;;;3.25;;
63699;SDS011;49845;47.130;142.766;2023-12-28T04:07:13;4.03;;;2.70;;
63699;SDS011;49845;47.130;142.766;2023-12-28T04:09:44;5.55;;;3.17;;
63699;SDS011;49845;47.130;142.766;2023-12-28T04:12:16;5.95;;;2.92;;
63699;SDS011;49845;47.130;142.766;2023-12-28T04:14:46;6.80;;;3.13;;
63699;SDS011;49845;47.130;142.766;2023-12-28T04:17:16;4.30;;;2.97;;
63699;SDS011;49845;47.130;142.766;2023-12-28T04:19:47;5.97;;;2.92;;
63699;SDS011;49845;47.130;142.766;2023-12-28T04:22:18;3.80;;;2.97;;
63699;SDS011;49845;47.130;142.766;2023-12-28T04:24:48;9.95;;;3.03;;
63699;SDS011;49845;47.130;142.766;2023-12-28T04:27:20;7.65;;;3.50;;
63699;SDS011;49845;47.130;142.766;2023-12-28T04:29:51;4.70;;;3.00;;
63699;SDS011;49845;47.130;142.766;2023-12-28T04:32:21;5.03;;;3.20;;
63699;SDS011;49845;47.130;142.766;2023-12-28T04:34:52;7.70;;;3.72;;
63699;SDS011;49845;47.130;142.766;2023-12-28T04:37:22;4.13;;;2.70;;
63699;SDS011;49845;47.130;142.766;2023-12-28T04:39:54;4.88;;;3.10;;
63699;SDS011;49845;47.130;142.766;2023-12-28T04:42:26;4.00;;;2.75;;
63699;SDS011;49845;47.130;142.766;2023-12-28T04:44:56;4.80;;;3.13;;
63699;SDS011;49845;47.130;142.766;2023-12-28T04:47:27;5.05;;;2.97;;
63699;SDS011;49845;47.130;142.766;2023-12-28T04:49:57;4.47;;;3.10;;
63699;SDS011;49845;47.130;142.766;2023-12-28T04:52:28;5.22;;;3.30;;
63699;SDS011;49845;47.130;142.766;2023-12-28T04:54:58;4.05;;;2.80;;
63699;SDS011;49845;47.130;142.766;2023-12-28T04:57:31;4.95;;;2.70;;
63699;SDS011;49845;47.130;142.766;2023-12-28T05:00:01;5.57;;;3.22;;
63699;SDS011;49845;47.130;142.766;2023-12-28T05:02:32;6.22;;;3.45;;
63699;SDS011;49845;47.130;142.766;2023-12-28T05:05:02;8.70;;;4.55;;
63699;SDS011;49845;47.130;142.766;2023-12-28T05:07:33;7.78;;;4.63;;
63699;SDS011;49845;47.130;142.766;2023-12-28T05:10:04;9.82;;;5.18;;
63699;SDS011;49845;47.130;142.766;2023-12-28T05:12:37;9.13;;;3.78;;
63699;SDS011;49845;47.130;142.766;2023-12-28T05:15:10;8.38;;;4.38;;
63699;SDS011;49845;47.130;142.766;2023-12-28T05:17:41;8.35;;;4.47;;
63699;SDS011;49845;47.130;142.766;2023-12-28T05:20:11;8.65;;;4.47;;
63699;SDS011;49845;47.130;142.766;2023-12-28T05:22:42;7.43;;;3.63;;
63699;SDS011;49845;47.130;142.766;2023-12-28T05:25:12;7.75;;;3.38;;
63699;SDS011;49845;47.130;142.766;2023-12-28T05:27:44;9.38;;;2.92;;
63699;SDS011;49845;47.130;142.766;2023-12-28T05:30:15;8.50;;;4.22;;
63699;SDS011;49845;47.130;142.766;2023-12-28T05:32:45;6.65;;;3.83;;
63699;SDS011;49845;47.130;142.766;2023-12-28T05:35:16;10.77;;;5.20;;
63699;SDS011;49845;47.130;142.766;2023-12-28T05:37:46;10.20;;;5.15;;
63699;SDS011;49845;47.130;142.766;2023-12-28T05:40:17;9.30;;;3.83;;
63699;SDS011;49845;47.130;142.766;2023-12-28T05:42:49;13.48;;;3.30;;
63699;SDS011;49845;47.130;142.766;2023-12-28T05:45:19;5.35;;;3.10;;
63699;SDS011;49845;47.130;142.766;2023-12-28T05:47:49;6.95;;;3.38;;
63699;SDS011;49845;47.130;142.766;2023-12-28T05:50:20;7.03;;;3.50;;
63699;SDS011;49845;47.130;142.766;2023-12-28T05:52:50;17.45;;;7.88;;
63699;SDS011;49845;47.130;142.766;2023-12-28T05:55:21;5.75;;;3.45;;
63699;SDS011;49845;47.130;142.766;2023-12-28T05:57:53;5.22;;;2.88;;
63699;SDS011;49845;47.130;142.766;2023-12-28T06:00:24;4.38;;;2.92;;
63699;SDS011;49845;47.130;142.766;2023-12-28T06:02:54;7.53;;;4.32;;
63699;SDS011;49845;47.130;142.766;2023-12-28T06:05:25;5.22;;;3.13;;
63699;SDS011;49845;47.130;142.766;2023-12-28T06:07:55;5.85;;;3.30;;
63699;SDS011;49845;47.130;142.766;2023-12-28T06:10:26;6.35;;;3.30;;
63699;SDS011;49845;47.130;142.766;2023-12-28T06:12:58;5.28;;;3.38;;
63699;SDS011;49845;47.130;142.766;2023-12-28T06:15:29;5.03;;;3.00;;
63699;SDS011;49845;47.130;142.766;2023-12-28T06:18:00;7.55;;;3.38;;
63699;SDS011;49845;47.130;142.766;2023-12-28T06:20:32;5.75;;;3.60;;
63699;SDS011;49845;47.130;142.766;2023-12-28T06:23:03;5.97;;;3.25;;
63699;SDS011;49845;47.130;142.766;2023-12-28T06:25:36;6.78;;;3.13;;
63699;SDS011;49845;47.130;142.766;2023-12-28T06:28:08;11.07;;;3.83;;
63699;SDS011;49845;47.130;142.766;2023-12-28T06:30:38;9.18;;;5.07;;
63699;SDS011;49845;47.130;142.766;2023-12-28T06:33:09;11.85;;;5.65;;
63699;SDS011;49845;47.130;142.766;2023-12-28T06:35:39;15.30;;;7.25;;
63699;SDS011;49845;47.130;142.766;2023-12-28T06:38:10;16.05;;;8.55;;
63699;SDS011;49845;47.130;142.766;2023-12-28T06:40:40;11.93;;;6.82;;
63699;SDS011;49845;47.130;142.766;2023-12-28T06:43:12;20.92;;;9.63;;
63699;SDS011;49845;47.130;142.766;2023-12-28T06:45:43;16.38;;;7.50;;
63699;SDS011;49845;47.130;142.766;2023-12-28T06:48:13;11.38;;;5.88;;
63699;SDS011;49845;47.130;142.766;2023-12-28T06:50:44;12.15;;;5.60;;
63699;SDS011;49845;47.130;142.766;2023-12-28T06:53:14;11.27;;;6.88;;
63699;SDS011;49845;47.130;142.766;2023-12-28T06:55:45;10.60;;;6.47;;
63699;SDS011;49845;47.130;142.766;2023-12-28T06:58:17;11.82;;;6.47;;
63699;SDS011;49845;47.130;142.766;2023-12-28T07:00:47;9.77;;;6.78;;
63699;SDS011;49845;47.130;142.766;2023-12-28T07:03:18;9.52;;;6.00;;
63699;SDS011;49845;47.130;142.766;2023-12-28T07:05:49;9.07;;;5.57;;
63699;SDS011;49845;47.130;142.766;2023-12-28T07:08:19;14.57;;;6.55;;
63699;SDS011;49845;47.130;142.766;2023-12-28T07:10:50;8.38;;;5.60;;
63699;SDS011;49845;47.130;142.766;2023-12-28T07:13:22;6.32;;;4.88;;
63699;SDS011;49845;47.130;142.766;2023-12-28T07:15:52;6.57;;;4.78;;
63699;SDS011;49845;47.130;142.766;2023-12-28T07:18:26;5.45;;;3.80;;
63699;SDS011;49845;47.130;142.766;2023-12-28T07:20:57;4.82;;;3.97;;
63699;SDS011;49845;47.130;142.766;2023-12-28T07:23:27;7.78;;;4.32;;
63699;SDS011;49845;47.130;142.766;2023-12-28T07:25:58;6.00;;;4.60;;
63699;SDS011;49845;47.130;142.766;2023-12-28T07:28:30;11.13;;;7.57;;
63699;SDS011;49845;47.130;142.766;2023-12-28T07:31:01;13.82;;;9.20;;
63699;SDS011;49845;47.130;142.766;2023-12-28T07:33:32;7.38;;;4.47;;
63699;SDS011;49845;47.130;142.766;2023-12-28T07:36:03;8.63;;;5.75;;
63699;SDS011;49845;47.130;142.766;2023-12-28T07:38:34;15.05;;;6.28;;
63699;SDS011;49845;47.130;142.766;2023-12-28T07:41:06;12.52;;;5.43;;
63699;SDS011;49845;47.130;142.766;2023-12-28T07:43:38;25.42;;;8.00;;
63699;SDS011;49845;47.130;142.766;2023-12-28T07:46:08;26.77;;;10.40;;
63699;SDS011;49845;47.130;142.766;2023-12-28T07:48:39;19.25;;;7.32;;
63699;SDS011;49845;47.130;142.766;2023-12-28T07:51:12;151.20;;;50.20;;
63699;SDS011;49845;47.130;142.766;2023-12-28T07:53:43;191.05;;;70.20;;
63699;SDS011;49845;47.130;142.766;2023-12-28T07:56:13;143.40;;;53.50;;
63699;SDS011;49845;47.130;142.766;2023-12-28T07:58:45;41.75;;;20.83;;
63699;SDS011;49845;47.130;142.766;2023-12-28T08:01:16;26.20;;;16.10;;
63699;SDS011;49845;47.130;142.766;2023-12-28T08:03:47;15.38;;;10.90;;
63699;SDS011;49845;47.130;142.766;2023-12-28T08:06:17;10.65;;;7.57;;
63699;SDS011;49845;47.130;142.766;2023-12-28T08:08:48;12.65;;;8.18;;
63699;SDS011;49845;47.130;142.766;2023-12-28T08:11:18;10.55;;;8.57;;
63699;SDS011;49845;47.130;142.766;2023-12-28T08:13:50;6.20;;;5.57;;
63699;SDS011;49845;47.130;142.766;2023-12-28T08:16:20;10.98;;;5.68;;
63699;SDS011;49845;47.130;142.766;2023-12-28T08:18:51;20.45;;;12.75;;
63699;SDS011;49845;47.130;142.766;2023-12-28T08:21:22;10.88;;;6.80;;
63699;SDS011;49845;47.130;142.766;2023-12-28T08:23:52;5.55;;;3.88;;
63699;SDS011;49845;47.130;142.766;2023-12-28T08:26:23;8.13;;;5.25;;
63699;SDS011;49845;47.130;142.766;2023-12-28T08:28:55;27.92;;;11.35;;
63699;SDS011;49845;47.130;142.766;2023-12-28T08:31:26;25.05;;;10.68;;
63699;SDS011;49845;47.130;142.766;2023-12-28T08:33:57;21.15;;;7.25;;
63699;SDS011;49845;47.130;142.766;2023-12-28T08:36:28;15.88;;;7.05;;
63699;SDS011;49845;47.130;142.766;2023-12-28T08:38:58;14.60;;;8.65;;
63699;SDS011;49845;47.130;142.766;2023-12-28T08:41:29;15.82;;;6.95;;
63699;SDS011;49845;47.130;142.766;2023-12-28T08:44:01;19.73;;;8.23;;
63699;SDS011;49845;47.130;142.766;2023-12-28T08:46:31;15.32;;;6.95;;
63699;SDS011;49845;47.130;142.766;2023-12-28T08:49:02;16.08;;;8.05;;
63699;SDS011;49845;47.130;142.766;2023-12-28T08:51:33;8.32;;;4.90;;
63699;SDS011;49845;47.130;142.766;2023-12-28T08:54:05;6.53;;;4.22;;
63699;SDS011;49845;47.130;142.766;2023-12-28T08:56:35;5.10;;;4.60;;
63699;SDS011;49845;47.130;142.766;2023-12-28T08:59:08;5.30;;;4.10;;
63699;SDS011;49845;47.130;142.766;2023-12-28T09:01:38;4.70;;;3.60;;
63699;SDS011;49845;47.130;142.766;2023-12-28T09:04:09;5.47;;;4.18;;
63699;SDS011;49845;47.130;142.766;2023-12-28T09:06:41;6.45;;;4.95;;
63699;SDS011;49845;47.130;142.766;2023-12-28T09:09:12;7.70;;;4.47;;
63699;SDS011;49845;47.130;142.766;2023-12-28T09:11:42;11.30;;;5.80;;
63699;SDS011;49845;47.130;142.766;2023-12-28T09:14:14;12.70;;;6.05;;
63699;SDS011;49845;47.130;142.766;2023-12-28T09:16:45;6.38;;;4.43;;
63699;SDS011;49845;47.130;142.766;2023-12-28T09:19:16;7.93;;;4.22;;
63699;SDS011;49845;47.130;142.766;2023-12-28T09:21:46;11.70;;;5.13;;
63699;SDS011;49845;47.130;142.766;2023-12-28T09:24:17;11.32;;;5.03;;
63699;SDS011;49845;47.130;142.766;2023-12-28T09:26:48;10.75;;;5.03;;
63699;SDS011;49845;47.130;142.766;2023-12-28T09:29:20;8.15;;;4.63;;
63699;SDS011;49845;47.130;142.766;2023-12-28T09:31:50;7.00;;;4.75;;
63699;SDS011;49845;47.130;142.766;2023-12-28T09:34:21;7.22;;;4.60;;
63699;SDS011;49845;47.130;142.766;2023-12-28T09:36:52;5.63;;;3.78;;
63699;SDS011;49845;47.130;142.766;2023-12-28T09:39:22;8.60;;;4.63;;
63699;SDS011;49845;47.130;142.766;2023-12-28T09:41:54;5.57;;;4.25;;
63699;SDS011;49845;47.130;142.766;2023-12-28T09:44:35;7.50;;;5.10;;
63699;SDS011;49845;47.130;142.766;2023-12-28T09:47:11;6.75;;;4.53;;
63699;SDS011;49845;47.130;142.766;2023-12-28T09:49:42;8.57;;;4.82;;
63699;SDS011;49845;47.130;142.766;2023-12-28T09:52:20;6.68;;;4.85;;
63699;SDS011;49845;47.130;142.766;2023-12-28T09:54:51;7.28;;;5.03;;
63699;SDS011;49845;47.130;142.766;2023-12-28T09:57:21;17.20;;;9.43;;
63699;SDS011;49845;47.130;142.766;2023-12-28T09:59:54;14.18;;;8.35;;
63699;SDS011;49845;47.130;142.766;2023-12-28T10:02:28;14.27;;;7.50;;
63699;SDS011;49845;47.130;142.766;2023-12-28T10:05:04;15.45;;;8.50;;
63699;SDS011;49845;47.130;142.766;2023-12-28T10:07:40;15.20;;;7.68;;
63699;SDS011;49845;47.130;142.766;2023-12-28T10:10:17;12.32;;;7.53;;
63699;SDS011;49845;47.130;142.766;2023-12-28T10:12:49;10.45;;;7.15;;
63699;SDS011;49845;47.130;142.766;2023-12-28T10:15:22;13.55;;;7.93;;
63699;SDS011;49845;47.130;142.766;2023-12-28T10:17:53;9.20;;;5.55;;
63699;SDS011;49845;47.130;142.766;2023-12-28T10:20:26;11.82;;;5.28;;
63699;SDS011;49845;47.130;142.766;2023-12-28T10:22:56;11.40;;;5.00;;
63699;SDS011;49845;47.130;142.766;2023-12-28T10:25:29;19.00;;;8.20;;
63699;SDS011;49845;47.130;142.766;2023-12-28T10:28:04;23.67;;;9.77;;
63699;SDS011;49845;47.130;142.766;2023-12-28T10:30:36;21.58;;;9.13;;
63699;SDS011;49845;47.130;142.766;2023-12-28T10:33:08;20.45;;;9.07;;
63699;SDS011;49845;47.130;142.766;2023-12-28T10:35:39;25.83;;;9.68;;
63699;SDS011;49845;47.130;142.766;2023-12-28T10:38:10;13.85;;;6.80;;
63699;SDS011;49845;47.130;142.766;2023-12-28T10:40:43;22.67;;;13.68;;
63699;SDS011;49845;47.130;142.766;2023-12-28T10:43:16;16.58;;;9.45;;
63699;SDS011;49845;47.130;142.766;2023-12-28T10:45:50;12.02;;;8.35;;
63699;SDS011;49845;47.130;142.766;2023-12-28T10:48:26;10.68;;;7.80;;
63699;SDS011;49845;47.130;142.766;2023-12-28T10:51:01;11.13;;;7.65;;
63699;SDS011;49845;47.130;142.766;2023-12-28T10:53:36;14.48;;;9.88;;
63699;SDS011;49845;47.130;142.766;2023-12-28T10:56:16;13.57;;;6.57;;
63699;SDS011;49845;47.130;142.766;2023-12-28T10:58:57;7.75;;;5.05;;
63699;SDS011;49845;47.130;142.766;2023-12-28T11:01:37;8.48;;;5.35;;
63699;SDS011;49845;47.130;142.766;2023-12-28T11:04:10;23.27;;;13.93;;
63699;SDS011;49845;47.130;142.766;2023-12-28T11:06:48;27.83;;;14.55;;
63699;SDS011;49845;47.130;142.766;2023-12-28T11:09:20;23.80;;;13.75;;
63699;SDS011;49845;47.130;142.766;2023-12-28T11:11:53;30.98;;;17.10;;
63699;SDS011;49845;47.130;142.766;2023-12-28T11:14:27;46.92;;;22.73;;
63699;SDS011;49845;47.130;142.766;2023-12-28T11:16:59;37.35;;;18.75;;
63699;SDS011;49845;47.130;142.766;2023-12-28T11:19:30;29.60;;;13.73;;
63699;SDS011;49845;47.130;142.766;2023-12-28T11:22:01;20.30;;;10.65;;
63699;SDS011;49845;47.130;142.766;2023-12-28T11:24:33;9.88;;;6.72;;
63699;SDS011;49845;47.130;142.766;2023-12-28T11:27:34;11.35;;;5.32;;
63699;SDS011;49845;47.130;142.766;2023-12-28T11:30:05;16.02;;;6.30;;
63699;SDS011;49845;47.130;142.766;2023-12-28T11:32:38;15.43;;;5.57;;
63699;SDS011;49845;47.130;142.766;2023-12-28T11:35:11;80.13;;;25.20;;
63699;SDS011;49845;47.130;142.766;2023-12-28T11:37:44;59.05;;;21.10;;
63699;SDS011;49845;47.130;142.766;2023-12-28T11:40:18;58.83;;;19.70;;
63699;SDS011;49845;47.130;142.766;2023-12-28T11:42:52;45.65;;;16.42;;
63699;SDS011;49845;47.130;142.766;2023-12-28T11:45:23;58.92;;;20.58;;
63699;SDS011;49845;47.130;142.766;2023-12-28T11:48:02;83.68;;;29.83;;
63699;SDS011;49845;47.130;142.766;2023-12-28T11:50:32;56.97;;;18.85;;
63699;SDS011;49845;47.130;142.766;2023-12-28T11:53:03;61.38;;;19.38;;
63699;SDS011;49845;47.130;142.766;2023-12-28T11:55:34;44.85;;;15.13;;
63699;SDS011;49845;47.130;142.766;2023-12-28T11:58:05;45.97;;;16.08;;
63699;SDS011;49845;47.130;142.766;2023-12-28T12:00:38;21.83;;;8.93;;
63699;SDS011;49845;47.130;142.766;2023-12-28T12:03:11;26.33;;;7.75;;
63699;SDS011;49845;47.130;142.766;2023-12-28T12:05:42;23.85;;;7.68;;
63699;SDS011;49845;47.130;142.766;2023-12-28T12:08:13;20.63;;;6.82;;
63699;SDS011;49845;47.130;142.766;2023-12-28T12:10:43;22.52;;;7.30;;
63699;SDS011;49845;47.130;142.766;2023-12-28T12:13:13;19.17;;;6.85;;
63699;SDS011;49845;47.130;142.766;2023-12-28T12:15:44;32.92;;;9.43;;
63699;SDS011;49845;47.130;142.766;2023-12-28T12:18:25;42.58;;;11.65;;
63699;SDS011;49845;47.130;142.766;2023-12-28T12:20:56;32.38;;;7.97;;
63699;SDS011;49845;47.130;142.766;2023-12-28T12:23:26;24.65;;;8.13;;
63699;SDS011;49845;47.130;142.766;2023-12-28T12:25:57;27.65;;;9.02;;
63699;SDS011;49845;47.130;142.766;2023-12-28T12:28:27;22.52;;;7.93;;
63699;SDS011;49845;47.130;142.766;2023-12-28T12:30:58;28.10;;;11.05;;
63699;SDS011;49845;47.130;142.766;2023-12-28T12:33:32;29.67;;;9.10;;
63699;SDS011;49845;47.130;142.766;2023-12-28T12:36:03;32.90;;;12.40;;
63699;SDS011;49845;47.130;142.766;2023-12-28T12:38:35;37.50;;;14.02;;
63699;SDS011;49845;47.130;142.766;2023-12-28T12:41:06;46.20;;;13.98;;
63699;SDS011;49845;47.130;142.766;2023-12-28T12:43:36;29.88;;;11.88;;
63699;SDS011;49845;47.130;142.766;2023-12-28T12:46:08;22.48;;;9.77;;
63699;SDS011;49845;47.130;142.766;2023-12-28T12:48:41;15.85;;;8.15;;
63699;SDS011;49845;47.130;142.766;2023-12-28T12:51:11;7.22;;;5.53;;
63699;SDS011;49845;47.130;142.766;2023-12-28T12:53:42;6.90;;;4.93;;
63699;SDS011;49845;47.130;142.766;2023-12-28T12:56:12;25.98;;;10.05;;
63699;SDS011;49845;47.130;142.766;2023-12-28T12:58:42;26.88;;;10.68;;
63699;SDS011;49845;47.130;142.766;2023-12-28T13:01:13;30.10;;;8.15;;
63699;SDS011;49845;47.130;142.766;2023-12-28T13:03:45;25.13;;;7.05;;
63699;SDS011;49845;47.130;142.766;2023-12-28T13:06:16;21.15;;;6.45;;
63699;SDS011;49845;47.130;142.766;2023-12-28T13:08:50;23.13;;;6.60;;
63699;SDS011;49845;47.130;142.766;2023-12-28T13:11:21;13.13;;;5.63;;
63699;SDS011;49845;47.130;142.766;2023-12-28T13:13:53;24.73;;;6.10;;
63699;SDS011;49845;47.130;142.766;2023-12-28T13:16:24;18.27;;;5.78;;
63699;SDS011;49845;47.130;142.766;2023-12-28T13:18:56;24.85;;;5.97;;
63699;SDS011;49845;47.130;142.766;2023-12-28T13:21:27;16.83;;;6.18;;
63699;SDS011;49845;47.130;142.766;2023-12-28T13:23:57;17.63;;;6.50;;
63699;SDS011;49845;47.130;142.766;2023-12-28T13:26:29;17.38;;;6.20;;
63699;SDS011;49845;47.130;142.766;2023-12-28T13:29:00;17.60;;;6.32;;
63699;SDS011;49845;47.130;142.766;2023-12-28T13:31:32;13.68;;;5.75;;
63699;SDS011;49845;47.130;142.766;2023-12-28T13:34:04;41.47;;;15.93;;
63699;SDS011;49845;47.130;142.766;2023-12-28T13:36:35;34.78;;;11.27;;
63699;SDS011;49845;47.130;142.766;2023-12-28T13:39:05;31.20;;;11.20;;
63699;SDS011;49845;47.130;142.766;2023-12-28T13:41:38;29.48;;;10.07;;
63699;SDS011;49845;47.130;142.766;2023-12-28T13:44:09;19.10;;;7.25;;
63699;SDS011;49845;47.130;142.766;2023-12-28T13:46:40;16.80;;;7.22;;
63699;SDS011;49845;47.130;142.766;2023-12-28T13:49:12;23.73;;;8.35;;
63699;SDS011;49845;47.130;142.766;2023-12-28T13:51:43;18.70;;;7.65;;
63699;SDS011;49845;47.130;142.766;2023-12-28T13:54:14;17.13;;;7.85;;
63699;SDS011;49845;47.130;142.766;2023-12-28T13:56:44;15.70;;;7.53;;
63699;SDS011;49845;47.130;142.766;2023-12-28T13:59:15;15.95;;;6.78;;
63699;SDS011;49845;47.130;142.766;2023-12-28T14:01:45;14.45;;;6.57;;
63699;SDS011;49845;47.130;142.766;2023-12-28T14:04:17;12.70;;;6.32;;
63699;SDS011;49845;47.130;142.766;2023-12-28T14:06:48;12.07;;;6.68;;
63699;SDS011;49845;47.130;142.766;2023-12-28T14:09:18;14.85;;;7.07;;
63699;SDS011;49845;47.130;142.766;2023-12-28T14:11:49;13.38;;;6.53;;
63699;SDS011;49845;47.130;142.766;2023-12-28T14:14:20;13.10;;;6.30;;
63699;SDS011;49845;47.130;142.766;2023-12-28T14:16:50;24.60;;;8.65;;
63699;SDS011;49845;47.130;142.766;2023-12-28T14:19:22;25.42;;;7.90;;
63699;SDS011;49845;47.130;142.766;2023-12-28T14:21:53;19.17;;;7.75;;
63699;SDS011;49845;47.130;142.766;2023-12-28T14:24:24;16.92;;;5.90;;
63699;SDS011;49845;47.130;142.766;2023-12-28T14:26:56;14.75;;;6.28;;
63699;SDS011;49845;47.130;142.766;2023-12-28T14:29:26;12.15;;;6.00;;
63699;SDS011;49845;47.130;142.766;2023-12-28T14:31:57;8.93;;;5.03;;
63699;SDS011;49845;47.130;142.766;2023-12-28T14:34:30;9.65;;;5.45;;
63699;SDS011;49845;47.130;142.766;2023-12-28T14:37:01;15.90;;;5.88;;