sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30893;DHT22;17595;50.884;4.346;2022-10-22T00:00:08;18.50;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T00:02:34;18.60;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T00:05:00;18.60;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T00:07:26;18.60;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T00:09:51;18.60;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T00:12:17;18.50;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T00:14:43;18.40;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T00:17:09;18.40;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T00:19:34;18.40;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T00:22:00;18.40;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T00:24:30;18.30;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T00:26:56;18.40;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T00:29:21;18.40;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T00:31:47;18.50;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T00:34:18;18.40;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T00:36:46;18.50;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T00:39:14;18.40;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T00:41:42;18.40;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T00:47:12;18.40;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T00:49:39;18.30;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T00:52:05;18.30;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T00:54:32;18.30;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T00:56:58;18.30;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T00:59:24;18.30;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T01:01:50;18.30;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T01:04:18;18.30;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T01:06:44;18.30;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T01:09:15;18.20;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T01:12:08;18.10;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T01:23:31;18.10;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T01:31:16;18.10;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T01:33:43;18.00;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T01:36:11;18.00;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T01:38:39;17.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T01:41:06;17.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T01:43:32;17.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T01:46:00;17.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T01:54:26;18.10;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T01:57:18;18.10;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T02:02:22;18.00;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T02:05:22;18.00;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T02:07:56;17.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T02:10:24;17.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T02:12:52;17.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T02:15:20;17.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T02:17:46;17.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T02:20:19;18.00;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T02:22:46;18.00;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T02:25:12;18.00;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T02:27:47;18.00;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T02:30:16;18.00;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T02:33:03;17.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T02:35:31;17.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T02:37:57;17.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T02:40:24;17.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T02:42:50;17.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T02:45:18;17.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T02:47:44;17.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T02:50:10;17.80;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T02:52:36;17.80;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T02:55:02;17.80;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T02:57:28;17.80;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T02:59:54;17.70;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T03:02:19;17.80;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T03:04:45;17.80;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T03:07:11;17.80;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T03:09:36;17.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T03:12:02;17.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T03:14:28;17.80;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T03:16:53;17.80;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T03:19:19;17.80;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T03:22:09;17.80;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T03:24:47;17.80;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T03:27:16;17.80;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T03:29:43;17.80;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T03:32:09;17.80;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T03:34:35;17.80;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T03:37:01;17.80;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T03:39:28;17.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T03:41:55;17.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T03:44:21;17.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T03:46:48;17.80;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T03:49:13;17.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T03:51:39;17.80;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T03:54:05;17.80;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T03:56:31;17.70;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T03:58:58;17.80;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T04:01:26;17.80;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T04:03:52;17.70;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T04:06:18;17.60;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T04:08:44;17.60;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T04:11:11;17.60;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T04:13:37;17.70;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T04:16:13;17.70;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T04:18:40;17.70;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T04:21:07;17.70;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T04:23:33;17.80;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T04:26:01;17.80;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T04:28:27;17.80;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T04:30:53;17.80;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T04:33:19;17.70;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T04:35:45;17.70;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T04:38:11;17.60;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T04:40:37;17.60;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T04:43:02;17.50;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T04:45:28;17.60;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T04:47:54;17.50;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T04:50:19;17.50;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T04:52:45;17.50;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T04:55:11;17.50;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T04:57:36;17.50;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T05:00:03;17.60;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T05:02:28;17.50;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T05:04:54;17.60;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T05:07:19;17.60;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T05:09:45;17.70;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T05:12:11;17.70;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T05:14:37;17.70;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T05:17:02;17.70;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T05:19:30;17.70;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T05:22:00;17.80;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T05:24:27;17.80;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T05:26:55;17.80;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T05:29:21;17.80;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T05:31:47;17.80;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T05:34:13;17.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T05:36:39;17.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T05:39:04;18.00;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T05:41:32;18.00;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T05:43:59;18.00;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T05:46:27;18.00;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T05:48:58;17.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T05:51:26;17.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T05:53:53;18.00;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T05:56:19;18.00;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T05:58:45;17.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T06:01:13;17.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T06:03:39;18.00;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T06:06:16;17.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T06:08:43;17.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T06:11:09;17.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T06:13:34;17.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T06:16:00;17.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T06:18:25;17.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T06:20:51;18.00;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T06:23:17;17.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T06:25:42;17.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T06:28:08;17.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T06:30:36;18.00;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T06:33:03;18.00;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T06:35:28;18.00;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T06:37:54;18.10;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T06:40:20;18.10;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T06:42:45;18.10;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T06:45:11;18.20;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T06:47:37;18.10;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T06:50:02;18.10;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T06:52:28;18.20;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T06:54:54;18.20;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T06:57:20;18.20;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T06:59:45;18.20;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T07:02:11;18.20;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T07:04:37;18.20;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T07:07:02;18.20;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T07:09:28;18.30;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T07:11:53;18.20;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T07:14:19;18.20;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T07:16:44;18.20;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T07:19:11;18.20;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T07:21:37;18.20;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T07:24:03;18.20;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T07:26:29;18.20;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T07:29:00;18.10;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T07:31:26;18.10;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T07:33:52;18.10;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T07:36:17;18.00;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T07:38:53;18.00;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T07:41:19;18.00;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T07:43:45;18.10;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T07:46:11;18.10;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T07:48:37;18.20;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T07:51:03;18.20;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T07:53:29;18.40;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T07:55:55;18.50;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T07:58:21;18.30;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T08:00:48;18.30;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T08:03:15;18.30;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T08:05:41;18.30;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T08:08:11;18.40;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T08:10:36;18.60;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T08:13:02;18.70;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T08:15:28;18.70;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T08:17:53;18.80;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T08:20:19;19.00;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T08:22:45;19.00;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T08:25:11;19.00;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T08:27:37;18.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T08:30:04;18.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T08:32:30;19.10;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T08:34:55;19.20;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T08:37:21;19.10;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T08:39:47;19.10;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T08:47:58;18.80;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T08:50:37;18.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T08:53:10;19.00;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T08:55:37;18.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T09:00:39;18.70;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T09:08:20;18.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T09:10:50;19.00;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T09:13:19;19.10;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T09:15:48;19.30;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T09:20:57;19.40;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T09:23:28;19.30;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T09:25:57;19.20;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T09:28:23;19.20;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T09:30:49;19.20;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T09:33:26;19.10;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T09:35:57;18.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T09:38:30;19.00;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T09:40:58;19.20;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T09:43:25;19.50;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T09:46:04;19.50;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T09:48:34;19.30;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T09:51:16;19.30;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T09:53:46;19.30;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T09:56:22;19.40;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T09:58:49;19.60;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T10:01:19;19.60;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T10:03:47;19.80;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T10:06:19;19.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T10:08:46;19.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T10:14:12;20.30;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T10:19:34;20.00;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T10:38:33;20.50;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T10:40:47;20.70;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T10:44:10;20.80;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T10:46:28;20.60;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T10:49:04;20.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T10:51:52;20.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T10:54:37;21.10;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T11:00:17;21.20;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T11:08:14;21.30;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T11:10:53;21.10;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T11:13:37;20.80;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T11:16:15;20.60;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T11:21:37;20.40;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T11:29:31;20.20;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T11:32:00;20.30;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T11:34:35;20.30;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T11:37:05;20.40;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T11:42:05;20.50;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T11:44:48;20.40;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T11:47:26;20.40;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T11:50:15;20.30;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T11:52:53;20.20;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T11:58:31;20.10;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T12:01:17;20.20;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T12:06:58;20.60;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T12:09:25;20.80;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T12:12:02;21.10;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T12:14:50;21.20;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T12:17:17;21.10;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T12:20:06;21.20;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T12:22:31;21.40;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T12:25:00;21.60;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T12:27:33;21.50;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T12:30:01;21.40;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T12:32:37;21.10;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T12:35:20;21.10;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T12:37:55;21.30;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T12:40:29;21.20;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T12:43:09;21.10;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T12:45:37;20.80;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T12:48:18;20.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T12:50:52;20.80;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T12:53:23;21.00;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T12:55:51;21.10;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T12:58:19;21.20;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T13:00:46;21.30;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T13:03:28;21.10;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T13:05:54;20.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T13:08:22;20.60;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T13:10:52;20.20;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T13:18:41;20.50;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T13:23:56;20.60;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T13:26:23;20.70;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T13:28:55;20.40;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T13:31:26;20.40;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T13:34:01;20.40;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T13:36:27;20.30;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T13:38:54;20.20;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T13:41:25;20.20;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T13:43:51;20.10;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T13:46:18;20.00;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T13:48:45;20.10;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T13:51:22;20.00;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T13:53:50;19.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T13:56:18;20.10;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T13:58:45;20.10;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T14:01:22;20.10;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T14:03:50;20.20;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T14:06:18;20.00;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T14:08:47;20.10;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T14:11:15;20.00;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T14:13:40;20.00;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T14:16:10;20.20;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T14:18:37;20.30;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T14:21:03;20.50;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T14:23:32;20.60;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T14:25:59;20.60;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T14:28:25;20.80;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T14:30:53;20.80;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T14:35:47;20.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T14:38:13;20.80;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T14:40:39;20.80;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T14:43:08;20.70;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T14:45:34;20.70;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T14:48:00;20.70;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T14:50:26;20.70;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T14:52:51;20.80;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T14:55:18;20.80;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T14:57:44;20.80;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T15:00:16;20.80;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T15:02:42;20.70;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T15:05:08;20.70;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T15:07:34;20.70;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T15:10:00;20.70;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T15:12:26;20.80;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T15:14:52;20.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T15:17:18;20.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T15:19:44;20.80;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T15:22:10;20.80;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T15:24:36;20.80;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T15:27:03;20.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T15:29:29;20.80;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T15:31:57;20.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T15:34:25;20.80;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T15:36:54;20.80;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T15:39:21;20.80;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T15:41:47;20.80;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T15:44:15;20.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T15:46:41;20.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T15:49:07;20.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T15:51:33;21.00;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T15:53:58;21.00;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T15:56:26;20.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T15:58:59;20.80;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T16:01:26;20.70;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T16:03:52;20.70;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T16:06:34;20.70;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T16:09:03;20.70;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T16:11:29;20.60;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T16:13:56;20.60;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T16:16:24;20.50;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T16:18:50;20.50;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T16:21:16;20.50;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T16:23:42;20.40;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T16:26:09;20.40;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T16:28:34;20.40;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T16:31:05;20.40;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T16:33:34;20.40;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T16:36:00;20.30;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T16:38:27;20.30;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T16:40:53;20.30;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T16:43:18;20.30;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T16:45:50;20.20;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T16:48:16;20.10;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T16:50:42;20.10;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T16:53:08;20.00;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T16:55:37;19.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T16:58:04;19.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T17:00:30;19.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T17:02:56;19.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T17:05:22;19.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T17:07:48;19.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T17:10:13;19.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T17:12:39;19.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T17:15:05;19.90;99.90
30893;DHT22;17595;50.884;4.346;2022-10-22T17:17:31;19.80;99.90