sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30097;DHT22;16915;51.466;3.610;2023-01-10T00:01:57;7.80;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T00:04:23;7.90;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T00:06:51;7.80;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T00:09:16;7.80;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T00:11:42;7.80;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T00:14:27;7.80;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T00:16:53;7.80;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T00:19:19;7.80;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T00:21:45;7.70;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T00:24:11;7.70;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T00:26:49;7.70;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T00:29:26;7.70;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T00:32:01;7.70;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T00:34:27;7.60;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T00:36:52;7.60;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T00:39:18;7.50;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T00:41:45;7.40;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T00:44:29;7.20;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T00:46:55;7.10;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T00:49:20;7.10;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T00:51:46;7.10;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T00:54:12;7.10;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T00:56:38;7.20;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T00:59:05;7.10;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T01:01:31;7.10;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T01:03:56;7.10;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T01:06:24;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T01:08:50;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T01:11:15;6.90;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T01:13:41;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T01:16:06;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T01:18:32;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T01:20:58;7.10;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T01:23:28;7.10;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T01:25:55;7.10;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T01:28:21;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T01:30:47;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T01:33:13;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T01:35:43;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T01:38:09;6.90;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T01:40:34;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T01:43:02;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T01:45:36;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T01:48:08;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T01:53:30;7.10;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T01:56:00;7.10;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T01:58:36;7.20;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T02:01:03;7.10;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T02:03:29;7.20;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T02:05:56;7.20;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T02:08:22;7.20;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T02:13:24;7.10;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T02:15:51;7.10;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T02:18:17;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T02:20:56;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T02:37:30;6.80;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T02:40:03;6.80;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T02:42:41;6.70;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T02:45:13;6.60;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T02:47:41;6.50;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T02:53:25;6.60;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T03:04:40;6.50;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T03:15:07;6.50;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T03:17:35;6.50;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T03:20:04;6.50;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T03:22:33;6.40;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T03:25:00;6.40;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T03:30:30;6.30;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T03:32:57;6.30;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T03:38:09;6.30;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T03:41:00;6.30;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T03:43:52;6.30;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T03:46:53;6.30;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T03:49:23;6.20;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T03:51:50;6.20;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T03:54:16;6.20;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T03:56:44;6.20;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T03:59:10;6.20;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T04:01:36;6.30;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T04:04:02;6.30;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T04:06:28;6.30;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T04:08:54;6.40;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T04:11:19;6.40;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T04:13:45;6.50;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T04:16:11;6.40;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T04:18:36;6.40;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T04:21:02;6.30;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T04:23:27;6.30;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T04:25:53;6.20;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T04:28:19;6.20;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T04:30:44;6.30;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T04:33:10;6.30;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T04:35:36;6.40;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T04:38:02;6.40;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T04:40:28;6.60;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T04:42:53;6.70;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T04:45:19;6.80;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T04:47:50;6.80;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T04:50:16;6.90;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T04:52:41;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T04:55:08;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T04:57:34;6.90;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T04:59:59;6.80;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T05:02:25;6.70;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T05:04:51;6.60;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T05:07:16;6.40;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T05:09:42;6.30;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T05:12:08;6.20;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T05:14:33;6.20;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T05:16:59;6.20;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T05:19:24;6.10;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T05:21:50;6.00;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T05:24:16;5.80;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T05:26:42;5.70;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T05:29:11;5.60;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T05:31:37;5.50;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T05:34:02;5.50;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T05:36:28;5.50;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T05:38:53;5.30;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T05:41:19;5.30;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T05:43:45;5.20;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T05:46:10;5.10;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T05:48:36;5.00;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T05:51:02;4.90;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T05:53:28;4.90;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T05:55:58;4.80;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T05:58:25;4.80;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T06:00:51;4.70;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T06:03:17;4.80;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T06:05:42;4.70;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T06:08:08;4.70;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T06:10:34;4.70;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T06:12:59;4.60;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T06:15:25;4.70;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T06:17:51;4.70;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T06:20:16;4.70;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T06:22:42;4.70;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T06:25:09;4.70;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T06:27:40;4.70;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T06:30:07;4.70;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T06:32:33;4.80;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T06:34:59;4.70;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T06:37:25;4.80;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T06:39:50;4.70;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T06:42:16;4.70;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T06:44:42;4.70;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T06:47:07;4.70;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T06:49:33;4.70;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T06:51:58;4.70;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T06:54:24;4.70;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T06:56:49;4.70;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T06:59:15;4.80;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T07:01:41;4.70;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T07:04:06;4.80;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T07:06:36;4.80;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T07:09:02;4.80;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T07:11:28;4.80;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T07:13:53;4.80;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T07:16:19;4.70;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T07:18:45;4.80;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T07:21:11;4.80;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T07:23:37;4.80;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T07:26:04;4.80;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T07:28:31;4.80;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T07:31:00;4.80;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T07:33:26;4.80;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T07:35:52;4.80;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T07:38:17;4.80;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T07:40:43;4.70;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T07:43:09;4.70;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T07:45:34;4.70;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T07:48:02;4.80;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T07:50:31;4.90;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T07:53:02;4.90;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T07:55:28;5.00;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T07:57:54;5.10;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T08:00:20;5.20;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T08:02:46;5.20;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T08:05:12;5.20;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T08:07:38;5.30;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T08:10:05;5.30;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T08:12:31;5.30;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T08:14:57;5.30;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T08:17:23;5.30;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T08:19:49;5.10;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T08:22:14;5.00;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T08:24:40;5.00;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T08:27:05;4.90;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T08:29:31;4.90;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T08:31:57;4.90;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T08:34:23;4.80;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T08:36:50;4.80;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T08:39:16;4.80;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T08:41:42;4.70;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T08:44:08;4.80;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T08:46:36;4.80;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T08:49:02;4.90;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T08:51:28;4.90;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T08:53:53;5.00;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T08:56:19;5.00;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T08:58:45;5.00;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T09:01:10;5.00;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T09:03:38;5.00;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T09:06:05;4.90;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T09:08:31;4.90;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T09:11:00;4.90;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T09:13:26;4.90;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T09:15:52;4.90;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T09:18:17;4.90;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T09:20:43;5.00;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T09:23:12;5.00;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T09:25:42;5.00;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T09:28:08;5.10;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T09:30:34;5.00;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T09:33:00;5.10;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T09:35:27;5.10;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T09:37:54;5.10;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T09:53:59;5.30;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T09:56:27;5.30;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T09:58:54;5.40;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T10:01:32;5.40;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T10:06:49;5.40;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T10:09:21;5.50;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T10:15:16;5.50;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T10:20:15;5.60;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T10:35:56;5.70;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T10:38:28;5.70;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T10:40:56;5.70;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T10:43:31;5.70;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T10:46:08;5.80;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T10:48:52;5.80;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T10:51:33;5.80;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T10:54:03;5.90;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T10:56:31;5.90;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T10:58:58;5.90;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T11:01:24;6.00;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T11:03:59;6.00;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T11:06:27;6.10;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T11:09:00;6.10;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T11:11:39;6.20;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T11:14:08;6.20;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T11:16:39;6.20;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T11:19:43;6.30;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T11:22:02;6.30;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T11:24:42;6.30;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T11:27:17;6.30;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T11:29:48;6.40;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T11:32:17;6.40;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T11:34:58;6.40;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T11:37:31;6.40;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T11:40:22;6.40;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T11:42:50;6.30;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T11:50:32;6.20;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T11:52:58;6.20;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T11:55:29;6.20;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T11:58:03;6.20;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T12:00:32;6.10;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T12:02:59;6.10;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T12:05:25;6.10;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T12:07:59;6.10;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T12:10:34;6.00;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T12:13:13;6.00;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T12:15:39;6.00;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T12:18:05;6.00;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T12:20:44;6.00;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T12:23:15;6.00;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T12:25:42;6.00;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T12:28:22;6.00;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T12:30:49;6.00;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T12:33:45;6.00;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T12:39:22;6.00;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T12:45:07;6.10;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T12:47:59;6.10;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T12:50:38;6.10;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T12:53:08;6.10;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T12:55:41;6.10;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T12:58:21;6.00;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T13:00:53;6.00;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T13:03:27;6.00;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T13:05:56;6.00;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T13:08:25;6.00;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T13:10:54;6.10;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T13:13:34;6.10;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T13:16:34;6.10;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T13:21:27;6.10;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T13:23:58;6.10;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T13:26:25;6.10;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T13:28:59;6.10;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T13:31:31;6.10;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T13:34:05;6.10;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T13:36:37;6.20;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T13:39:05;6.20;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T13:55:49;6.30;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T14:04:26;6.40;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T14:07:05;6.40;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T14:09:50;6.40;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T14:12:21;6.50;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T14:14:57;6.50;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T14:17:31;6.50;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T14:20:18;6.50;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T14:23:17;6.50;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T14:25:44;6.50;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T14:28:21;6.60;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T14:31:12;6.60;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T14:33:42;6.60;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T14:36:28;6.50;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T14:38:58;6.60;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T14:41:34;6.50;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T14:46:50;6.50;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T14:49:47;6.50;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T14:52:23;6.50;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T14:55:12;6.60;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T14:57:38;6.50;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T15:02:32;6.60;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T15:05:21;6.60;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T15:07:45;6.60;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T15:12:46;6.60;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T15:15:16;6.70;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T15:17:43;6.70;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T15:20:14;6.70;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T15:22:44;6.70;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T15:27:48;6.80;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T15:30:19;6.80;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T15:32:55;6.80;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T15:35:25;6.90;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T15:37:58;6.90;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T15:40:31;6.90;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T15:45:43;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T15:51:02;7.10;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T15:58:56;7.10;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T16:01:23;7.20;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T16:03:54;7.20;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T16:06:35;7.20;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T16:09:06;7.20;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T16:11:37;7.30;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T16:14:22;7.30;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T16:16:49;7.30;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T16:19:15;7.40;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T16:21:44;7.40;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T16:24:23;7.50;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T16:26:50;7.50;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T16:29:17;7.50;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T16:31:45;7.60;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T16:34:11;7.60;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T16:36:36;7.60;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T16:39:22;7.60;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T16:41:48;7.70;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T16:44:33;7.70;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T16:46:59;7.70;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T16:49:25;7.70;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T16:51:51;7.80;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T16:54:19;7.80;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T16:56:46;7.90;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T16:59:13;8.00;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T17:01:43;8.10;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T17:04:13;8.10;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T17:06:40;8.10;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T17:09:06;8.10;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T17:11:35;8.20;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T17:14:01;8.20;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T17:16:28;8.30;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T17:18:54;8.30;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T17:21:20;8.30;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T17:23:47;8.30;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T17:26:16;8.30;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T17:28:41;8.30;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T17:31:09;8.30;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T17:33:34;8.40;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T17:36:00;8.50;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T17:38:27;8.50;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T17:40:53;8.50;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T17:43:20;8.50;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T17:45:48;8.60;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T17:48:15;8.60;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T17:50:42;8.70;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T17:53:08;8.70;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T17:55:34;8.70;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T17:58:00;8.70;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T18:00:27;8.70;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T18:02:53;8.70;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T18:05:18;8.70;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T18:07:44;8.70;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T18:10:10;8.70;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T18:12:35;8.70;99.90
30097;DHT22;16915;51.466;3.610;2023-01-10T18:15:02;8.80;99.90