sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75738;DHT22;64356;45.638;13.764;2023-11-18T00:01:33;20.20;43.60
75738;DHT22;64356;45.638;13.764;2023-11-18T00:03:59;20.20;43.70
75738;DHT22;64356;45.638;13.764;2023-11-18T00:06:25;20.20;43.80
75738;DHT22;64356;45.638;13.764;2023-11-18T00:08:50;20.20;43.90
75738;DHT22;64356;45.638;13.764;2023-11-18T00:11:16;20.20;43.90
75738;DHT22;64356;45.638;13.764;2023-11-18T00:13:42;20.20;43.90
75738;DHT22;64356;45.638;13.764;2023-11-18T00:16:10;20.20;44.20
75738;DHT22;64356;45.638;13.764;2023-11-18T00:18:41;20.20;44.20
75738;DHT22;64356;45.638;13.764;2023-11-18T00:21:06;20.20;44.30
75738;DHT22;64356;45.638;13.764;2023-11-18T00:23:33;20.20;44.30
75738;DHT22;64356;45.638;13.764;2023-11-18T00:25:59;20.20;43.90
75738;DHT22;64356;45.638;13.764;2023-11-18T00:28:24;20.20;43.00
75738;DHT22;64356;45.638;13.764;2023-11-18T00:30:50;20.20;42.60
75738;DHT22;64356;45.638;13.764;2023-11-18T00:33:15;20.20;42.40
75738;DHT22;64356;45.638;13.764;2023-11-18T00:35:41;20.20;41.90
75738;DHT22;64356;45.638;13.764;2023-11-18T00:38:07;20.20;41.10
75738;DHT22;64356;45.638;13.764;2023-11-18T00:40:32;20.20;40.90
75738;DHT22;64356;45.638;13.764;2023-11-18T00:42:58;20.20;41.00
75738;DHT22;64356;45.638;13.764;2023-11-18T00:45:23;20.20;41.10
75738;DHT22;64356;45.638;13.764;2023-11-18T00:47:49;20.10;41.40
75738;DHT22;64356;45.638;13.764;2023-11-18T00:50:15;20.10;41.60
75738;DHT22;64356;45.638;13.764;2023-11-18T00:52:40;20.10;41.80
75738;DHT22;64356;45.638;13.764;2023-11-18T00:55:09;20.10;42.10
75738;DHT22;64356;45.638;13.764;2023-11-18T00:57:36;20.10;42.70
75738;DHT22;64356;45.638;13.764;2023-11-18T01:00:05;20.10;43.10
75738;DHT22;64356;45.638;13.764;2023-11-18T01:02:31;20.10;43.40
75738;DHT22;64356;45.638;13.764;2023-11-18T01:04:57;20.10;43.60
75738;DHT22;64356;45.638;13.764;2023-11-18T01:07:23;20.10;43.90
75738;DHT22;64356;45.638;13.764;2023-11-18T01:09:48;20.10;44.10
75738;DHT22;64356;45.638;13.764;2023-11-18T01:12:14;20.10;44.30
75738;DHT22;64356;45.638;13.764;2023-11-18T01:14:39;20.10;44.40
75738;DHT22;64356;45.638;13.764;2023-11-18T01:17:07;20.10;44.70
75738;DHT22;64356;45.638;13.764;2023-11-18T01:19:34;20.10;44.70
75738;DHT22;64356;45.638;13.764;2023-11-18T01:22:00;20.10;44.80
75738;DHT22;64356;45.638;13.764;2023-11-18T01:24:26;20.10;44.90
75738;DHT22;64356;45.638;13.764;2023-11-18T01:26:51;20.10;45.00
75738;DHT22;64356;45.638;13.764;2023-11-18T01:29:17;20.10;45.10
75738;DHT22;64356;45.638;13.764;2023-11-18T01:31:42;20.10;45.20
75738;DHT22;64356;45.638;13.764;2023-11-18T01:34:09;20.10;45.20
75738;DHT22;64356;45.638;13.764;2023-11-18T01:36:35;20.10;45.20
75738;DHT22;64356;45.638;13.764;2023-11-18T01:39:00;20.10;45.40
75738;DHT22;64356;45.638;13.764;2023-11-18T01:41:26;20.10;45.50
75738;DHT22;64356;45.638;13.764;2023-11-18T01:43:51;20.10;45.60
75738;DHT22;64356;45.638;13.764;2023-11-18T01:46:18;20.10;45.70
75738;DHT22;64356;45.638;13.764;2023-11-18T01:48:45;20.00;45.70
75738;DHT22;64356;45.638;13.764;2023-11-18T01:51:11;20.10;45.70
75738;DHT22;64356;45.638;13.764;2023-11-18T01:53:37;20.10;45.70
75738;DHT22;64356;45.638;13.764;2023-11-18T01:56:06;20.00;45.60
75738;DHT22;64356;45.638;13.764;2023-11-18T01:58:34;20.00;45.60
75738;DHT22;64356;45.638;13.764;2023-11-18T02:01:01;20.00;45.70
75738;DHT22;64356;45.638;13.764;2023-11-18T02:03:27;20.10;45.80
75738;DHT22;64356;45.638;13.764;2023-11-18T02:05:53;20.00;45.60
75738;DHT22;64356;45.638;13.764;2023-11-18T02:08:19;20.00;45.60
75738;DHT22;64356;45.638;13.764;2023-11-18T02:15:41;20.00;44.40
75738;DHT22;64356;45.638;13.764;2023-11-18T02:18:06;20.00;44.10
75738;DHT22;64356;45.638;13.764;2023-11-18T02:20:35;20.00;44.40
75738;DHT22;64356;45.638;13.764;2023-11-18T02:23:01;20.00;43.90
75738;DHT22;64356;45.638;13.764;2023-11-18T02:25:27;20.00;43.90
75738;DHT22;64356;45.638;13.764;2023-11-18T02:27:55;20.00;43.70
75738;DHT22;64356;45.638;13.764;2023-11-18T02:30:21;20.00;43.60
75738;DHT22;64356;45.638;13.764;2023-11-18T02:32:55;20.00;43.60
75738;DHT22;64356;45.638;13.764;2023-11-18T02:35:23;20.00;43.70
75738;DHT22;64356;45.638;13.764;2023-11-18T02:37:51;20.00;43.80
75738;DHT22;64356;45.638;13.764;2023-11-18T02:40:21;20.00;44.00
75738;DHT22;64356;45.638;13.764;2023-11-18T02:42:50;20.00;44.20
75738;DHT22;64356;45.638;13.764;2023-11-18T02:45:18;20.00;44.30
75738;DHT22;64356;45.638;13.764;2023-11-18T02:47:44;20.00;44.50
75738;DHT22;64356;45.638;13.764;2023-11-18T02:50:10;20.00;44.50
75738;DHT22;64356;45.638;13.764;2023-11-18T02:52:36;19.90;44.20
75738;DHT22;64356;45.638;13.764;2023-11-18T02:55:06;19.90;44.00
75738;DHT22;64356;45.638;13.764;2023-11-18T02:57:33;19.90;43.70
75738;DHT22;64356;45.638;13.764;2023-11-18T02:59:59;20.00;43.80
75738;DHT22;64356;45.638;13.764;2023-11-18T03:02:26;20.00;43.70
75738;DHT22;64356;45.638;13.764;2023-11-18T03:04:53;20.00;43.60
75738;DHT22;64356;45.638;13.764;2023-11-18T03:07:18;19.90;43.50
75738;DHT22;64356;45.638;13.764;2023-11-18T03:09:44;19.90;43.60
75738;DHT22;64356;45.638;13.764;2023-11-18T03:12:12;19.90;43.40
75738;DHT22;64356;45.638;13.764;2023-11-18T03:14:38;19.90;43.30
75738;DHT22;64356;45.638;13.764;2023-11-18T03:17:04;19.90;43.30
75738;DHT22;64356;45.638;13.764;2023-11-18T03:19:34;19.90;43.30
75738;DHT22;64356;45.638;13.764;2023-11-18T03:22:00;19.90;43.30
75738;DHT22;64356;45.638;13.764;2023-11-18T03:24:27;19.90;43.40
75738;DHT22;64356;45.638;13.764;2023-11-18T03:26:56;19.90;43.20
75738;DHT22;64356;45.638;13.764;2023-11-18T03:29:22;19.90;43.30
75738;DHT22;64356;45.638;13.764;2023-11-18T03:31:48;19.90;43.30
75738;DHT22;64356;45.638;13.764;2023-11-18T03:34:15;19.90;43.20
75738;DHT22;64356;45.638;13.764;2023-11-18T03:36:40;19.90;43.20
75738;DHT22;64356;45.638;13.764;2023-11-18T03:39:06;19.90;43.20
75738;DHT22;64356;45.638;13.764;2023-11-18T03:41:32;19.90;43.30
75738;DHT22;64356;45.638;13.764;2023-11-18T03:43:57;19.90;43.20
75738;DHT22;64356;45.638;13.764;2023-11-18T03:46:23;19.90;43.20
75738;DHT22;64356;45.638;13.764;2023-11-18T03:48:49;19.90;43.20
75738;DHT22;64356;45.638;13.764;2023-11-18T03:51:14;19.90;43.30
75738;DHT22;64356;45.638;13.764;2023-11-18T03:53:42;19.90;43.30
75738;DHT22;64356;45.638;13.764;2023-11-18T03:56:08;19.90;43.10
75738;DHT22;64356;45.638;13.764;2023-11-18T03:58:34;19.90;43.10
75738;DHT22;64356;45.638;13.764;2023-11-18T04:01:03;19.90;43.30
75738;DHT22;64356;45.638;13.764;2023-11-18T04:03:28;19.90;43.20
75738;DHT22;64356;45.638;13.764;2023-11-18T04:05:54;19.90;43.30
75738;DHT22;64356;45.638;13.764;2023-11-18T04:08:19;19.90;43.30
75738;DHT22;64356;45.638;13.764;2023-11-18T04:10:45;19.90;43.10
75738;DHT22;64356;45.638;13.764;2023-11-18T04:13:10;19.90;43.00
75738;DHT22;64356;45.638;13.764;2023-11-18T04:15:36;19.80;42.90
75738;DHT22;64356;45.638;13.764;2023-11-18T04:18:02;19.80;42.90
75738;DHT22;64356;45.638;13.764;2023-11-18T04:20:28;19.80;42.80
75738;DHT22;64356;45.638;13.764;2023-11-18T04:22:53;19.80;42.80
75738;DHT22;64356;45.638;13.764;2023-11-18T04:25:19;19.90;42.80
75738;DHT22;64356;45.638;13.764;2023-11-18T04:27:46;19.80;42.80
75738;DHT22;64356;45.638;13.764;2023-11-18T04:30:12;19.80;42.80
75738;DHT22;64356;45.638;13.764;2023-11-18T04:32:38;19.80;42.80
75738;DHT22;64356;45.638;13.764;2023-11-18T04:35:03;19.80;42.80
75738;DHT22;64356;45.638;13.764;2023-11-18T04:37:32;19.80;42.80
75738;DHT22;64356;45.638;13.764;2023-11-18T04:39:58;19.80;42.90
75738;DHT22;64356;45.638;13.764;2023-11-18T04:42:24;19.80;43.40
75738;DHT22;64356;45.638;13.764;2023-11-18T04:44:49;19.80;42.90
75738;DHT22;64356;45.638;13.764;2023-11-18T04:47:15;19.80;42.80
75738;DHT22;64356;45.638;13.764;2023-11-18T04:49:43;19.80;42.80
75738;DHT22;64356;45.638;13.764;2023-11-18T04:52:09;19.80;42.80
75738;DHT22;64356;45.638;13.764;2023-11-18T04:54:35;19.80;42.80
75738;DHT22;64356;45.638;13.764;2023-11-18T04:57:01;19.80;42.70
75738;DHT22;64356;45.638;13.764;2023-11-18T04:59:26;19.80;42.70
75738;DHT22;64356;45.638;13.764;2023-11-18T05:01:52;19.80;42.60
75738;DHT22;64356;45.638;13.764;2023-11-18T05:04:18;19.80;42.60
75738;DHT22;64356;45.638;13.764;2023-11-18T05:06:44;19.80;42.50
75738;DHT22;64356;45.638;13.764;2023-11-18T05:09:10;19.80;42.50
75738;DHT22;64356;45.638;13.764;2023-11-18T05:11:36;19.80;42.50
75738;DHT22;64356;45.638;13.764;2023-11-18T05:14:01;19.80;42.60
75738;DHT22;64356;45.638;13.764;2023-11-18T05:16:29;19.80;42.80
75738;DHT22;64356;45.638;13.764;2023-11-18T05:18:55;19.80;42.80
75738;DHT22;64356;45.638;13.764;2023-11-18T05:21:21;19.80;42.80
75738;DHT22;64356;45.638;13.764;2023-11-18T05:23:47;19.80;42.70
75738;DHT22;64356;45.638;13.764;2023-11-18T05:26:13;19.80;42.50
75738;DHT22;64356;45.638;13.764;2023-11-18T05:28:39;19.80;42.30
75738;DHT22;64356;45.638;13.764;2023-11-18T05:31:05;19.80;42.10
75738;DHT22;64356;45.638;13.764;2023-11-18T05:33:31;19.80;42.00
75738;DHT22;64356;45.638;13.764;2023-11-18T05:35:59;19.80;41.90
75738;DHT22;64356;45.638;13.764;2023-11-18T05:38:25;19.80;41.90
75738;DHT22;64356;45.638;13.764;2023-11-18T05:40:53;19.70;41.70
75738;DHT22;64356;45.638;13.764;2023-11-18T05:43:26;19.80;41.80
75738;DHT22;64356;45.638;13.764;2023-11-18T05:45:55;19.70;41.70
75738;DHT22;64356;45.638;13.764;2023-11-18T05:48:42;19.70;41.60
75738;DHT22;64356;45.638;13.764;2023-11-18T05:51:08;19.70;41.60
75738;DHT22;64356;45.638;13.764;2023-11-18T05:53:39;19.70;41.80
75738;DHT22;64356;45.638;13.764;2023-11-18T05:56:04;19.70;41.70
75738;DHT22;64356;45.638;13.764;2023-11-18T05:58:31;19.70;41.60
75738;DHT22;64356;45.638;13.764;2023-11-18T06:00:58;19.70;41.80
75738;DHT22;64356;45.638;13.764;2023-11-18T06:03:23;19.70;41.80
75738;DHT22;64356;45.638;13.764;2023-11-18T06:05:50;19.70;41.80
75738;DHT22;64356;45.638;13.764;2023-11-18T06:08:16;19.70;41.80
75738;DHT22;64356;45.638;13.764;2023-11-18T06:10:42;19.70;41.90
75738;DHT22;64356;45.638;13.764;2023-11-18T06:13:10;19.70;41.90
75738;DHT22;64356;45.638;13.764;2023-11-18T06:15:38;19.70;42.00
75738;DHT22;64356;45.638;13.764;2023-11-18T06:18:04;19.70;42.20
75738;DHT22;64356;45.638;13.764;2023-11-18T06:20:30;19.70;42.20
75738;DHT22;64356;45.638;13.764;2023-11-18T06:22:56;19.70;42.20
75738;DHT22;64356;45.638;13.764;2023-11-18T06:25:22;19.70;42.20
75738;DHT22;64356;45.638;13.764;2023-11-18T06:27:50;19.70;42.20
75738;DHT22;64356;45.638;13.764;2023-11-18T06:30:18;19.70;42.20
75738;DHT22;64356;45.638;13.764;2023-11-18T06:32:45;19.70;42.20
75738;DHT22;64356;45.638;13.764;2023-11-18T06:35:12;19.70;42.30
75738;DHT22;64356;45.638;13.764;2023-11-18T06:37:40;19.70;42.30
75738;DHT22;64356;45.638;13.764;2023-11-18T06:40:06;19.70;42.20
75738;DHT22;64356;45.638;13.764;2023-11-18T06:42:41;19.60;42.30
75738;DHT22;64356;45.638;13.764;2023-11-18T06:45:07;19.70;42.30
75738;DHT22;64356;45.638;13.764;2023-11-18T06:47:34;19.70;42.30
75738;DHT22;64356;45.638;13.764;2023-11-18T06:50:01;19.60;42.20
75738;DHT22;64356;45.638;13.764;2023-11-18T06:52:27;19.70;42.40
75738;DHT22;64356;45.638;13.764;2023-11-18T06:54:53;19.70;42.30
75738;DHT22;64356;45.638;13.764;2023-11-18T06:57:20;19.70;42.30
75738;DHT22;64356;45.638;13.764;2023-11-18T06:59:47;19.70;42.30
75738;DHT22;64356;45.638;13.764;2023-11-18T07:02:12;19.70;42.20
75738;DHT22;64356;45.638;13.764;2023-11-18T07:04:38;19.70;42.30
75738;DHT22;64356;45.638;13.764;2023-11-18T07:07:04;19.70;42.30
75738;DHT22;64356;45.638;13.764;2023-11-18T07:09:29;19.60;42.20
75738;DHT22;64356;45.638;13.764;2023-11-18T07:12:01;19.70;42.30
75738;DHT22;64356;45.638;13.764;2023-11-18T07:14:29;19.70;42.20
75738;DHT22;64356;45.638;13.764;2023-11-18T07:16:54;19.70;42.30
75738;DHT22;64356;45.638;13.764;2023-11-18T07:19:20;19.70;42.30
75738;DHT22;64356;45.638;13.764;2023-11-18T07:21:49;19.70;42.30
75738;DHT22;64356;45.638;13.764;2023-11-18T07:24:14;19.70;42.50
75738;DHT22;64356;45.638;13.764;2023-11-18T07:26:40;19.70;42.40
75738;DHT22;64356;45.638;13.764;2023-11-18T07:29:06;19.70;42.40
75738;DHT22;64356;45.638;13.764;2023-11-18T07:31:34;19.60;42.30
75738;DHT22;64356;45.638;13.764;2023-11-18T07:34:02;19.70;42.40
75738;DHT22;64356;45.638;13.764;2023-11-18T07:36:28;19.70;42.40
75738;DHT22;64356;45.638;13.764;2023-11-18T07:38:54;19.70;42.30
75738;DHT22;64356;45.638;13.764;2023-11-18T07:41:20;19.70;42.30
75738;DHT22;64356;45.638;13.764;2023-11-18T07:43:52;19.70;42.10
75738;DHT22;64356;45.638;13.764;2023-11-18T07:46:24;19.70;42.20
75738;DHT22;64356;45.638;13.764;2023-11-18T07:48:50;19.70;42.20
75738;DHT22;64356;45.638;13.764;2023-11-18T07:51:20;19.70;42.20
75738;DHT22;64356;45.638;13.764;2023-11-18T07:53:49;19.70;42.10
75738;DHT22;64356;45.638;13.764;2023-11-18T07:56:14;19.70;42.30
75738;DHT22;64356;45.638;13.764;2023-11-18T07:58:44;19.70;42.30
75738;DHT22;64356;45.638;13.764;2023-11-18T08:01:13;19.60;42.30
75738;DHT22;64356;45.638;13.764;2023-11-18T08:03:41;19.60;42.40
75738;DHT22;64356;45.638;13.764;2023-11-18T08:06:07;19.70;42.50
75738;DHT22;64356;45.638;13.764;2023-11-18T08:08:36;19.70;42.40
75738;DHT22;64356;45.638;13.764;2023-11-18T08:11:05;19.60;42.50
75738;DHT22;64356;45.638;13.764;2023-11-18T08:13:31;19.60;42.50
75738;DHT22;64356;45.638;13.764;2023-11-18T08:15:56;19.70;42.60
75738;DHT22;64356;45.638;13.764;2023-11-18T08:18:23;19.70;42.50
75738;DHT22;64356;45.638;13.764;2023-11-18T08:20:49;19.60;42.50
75738;DHT22;64356;45.638;13.764;2023-11-18T08:23:15;19.60;42.50
75738;DHT22;64356;45.638;13.764;2023-11-18T08:25:41;19.70;42.50
75738;DHT22;64356;45.638;13.764;2023-11-18T08:28:07;19.70;42.30
75738;DHT22;64356;45.638;13.764;2023-11-18T08:30:41;19.70;42.40
75738;DHT22;64356;45.638;13.764;2023-11-18T08:33:07;19.70;42.40
75738;DHT22;64356;45.638;13.764;2023-11-18T08:35:36;19.70;42.30
75738;DHT22;64356;45.638;13.764;2023-11-18T08:38:02;19.70;42.30
75738;DHT22;64356;45.638;13.764;2023-11-18T08:40:29;19.70;42.00
75738;DHT22;64356;45.638;13.764;2023-11-18T08:42:55;19.80;42.00
75738;DHT22;64356;45.638;13.764;2023-11-18T08:45:24;19.80;41.90
75738;DHT22;64356;45.638;13.764;2023-11-18T08:48:01;19.80;41.70
75738;DHT22;64356;45.638;13.764;2023-11-18T08:50:29;19.80;41.80
75738;DHT22;64356;45.638;13.764;2023-11-18T08:52:56;19.80;42.00
75738;DHT22;64356;45.638;13.764;2023-11-18T08:55:27;19.80;42.10
75738;DHT22;64356;45.638;13.764;2023-11-18T08:58:07;19.80;42.30
75738;DHT22;64356;45.638;13.764;2023-11-18T09:00:51;19.80;42.60
75738;DHT22;64356;45.638;13.764;2023-11-18T09:03:20;19.90;42.70
75738;DHT22;64356;45.638;13.764;2023-11-18T09:05:52;19.90;42.90
75738;DHT22;64356;45.638;13.764;2023-11-18T09:08:27;19.90;42.90
75738;DHT22;64356;45.638;13.764;2023-11-18T09:10:55;19.90;42.90
75738;DHT22;64356;45.638;13.764;2023-11-18T09:13:24;19.90;42.90
75738;DHT22;64356;45.638;13.764;2023-11-18T09:15:59;19.90;43.60
75738;DHT22;64356;45.638;13.764;2023-11-18T09:18:28;19.90;43.00
75738;DHT22;64356;45.638;13.764;2023-11-18T09:20:55;20.00;43.20
75738;DHT22;64356;45.638;13.764;2023-11-18T09:23:22;20.00;43.20
75738;DHT22;64356;45.638;13.764;2023-11-18T09:25:49;20.00;43.10
75738;DHT22;64356;45.638;13.764;2023-11-18T09:28:15;20.00;42.90
75738;DHT22;64356;45.638;13.764;2023-11-18T09:30:45;20.00;42.70
75738;DHT22;64356;45.638;13.764;2023-11-18T09:33:17;20.00;42.60
75738;DHT22;64356;45.638;13.764;2023-11-18T09:35:57;20.00;42.60
75738;DHT22;64356;45.638;13.764;2023-11-18T09:40:53;20.00;42.50
75738;DHT22;64356;45.638;13.764;2023-11-18T09:43:19;20.10;42.50
75738;DHT22;64356;45.638;13.764;2023-11-18T09:45:45;20.10;42.50
75738;DHT22;64356;45.638;13.764;2023-11-18T09:48:17;20.10;42.30
75738;DHT22;64356;45.638;13.764;2023-11-18T09:50:44;20.10;42.10
75738;DHT22;64356;45.638;13.764;2023-11-18T09:53:12;20.20;42.00
75738;DHT22;64356;45.638;13.764;2023-11-18T09:55:50;20.20;41.90
75738;DHT22;64356;45.638;13.764;2023-11-18T09:58:20;20.30;42.10
75738;DHT22;64356;45.638;13.764;2023-11-18T10:00:49;20.30;42.00
75738;DHT22;64356;45.638;13.764;2023-11-18T10:03:16;20.40;42.00
75738;DHT22;64356;45.638;13.764;2023-11-18T10:05:42;20.40;42.00
75738;DHT22;64356;45.638;13.764;2023-11-18T10:08:07;20.40;42.00
75738;DHT22;64356;45.638;13.764;2023-11-18T10:10:33;20.40;42.00
75738;DHT22;64356;45.638;13.764;2023-11-18T10:13:02;20.40;42.10
75738;DHT22;64356;45.638;13.764;2023-11-18T10:15:30;20.50;42.30
75738;DHT22;64356;45.638;13.764;2023-11-18T10:17:56;20.50;42.50
75738;DHT22;64356;45.638;13.764;2023-11-18T10:20:58;20.50;42.50
75738;DHT22;64356;45.638;13.764;2023-11-18T10:23:17;20.50;42.60
75738;DHT22;64356;45.638;13.764;2023-11-18T10:25:47;20.50;42.80
75738;DHT22;64356;45.638;13.764;2023-11-18T10:28:23;20.60;43.60
75738;DHT22;64356;45.638;13.764;2023-11-18T10:30:49;20.60;43.10
75738;DHT22;64356;45.638;13.764;2023-11-18T10:33:16;20.60;43.30
75738;DHT22;64356;45.638;13.764;2023-11-18T10:35:48;20.60;43.40
75738;DHT22;64356;45.638;13.764;2023-11-18T10:38:16;20.60;43.60
75738;DHT22;64356;45.638;13.764;2023-11-18T10:40:42;20.60;43.90
75738;DHT22;64356;45.638;13.764;2023-11-18T10:43:09;20.60;44.10
75738;DHT22;64356;45.638;13.764;2023-11-18T10:45:35;20.60;44.20
75738;DHT22;64356;45.638;13.764;2023-11-18T10:48:07;20.60;44.50
75738;DHT22;64356;45.638;13.764;2023-11-18T10:50:33;20.60;44.80
75738;DHT22;64356;45.638;13.764;2023-11-18T10:53:02;20.60;45.00
75738;DHT22;64356;45.638;13.764;2023-11-18T10:55:37;20.50;45.40
75738;DHT22;64356;45.638;13.764;2023-11-18T10:58:03;20.50;45.60
75738;DHT22;64356;45.638;13.764;2023-11-18T11:03:14;20.50;45.90
75738;DHT22;64356;45.638;13.764;2023-11-18T11:05:39;20.50;45.80
75738;DHT22;64356;45.638;13.764;2023-11-18T11:08:08;20.50;45.60
75738;DHT22;64356;45.638;13.764;2023-11-18T11:10:33;20.60;46.10
75738;DHT22;64356;45.638;13.764;2023-11-18T11:13:01;20.60;46.30
75738;DHT22;64356;45.638;13.764;2023-11-18T11:15:30;20.60;46.20
75738;DHT22;64356;45.638;13.764;2023-11-18T11:18:07;20.60;45.90
75738;DHT22;64356;45.638;13.764;2023-11-18T11:20:47;20.60;45.50
75738;DHT22;64356;45.638;13.764;2023-11-18T11:28:21;20.60;45.80
75738;DHT22;64356;45.638;13.764;2023-11-18T11:30:54;20.60;45.60
75738;DHT22;64356;45.638;13.764;2023-11-18T11:33:33;20.70;45.40
75738;DHT22;64356;45.638;13.764;2023-11-18T11:36:07;20.70;45.50
75738;DHT22;64356;45.638;13.764;2023-11-18T11:38:37;20.70;45.60
75738;DHT22;64356;45.638;13.764;2023-11-18T11:41:03;20.70;45.30
75738;DHT22;64356;45.638;13.764;2023-11-18T11:43:30;20.70;45.10
75738;DHT22;64356;45.638;13.764;2023-11-18T11:46:02;20.70;44.90
75738;DHT22;64356;45.638;13.764;2023-11-18T11:48:36;20.70;45.40
75738;DHT22;64356;45.638;13.764;2023-11-18T11:51:05;20.80;45.40
75738;DHT22;64356;45.638;13.764;2023-11-18T11:53:39;20.80;45.20
75738;DHT22;64356;45.638;13.764;2023-11-18T11:56:11;20.90;45.00
75738;DHT22;64356;45.638;13.764;2023-11-18T11:58:40;20.90;44.80
75738;DHT22;64356;45.638;13.764;2023-11-18T12:03:43;21.00;45.10
75738;DHT22;64356;45.638;13.764;2023-11-18T12:06:22;21.00;44.60
75738;DHT22;64356;45.638;13.764;2023-11-18T12:08:51;21.10;44.50
75738;DHT22;64356;45.638;13.764;2023-11-18T12:11:17;21.10;45.00
75738;DHT22;64356;45.638;13.764;2023-11-18T12:13:59;21.10;45.20
75738;DHT22;64356;45.638;13.764;2023-11-18T12:19:28;21.00;44.80
75738;DHT22;64356;45.638;13.764;2023-11-18T12:21:55;21.10;44.70
75738;DHT22;64356;45.638;13.764;2023-11-18T12:24:21;21.10;44.70
75738;DHT22;64356;45.638;13.764;2023-11-18T12:26:47;21.10;44.40
75738;DHT22;64356;45.638;13.764;2023-11-18T12:29:34;21.10;44.30
75738;DHT22;64356;45.638;13.764;2023-11-18T12:31:59;21.20;44.00
75738;DHT22;64356;45.638;13.764;2023-11-18T12:34:48;21.20;43.90
75738;DHT22;64356;45.638;13.764;2023-11-18T12:42:20;21.30;43.90
75738;DHT22;64356;45.638;13.764;2023-11-18T12:47:24;21.40;43.80
75738;DHT22;64356;45.638;13.764;2023-11-18T12:49:53;21.40;43.70
75738;DHT22;64356;45.638;13.764;2023-11-18T12:52:22;21.40;43.70
75738;DHT22;64356;45.638;13.764;2023-11-18T12:54:48;21.40;43.30
75738;DHT22;64356;45.638;13.764;2023-11-18T12:57:19;21.40;43.30
75738;DHT22;64356;45.638;13.764;2023-11-18T12:59:47;21.50;43.20
75738;DHT22;64356;45.638;13.764;2023-11-18T13:02:13;21.40;43.00
75738;DHT22;64356;45.638;13.764;2023-11-18T13:04:47;21.40;42.80
75738;DHT22;64356;45.638;13.764;2023-11-18T13:07:17;21.40;42.90
75738;DHT22;64356;45.638;13.764;2023-11-18T13:09:43;21.40;42.90
75738;DHT22;64356;45.638;13.764;2023-11-18T13:12:10;21.40;42.70
75738;DHT22;64356;45.638;13.764;2023-11-18T13:14:40;21.40;42.70
75738;DHT22;64356;45.638;13.764;2023-11-18T13:17:10;21.40;42.60
75738;DHT22;64356;45.638;13.764;2023-11-18T13:19:41;21.30;42.70
75738;DHT22;64356;45.638;13.764;2023-11-18T13:22:11;21.30;42.90
75738;DHT22;64356;45.638;13.764;2023-11-18T13:24:37;21.30;42.90
75738;DHT22;64356;45.638;13.764;2023-11-18T13:27:05;21.20;43.10
75738;DHT22;64356;45.638;13.764;2023-11-18T13:29:33;21.20;43.30
75738;DHT22;64356;45.638;13.764;2023-11-18T13:32:00;21.20;43.60
75738;DHT22;64356;45.638;13.764;2023-11-18T13:34:32;21.20;44.50
75738;DHT22;64356;45.638;13.764;2023-11-18T13:36:58;21.10;44.00
75738;DHT22;64356;45.638;13.764;2023-11-18T13:39:24;21.10;43.90
75738;DHT22;64356;45.638;13.764;2023-11-18T13:41:52;21.00;43.90
75738;DHT22;64356;45.638;13.764;2023-11-18T13:44:31;21.00;44.10
75738;DHT22;64356;45.638;13.764;2023-11-18T13:46:59;21.00;44.50
75738;DHT22;64356;45.638;13.764;2023-11-18T13:49:28;20.90;44.80
75738;DHT22;64356;45.638;13.764;2023-11-18T13:51:54;20.90;45.00
75738;DHT22;64356;45.638;13.764;2023-11-18T13:54:19;20.90;45.00
75738;DHT22;64356;45.638;13.764;2023-11-18T13:56:45;20.90;45.20
75738;DHT22;64356;45.638;13.764;2023-11-18T13:59:10;20.90;45.30
75738;DHT22;64356;45.638;13.764;2023-11-18T14:01:36;20.80;45.30
75738;DHT22;64356;45.638;13.764;2023-11-18T14:04:02;20.80;45.40
75738;DHT22;64356;45.638;13.764;2023-11-18T14:06:30;20.80;45.50
75738;DHT22;64356;45.638;13.764;2023-11-18T14:08:55;20.80;45.50
75738;DHT22;64356;45.638;13.764;2023-11-18T14:11:21;20.70;45.50
75738;DHT22;64356;45.638;13.764;2023-11-18T14:13:46;20.70;45.60
75738;DHT22;64356;45.638;13.764;2023-11-18T14:16:12;20.70;45.60
75738;DHT22;64356;45.638;13.764;2023-11-18T14:18:37;20.70;45.60
75738;DHT22;64356;45.638;13.764;2023-11-18T14:21:06;20.70;45.70
75738;DHT22;64356;45.638;13.764;2023-11-18T14:23:32;20.60;45.80
75738;DHT22;64356;45.638;13.764;2023-11-18T14:25:57;20.70;46.00
75738;DHT22;64356;45.638;13.764;2023-11-18T14:28:23;20.60;46.00
75738;DHT22;64356;45.638;13.764;2023-11-18T14:30:51;20.60;46.10
75738;DHT22;64356;45.638;13.764;2023-11-18T14:33:17;20.60;46.10
75738;DHT22;64356;45.638;13.764;2023-11-18T14:35:46;20.60;46.10
75738;DHT22;64356;45.638;13.764;2023-11-18T14:38:11;20.60;46.20
75738;DHT22;64356;45.638;13.764;2023-11-18T14:40:38;20.50;46.20
75738;DHT22;64356;45.638;13.764;2023-11-18T14:43:05;20.50;46.30
75738;DHT22;64356;45.638;13.764;2023-11-18T14:45:30;20.50;46.30
75738;DHT22;64356;45.638;13.764;2023-11-18T14:47:56;20.50;46.30
75738;DHT22;64356;45.638;13.764;2023-11-18T14:50:21;20.50;46.50
75738;DHT22;64356;45.638;13.764;2023-11-18T14:52:49;20.50;46.70
75738;DHT22;64356;45.638;13.764;2023-11-18T14:55:26;20.40;46.80
75738;DHT22;64356;45.638;13.764;2023-11-18T14:57:52;20.50;46.90
75738;DHT22;64356;45.638;13.764;2023-11-18T15:00:18;20.40;47.00
75738;DHT22;64356;45.638;13.764;2023-11-18T15:02:57;20.40;47.10
75738;DHT22;64356;45.638;13.764;2023-11-18T15:05:22;20.40;47.20
75738;DHT22;64356;45.638;13.764;2023-11-18T15:07:50;20.40;47.20
75738;DHT22;64356;45.638;13.764;2023-11-18T15:10:17;20.30;47.30
75738;DHT22;64356;45.638;13.764;2023-11-18T15:12:46;20.30;47.40
75738;DHT22;64356;45.638;13.764;2023-11-18T15:15:11;20.30;47.40
75738;DHT22;64356;45.638;13.764;2023-11-18T15:17:44;20.30;47.40
75738;DHT22;64356;45.638;13.764;2023-11-18T15:20:11;20.40;47.50
75738;DHT22;64356;45.638;13.764;2023-11-18T15:22:38;20.30;47.70
75738;DHT22;64356;45.638;13.764;2023-11-18T15:25:03;20.30;47.80
75738;DHT22;64356;45.638;13.764;2023-11-18T15:27:29;20.30;47.80
75738;DHT22;64356;45.638;13.764;2023-11-18T15:29:58;20.30;47.90
75738;DHT22;64356;45.638;13.764;2023-11-18T15:32:23;20.30;48.00
75738;DHT22;64356;45.638;13.764;2023-11-18T15:34:52;20.20;48.10
75738;DHT22;64356;45.638;13.764;2023-11-18T15:37:18;20.20;48.20
75738;DHT22;64356;45.638;13.764;2023-11-18T15:39:43;20.20;48.30
75738;DHT22;64356;45.638;13.764;2023-11-18T15:42:09;20.20;48.30
75738;DHT22;64356;45.638;13.764;2023-11-18T15:44:39;20.20;48.50
75738;DHT22;64356;45.638;13.764;2023-11-18T15:47:05;20.20;48.70