sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47153;SDS011;32907;41.412;2.164;2022-12-29T00:01:07;20.30;;;14.50;;
47153;SDS011;32907;41.412;2.164;2022-12-29T00:03:35;17.48;;;13.10;;
47153;SDS011;32907;41.412;2.164;2022-12-29T00:06:03;15.40;;;11.27;;
47153;SDS011;32907;41.412;2.164;2022-12-29T00:08:31;14.00;;;10.00;;
47153;SDS011;32907;41.412;2.164;2022-12-29T00:11:09;14.05;;;9.95;;
47153;SDS011;32907;41.412;2.164;2022-12-29T00:13:39;12.85;;;9.63;;
47153;SDS011;32907;41.412;2.164;2022-12-29T00:16:29;12.70;;;9.38;;
47153;SDS011;32907;41.412;2.164;2022-12-29T00:18:58;13.77;;;9.23;;
47153;SDS011;32907;41.412;2.164;2022-12-29T00:21:26;15.63;;;10.32;;
47153;SDS011;32907;41.412;2.164;2022-12-29T00:24:17;16.55;;;10.43;;
47153;SDS011;32907;41.412;2.164;2022-12-29T00:27:14;15.70;;;9.60;;
47153;SDS011;32907;41.412;2.164;2022-12-29T00:30:00;15.52;;;9.40;;
47153;SDS011;32907;41.412;2.164;2022-12-29T00:32:47;13.23;;;8.98;;
47153;SDS011;32907;41.412;2.164;2022-12-29T00:35:42;11.35;;;8.88;;
47153;SDS011;32907;41.412;2.164;2022-12-29T00:38:17;14.00;;;8.23;;
47153;SDS011;32907;41.412;2.164;2022-12-29T00:41:04;13.25;;;8.20;;
47153;SDS011;32907;41.412;2.164;2022-12-29T00:43:50;13.15;;;8.23;;
47153;SDS011;32907;41.412;2.164;2022-12-29T00:46:35;12.27;;;8.18;;
47153;SDS011;32907;41.412;2.164;2022-12-29T00:49:05;12.48;;;7.60;;
47153;SDS011;32907;41.412;2.164;2022-12-29T00:51:54;13.50;;;8.50;;
47153;SDS011;32907;41.412;2.164;2022-12-29T00:54:23;12.90;;;7.60;;
47153;SDS011;32907;41.412;2.164;2022-12-29T00:56:52;9.95;;;7.05;;
47153;SDS011;32907;41.412;2.164;2022-12-29T00:59:20;13.60;;;7.60;;
47153;SDS011;32907;41.412;2.164;2022-12-29T01:01:48;10.77;;;7.40;;
47153;SDS011;32907;41.412;2.164;2022-12-29T01:04:16;10.65;;;7.57;;
47153;SDS011;32907;41.412;2.164;2022-12-29T01:06:44;9.18;;;7.10;;
47153;SDS011;32907;41.412;2.164;2022-12-29T01:09:15;8.88;;;6.28;;
47153;SDS011;32907;41.412;2.164;2022-12-29T01:12:04;8.90;;;6.63;;
47153;SDS011;32907;41.412;2.164;2022-12-29T01:14:34;10.75;;;6.57;;
47153;SDS011;32907;41.412;2.164;2022-12-29T01:17:03;10.48;;;6.40;;
47153;SDS011;32907;41.412;2.164;2022-12-29T01:19:32;10.60;;;7.28;;
47153;SDS011;32907;41.412;2.164;2022-12-29T01:22:00;8.73;;;6.78;;
47153;SDS011;32907;41.412;2.164;2022-12-29T01:24:28;9.73;;;6.63;;
47153;SDS011;32907;41.412;2.164;2022-12-29T01:26:56;10.48;;;6.70;;
47153;SDS011;32907;41.412;2.164;2022-12-29T01:29:24;12.18;;;6.43;;
47153;SDS011;32907;41.412;2.164;2022-12-29T01:31:52;10.85;;;7.03;;
47153;SDS011;32907;41.412;2.164;2022-12-29T01:34:20;8.52;;;6.43;;
47153;SDS011;32907;41.412;2.164;2022-12-29T01:36:49;11.88;;;6.97;;
47153;SDS011;32907;41.412;2.164;2022-12-29T01:39:16;11.73;;;7.45;;
47153;SDS011;32907;41.412;2.164;2022-12-29T01:41:44;9.60;;;6.70;;
47153;SDS011;32907;41.412;2.164;2022-12-29T01:44:57;12.07;;;7.18;;
47153;SDS011;32907;41.412;2.164;2022-12-29T01:47:25;10.00;;;6.82;;
47153;SDS011;32907;41.412;2.164;2022-12-29T01:49:55;10.07;;;6.68;;
47153;SDS011;32907;41.412;2.164;2022-12-29T01:52:26;10.93;;;7.40;;
47153;SDS011;32907;41.412;2.164;2022-12-29T01:54:58;9.25;;;6.63;;
47153;SDS011;32907;41.412;2.164;2022-12-29T01:57:29;10.52;;;6.82;;
47153;SDS011;32907;41.412;2.164;2022-12-29T02:00:03;14.02;;;6.60;;
47153;SDS011;32907;41.412;2.164;2022-12-29T02:02:45;9.52;;;6.53;;
47153;SDS011;32907;41.412;2.164;2022-12-29T02:08:01;9.45;;;6.80;;
47153;SDS011;32907;41.412;2.164;2022-12-29T02:10:30;8.85;;;6.45;;
47153;SDS011;32907;41.412;2.164;2022-12-29T02:13:00;10.52;;;7.00;;
47153;SDS011;32907;41.412;2.164;2022-12-29T02:21:01;9.15;;;6.78;;
47153;SDS011;32907;41.412;2.164;2022-12-29T02:23:44;10.10;;;7.07;;
47153;SDS011;32907;41.412;2.164;2022-12-29T02:35:01;9.40;;;6.82;;
47153;SDS011;32907;41.412;2.164;2022-12-29T02:37:59;10.68;;;6.40;;
47153;SDS011;32907;41.412;2.164;2022-12-29T02:43:30;9.50;;;5.82;;
47153;SDS011;32907;41.412;2.164;2022-12-29T02:49:13;12.27;;;6.60;;
47153;SDS011;32907;41.412;2.164;2022-12-29T02:52:06;11.60;;;6.50;;
47153;SDS011;32907;41.412;2.164;2022-12-29T02:54:40;9.93;;;6.53;;
47153;SDS011;32907;41.412;2.164;2022-12-29T02:57:15;8.85;;;5.90;;
47153;SDS011;32907;41.412;2.164;2022-12-29T03:00:00;8.48;;;6.15;;
47153;SDS011;32907;41.412;2.164;2022-12-29T03:05:17;12.18;;;7.40;;
47153;SDS011;32907;41.412;2.164;2022-12-29T03:08:18;9.32;;;6.28;;
47153;SDS011;32907;41.412;2.164;2022-12-29T03:11:12;10.57;;;6.18;;
47153;SDS011;32907;41.412;2.164;2022-12-29T03:16:56;8.85;;;5.72;;
47153;SDS011;32907;41.412;2.164;2022-12-29T03:19:36;8.80;;;5.68;;
47153;SDS011;32907;41.412;2.164;2022-12-29T03:22:13;8.93;;;5.80;;
47153;SDS011;32907;41.412;2.164;2022-12-29T03:25:33;7.68;;;5.45;;
47153;SDS011;32907;41.412;2.164;2022-12-29T03:30:43;15.43;;;9.68;;
47153;SDS011;32907;41.412;2.164;2022-12-29T03:33:16;13.93;;;10.15;;
47153;SDS011;32907;41.412;2.164;2022-12-29T03:35:49;12.48;;;9.32;;
47153;SDS011;32907;41.412;2.164;2022-12-29T03:38:30;10.65;;;8.10;;
47153;SDS011;32907;41.412;2.164;2022-12-29T03:41:04;10.95;;;7.20;;
47153;SDS011;32907;41.412;2.164;2022-12-29T03:43:36;10.60;;;6.95;;
47153;SDS011;32907;41.412;2.164;2022-12-29T03:46:04;8.43;;;5.45;;
47153;SDS011;32907;41.412;2.164;2022-12-29T03:48:33;8.70;;;5.40;;
47153;SDS011;32907;41.412;2.164;2022-12-29T03:51:01;9.77;;;5.30;;
47153;SDS011;32907;41.412;2.164;2022-12-29T03:53:29;7.80;;;5.30;;
47153;SDS011;32907;41.412;2.164;2022-12-29T03:55:57;9.05;;;5.20;;
47153;SDS011;32907;41.412;2.164;2022-12-29T03:58:27;6.45;;;4.47;;
47153;SDS011;32907;41.412;2.164;2022-12-29T04:01:07;9.57;;;5.20;;
47153;SDS011;32907;41.412;2.164;2022-12-29T04:03:38;8.88;;;4.93;;
47153;SDS011;32907;41.412;2.164;2022-12-29T04:06:07;8.10;;;5.05;;
47153;SDS011;32907;41.412;2.164;2022-12-29T04:08:41;9.15;;;4.72;;
47153;SDS011;32907;41.412;2.164;2022-12-29T04:11:09;7.40;;;4.55;;
47153;SDS011;32907;41.412;2.164;2022-12-29T04:13:36;6.90;;;3.63;;
47153;SDS011;32907;41.412;2.164;2022-12-29T04:16:10;7.18;;;4.22;;
47153;SDS011;32907;41.412;2.164;2022-12-29T04:18:38;7.43;;;4.35;;
47153;SDS011;32907;41.412;2.164;2022-12-29T04:21:06;6.68;;;3.97;;
47153;SDS011;32907;41.412;2.164;2022-12-29T04:23:37;5.40;;;3.38;;
47153;SDS011;32907;41.412;2.164;2022-12-29T04:26:08;6.28;;;3.42;;
47153;SDS011;32907;41.412;2.164;2022-12-29T04:28:48;6.63;;;3.33;;
47153;SDS011;32907;41.412;2.164;2022-12-29T04:31:34;5.63;;;3.00;;
47153;SDS011;32907;41.412;2.164;2022-12-29T04:34:02;5.57;;;3.00;;
47153;SDS011;32907;41.412;2.164;2022-12-29T04:36:30;7.35;;;3.42;;
47153;SDS011;32907;41.412;2.164;2022-12-29T04:38:59;4.90;;;2.65;;
47153;SDS011;32907;41.412;2.164;2022-12-29T04:41:27;4.90;;;2.67;;
47153;SDS011;32907;41.412;2.164;2022-12-29T04:43:55;4.78;;;2.35;;
47153;SDS011;32907;41.412;2.164;2022-12-29T04:46:58;5.15;;;2.97;;
47153;SDS011;32907;41.412;2.164;2022-12-29T04:49:40;6.30;;;3.38;;
47153;SDS011;32907;41.412;2.164;2022-12-29T04:52:27;5.35;;;3.00;;
47153;SDS011;32907;41.412;2.164;2022-12-29T04:54:55;8.20;;;3.17;;
47153;SDS011;32907;41.412;2.164;2022-12-29T04:57:23;6.32;;;3.60;;
47153;SDS011;32907;41.412;2.164;2022-12-29T04:59:55;6.32;;;3.75;;
47153;SDS011;32907;41.412;2.164;2022-12-29T05:02:24;6.22;;;3.55;;
47153;SDS011;32907;41.412;2.164;2022-12-29T05:04:54;5.78;;;3.45;;
47153;SDS011;32907;41.412;2.164;2022-12-29T05:07:22;8.48;;;4.18;;
47153;SDS011;32907;41.412;2.164;2022-12-29T05:09:50;6.22;;;3.78;;
47153;SDS011;32907;41.412;2.164;2022-12-29T05:12:18;7.72;;;3.92;;
47153;SDS011;32907;41.412;2.164;2022-12-29T05:14:54;5.55;;;3.40;;
47153;SDS011;32907;41.412;2.164;2022-12-29T05:17:22;5.65;;;3.60;;
47153;SDS011;32907;41.412;2.164;2022-12-29T05:19:50;6.50;;;3.30;;
47153;SDS011;32907;41.412;2.164;2022-12-29T05:22:18;5.88;;;3.08;;
47153;SDS011;32907;41.412;2.164;2022-12-29T05:24:46;4.40;;;2.70;;
47153;SDS011;32907;41.412;2.164;2022-12-29T05:27:15;6.75;;;2.72;;
47153;SDS011;32907;41.412;2.164;2022-12-29T05:30:04;5.63;;;2.45;;
47153;SDS011;32907;41.412;2.164;2022-12-29T05:32:32;5.15;;;2.95;;
47153;SDS011;32907;41.412;2.164;2022-12-29T05:35:00;5.97;;;2.47;;
47153;SDS011;32907;41.412;2.164;2022-12-29T05:37:32;6.32;;;2.13;;
47153;SDS011;32907;41.412;2.164;2022-12-29T05:40:02;5.78;;;2.63;;
47153;SDS011;32907;41.412;2.164;2022-12-29T05:42:31;6.35;;;2.20;;
47153;SDS011;32907;41.412;2.164;2022-12-29T05:45:18;6.83;;;2.50;;
47153;SDS011;32907;41.412;2.164;2022-12-29T05:48:11;6.82;;;2.45;;
47153;SDS011;32907;41.412;2.164;2022-12-29T05:50:52;6.53;;;2.72;;
47153;SDS011;32907;41.412;2.164;2022-12-29T05:53:25;9.73;;;4.35;;
47153;SDS011;32907;41.412;2.164;2022-12-29T05:55:55;8.85;;;5.32;;
47153;SDS011;32907;41.412;2.164;2022-12-29T05:58:23;8.30;;;4.43;;
47153;SDS011;32907;41.412;2.164;2022-12-29T06:00:51;8.32;;;5.07;;
47153;SDS011;32907;41.412;2.164;2022-12-29T06:03:19;10.82;;;6.32;;
47153;SDS011;32907;41.412;2.164;2022-12-29T06:05:49;13.93;;;7.00;;
47153;SDS011;32907;41.412;2.164;2022-12-29T06:08:18;9.82;;;5.95;;
47153;SDS011;32907;41.412;2.164;2022-12-29T06:10:49;8.52;;;5.60;;
47153;SDS011;32907;41.412;2.164;2022-12-29T06:13:17;8.40;;;4.60;;
47153;SDS011;32907;41.412;2.164;2022-12-29T06:15:49;8.60;;;4.03;;
47153;SDS011;32907;41.412;2.164;2022-12-29T06:18:18;9.57;;;3.97;;
47153;SDS011;32907;41.412;2.164;2022-12-29T06:20:47;6.65;;;3.15;;
47153;SDS011;32907;41.412;2.164;2022-12-29T06:23:17;7.85;;;2.90;;
47153;SDS011;32907;41.412;2.164;2022-12-29T06:25:47;5.00;;;2.30;;
47153;SDS011;32907;41.412;2.164;2022-12-29T06:28:16;4.53;;;2.85;;
47153;SDS011;32907;41.412;2.164;2022-12-29T06:30:45;6.22;;;2.90;;
47153;SDS011;32907;41.412;2.164;2022-12-29T06:33:13;5.05;;;2.58;;
47153;SDS011;32907;41.412;2.164;2022-12-29T06:35:43;5.38;;;2.70;;
47153;SDS011;32907;41.412;2.164;2022-12-29T06:38:14;6.38;;;2.90;;
47153;SDS011;32907;41.412;2.164;2022-12-29T06:40:42;5.55;;;2.60;;
47153;SDS011;32907;41.412;2.164;2022-12-29T06:43:15;6.05;;;2.72;;
47153;SDS011;32907;41.412;2.164;2022-12-29T06:45:58;6.47;;;2.20;;
47153;SDS011;32907;41.412;2.164;2022-12-29T06:48:26;3.45;;;1.95;;
47153;SDS011;32907;41.412;2.164;2022-12-29T06:50:54;5.47;;;2.22;;
47153;SDS011;32907;41.412;2.164;2022-12-29T06:53:22;5.68;;;2.20;;
47153;SDS011;32907;41.412;2.164;2022-12-29T06:55:51;4.97;;;2.00;;
47153;SDS011;32907;41.412;2.164;2022-12-29T06:58:19;6.82;;;1.77;;
47153;SDS011;32907;41.412;2.164;2022-12-29T07:00:48;5.45;;;1.80;;
47153;SDS011;32907;41.412;2.164;2022-12-29T07:03:17;3.90;;;1.92;;
47153;SDS011;32907;41.412;2.164;2022-12-29T07:05:50;3.13;;;1.63;;
47153;SDS011;32907;41.412;2.164;2022-12-29T07:08:18;5.45;;;1.65;;
47153;SDS011;32907;41.412;2.164;2022-12-29T07:10:46;4.60;;;1.98;;
47153;SDS011;32907;41.412;2.164;2022-12-29T07:13:14;5.97;;;2.15;;
47153;SDS011;32907;41.412;2.164;2022-12-29T07:15:42;4.25;;;2.05;;
47153;SDS011;32907;41.412;2.164;2022-12-29T07:18:10;6.05;;;2.58;;
47153;SDS011;32907;41.412;2.164;2022-12-29T07:20:38;6.28;;;2.42;;
47153;SDS011;32907;41.412;2.164;2022-12-29T07:23:06;7.93;;;2.63;;
47153;SDS011;32907;41.412;2.164;2022-12-29T07:25:34;6.80;;;2.33;;
47153;SDS011;32907;41.412;2.164;2022-12-29T07:28:04;5.65;;;2.53;;
47153;SDS011;32907;41.412;2.164;2022-12-29T07:30:33;5.20;;;2.55;;
47153;SDS011;32907;41.412;2.164;2022-12-29T07:33:01;12.43;;;3.08;;
47153;SDS011;32907;41.412;2.164;2022-12-29T07:35:30;5.03;;;2.13;;
47153;SDS011;32907;41.412;2.164;2022-12-29T07:37:58;7.18;;;2.60;;
47153;SDS011;32907;41.412;2.164;2022-12-29T07:40:26;5.85;;;2.58;;
47153;SDS011;32907;41.412;2.164;2022-12-29T07:42:54;9.50;;;2.28;;
47153;SDS011;32907;41.412;2.164;2022-12-29T07:45:32;10.40;;;2.80;;
47153;SDS011;32907;41.412;2.164;2022-12-29T07:48:08;7.93;;;2.60;;
47153;SDS011;32907;41.412;2.164;2022-12-29T07:53:04;8.57;;;2.33;;
47153;SDS011;32907;41.412;2.164;2022-12-29T07:55:32;7.68;;;2.42;;
47153;SDS011;32907;41.412;2.164;2022-12-29T07:58:00;3.50;;;1.70;;
47153;SDS011;32907;41.412;2.164;2022-12-29T08:00:28;6.50;;;2.20;;
47153;SDS011;32907;41.412;2.164;2022-12-29T08:02:58;7.03;;;2.67;;
47153;SDS011;32907;41.412;2.164;2022-12-29T08:05:26;9.70;;;2.70;;
47153;SDS011;32907;41.412;2.164;2022-12-29T08:07:54;6.93;;;2.40;;
47153;SDS011;32907;41.412;2.164;2022-12-29T08:10:21;4.20;;;2.28;;
47153;SDS011;32907;41.412;2.164;2022-12-29T08:12:50;5.00;;;2.35;;
47153;SDS011;32907;41.412;2.164;2022-12-29T08:15:18;8.13;;;2.10;;
47153;SDS011;32907;41.412;2.164;2022-12-29T08:17:46;7.15;;;2.42;;
47153;SDS011;32907;41.412;2.164;2022-12-29T08:20:14;5.20;;;2.40;;
47153;SDS011;32907;41.412;2.164;2022-12-29T08:22:42;5.65;;;2.50;;
47153;SDS011;32907;41.412;2.164;2022-12-29T08:25:10;7.25;;;2.50;;
47153;SDS011;32907;41.412;2.164;2022-12-29T08:27:38;9.82;;;3.10;;
47153;SDS011;32907;41.412;2.164;2022-12-29T08:30:06;7.80;;;3.92;;
47153;SDS011;32907;41.412;2.164;2022-12-29T08:32:35;9.80;;;4.13;;
47153;SDS011;32907;41.412;2.164;2022-12-29T08:35:04;9.45;;;4.18;;
47153;SDS011;32907;41.412;2.164;2022-12-29T08:37:33;10.15;;;3.50;;
47153;SDS011;32907;41.412;2.164;2022-12-29T08:40:01;9.50;;;3.70;;
47153;SDS011;32907;41.412;2.164;2022-12-29T08:42:31;5.20;;;2.85;;
47153;SDS011;32907;41.412;2.164;2022-12-29T08:45:00;11.93;;;3.33;;
47153;SDS011;32907;41.412;2.164;2022-12-29T08:47:30;4.97;;;2.70;;
47153;SDS011;32907;41.412;2.164;2022-12-29T08:49:58;6.93;;;3.63;;
47153;SDS011;32907;41.412;2.164;2022-12-29T08:52:25;8.20;;;3.20;;
47153;SDS011;32907;41.412;2.164;2022-12-29T08:54:56;17.02;;;3.35;;
47153;SDS011;32907;41.412;2.164;2022-12-29T08:57:24;7.43;;;2.85;;
47153;SDS011;32907;41.412;2.164;2022-12-29T09:00:15;7.18;;;2.65;;
47153;SDS011;32907;41.412;2.164;2022-12-29T09:02:43;7.70;;;3.00;;
47153;SDS011;32907;41.412;2.164;2022-12-29T09:05:11;9.40;;;3.33;;
47153;SDS011;32907;41.412;2.164;2022-12-29T09:07:39;10.90;;;3.30;;
47153;SDS011;32907;41.412;2.164;2022-12-29T09:10:08;9.18;;;3.72;;
47153;SDS011;32907;41.412;2.164;2022-12-29T09:12:36;15.85;;;4.15;;
47153;SDS011;32907;41.412;2.164;2022-12-29T09:15:04;11.68;;;3.97;;
47153;SDS011;32907;41.412;2.164;2022-12-29T09:17:33;8.13;;;2.92;;
47153;SDS011;32907;41.412;2.164;2022-12-29T09:20:16;14.40;;;4.13;;
47153;SDS011;32907;41.412;2.164;2022-12-29T09:23:05;18.92;;;4.93;;
47153;SDS011;32907;41.412;2.164;2022-12-29T09:25:36;9.10;;;3.30;;
47153;SDS011;32907;41.412;2.164;2022-12-29T09:28:03;12.75;;;4.55;;
47153;SDS011;32907;41.412;2.164;2022-12-29T09:30:36;10.00;;;3.88;;
47153;SDS011;32907;41.412;2.164;2022-12-29T09:33:04;8.77;;;3.83;;
47153;SDS011;32907;41.412;2.164;2022-12-29T09:35:31;12.90;;;5.25;;
47153;SDS011;32907;41.412;2.164;2022-12-29T09:37:59;11.30;;;5.72;;
47153;SDS011;32907;41.412;2.164;2022-12-29T09:40:31;13.60;;;5.28;;
47153;SDS011;32907;41.412;2.164;2022-12-29T09:45:44;12.13;;;5.50;;
47153;SDS011;32907;41.412;2.164;2022-12-29T09:48:37;10.55;;;4.97;;
47153;SDS011;32907;41.412;2.164;2022-12-29T09:51:17;9.43;;;4.45;;
47153;SDS011;32907;41.412;2.164;2022-12-29T09:53:58;12.90;;;4.55;;
47153;SDS011;32907;41.412;2.164;2022-12-29T09:56:31;8.52;;;4.28;;
47153;SDS011;32907;41.412;2.164;2022-12-29T09:59:19;5.68;;;3.25;;
47153;SDS011;32907;41.412;2.164;2022-12-29T10:04:41;9.95;;;3.33;;
47153;SDS011;32907;41.412;2.164;2022-12-29T10:07:13;7.57;;;3.30;;
47153;SDS011;32907;41.412;2.164;2022-12-29T10:10:06;8.90;;;3.38;;
47153;SDS011;32907;41.412;2.164;2022-12-29T10:12:51;6.72;;;3.30;;
47153;SDS011;32907;41.412;2.164;2022-12-29T10:23:38;10.02;;;3.55;;
47153;SDS011;32907;41.412;2.164;2022-12-29T10:26:11;10.05;;;4.05;;
47153;SDS011;32907;41.412;2.164;2022-12-29T10:28:53;11.13;;;4.63;;
47153;SDS011;32907;41.412;2.164;2022-12-29T10:31:43;8.95;;;3.50;;
47153;SDS011;32907;41.412;2.164;2022-12-29T10:34:51;8.18;;;3.50;;
47153;SDS011;32907;41.412;2.164;2022-12-29T10:37:21;13.10;;;3.78;;
47153;SDS011;32907;41.412;2.164;2022-12-29T10:39:59;6.93;;;3.72;;
47153;SDS011;32907;41.412;2.164;2022-12-29T10:42:40;7.40;;;3.55;;
47153;SDS011;32907;41.412;2.164;2022-12-29T10:45:14;10.50;;;4.18;;
47153;SDS011;32907;41.412;2.164;2022-12-29T10:47:51;11.20;;;4.07;;
47153;SDS011;32907;41.412;2.164;2022-12-29T10:50:29;8.05;;;4.20;;
47153;SDS011;32907;41.412;2.164;2022-12-29T10:52:58;7.57;;;4.38;;
47153;SDS011;32907;41.412;2.164;2022-12-29T10:55:36;11.85;;;5.07;;
47153;SDS011;32907;41.412;2.164;2022-12-29T10:58:10;11.50;;;5.00;;
47153;SDS011;32907;41.412;2.164;2022-12-29T11:00:41;11.50;;;5.53;;
47153;SDS011;32907;41.412;2.164;2022-12-29T11:08:56;9.13;;;3.67;;
47153;SDS011;32907;41.412;2.164;2022-12-29T11:11:28;9.20;;;3.17;;
47153;SDS011;32907;41.412;2.164;2022-12-29T11:14:13;8.63;;;3.65;;
47153;SDS011;32907;41.412;2.164;2022-12-29T11:16:56;12.65;;;3.92;;
47153;SDS011;32907;41.412;2.164;2022-12-29T11:19:28;14.48;;;4.80;;
47153;SDS011;32907;41.412;2.164;2022-12-29T11:22:14;9.68;;;4.50;;
47153;SDS011;32907;41.412;2.164;2022-12-29T11:24:50;9.85;;;4.90;;
47153;SDS011;32907;41.412;2.164;2022-12-29T11:27:21;13.18;;;8.20;;
47153;SDS011;32907;41.412;2.164;2022-12-29T11:29:51;15.60;;;9.38;;
47153;SDS011;32907;41.412;2.164;2022-12-29T11:32:23;13.98;;;7.90;;
47153;SDS011;32907;41.412;2.164;2022-12-29T11:34:57;14.85;;;7.13;;
47153;SDS011;32907;41.412;2.164;2022-12-29T11:37:36;11.15;;;5.85;;
47153;SDS011;32907;41.412;2.164;2022-12-29T11:40:15;13.25;;;5.80;;
47153;SDS011;32907;41.412;2.164;2022-12-29T11:42:51;10.73;;;4.53;;
47153;SDS011;32907;41.412;2.164;2022-12-29T11:45:24;9.95;;;4.97;;
47153;SDS011;32907;41.412;2.164;2022-12-29T11:47:57;10.77;;;6.13;;
47153;SDS011;32907;41.412;2.164;2022-12-29T11:50:31;9.60;;;5.75;;
47153;SDS011;32907;41.412;2.164;2022-12-29T11:53:04;9.15;;;5.13;;
47153;SDS011;32907;41.412;2.164;2022-12-29T11:55:50;8.95;;;4.90;;
47153;SDS011;32907;41.412;2.164;2022-12-29T11:58:45;17.17;;;12.02;;
47153;SDS011;32907;41.412;2.164;2022-12-29T12:01:17;30.77;;;21.85;;
47153;SDS011;32907;41.412;2.164;2022-12-29T12:03:53;46.03;;;33.80;;
47153;SDS011;32907;41.412;2.164;2022-12-29T12:06:38;39.42;;;29.92;;
47153;SDS011;32907;41.412;2.164;2022-12-29T12:09:31;31.35;;;22.25;;
47153;SDS011;32907;41.412;2.164;2022-12-29T12:12:15;20.23;;;15.57;;
47153;SDS011;32907;41.412;2.164;2022-12-29T12:15:08;18.33;;;11.88;;
47153;SDS011;32907;41.412;2.164;2022-12-29T12:17:54;20.67;;;10.55;;
47153;SDS011;32907;41.412;2.164;2022-12-29T12:20:44;14.73;;;8.00;;
47153;SDS011;32907;41.412;2.164;2022-12-29T12:26:11;12.43;;;6.00;;
47153;SDS011;32907;41.412;2.164;2022-12-29T12:28:49;11.75;;;6.90;;
47153;SDS011;32907;41.412;2.164;2022-12-29T12:34:23;5.70;;;2.92;;
47153;SDS011;32907;41.412;2.164;2022-12-29T12:42:45;10.18;;;5.57;;
47153;SDS011;32907;41.412;2.164;2022-12-29T13:00:30;89.18;;;39.55;;
47153;SDS011;32907;41.412;2.164;2022-12-29T13:11:37;44.72;;;23.42;;
47153;SDS011;32907;41.412;2.164;2022-12-29T13:14:47;43.63;;;21.77;;
47153;SDS011;32907;41.412;2.164;2022-12-29T13:23:15;40.65;;;24.40;;
47153;SDS011;32907;41.412;2.164;2022-12-29T13:26:04;34.05;;;19.65;;
47153;SDS011;32907;41.412;2.164;2022-12-29T13:33:51;15.70;;;8.48;;
47153;SDS011;32907;41.412;2.164;2022-12-29T13:41:54;13.52;;;7.18;;
47153;SDS011;32907;41.412;2.164;2022-12-29T13:44:30;10.73;;;5.85;;
47153;SDS011;32907;41.412;2.164;2022-12-29T13:49:48;12.20;;;5.10;;
47153;SDS011;32907;41.412;2.164;2022-12-29T13:58:03;6.78;;;3.97;;
47153;SDS011;32907;41.412;2.164;2022-12-29T14:03:49;7.32;;;3.58;;
47153;SDS011;32907;41.412;2.164;2022-12-29T14:06:24;8.88;;;5.78;;
47153;SDS011;32907;41.412;2.164;2022-12-29T14:08:56;12.63;;;7.85;;
47153;SDS011;32907;41.412;2.164;2022-12-29T14:11:33;48.35;;;19.92;;
47153;SDS011;32907;41.412;2.164;2022-12-29T14:14:13;50.15;;;22.63;;
47153;SDS011;32907;41.412;2.164;2022-12-29T14:16:47;30.30;;;15.23;;
47153;SDS011;32907;41.412;2.164;2022-12-29T14:19:22;20.80;;;9.65;;
47153;SDS011;32907;41.412;2.164;2022-12-29T14:22:00;14.75;;;6.80;;
47153;SDS011;32907;41.412;2.164;2022-12-29T14:29:42;11.00;;;4.03;;
47153;SDS011;32907;41.412;2.164;2022-12-29T14:34:52;8.63;;;4.30;;
47153;SDS011;32907;41.412;2.164;2022-12-29T14:42:41;9.18;;;5.85;;
47153;SDS011;32907;41.412;2.164;2022-12-29T14:47:45;9.98;;;5.20;;
47153;SDS011;32907;41.412;2.164;2022-12-29T14:50:23;8.43;;;4.63;;
47153;SDS011;32907;41.412;2.164;2022-12-29T14:53:06;11.95;;;6.15;;
47153;SDS011;32907;41.412;2.164;2022-12-29T14:55:55;12.73;;;9.43;;
47153;SDS011;32907;41.412;2.164;2022-12-29T14:58:30;19.63;;;12.65;;
47153;SDS011;32907;41.412;2.164;2022-12-29T15:01:00;17.88;;;11.88;;
47153;SDS011;32907;41.412;2.164;2022-12-29T15:03:31;14.02;;;9.05;;
47153;SDS011;32907;41.412;2.164;2022-12-29T15:06:04;15.10;;;8.10;;
47153;SDS011;32907;41.412;2.164;2022-12-29T15:08:42;13.48;;;8.30;;
47153;SDS011;32907;41.412;2.164;2022-12-29T15:11:18;14.82;;;9.55;;
47153;SDS011;32907;41.412;2.164;2022-12-29T15:13:49;12.18;;;8.35;;
47153;SDS011;32907;41.412;2.164;2022-12-29T15:16:30;10.20;;;6.68;;
47153;SDS011;32907;41.412;2.164;2022-12-29T15:19:00;11.05;;;5.72;;
47153;SDS011;32907;41.412;2.164;2022-12-29T15:21:32;8.75;;;5.63;;
47153;SDS011;32907;41.412;2.164;2022-12-29T15:24:03;8.02;;;4.53;;
47153;SDS011;32907;41.412;2.164;2022-12-29T15:26:42;7.75;;;4.35;;
47153;SDS011;32907;41.412;2.164;2022-12-29T15:32:11;9.43;;;3.53;;
47153;SDS011;32907;41.412;2.164;2022-12-29T15:34:43;4.15;;;3.05;;
47153;SDS011;32907;41.412;2.164;2022-12-29T15:37:26;10.10;;;3.58;;
47153;SDS011;32907;41.412;2.164;2022-12-29T15:39:59;5.80;;;2.90;;
47153;SDS011;32907;41.412;2.164;2022-12-29T15:42:52;7.40;;;3.20;;
47153;SDS011;32907;41.412;2.164;2022-12-29T15:45:33;7.90;;;3.15;;
47153;SDS011;32907;41.412;2.164;2022-12-29T15:48:03;6.32;;;3.58;;
47153;SDS011;32907;41.412;2.164;2022-12-29T15:50:33;7.47;;;3.90;;
47153;SDS011;32907;41.412;2.164;2022-12-29T15:53:08;5.60;;;3.67;;
47153;SDS011;32907;41.412;2.164;2022-12-29T15:55:40;6.90;;;3.70;;
47153;SDS011;32907;41.412;2.164;2022-12-29T15:58:23;6.93;;;3.30;;
47153;SDS011;32907;41.412;2.164;2022-12-29T16:00:54;7.93;;;3.58;;
47153;SDS011;32907;41.412;2.164;2022-12-29T16:03:26;7.90;;;3.85;;
47153;SDS011;32907;41.412;2.164;2022-12-29T16:06:06;10.55;;;4.28;;
47153;SDS011;32907;41.412;2.164;2022-12-29T16:08:37;8.25;;;4.05;;
47153;SDS011;32907;41.412;2.164;2022-12-29T16:11:21;7.63;;;3.63;;
47153;SDS011;32907;41.412;2.164;2022-12-29T16:13:54;10.23;;;3.80;;
47153;SDS011;32907;41.412;2.164;2022-12-29T16:16:26;8.23;;;3.65;;
47153;SDS011;32907;41.412;2.164;2022-12-29T16:18:58;8.77;;;4.03;;
47153;SDS011;32907;41.412;2.164;2022-12-29T16:21:28;9.85;;;4.55;;
47153;SDS011;32907;41.412;2.164;2022-12-29T16:24:00;8.77;;;4.40;;
47153;SDS011;32907;41.412;2.164;2022-12-29T16:26:32;8.73;;;3.97;;
47153;SDS011;32907;41.412;2.164;2022-12-29T16:29:01;7.30;;;3.78;;
47153;SDS011;32907;41.412;2.164;2022-12-29T16:31:36;9.30;;;3.30;;
47153;SDS011;32907;41.412;2.164;2022-12-29T16:34:24;9.77;;;3.78;;
47153;SDS011;32907;41.412;2.164;2022-12-29T16:40:51;8.75;;;3.75;;
47153;SDS011;32907;41.412;2.164;2022-12-29T16:42:57;8.05;;;4.63;;
47153;SDS011;32907;41.412;2.164;2022-12-29T16:50:46;10.38;;;4.72;;
47153;SDS011;32907;41.412;2.164;2022-12-29T16:53:26;11.35;;;5.03;;
47153;SDS011;32907;41.412;2.164;2022-12-29T16:55:57;9.90;;;5.60;;
47153;SDS011;32907;41.412;2.164;2022-12-29T16:58:32;11.73;;;5.88;;
47153;SDS011;32907;41.412;2.164;2022-12-29T17:01:03;9.98;;;5.40;;
47153;SDS011;32907;41.412;2.164;2022-12-29T17:03:44;10.40;;;5.28;;
47153;SDS011;32907;41.412;2.164;2022-12-29T17:06:17;11.30;;;5.22;;
47153;SDS011;32907;41.412;2.164;2022-12-29T17:08:48;10.80;;;5.20;;
47153;SDS011;32907;41.412;2.164;2022-12-29T17:11:22;11.68;;;5.13;;
47153;SDS011;32907;41.412;2.164;2022-12-29T17:16:58;11.18;;;5.57;;
47153;SDS011;32907;41.412;2.164;2022-12-29T17:19:33;10.68;;;5.13;;
47153;SDS011;32907;41.412;2.164;2022-12-29T17:25:04;10.85;;;5.00;;
47153;SDS011;32907;41.412;2.164;2022-12-29T17:27:35;13.45;;;5.40;;
47153;SDS011;32907;41.412;2.164;2022-12-29T17:32:41;12.18;;;7.20;;
47153;SDS011;32907;41.412;2.164;2022-12-29T17:35:15;11.02;;;7.05;;
47153;SDS011;32907;41.412;2.164;2022-12-29T17:37:45;13.98;;;7.97;;
47153;SDS011;32907;41.412;2.164;2022-12-29T17:40:15;15.27;;;8.45;;
47153;SDS011;32907;41.412;2.164;2022-12-29T17:42:54;14.45;;;9.00;;
47153;SDS011;32907;41.412;2.164;2022-12-29T17:45:30;17.65;;;8.40;;
47153;SDS011;32907;41.412;2.164;2022-12-29T17:47:59;14.50;;;7.63;;
47153;SDS011;32907;41.412;2.164;2022-12-29T17:50:29;13.10;;;7.45;;
47153;SDS011;32907;41.412;2.164;2022-12-29T17:52:59;13.45;;;7.82;;
47153;SDS011;32907;41.412;2.164;2022-12-29T17:55:30;11.70;;;8.40;;