sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83963;SDS011;73994;50.868;5.420;2024-03-22T00:01:56;28.73;;;14.93;;
83963;SDS011;73994;50.868;5.420;2024-03-22T00:07:44;29.70;;;13.27;;
83963;SDS011;73994;50.868;5.420;2024-03-22T00:13:31;26.20;;;13.68;;
83963;SDS011;73994;50.868;5.420;2024-03-22T00:19:18;27.40;;;14.48;;
83963;SDS011;73994;50.868;5.420;2024-03-22T00:25:05;28.05;;;13.10;;
83963;SDS011;73994;50.868;5.420;2024-03-22T00:30:53;27.85;;;13.50;;
83963;SDS011;73994;50.868;5.420;2024-03-22T00:36:40;22.63;;;10.30;;
83963;SDS011;73994;50.868;5.420;2024-03-22T00:46:17;21.63;;;9.73;;
83963;SDS011;73994;50.868;5.420;2024-03-22T00:52:05;18.10;;;9.27;;
83963;SDS011;73994;50.868;5.420;2024-03-22T00:57:52;17.60;;;9.23;;
83963;SDS011;73994;50.868;5.420;2024-03-22T01:03:39;24.70;;;12.25;;
83963;SDS011;73994;50.868;5.420;2024-03-22T01:09:27;25.48;;;12.20;;
83963;SDS011;73994;50.868;5.420;2024-03-22T01:15:14;25.00;;;12.40;;
83963;SDS011;73994;50.868;5.420;2024-03-22T01:21:02;26.63;;;12.65;;
83963;SDS011;73994;50.868;5.420;2024-03-22T01:26:49;22.05;;;11.43;;
83963;SDS011;73994;50.868;5.420;2024-03-22T01:32:37;21.33;;;12.32;;
83963;SDS011;73994;50.868;5.420;2024-03-22T01:38:25;25.33;;;12.20;;
83963;SDS011;73994;50.868;5.420;2024-03-22T01:44:12;19.08;;;10.77;;
83963;SDS011;73994;50.868;5.420;2024-03-22T01:50:00;23.40;;;12.90;;
83963;SDS011;73994;50.868;5.420;2024-03-22T01:55:48;30.95;;;11.90;;
83963;SDS011;73994;50.868;5.420;2024-03-22T02:01:35;24.45;;;10.73;;
83963;SDS011;73994;50.868;5.420;2024-03-22T02:07:50;23.67;;;13.18;;
83963;SDS011;73994;50.868;5.420;2024-03-22T02:13:37;24.52;;;13.13;;
83963;SDS011;73994;50.868;5.420;2024-03-22T02:19:24;26.17;;;12.25;;
83963;SDS011;73994;50.868;5.420;2024-03-22T02:25:11;28.45;;;14.00;;
83963;SDS011;73994;50.868;5.420;2024-03-22T02:30:58;26.10;;;9.85;;
83963;SDS011;73994;50.868;5.420;2024-03-22T02:36:48;31.98;;;15.32;;
83963;SDS011;73994;50.868;5.420;2024-03-22T02:42:35;24.63;;;12.48;;
83963;SDS011;73994;50.868;5.420;2024-03-22T02:48:23;27.35;;;14.05;;
83963;SDS011;73994;50.868;5.420;2024-03-22T02:54:10;28.00;;;14.60;;
83963;SDS011;73994;50.868;5.420;2024-03-22T02:59:59;34.15;;;17.13;;
83963;SDS011;73994;50.868;5.420;2024-03-22T03:05:47;32.17;;;16.10;;
83963;SDS011;73994;50.868;5.420;2024-03-22T03:11:35;28.67;;;14.43;;
83963;SDS011;73994;50.868;5.420;2024-03-22T03:17:22;28.55;;;13.77;;
83963;SDS011;73994;50.868;5.420;2024-03-22T03:23:09;22.13;;;11.00;;
83963;SDS011;73994;50.868;5.420;2024-03-22T03:28:56;29.13;;;15.05;;
83963;SDS011;73994;50.868;5.420;2024-03-22T03:34:43;26.65;;;14.40;;
83963;SDS011;73994;50.868;5.420;2024-03-22T03:40:30;23.15;;;12.43;;
83963;SDS011;73994;50.868;5.420;2024-03-22T03:46:18;30.38;;;16.50;;
83963;SDS011;73994;50.868;5.420;2024-03-22T03:52:05;27.65;;;14.73;;
83963;SDS011;73994;50.868;5.420;2024-03-22T03:57:52;28.65;;;13.82;;
83963;SDS011;73994;50.868;5.420;2024-03-22T04:03:40;25.63;;;14.50;;
83963;SDS011;73994;50.868;5.420;2024-03-22T04:09:28;27.20;;;13.85;;
83963;SDS011;73994;50.868;5.420;2024-03-22T04:15:15;24.67;;;11.55;;
83963;SDS011;73994;50.868;5.420;2024-03-22T04:21:03;24.73;;;13.15;;
83963;SDS011;73994;50.868;5.420;2024-03-22T04:26:50;19.50;;;10.65;;
83963;SDS011;73994;50.868;5.420;2024-03-22T04:32:37;22.30;;;10.38;;
83963;SDS011;73994;50.868;5.420;2024-03-22T04:38:25;23.77;;;13.18;;
83963;SDS011;73994;50.868;5.420;2024-03-22T04:44:12;25.90;;;12.73;;
83963;SDS011;73994;50.868;5.420;2024-03-22T04:49:59;21.50;;;10.35;;
83963;SDS011;73994;50.868;5.420;2024-03-22T04:55:46;24.10;;;13.02;;
83963;SDS011;73994;50.868;5.420;2024-03-22T05:01:35;21.42;;;10.88;;
83963;SDS011;73994;50.868;5.420;2024-03-22T05:07:22;22.55;;;12.43;;
83963;SDS011;73994;50.868;5.420;2024-03-22T05:13:10;23.95;;;12.15;;
83963;SDS011;73994;50.868;5.420;2024-03-22T05:18:57;21.75;;;12.95;;
83963;SDS011;73994;50.868;5.420;2024-03-22T05:24:44;22.15;;;10.05;;
83963;SDS011;73994;50.868;5.420;2024-03-22T05:30:31;22.42;;;11.70;;
83963;SDS011;73994;50.868;5.420;2024-03-22T05:36:17;23.88;;;12.77;;
83963;SDS011;73994;50.868;5.420;2024-03-22T05:42:04;19.63;;;11.27;;
83963;SDS011;73994;50.868;5.420;2024-03-22T05:47:52;24.17;;;11.07;;
83963;SDS011;73994;50.868;5.420;2024-03-22T05:53:39;30.80;;;16.33;;
83963;SDS011;73994;50.868;5.420;2024-03-22T05:59:26;28.23;;;14.23;;
83963;SDS011;73994;50.868;5.420;2024-03-22T06:05:14;23.67;;;11.77;;
83963;SDS011;73994;50.868;5.420;2024-03-22T06:11:02;19.90;;;10.27;;
83963;SDS011;73994;50.868;5.420;2024-03-22T06:16:50;20.90;;;11.43;;
83963;SDS011;73994;50.868;5.420;2024-03-22T06:22:37;27.98;;;14.18;;
83963;SDS011;73994;50.868;5.420;2024-03-22T06:28:27;26.42;;;14.20;;
83963;SDS011;73994;50.868;5.420;2024-03-22T06:33:56;27.92;;;13.27;;
83963;SDS011;73994;50.868;5.420;2024-03-22T06:39:48;22.25;;;12.40;;
83963;SDS011;73994;50.868;5.420;2024-03-22T06:45:36;24.25;;;12.07;;
83963;SDS011;73994;50.868;5.420;2024-03-22T06:51:23;23.20;;;12.27;;
83963;SDS011;73994;50.868;5.420;2024-03-22T06:57:10;29.10;;;14.32;;
83963;SDS011;73994;50.868;5.420;2024-03-22T07:02:57;21.00;;;11.50;;
83963;SDS011;73994;50.868;5.420;2024-03-22T07:08:46;30.88;;;14.02;;
83963;SDS011;73994;50.868;5.420;2024-03-22T07:14:33;18.80;;;11.27;;
83963;SDS011;73994;50.868;5.420;2024-03-22T07:20:21;23.90;;;12.82;;
83963;SDS011;73994;50.868;5.420;2024-03-22T07:26:08;25.05;;;11.98;;
83963;SDS011;73994;50.868;5.420;2024-03-22T07:31:55;28.23;;;14.05;;
83963;SDS011;73994;50.868;5.420;2024-03-22T07:37:43;26.92;;;14.68;;
83963;SDS011;73994;50.868;5.420;2024-03-22T07:43:31;20.83;;;11.73;;
83963;SDS011;73994;50.868;5.420;2024-03-22T07:49:19;19.45;;;11.00;;
83963;SDS011;73994;50.868;5.420;2024-03-22T07:55:06;18.58;;;10.55;;
83963;SDS011;73994;50.868;5.420;2024-03-22T08:00:54;21.33;;;11.80;;
83963;SDS011;73994;50.868;5.420;2024-03-22T08:06:42;25.38;;;11.90;;
83963;SDS011;73994;50.868;5.420;2024-03-22T08:12:30;24.40;;;11.90;;
83963;SDS011;73994;50.868;5.420;2024-03-22T08:18:17;20.52;;;10.43;;
83963;SDS011;73994;50.868;5.420;2024-03-22T08:24:05;17.83;;;9.85;;
83963;SDS011;73994;50.868;5.420;2024-03-22T08:29:52;17.30;;;9.85;;
83963;SDS011;73994;50.868;5.420;2024-03-22T08:35:40;16.40;;;9.15;;
83963;SDS011;73994;50.868;5.420;2024-03-22T08:41:27;16.05;;;9.60;;
83963;SDS011;73994;50.868;5.420;2024-03-22T08:47:15;18.33;;;10.32;;
83963;SDS011;73994;50.868;5.420;2024-03-22T08:53:03;19.67;;;10.93;;
83963;SDS011;73994;50.868;5.420;2024-03-22T08:58:51;22.48;;;13.30;;
83963;SDS011;73994;50.868;5.420;2024-03-22T09:04:39;23.33;;;11.68;;
83963;SDS011;73994;50.868;5.420;2024-03-22T09:10:27;20.38;;;11.75;;
83963;SDS011;73994;50.868;5.420;2024-03-22T09:16:14;19.88;;;11.50;;
83963;SDS011;73994;50.868;5.420;2024-03-22T09:22:02;15.30;;;7.80;;
83963;SDS011;73994;50.868;5.420;2024-03-22T09:27:49;15.68;;;9.30;;
83963;SDS011;73994;50.868;5.420;2024-03-22T09:33:37;19.15;;;11.77;;
83963;SDS011;73994;50.868;5.420;2024-03-22T09:39:24;15.73;;;9.35;;
83963;SDS011;73994;50.868;5.420;2024-03-22T09:45:13;16.95;;;10.10;;
83963;SDS011;73994;50.868;5.420;2024-03-22T09:51:06;15.90;;;9.40;;
83963;SDS011;73994;50.868;5.420;2024-03-22T09:56:54;13.32;;;7.72;;
83963;SDS011;73994;50.868;5.420;2024-03-22T10:02:47;7.97;;;6.05;;
83963;SDS011;73994;50.868;5.420;2024-03-22T10:08:36;9.98;;;6.15;;
83963;SDS011;73994;50.868;5.420;2024-03-22T10:14:25;8.30;;;4.75;;
83963;SDS011;73994;50.868;5.420;2024-03-22T10:20:13;9.82;;;5.93;;
83963;SDS011;73994;50.868;5.420;2024-03-22T10:26:00;11.18;;;7.15;;
83963;SDS011;73994;50.868;5.420;2024-03-22T10:31:47;11.27;;;5.90;;
83963;SDS011;73994;50.868;5.420;2024-03-22T10:37:36;8.35;;;5.93;;
83963;SDS011;73994;50.868;5.420;2024-03-22T10:43:23;8.25;;;5.32;;
83963;SDS011;73994;50.868;5.420;2024-03-22T10:49:15;9.63;;;5.45;;
83963;SDS011;73994;50.868;5.420;2024-03-22T10:55:04;9.00;;;5.20;;
83963;SDS011;73994;50.868;5.420;2024-03-22T11:00:55;13.13;;;6.93;;
83963;SDS011;73994;50.868;5.420;2024-03-22T11:06:49;13.25;;;8.00;;
83963;SDS011;73994;50.868;5.420;2024-03-22T11:12:39;12.93;;;6.93;;
83963;SDS011;73994;50.868;5.420;2024-03-22T11:18:27;9.02;;;5.82;;
83963;SDS011;73994;50.868;5.420;2024-03-22T11:24:15;10.82;;;5.63;;
83963;SDS011;73994;50.868;5.420;2024-03-22T11:30:02;10.88;;;5.43;;
83963;SDS011;73994;50.868;5.420;2024-03-22T11:35:50;11.48;;;6.38;;
83963;SDS011;73994;50.868;5.420;2024-03-22T11:41:38;13.35;;;7.10;;
83963;SDS011;73994;50.868;5.420;2024-03-22T11:47:25;12.18;;;8.35;;
83963;SDS011;73994;50.868;5.420;2024-03-22T11:53:13;10.20;;;6.82;;
83963;SDS011;73994;50.868;5.420;2024-03-22T11:59:02;15.35;;;7.13;;
83963;SDS011;73994;50.868;5.420;2024-03-22T12:08:11;12.00;;;7.55;;
83963;SDS011;73994;50.868;5.420;2024-03-22T12:14:12;13.43;;;8.02;;
83963;SDS011;73994;50.868;5.420;2024-03-22T12:19:59;12.35;;;7.28;;
83963;SDS011;73994;50.868;5.420;2024-03-22T12:25:46;15.85;;;8.68;;
83963;SDS011;73994;50.868;5.420;2024-03-22T12:31:33;17.58;;;8.60;;
83963;SDS011;73994;50.868;5.420;2024-03-22T12:37:20;15.38;;;8.63;;
83963;SDS011;73994;50.868;5.420;2024-03-22T12:43:09;11.88;;;7.95;;
83963;SDS011;73994;50.868;5.420;2024-03-22T12:48:57;15.65;;;8.00;;
83963;SDS011;73994;50.868;5.420;2024-03-22T12:54:44;15.25;;;8.75;;
83963;SDS011;73994;50.868;5.420;2024-03-22T13:00:32;15.98;;;8.75;;
83963;SDS011;73994;50.868;5.420;2024-03-22T13:06:20;13.30;;;9.13;;
83963;SDS011;73994;50.868;5.420;2024-03-22T13:12:07;17.55;;;9.50;;
83963;SDS011;73994;50.868;5.420;2024-03-22T13:17:55;17.92;;;9.90;;
83963;SDS011;73994;50.868;5.420;2024-03-22T13:23:43;17.17;;;10.60;;
83963;SDS011;73994;50.868;5.420;2024-03-22T13:29:30;18.38;;;10.15;;
83963;SDS011;73994;50.868;5.420;2024-03-22T13:35:18;13.82;;;8.27;;
83963;SDS011;73994;50.868;5.420;2024-03-22T13:41:06;16.05;;;8.95;;
83963;SDS011;73994;50.868;5.420;2024-03-22T13:46:53;13.18;;;8.30;;
83963;SDS011;73994;50.868;5.420;2024-03-22T13:52:41;14.32;;;7.97;;
83963;SDS011;73994;50.868;5.420;2024-03-22T13:58:28;17.17;;;8.27;;
83963;SDS011;73994;50.868;5.420;2024-03-22T14:04:16;16.63;;;8.40;;
83963;SDS011;73994;50.868;5.420;2024-03-22T14:10:06;14.40;;;7.70;;
83963;SDS011;73994;50.868;5.420;2024-03-22T14:15:55;17.75;;;8.43;;
83963;SDS011;73994;50.868;5.420;2024-03-22T14:21:42;12.25;;;7.68;;
83963;SDS011;73994;50.868;5.420;2024-03-22T14:27:29;19.17;;;8.35;;
83963;SDS011;73994;50.868;5.420;2024-03-22T14:33:16;12.82;;;8.10;;
83963;SDS011;73994;50.868;5.420;2024-03-22T14:39:04;13.90;;;8.25;;
83963;SDS011;73994;50.868;5.420;2024-03-22T14:44:52;13.15;;;7.88;;
83963;SDS011;73994;50.868;5.420;2024-03-22T14:50:41;13.60;;;7.97;;
83963;SDS011;73994;50.868;5.420;2024-03-22T14:56:28;16.05;;;8.00;;
83963;SDS011;73994;50.868;5.420;2024-03-22T15:02:15;16.25;;;8.35;;
83963;SDS011;73994;50.868;5.420;2024-03-22T15:08:03;16.65;;;9.18;;
83963;SDS011;73994;50.868;5.420;2024-03-22T15:13:51;16.67;;;9.48;;
83963;SDS011;73994;50.868;5.420;2024-03-22T15:19:39;16.95;;;10.98;;
83963;SDS011;73994;50.868;5.420;2024-03-22T15:25:27;19.60;;;10.02;;
83963;SDS011;73994;50.868;5.420;2024-03-22T15:31:14;15.43;;;9.80;;
83963;SDS011;73994;50.868;5.420;2024-03-22T15:37:01;19.75;;;9.55;;
83963;SDS011;73994;50.868;5.420;2024-03-22T15:42:49;17.90;;;11.02;;
83963;SDS011;73994;50.868;5.420;2024-03-22T15:48:37;18.33;;;10.68;;
83963;SDS011;73994;50.868;5.420;2024-03-22T15:54:24;18.10;;;10.07;;
83963;SDS011;73994;50.868;5.420;2024-03-22T16:00:12;17.77;;;9.50;;
83963;SDS011;73994;50.868;5.420;2024-03-22T16:06:00;17.73;;;9.48;;
83963;SDS011;73994;50.868;5.420;2024-03-22T16:11:47;17.40;;;9.93;;
83963;SDS011;73994;50.868;5.420;2024-03-22T16:17:35;18.23;;;10.43;;
83963;SDS011;73994;50.868;5.420;2024-03-22T16:23:22;16.02;;;9.75;;
83963;SDS011;73994;50.868;5.420;2024-03-22T16:29:09;15.43;;;9.70;;
83963;SDS011;73994;50.868;5.420;2024-03-22T16:34:56;17.42;;;10.40;;
83963;SDS011;73994;50.868;5.420;2024-03-22T16:40:43;17.13;;;8.52;;
83963;SDS011;73994;50.868;5.420;2024-03-22T16:46:30;16.23;;;9.10;;
83963;SDS011;73994;50.868;5.420;2024-03-22T16:52:17;18.27;;;9.55;;
83963;SDS011;73994;50.868;5.420;2024-03-22T16:58:04;16.05;;;9.50;;
83963;SDS011;73994;50.868;5.420;2024-03-22T17:03:53;19.60;;;10.52;;
83963;SDS011;73994;50.868;5.420;2024-03-22T17:09:41;17.38;;;10.20;;
83963;SDS011;73994;50.868;5.420;2024-03-22T17:15:28;17.80;;;9.50;;
83963;SDS011;73994;50.868;5.420;2024-03-22T17:21:16;16.52;;;9.43;;
83963;SDS011;73994;50.868;5.420;2024-03-22T17:27:04;16.02;;;8.98;;
83963;SDS011;73994;50.868;5.420;2024-03-22T17:32:51;17.60;;;10.80;;
83963;SDS011;73994;50.868;5.420;2024-03-22T17:38:38;18.38;;;9.82;;
83963;SDS011;73994;50.868;5.420;2024-03-22T17:44:25;10.05;;;5.32;;
83963;SDS011;73994;50.868;5.420;2024-03-22T17:50:12;6.95;;;4.00;;
83963;SDS011;73994;50.868;5.420;2024-03-22T17:56:00;5.55;;;3.75;;
83963;SDS011;73994;50.868;5.420;2024-03-22T18:01:47;6.60;;;4.30;;
83963;SDS011;73994;50.868;5.420;2024-03-22T18:07:34;7.25;;;4.22;;
83963;SDS011;73994;50.868;5.420;2024-03-22T18:13:22;7.75;;;4.53;;
83963;SDS011;73994;50.868;5.420;2024-03-22T18:19:10;6.80;;;4.38;;
83963;SDS011;73994;50.868;5.420;2024-03-22T18:24:58;7.82;;;4.57;;
83963;SDS011;73994;50.868;5.420;2024-03-22T18:30:45;7.40;;;5.00;;
83963;SDS011;73994;50.868;5.420;2024-03-22T18:36:33;10.10;;;5.35;;
83963;SDS011;73994;50.868;5.420;2024-03-22T18:42:20;9.73;;;6.07;;
83963;SDS011;73994;50.868;5.420;2024-03-22T18:48:07;8.52;;;5.10;;
83963;SDS011;73994;50.868;5.420;2024-03-22T18:53:54;10.02;;;5.85;;
83963;SDS011;73994;50.868;5.420;2024-03-22T18:59:43;10.43;;;6.57;;
83963;SDS011;73994;50.868;5.420;2024-03-22T19:05:30;9.90;;;5.68;;
83963;SDS011;73994;50.868;5.420;2024-03-22T19:11:18;6.28;;;4.22;;
83963;SDS011;73994;50.868;5.420;2024-03-22T19:17:05;8.30;;;4.72;;
83963;SDS011;73994;50.868;5.420;2024-03-22T19:22:55;9.02;;;5.10;;
83963;SDS011;73994;50.868;5.420;2024-03-22T19:28:45;8.75;;;4.70;;
83963;SDS011;73994;50.868;5.420;2024-03-22T19:34:31;5.65;;;3.75;;
83963;SDS011;73994;50.868;5.420;2024-03-22T19:40:18;6.20;;;3.83;;
83963;SDS011;73994;50.868;5.420;2024-03-22T19:46:05;5.88;;;4.28;;
83963;SDS011;73994;50.868;5.420;2024-03-22T19:51:53;6.78;;;3.50;;
83963;SDS011;73994;50.868;5.420;2024-03-22T19:57:40;8.38;;;4.40;;
83963;SDS011;73994;50.868;5.420;2024-03-22T20:03:27;10.05;;;5.15;;
83963;SDS011;73994;50.868;5.420;2024-03-22T20:09:14;13.30;;;5.95;;
83963;SDS011;73994;50.868;5.420;2024-03-22T20:15:04;11.68;;;5.82;;
83963;SDS011;73994;50.868;5.420;2024-03-22T20:20:53;12.98;;;6.07;;
83963;SDS011;73994;50.868;5.420;2024-03-22T20:26:41;14.07;;;6.63;;
83963;SDS011;73994;50.868;5.420;2024-03-22T20:32:29;13.75;;;6.43;;
