sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9270;SDS011;4673;53.458;9.940;2023-04-03T00:01:09;2.17;;;2.17;;
9270;SDS011;4673;53.458;9.940;2023-04-03T00:03:35;1.93;;;1.93;;
9270;SDS011;4673;53.458;9.940;2023-04-03T00:06:02;1.80;;;1.80;;
9270;SDS011;4673;53.458;9.940;2023-04-03T00:08:28;2.10;;;2.10;;
9270;SDS011;4673;53.458;9.940;2023-04-03T00:10:56;2.60;;;2.60;;
9270;SDS011;4673;53.458;9.940;2023-04-03T00:13:22;3.53;;;3.53;;
9270;SDS011;4673;53.458;9.940;2023-04-03T00:15:48;2.10;;;2.10;;
9270;SDS011;4673;53.458;9.940;2023-04-03T00:18:14;2.17;;;2.17;;
9270;SDS011;4673;53.458;9.940;2023-04-03T00:20:40;2.17;;;2.17;;
9270;SDS011;4673;53.458;9.940;2023-04-03T00:23:06;2.17;;;2.17;;
9270;SDS011;4673;53.458;9.940;2023-04-03T00:25:31;2.77;;;2.77;;
9270;SDS011;4673;53.458;9.940;2023-04-03T00:27:57;1.90;;;1.90;;
9270;SDS011;4673;53.458;9.940;2023-04-03T00:30:23;2.10;;;2.10;;
9270;SDS011;4673;53.458;9.940;2023-04-03T00:32:49;2.17;;;2.17;;
9270;SDS011;4673;53.458;9.940;2023-04-03T00:35:16;2.20;;;2.20;;
9270;SDS011;4673;53.458;9.940;2023-04-03T00:37:42;2.50;;;2.50;;
9270;SDS011;4673;53.458;9.940;2023-04-03T00:40:09;2.20;;;2.20;;
9270;SDS011;4673;53.458;9.940;2023-04-03T00:42:36;1.67;;;1.67;;
9270;SDS011;4673;53.458;9.940;2023-04-03T00:47:28;2.57;;;2.57;;
9270;SDS011;4673;53.458;9.940;2023-04-03T00:49:55;2.60;;;2.60;;
9270;SDS011;4673;53.458;9.940;2023-04-03T00:52:23;2.43;;;2.43;;
9270;SDS011;4673;53.458;9.940;2023-04-03T00:54:54;2.80;;;2.80;;
9270;SDS011;4673;53.458;9.940;2023-04-03T00:57:23;2.27;;;2.27;;
9270;SDS011;4673;53.458;9.940;2023-04-03T00:59:51;2.03;;;2.03;;
9270;SDS011;4673;53.458;9.940;2023-04-03T01:04:52;2.47;;;2.47;;
9270;SDS011;4673;53.458;9.940;2023-04-03T01:07:18;2.27;;;2.27;;
9270;SDS011;4673;53.458;9.940;2023-04-03T01:09:49;2.10;;;2.10;;
9270;SDS011;4673;53.458;9.940;2023-04-03T01:12:22;2.43;;;2.43;;
9270;SDS011;4673;53.458;9.940;2023-04-03T01:14:49;2.43;;;2.43;;
9270;SDS011;4673;53.458;9.940;2023-04-03T01:22:41;2.37;;;2.37;;
9270;SDS011;4673;53.458;9.940;2023-04-03T01:25:28;2.17;;;2.17;;
9270;SDS011;4673;53.458;9.940;2023-04-03T01:27:54;1.97;;;1.97;;
9270;SDS011;4673;53.458;9.940;2023-04-03T01:30:21;2.57;;;2.57;;
9270;SDS011;4673;53.458;9.940;2023-04-03T01:32:52;1.90;;;1.90;;
9270;SDS011;4673;53.458;9.940;2023-04-03T01:35:17;1.97;;;1.97;;
9270;SDS011;4673;53.458;9.940;2023-04-03T01:37:43;1.80;;;1.80;;
9270;SDS011;4673;53.458;9.940;2023-04-03T01:40:09;1.70;;;1.70;;
9270;SDS011;4673;53.458;9.940;2023-04-03T01:42:35;2.47;;;2.47;;
9270;SDS011;4673;53.458;9.940;2023-04-03T01:45:00;1.50;;;1.50;;
9270;SDS011;4673;53.458;9.940;2023-04-03T01:47:26;2.10;;;2.10;;
9270;SDS011;4673;53.458;9.940;2023-04-03T01:49:51;1.90;;;1.90;;
9270;SDS011;4673;53.458;9.940;2023-04-03T01:52:17;1.67;;;1.67;;
9270;SDS011;4673;53.458;9.940;2023-04-03T01:54:43;2.07;;;2.07;;
9270;SDS011;4673;53.458;9.940;2023-04-03T01:57:08;1.90;;;1.90;;
9270;SDS011;4673;53.458;9.940;2023-04-03T01:59:34;1.63;;;1.63;;
9270;SDS011;4673;53.458;9.940;2023-04-03T02:01:59;2.23;;;2.23;;
9270;SDS011;4673;53.458;9.940;2023-04-03T02:04:25;1.77;;;1.77;;
9270;SDS011;4673;53.458;9.940;2023-04-03T02:06:51;2.30;;;2.30;;
9270;SDS011;4673;53.458;9.940;2023-04-03T02:09:16;2.37;;;2.37;;
9270;SDS011;4673;53.458;9.940;2023-04-03T02:11:42;1.70;;;1.70;;
9270;SDS011;4673;53.458;9.940;2023-04-03T02:14:08;2.00;;;2.00;;
9270;SDS011;4673;53.458;9.940;2023-04-03T02:16:33;1.90;;;1.90;;
9270;SDS011;4673;53.458;9.940;2023-04-03T02:18:59;1.50;;;1.50;;
9270;SDS011;4673;53.458;9.940;2023-04-03T02:21:24;2.40;;;2.40;;
9270;SDS011;4673;53.458;9.940;2023-04-03T02:23:50;1.37;;;1.37;;
9270;SDS011;4673;53.458;9.940;2023-04-03T02:26:16;1.67;;;1.67;;
9270;SDS011;4673;53.458;9.940;2023-04-03T02:28:42;1.97;;;1.97;;
9270;SDS011;4673;53.458;9.940;2023-04-03T02:31:08;2.17;;;2.17;;
9270;SDS011;4673;53.458;9.940;2023-04-03T02:33:35;2.03;;;2.03;;
9270;SDS011;4673;53.458;9.940;2023-04-03T02:36:02;2.43;;;2.43;;
9270;SDS011;4673;53.458;9.940;2023-04-03T02:38:29;2.93;;;2.93;;
9270;SDS011;4673;53.458;9.940;2023-04-03T02:41:02;2.03;;;2.03;;
9270;SDS011;4673;53.458;9.940;2023-04-03T02:43:28;1.73;;;1.73;;
9270;SDS011;4673;53.458;9.940;2023-04-03T02:45:54;1.80;;;1.80;;
9270;SDS011;4673;53.458;9.940;2023-04-03T02:48:20;2.10;;;2.10;;
9270;SDS011;4673;53.458;9.940;2023-04-03T02:50:45;1.80;;;1.80;;
9270;SDS011;4673;53.458;9.940;2023-04-03T02:53:11;1.63;;;1.63;;
9270;SDS011;4673;53.458;9.940;2023-04-03T02:55:37;2.13;;;2.13;;
9270;SDS011;4673;53.458;9.940;2023-04-03T02:58:02;2.17;;;2.17;;
9270;SDS011;4673;53.458;9.940;2023-04-03T03:00:28;1.73;;;1.73;;
9270;SDS011;4673;53.458;9.940;2023-04-03T03:02:54;1.80;;;1.80;;
9270;SDS011;4673;53.458;9.940;2023-04-03T03:05:20;2.20;;;2.20;;
9270;SDS011;4673;53.458;9.940;2023-04-03T03:07:46;1.80;;;1.80;;
9270;SDS011;4673;53.458;9.940;2023-04-03T03:10:12;2.50;;;2.50;;
9270;SDS011;4673;53.458;9.940;2023-04-03T03:12:38;2.77;;;2.77;;
9270;SDS011;4673;53.458;9.940;2023-04-03T03:15:03;2.33;;;2.33;;
9270;SDS011;4673;53.458;9.940;2023-04-03T03:17:29;1.67;;;1.67;;
9270;SDS011;4673;53.458;9.940;2023-04-03T03:19:55;2.10;;;2.10;;
9270;SDS011;4673;53.458;9.940;2023-04-03T03:22:21;3.70;;;3.70;;
9270;SDS011;4673;53.458;9.940;2023-04-03T03:24:46;1.70;;;1.70;;
9270;SDS011;4673;53.458;9.940;2023-04-03T03:27:12;2.10;;;2.10;;
9270;SDS011;4673;53.458;9.940;2023-04-03T03:29:37;3.43;;;3.43;;
9270;SDS011;4673;53.458;9.940;2023-04-03T03:32:03;2.07;;;2.07;;
9270;SDS011;4673;53.458;9.940;2023-04-03T03:34:29;1.97;;;1.97;;
9270;SDS011;4673;53.458;9.940;2023-04-03T03:36:55;1.80;;;1.80;;
9270;SDS011;4673;53.458;9.940;2023-04-03T03:39:20;2.50;;;2.50;;
9270;SDS011;4673;53.458;9.940;2023-04-03T03:41:46;2.00;;;2.00;;
9270;SDS011;4673;53.458;9.940;2023-04-03T03:44:12;2.00;;;2.00;;
9270;SDS011;4673;53.458;9.940;2023-04-03T03:46:38;1.87;;;1.87;;
9270;SDS011;4673;53.458;9.940;2023-04-03T03:49:03;1.83;;;1.83;;
9270;SDS011;4673;53.458;9.940;2023-04-03T03:51:29;2.30;;;2.30;;
9270;SDS011;4673;53.458;9.940;2023-04-03T03:53:55;1.73;;;1.73;;
9270;SDS011;4673;53.458;9.940;2023-04-03T03:56:20;2.47;;;2.47;;
9270;SDS011;4673;53.458;9.940;2023-04-03T03:58:46;1.63;;;1.63;;
9270;SDS011;4673;53.458;9.940;2023-04-03T04:01:12;2.17;;;2.17;;
9270;SDS011;4673;53.458;9.940;2023-04-03T04:03:38;2.30;;;2.30;;
9270;SDS011;4673;53.458;9.940;2023-04-03T04:06:04;2.47;;;2.47;;
9270;SDS011;4673;53.458;9.940;2023-04-03T04:08:30;1.97;;;1.97;;
9270;SDS011;4673;53.458;9.940;2023-04-03T04:10:55;2.33;;;2.33;;
9270;SDS011;4673;53.458;9.940;2023-04-03T04:13:21;2.33;;;2.33;;
9270;SDS011;4673;53.458;9.940;2023-04-03T04:15:47;2.10;;;2.10;;
9270;SDS011;4673;53.458;9.940;2023-04-03T04:18:12;2.47;;;2.47;;
9270;SDS011;4673;53.458;9.940;2023-04-03T04:20:38;1.80;;;1.80;;
9270;SDS011;4673;53.458;9.940;2023-04-03T04:23:03;1.97;;;1.97;;
9270;SDS011;4673;53.458;9.940;2023-04-03T04:25:29;2.03;;;2.03;;
9270;SDS011;4673;53.458;9.940;2023-04-03T04:27:54;1.97;;;1.97;;
9270;SDS011;4673;53.458;9.940;2023-04-03T04:30:20;2.13;;;2.13;;
9270;SDS011;4673;53.458;9.940;2023-04-03T04:32:46;1.57;;;1.57;;
9270;SDS011;4673;53.458;9.940;2023-04-03T04:35:12;1.83;;;1.83;;
9270;SDS011;4673;53.458;9.940;2023-04-03T04:37:37;2.03;;;2.03;;
9270;SDS011;4673;53.458;9.940;2023-04-03T04:40:03;2.90;;;2.90;;
9270;SDS011;4673;53.458;9.940;2023-04-03T04:42:29;2.30;;;2.30;;
9270;SDS011;4673;53.458;9.940;2023-04-03T04:44:55;1.80;;;1.80;;
9270;SDS011;4673;53.458;9.940;2023-04-03T04:47:20;2.70;;;2.70;;
9270;SDS011;4673;53.458;9.940;2023-04-03T04:49:46;2.20;;;2.20;;
9270;SDS011;4673;53.458;9.940;2023-04-03T04:52:12;2.40;;;2.40;;
9270;SDS011;4673;53.458;9.940;2023-04-03T04:54:38;1.90;;;1.90;;
9270;SDS011;4673;53.458;9.940;2023-04-03T04:57:03;2.50;;;2.50;;
9270;SDS011;4673;53.458;9.940;2023-04-03T04:59:29;3.00;;;3.00;;
9270;SDS011;4673;53.458;9.940;2023-04-03T05:01:55;2.53;;;2.53;;
9270;SDS011;4673;53.458;9.940;2023-04-03T05:04:20;3.27;;;3.27;;
9270;SDS011;4673;53.458;9.940;2023-04-03T05:06:46;2.30;;;2.30;;
9270;SDS011;4673;53.458;9.940;2023-04-03T05:09:12;2.87;;;2.87;;
9270;SDS011;4673;53.458;9.940;2023-04-03T05:11:37;3.03;;;3.03;;
9270;SDS011;4673;53.458;9.940;2023-04-03T05:14:03;2.47;;;2.47;;
9270;SDS011;4673;53.458;9.940;2023-04-03T05:16:31;2.97;;;2.97;;
9270;SDS011;4673;53.458;9.940;2023-04-03T05:18:57;2.73;;;2.73;;
9270;SDS011;4673;53.458;9.940;2023-04-03T05:21:23;2.60;;;2.60;;
9270;SDS011;4673;53.458;9.940;2023-04-03T05:23:51;2.80;;;2.80;;
9270;SDS011;4673;53.458;9.940;2023-04-03T05:26:17;2.60;;;2.60;;
9270;SDS011;4673;53.458;9.940;2023-04-03T05:28:42;2.97;;;2.97;;
9270;SDS011;4673;53.458;9.940;2023-04-03T05:31:08;3.13;;;3.13;;
9270;SDS011;4673;53.458;9.940;2023-04-03T05:33:34;2.83;;;2.83;;
9270;SDS011;4673;53.458;9.940;2023-04-03T05:36:03;2.90;;;2.90;;
9270;SDS011;4673;53.458;9.940;2023-04-03T05:38:29;2.93;;;2.93;;
9270;SDS011;4673;53.458;9.940;2023-04-03T05:40:55;2.63;;;2.63;;
9270;SDS011;4673;53.458;9.940;2023-04-03T05:43:20;2.43;;;2.43;;
9270;SDS011;4673;53.458;9.940;2023-04-03T05:45:47;3.17;;;3.17;;
9270;SDS011;4673;53.458;9.940;2023-04-03T05:48:12;2.50;;;2.50;;
9270;SDS011;4673;53.458;9.940;2023-04-03T05:50:38;2.60;;;2.60;;
9270;SDS011;4673;53.458;9.940;2023-04-03T05:53:06;3.57;;;3.57;;
9270;SDS011;4673;53.458;9.940;2023-04-03T05:55:37;2.63;;;2.63;;
9270;SDS011;4673;53.458;9.940;2023-04-03T05:58:02;2.73;;;2.73;;
9270;SDS011;4673;53.458;9.940;2023-04-03T06:00:28;2.23;;;2.23;;
9270;SDS011;4673;53.458;9.940;2023-04-03T06:02:54;3.00;;;3.00;;
9270;SDS011;4673;53.458;9.940;2023-04-03T06:05:19;3.60;;;3.60;;
9270;SDS011;4673;53.458;9.940;2023-04-03T06:07:45;3.87;;;3.77;;
9270;SDS011;4673;53.458;9.940;2023-04-03T06:10:11;2.60;;;2.60;;
9270;SDS011;4673;53.458;9.940;2023-04-03T06:12:37;3.07;;;3.07;;
9270;SDS011;4673;53.458;9.940;2023-04-03T06:15:03;2.17;;;2.17;;
9270;SDS011;4673;53.458;9.940;2023-04-03T06:17:29;2.90;;;2.90;;
9270;SDS011;4673;53.458;9.940;2023-04-03T06:19:55;2.93;;;2.93;;
9270;SDS011;4673;53.458;9.940;2023-04-03T06:22:23;2.10;;;2.10;;
9270;SDS011;4673;53.458;9.940;2023-04-03T06:24:50;2.30;;;2.30;;
9270;SDS011;4673;53.458;9.940;2023-04-03T06:27:16;2.30;;;2.30;;
9270;SDS011;4673;53.458;9.940;2023-04-03T06:29:41;2.00;;;2.00;;
9270;SDS011;4673;53.458;9.940;2023-04-03T06:32:08;1.93;;;1.93;;
9270;SDS011;4673;53.458;9.940;2023-04-03T06:34:33;3.73;;;3.73;;
9270;SDS011;4673;53.458;9.940;2023-04-03T06:37:00;1.90;;;1.90;;
9270;SDS011;4673;53.458;9.940;2023-04-03T06:39:25;2.03;;;2.03;;
9270;SDS011;4673;53.458;9.940;2023-04-03T06:41:52;2.07;;;2.07;;
9270;SDS011;4673;53.458;9.940;2023-04-03T06:44:18;2.40;;;2.40;;
9270;SDS011;4673;53.458;9.940;2023-04-03T06:46:43;2.27;;;2.27;;
9270;SDS011;4673;53.458;9.940;2023-04-03T06:49:11;2.33;;;2.33;;
9270;SDS011;4673;53.458;9.940;2023-04-03T06:51:37;2.10;;;2.10;;
9270;SDS011;4673;53.458;9.940;2023-04-03T06:54:04;2.60;;;2.60;;
9270;SDS011;4673;53.458;9.940;2023-04-03T06:56:30;3.30;;;3.30;;
9270;SDS011;4673;53.458;9.940;2023-04-03T06:58:56;2.93;;;2.93;;
9270;SDS011;4673;53.458;9.940;2023-04-03T07:01:23;2.13;;;2.13;;
9270;SDS011;4673;53.458;9.940;2023-04-03T07:03:51;1.80;;;1.80;;
9270;SDS011;4673;53.458;9.940;2023-04-03T07:06:18;2.23;;;2.23;;
9270;SDS011;4673;53.458;9.940;2023-04-03T07:08:46;2.27;;;2.27;;
9270;SDS011;4673;53.458;9.940;2023-04-03T07:11:14;2.17;;;2.17;;
9270;SDS011;4673;53.458;9.940;2023-04-03T07:13:40;2.40;;;2.40;;
9270;SDS011;4673;53.458;9.940;2023-04-03T07:16:09;2.13;;;2.13;;
9270;SDS011;4673;53.458;9.940;2023-04-03T07:18:36;2.70;;;2.70;;
9270;SDS011;4673;53.458;9.940;2023-04-03T07:21:02;1.80;;;1.80;;
9270;SDS011;4673;53.458;9.940;2023-04-03T07:23:28;1.37;;;1.37;;
9270;SDS011;4673;53.458;9.940;2023-04-03T07:25:54;1.43;;;1.43;;
9270;SDS011;4673;53.458;9.940;2023-04-03T07:28:20;1.47;;;1.47;;
9270;SDS011;4673;53.458;9.940;2023-04-03T07:31:10;1.77;;;1.77;;
9270;SDS011;4673;53.458;9.940;2023-04-03T07:33:38;1.70;;;1.70;;
9270;SDS011;4673;53.458;9.940;2023-04-03T07:36:05;1.13;;;1.13;;
9270;SDS011;4673;53.458;9.940;2023-04-03T07:38:32;1.37;;;1.37;;
9270;SDS011;4673;53.458;9.940;2023-04-03T07:40:58;1.43;;;1.43;;
9270;SDS011;4673;53.458;9.940;2023-04-03T07:43:24;1.50;;;1.50;;
9270;SDS011;4673;53.458;9.940;2023-04-03T07:45:50;1.40;;;1.40;;
9270;SDS011;4673;53.458;9.940;2023-04-03T07:48:17;1.20;;;1.20;;
9270;SDS011;4673;53.458;9.940;2023-04-03T07:50:48;1.00;;;1.00;;
9270;SDS011;4673;53.458;9.940;2023-04-03T07:53:14;1.90;;;1.90;;
9270;SDS011;4673;53.458;9.940;2023-04-03T07:55:40;1.50;;;1.50;;
9270;SDS011;4673;53.458;9.940;2023-04-03T07:58:10;1.20;;;1.20;;
9270;SDS011;4673;53.458;9.940;2023-04-03T08:00:37;0.90;;;0.90;;
9270;SDS011;4673;53.458;9.940;2023-04-03T08:03:03;4.50;;;4.50;;
9270;SDS011;4673;53.458;9.940;2023-04-03T08:05:30;2.10;;;2.10;;
9270;SDS011;4673;53.458;9.940;2023-04-03T08:07:55;3.23;;;3.23;;
9270;SDS011;4673;53.458;9.940;2023-04-03T08:10:21;3.40;;;3.40;;
9270;SDS011;4673;53.458;9.940;2023-04-03T08:12:47;3.33;;;3.33;;
9270;SDS011;4673;53.458;9.940;2023-04-03T08:15:13;1.13;;;1.13;;
9270;SDS011;4673;53.458;9.940;2023-04-03T08:17:39;1.03;;;1.03;;
9270;SDS011;4673;53.458;9.940;2023-04-03T08:20:05;1.60;;;1.60;;
9270;SDS011;4673;53.458;9.940;2023-04-03T08:22:33;0.77;;;0.77;;
9270;SDS011;4673;53.458;9.940;2023-04-03T08:24:59;1.10;;;1.10;;
9270;SDS011;4673;53.458;9.940;2023-04-03T08:27:26;1.30;;;1.30;;
9270;SDS011;4673;53.458;9.940;2023-04-03T08:29:52;1.00;;;1.00;;
9270;SDS011;4673;53.458;9.940;2023-04-03T08:32:18;1.30;;;1.30;;
9270;SDS011;4673;53.458;9.940;2023-04-03T08:34:44;1.90;;;1.90;;
9270;SDS011;4673;53.458;9.940;2023-04-03T08:37:09;1.27;;;1.27;;
9270;SDS011;4673;53.458;9.940;2023-04-03T08:39:35;1.90;;;1.90;;
9270;SDS011;4673;53.458;9.940;2023-04-03T08:42:02;1.20;;;1.20;;
9270;SDS011;4673;53.458;9.940;2023-04-03T08:47:24;1.47;;;1.47;;
9270;SDS011;4673;53.458;9.940;2023-04-03T08:50:04;1.33;;;1.33;;
9270;SDS011;4673;53.458;9.940;2023-04-03T08:52:47;1.20;;;1.20;;
9270;SDS011;4673;53.458;9.940;2023-04-03T08:57:41;1.00;;;1.00;;
9270;SDS011;4673;53.458;9.940;2023-04-03T09:00:20;1.00;;;1.00;;
9270;SDS011;4673;53.458;9.940;2023-04-03T09:02:52;1.20;;;1.20;;
9270;SDS011;4673;53.458;9.940;2023-04-03T09:05:24;0.90;;;0.90;;
9270;SDS011;4673;53.458;9.940;2023-04-03T09:10:48;0.83;;;0.83;;
9270;SDS011;4673;53.458;9.940;2023-04-03T09:15:56;1.10;;;1.10;;
9270;SDS011;4673;53.458;9.940;2023-04-03T09:18:27;1.20;;;1.20;;
9270;SDS011;4673;53.458;9.940;2023-04-03T09:26:17;1.17;;;1.17;;
9270;SDS011;4673;53.458;9.940;2023-04-03T09:28:45;1.40;;;1.40;;
9270;SDS011;4673;53.458;9.940;2023-04-03T09:31:16;1.33;;;1.33;;
9270;SDS011;4673;53.458;9.940;2023-04-03T09:33:47;0.80;;;0.80;;
9270;SDS011;4673;53.458;9.940;2023-04-03T09:36:37;0.97;;;0.97;;
9270;SDS011;4673;53.458;9.940;2023-04-03T09:39:03;1.00;;;1.00;;
9270;SDS011;4673;53.458;9.940;2023-04-03T09:41:30;1.00;;;1.00;;
9270;SDS011;4673;53.458;9.940;2023-04-03T09:43:58;1.00;;;1.00;;
9270;SDS011;4673;53.458;9.940;2023-04-03T09:46:30;1.33;;;1.33;;
9270;SDS011;4673;53.458;9.940;2023-04-03T09:48:59;1.33;;;1.33;;
9270;SDS011;4673;53.458;9.940;2023-04-03T09:51:30;1.53;;;1.53;;
9270;SDS011;4673;53.458;9.940;2023-04-03T09:53:56;1.10;;;1.10;;
9270;SDS011;4673;53.458;9.940;2023-04-03T10:01:29;0.97;;;0.97;;
9270;SDS011;4673;53.458;9.940;2023-04-03T10:06:54;0.90;;;0.90;;
9270;SDS011;4673;53.458;9.940;2023-04-03T10:12:09;1.50;;;1.50;;
9270;SDS011;4673;53.458;9.940;2023-04-03T10:25:20;1.20;;;1.20;;
9270;SDS011;4673;53.458;9.940;2023-04-03T10:44:27;0.83;;;0.83;;
9270;SDS011;4673;53.458;9.940;2023-04-03T10:47:05;0.70;;;0.70;;
9270;SDS011;4673;53.458;9.940;2023-04-03T10:49:44;0.90;;;0.90;;
9270;SDS011;4673;53.458;9.940;2023-04-03T10:52:22;1.40;;;1.30;;
9270;SDS011;4673;53.458;9.940;2023-04-03T10:55:10;1.17;;;1.17;;
9270;SDS011;4673;53.458;9.940;2023-04-03T10:57:56;0.77;;;0.77;;
9270;SDS011;4673;53.458;9.940;2023-04-03T11:00:39;0.90;;;0.90;;
9270;SDS011;4673;53.458;9.940;2023-04-03T11:03:30;1.20;;;1.20;;
9270;SDS011;4673;53.458;9.940;2023-04-03T11:06:15;0.87;;;0.87;;
9270;SDS011;4673;53.458;9.940;2023-04-03T11:08:48;0.97;;;0.97;;
9270;SDS011;4673;53.458;9.940;2023-04-03T11:11:41;0.90;;;0.90;;
9270;SDS011;4673;53.458;9.940;2023-04-03T11:16:36;1.17;;;1.17;;
9270;SDS011;4673;53.458;9.940;2023-04-03T11:21:48;1.00;;;1.00;;
9270;SDS011;4673;53.458;9.940;2023-04-03T11:24:23;1.17;;;1.17;;
9270;SDS011;4673;53.458;9.940;2023-04-03T11:26:51;0.87;;;0.87;;
9270;SDS011;4673;53.458;9.940;2023-04-03T11:29:21;0.80;;;0.80;;
9270;SDS011;4673;53.458;9.940;2023-04-03T11:32:00;1.00;;;1.00;;
9270;SDS011;4673;53.458;9.940;2023-04-03T11:34:47;0.90;;;0.90;;
9270;SDS011;4673;53.458;9.940;2023-04-03T11:39:57;0.80;;;0.80;;
9270;SDS011;4673;53.458;9.940;2023-04-03T11:42:33;0.90;;;0.90;;
9270;SDS011;4673;53.458;9.940;2023-04-03T11:47:48;1.03;;;1.03;;
9270;SDS011;4673;53.458;9.940;2023-04-03T11:53:00;0.77;;;0.77;;
9270;SDS011;4673;53.458;9.940;2023-04-03T12:05:51;1.00;;;1.00;;
9270;SDS011;4673;53.458;9.940;2023-04-03T12:16:23;1.00;;;1.00;;
9270;SDS011;4673;53.458;9.940;2023-04-03T12:19:03;1.07;;;1.07;;
9270;SDS011;4673;53.458;9.940;2023-04-03T12:40:47;0.90;;;0.90;;
9270;SDS011;4673;53.458;9.940;2023-04-03T12:48:38;1.13;;;1.13;;
9270;SDS011;4673;53.458;9.940;2023-04-03T12:51:17;1.07;;;1.07;;
9270;SDS011;4673;53.458;9.940;2023-04-03T12:53:51;1.10;;;1.10;;
9270;SDS011;4673;53.458;9.940;2023-04-03T12:56:26;1.20;;;1.20;;
9270;SDS011;4673;53.458;9.940;2023-04-03T12:59:13;1.00;;;1.00;;
9270;SDS011;4673;53.458;9.940;2023-04-03T13:01:41;1.13;;;1.13;;
9270;SDS011;4673;53.458;9.940;2023-04-03T13:04:09;1.13;;;1.13;;
9270;SDS011;4673;53.458;9.940;2023-04-03T13:06:43;1.17;;;1.17;;
9270;SDS011;4673;53.458;9.940;2023-04-03T13:11:51;0.80;;;0.80;;
9270;SDS011;4673;53.458;9.940;2023-04-03T13:14:22;1.07;;;1.07;;
9270;SDS011;4673;53.458;9.940;2023-04-03T13:16:53;1.57;;;1.57;;
9270;SDS011;4673;53.458;9.940;2023-04-03T13:19:22;0.77;;;0.77;;
9270;SDS011;4673;53.458;9.940;2023-04-03T13:21:49;1.20;;;1.20;;
9270;SDS011;4673;53.458;9.940;2023-04-03T13:24:23;1.00;;;1.00;;
9270;SDS011;4673;53.458;9.940;2023-04-03T13:26:50;2.60;;;2.60;;
9270;SDS011;4673;53.458;9.940;2023-04-03T13:29:19;0.87;;;0.87;;
9270;SDS011;4673;53.458;9.940;2023-04-03T13:31:52;0.80;;;0.80;;
9270;SDS011;4673;53.458;9.940;2023-04-03T13:34:21;0.90;;;0.90;;
9270;SDS011;4673;53.458;9.940;2023-04-03T13:36:56;0.90;;;0.90;;
9270;SDS011;4673;53.458;9.940;2023-04-03T13:39:32;1.13;;;1.13;;
9270;SDS011;4673;53.458;9.940;2023-04-03T13:42:01;1.00;;;1.00;;
9270;SDS011;4673;53.458;9.940;2023-04-03T13:44:43;1.20;;;1.20;;
9270;SDS011;4673;53.458;9.940;2023-04-03T13:47:17;1.00;;;1.00;;
9270;SDS011;4673;53.458;9.940;2023-04-03T13:49:46;0.90;;;0.90;;
9270;SDS011;4673;53.458;9.940;2023-04-03T13:52:32;1.67;;;1.67;;
9270;SDS011;4673;53.458;9.940;2023-04-03T13:55:15;1.00;;;1.00;;
9270;SDS011;4673;53.458;9.940;2023-04-03T13:57:49;1.20;;;1.20;;
9270;SDS011;4673;53.458;9.940;2023-04-03T14:00:47;0.83;;;0.83;;
9270;SDS011;4673;53.458;9.940;2023-04-03T14:03:25;1.00;;;1.00;;
9270;SDS011;4673;53.458;9.940;2023-04-03T14:05:56;0.87;;;0.87;;
9270;SDS011;4673;53.458;9.940;2023-04-03T14:08:22;0.90;;;0.90;;
9270;SDS011;4673;53.458;9.940;2023-04-03T14:10:48;1.20;;;1.20;;
9270;SDS011;4673;53.458;9.940;2023-04-03T14:13:16;0.80;;;0.80;;
9270;SDS011;4673;53.458;9.940;2023-04-03T14:15:43;1.03;;;1.03;;
9270;SDS011;4673;53.458;9.940;2023-04-03T14:18:11;1.00;;;1.00;;
9270;SDS011;4673;53.458;9.940;2023-04-03T14:20:38;0.87;;;0.87;;
9270;SDS011;4673;53.458;9.940;2023-04-03T14:23:04;1.07;;;1.07;;
9270;SDS011;4673;53.458;9.940;2023-04-03T14:25:31;1.30;;;1.30;;
9270;SDS011;4673;53.458;9.940;2023-04-03T14:27:57;1.30;;;1.30;;
9270;SDS011;4673;53.458;9.940;2023-04-03T14:30:32;1.10;;;1.10;;
9270;SDS011;4673;53.458;9.940;2023-04-03T14:32:59;1.17;;;1.17;;
9270;SDS011;4673;53.458;9.940;2023-04-03T14:35:26;1.20;;;1.20;;
9270;SDS011;4673;53.458;9.940;2023-04-03T14:37:52;1.47;;;1.47;;
9270;SDS011;4673;53.458;9.940;2023-04-03T14:40:20;1.10;;;1.10;;
9270;SDS011;4673;53.458;9.940;2023-04-03T14:42:48;1.23;;;1.23;;
9270;SDS011;4673;53.458;9.940;2023-04-03T14:45:14;0.70;;;0.70;;
9270;SDS011;4673;53.458;9.940;2023-04-03T14:47:47;0.90;;;0.90;;
9270;SDS011;4673;53.458;9.940;2023-04-03T14:50:16;1.00;;;1.00;;
9270;SDS011;4673;53.458;9.940;2023-04-03T14:52:46;1.10;;;1.10;;
9270;SDS011;4673;53.458;9.940;2023-04-03T14:55:13;1.47;;;1.47;;
9270;SDS011;4673;53.458;9.940;2023-04-03T14:57:41;0.97;;;0.97;;
9270;SDS011;4673;53.458;9.940;2023-04-03T15:00:07;0.97;;;0.97;;
9270;SDS011;4673;53.458;9.940;2023-04-03T15:02:39;1.20;;;1.20;;
9270;SDS011;4673;53.458;9.940;2023-04-03T15:05:06;1.20;;;1.20;;
9270;SDS011;4673;53.458;9.940;2023-04-03T15:07:34;1.03;;;1.03;;
9270;SDS011;4673;53.458;9.940;2023-04-03T15:12:45;1.33;;;1.33;;
9270;SDS011;4673;53.458;9.940;2023-04-03T15:15:12;0.87;;;0.87;;
9270;SDS011;4673;53.458;9.940;2023-04-03T15:17:39;1.20;;;1.20;;
9270;SDS011;4673;53.458;9.940;2023-04-03T15:20:10;1.03;;;1.03;;
9270;SDS011;4673;53.458;9.940;2023-04-03T15:22:41;1.37;;;1.37;;
9270;SDS011;4673;53.458;9.940;2023-04-03T15:25:07;1.00;;;1.00;;
9270;SDS011;4673;53.458;9.940;2023-04-03T15:27:33;1.17;;;1.17;;
9270;SDS011;4673;53.458;9.940;2023-04-03T15:29:59;1.07;;;1.07;;
9270;SDS011;4673;53.458;9.940;2023-04-03T15:32:25;0.90;;;0.90;;
9270;SDS011;4673;53.458;9.940;2023-04-03T15:34:50;1.40;;;1.40;;
9270;SDS011;4673;53.458;9.940;2023-04-03T15:37:17;1.30;;;1.30;;
9270;SDS011;4673;53.458;9.940;2023-04-03T15:39:43;1.13;;;1.13;;
9270;SDS011;4673;53.458;9.940;2023-04-03T15:42:08;0.80;;;0.80;;
9270;SDS011;4673;53.458;9.940;2023-04-03T15:44:34;0.93;;;0.93;;
9270;SDS011;4673;53.458;9.940;2023-04-03T15:47:00;0.77;;;0.77;;
9270;SDS011;4673;53.458;9.940;2023-04-03T15:49:26;1.00;;;1.00;;
9270;SDS011;4673;53.458;9.940;2023-04-03T15:51:52;0.93;;;0.93;;
9270;SDS011;4673;53.458;9.940;2023-04-03T15:54:21;1.50;;;1.50;;
9270;SDS011;4673;53.458;9.940;2023-04-03T15:56:48;1.20;;;1.20;;
9270;SDS011;4673;53.458;9.940;2023-04-03T15:59:14;0.80;;;0.80;;
9270;SDS011;4673;53.458;9.940;2023-04-03T16:01:40;1.07;;;1.07;;
9270;SDS011;4673;53.458;9.940;2023-04-03T16:04:07;0.87;;;0.87;;
9270;SDS011;4673;53.458;9.940;2023-04-03T16:06:33;1.00;;;1.00;;
9270;SDS011;4673;53.458;9.940;2023-04-03T16:08:59;1.17;;;1.17;;
9270;SDS011;4673;53.458;9.940;2023-04-03T16:11:26;1.07;;;1.07;;
9270;SDS011;4673;53.458;9.940;2023-04-03T16:13:52;1.57;;;1.57;;
9270;SDS011;4673;53.458;9.940;2023-04-03T16:16:18;1.03;;;1.03;;
9270;SDS011;4673;53.458;9.940;2023-04-03T16:18:44;1.30;;;1.30;;
9270;SDS011;4673;53.458;9.940;2023-04-03T16:21:11;1.13;;;1.13;;
9270;SDS011;4673;53.458;9.940;2023-04-03T16:23:39;1.00;;;1.00;;
9270;SDS011;4673;53.458;9.940;2023-04-03T16:26:06;1.00;;;1.00;;
9270;SDS011;4673;53.458;9.940;2023-04-03T16:28:32;1.47;;;1.47;;
9270;SDS011;4673;53.458;9.940;2023-04-03T16:30:57;1.07;;;1.07;;
9270;SDS011;4673;53.458;9.940;2023-04-03T16:33:26;1.20;;;1.20;;
9270;SDS011;4673;53.458;9.940;2023-04-03T16:35:52;1.40;;;1.40;;
9270;SDS011;4673;53.458;9.940;2023-04-03T16:38:18;1.00;;;1.00;;
9270;SDS011;4673;53.458;9.940;2023-04-03T16:40:44;1.20;;;1.20;;
9270;SDS011;4673;53.458;9.940;2023-04-03T16:43:11;1.00;;;1.00;;
9270;SDS011;4673;53.458;9.940;2023-04-03T16:45:36;1.07;;;1.07;;
9270;SDS011;4673;53.458;9.940;2023-04-03T16:48:03;1.30;;;1.30;;
9270;SDS011;4673;53.458;9.940;2023-04-03T16:50:29;1.30;;;1.30;;
9270;SDS011;4673;53.458;9.940;2023-04-03T16:52:54;1.47;;;1.47;;
9270;SDS011;4673;53.458;9.940;2023-04-03T16:55:20;0.90;;;0.90;;
9270;SDS011;4673;53.458;9.940;2023-04-03T16:57:46;1.13;;;1.13;;
9270;SDS011;4673;53.458;9.940;2023-04-03T17:00:12;1.27;;;1.27;;
9270;SDS011;4673;53.458;9.940;2023-04-03T17:02:38;1.00;;;1.00;;
9270;SDS011;4673;53.458;9.940;2023-04-03T17:05:05;1.20;;;1.20;;
9270;SDS011;4673;53.458;9.940;2023-04-03T17:07:31;1.27;;;1.27;;
9270;SDS011;4673;53.458;9.940;2023-04-03T17:09:57;1.20;;;1.20;;
9270;SDS011;4673;53.458;9.940;2023-04-03T17:12:22;1.10;;;1.10;;
9270;SDS011;4673;53.458;9.940;2023-04-03T17:14:48;1.17;;;1.17;;
9270;SDS011;4673;53.458;9.940;2023-04-03T17:17:14;0.93;;;0.93;;
9270;SDS011;4673;53.458;9.940;2023-04-03T17:19:43;1.40;;;1.40;;
9270;SDS011;4673;53.458;9.940;2023-04-03T17:22:09;1.50;;;1.50;;
9270;SDS011;4673;53.458;9.940;2023-04-03T17:24:35;1.40;;;1.40;;
9270;SDS011;4673;53.458;9.940;2023-04-03T17:27:01;1.23;;;1.23;;