sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74632;SDS011;63139;52.018;8.552;2023-03-01T00:01:10;13.20;;;6.75;;
74632;SDS011;63139;52.018;8.552;2023-03-01T00:03:39;17.17;;;7.45;;
74632;SDS011;63139;52.018;8.552;2023-03-01T00:06:08;12.32;;;6.75;;
74632;SDS011;63139;52.018;8.552;2023-03-01T00:08:36;10.77;;;5.90;;
74632;SDS011;63139;52.018;8.552;2023-03-01T00:11:05;13.68;;;7.55;;
74632;SDS011;63139;52.018;8.552;2023-03-01T00:13:36;9.82;;;6.10;;
74632;SDS011;63139;52.018;8.552;2023-03-01T00:16:05;14.68;;;8.43;;
74632;SDS011;63139;52.018;8.552;2023-03-01T00:18:34;15.27;;;8.77;;
74632;SDS011;63139;52.018;8.552;2023-03-01T00:21:02;15.35;;;6.88;;
74632;SDS011;63139;52.018;8.552;2023-03-01T00:23:30;14.60;;;6.88;;
74632;SDS011;63139;52.018;8.552;2023-03-01T00:25:58;14.98;;;8.00;;
74632;SDS011;63139;52.018;8.552;2023-03-01T00:28:26;16.10;;;7.68;;
74632;SDS011;63139;52.018;8.552;2023-03-01T00:30:56;12.45;;;6.72;;
74632;SDS011;63139;52.018;8.552;2023-03-01T00:33:24;15.35;;;8.43;;
74632;SDS011;63139;52.018;8.552;2023-03-01T00:35:51;14.40;;;6.93;;
74632;SDS011;63139;52.018;8.552;2023-03-01T00:38:19;12.82;;;6.40;;
74632;SDS011;63139;52.018;8.552;2023-03-01T00:40:47;18.83;;;9.52;;
74632;SDS011;63139;52.018;8.552;2023-03-01T00:43:14;15.00;;;8.52;;
74632;SDS011;63139;52.018;8.552;2023-03-01T00:45:42;13.95;;;7.40;;
74632;SDS011;63139;52.018;8.552;2023-03-01T00:48:12;13.98;;;7.70;;
74632;SDS011;63139;52.018;8.552;2023-03-01T00:50:40;16.70;;;9.23;;
74632;SDS011;63139;52.018;8.552;2023-03-01T00:53:08;16.92;;;9.10;;
74632;SDS011;63139;52.018;8.552;2023-03-01T00:55:36;19.60;;;9.75;;
74632;SDS011;63139;52.018;8.552;2023-03-01T00:58:04;20.20;;;9.15;;
74632;SDS011;63139;52.018;8.552;2023-03-01T01:00:32;26.95;;;11.45;;
74632;SDS011;63139;52.018;8.552;2023-03-01T01:03:00;14.90;;;8.57;;
74632;SDS011;63139;52.018;8.552;2023-03-01T01:05:30;13.20;;;6.80;;
74632;SDS011;63139;52.018;8.552;2023-03-01T01:08:01;17.13;;;8.10;;
74632;SDS011;63139;52.018;8.552;2023-03-01T01:10:29;13.48;;;7.38;;
74632;SDS011;63139;52.018;8.552;2023-03-01T01:12:57;13.70;;;7.15;;
74632;SDS011;63139;52.018;8.552;2023-03-01T01:15:26;17.70;;;9.55;;
74632;SDS011;63139;52.018;8.552;2023-03-01T01:17:53;20.27;;;9.60;;
74632;SDS011;63139;52.018;8.552;2023-03-01T01:20:21;18.42;;;8.38;;
74632;SDS011;63139;52.018;8.552;2023-03-01T01:22:51;16.98;;;9.55;;
74632;SDS011;63139;52.018;8.552;2023-03-01T01:25:18;15.43;;;8.35;;
74632;SDS011;63139;52.018;8.552;2023-03-01T01:27:46;14.73;;;7.38;;
74632;SDS011;63139;52.018;8.552;2023-03-01T01:30:14;14.68;;;8.25;;
74632;SDS011;63139;52.018;8.552;2023-03-01T01:32:42;18.70;;;9.00;;
74632;SDS011;63139;52.018;8.552;2023-03-01T01:35:10;18.25;;;9.18;;
74632;SDS011;63139;52.018;8.552;2023-03-01T01:37:37;19.95;;;9.80;;
74632;SDS011;63139;52.018;8.552;2023-03-01T01:40:08;17.88;;;9.75;;
74632;SDS011;63139;52.018;8.552;2023-03-01T01:42:37;16.45;;;9.10;;
74632;SDS011;63139;52.018;8.552;2023-03-01T01:48:03;16.20;;;8.38;;
74632;SDS011;63139;52.018;8.552;2023-03-01T01:50:34;11.27;;;5.63;;
74632;SDS011;63139;52.018;8.552;2023-03-01T01:53:05;15.77;;;8.43;;
74632;SDS011;63139;52.018;8.552;2023-03-01T01:55:37;16.63;;;8.15;;
74632;SDS011;63139;52.018;8.552;2023-03-01T01:58:09;19.25;;;9.23;;
74632;SDS011;63139;52.018;8.552;2023-03-01T02:00:40;20.73;;;10.00;;
74632;SDS011;63139;52.018;8.552;2023-03-01T02:03:09;18.48;;;8.73;;
74632;SDS011;63139;52.018;8.552;2023-03-01T02:05:41;14.52;;;7.60;;
74632;SDS011;63139;52.018;8.552;2023-03-01T02:08:21;13.98;;;8.48;;
74632;SDS011;63139;52.018;8.552;2023-03-01T02:10:52;18.15;;;8.20;;
74632;SDS011;63139;52.018;8.552;2023-03-01T02:13:22;17.23;;;8.38;;
74632;SDS011;63139;52.018;8.552;2023-03-01T02:15:49;13.27;;;7.45;;
74632;SDS011;63139;52.018;8.552;2023-03-01T02:18:20;11.98;;;7.10;;
74632;SDS011;63139;52.018;8.552;2023-03-01T02:20:54;12.55;;;6.30;;
74632;SDS011;63139;52.018;8.552;2023-03-01T02:23:32;13.18;;;7.25;;
74632;SDS011;63139;52.018;8.552;2023-03-01T02:26:03;14.13;;;6.35;;
74632;SDS011;63139;52.018;8.552;2023-03-01T02:28:38;14.23;;;7.05;;
74632;SDS011;63139;52.018;8.552;2023-03-01T02:31:10;17.52;;;7.95;;
74632;SDS011;63139;52.018;8.552;2023-03-01T02:33:59;11.57;;;7.03;;
74632;SDS011;63139;52.018;8.552;2023-03-01T02:36:31;17.55;;;8.25;;
74632;SDS011;63139;52.018;8.552;2023-03-01T02:39:04;12.20;;;6.80;;
74632;SDS011;63139;52.018;8.552;2023-03-01T02:41:41;14.27;;;7.15;;
74632;SDS011;63139;52.018;8.552;2023-03-01T02:44:13;14.65;;;8.10;;
74632;SDS011;63139;52.018;8.552;2023-03-01T02:46:44;18.42;;;9.35;;
74632;SDS011;63139;52.018;8.552;2023-03-01T02:49:18;14.73;;;8.15;;
74632;SDS011;63139;52.018;8.552;2023-03-01T02:51:56;13.75;;;7.07;;
74632;SDS011;63139;52.018;8.552;2023-03-01T02:54:36;12.20;;;6.95;;
74632;SDS011;63139;52.018;8.552;2023-03-01T02:57:10;18.00;;;9.65;;
74632;SDS011;63139;52.018;8.552;2023-03-01T02:59:40;16.50;;;7.65;;
74632;SDS011;63139;52.018;8.552;2023-03-01T03:02:18;15.73;;;8.70;;
74632;SDS011;63139;52.018;8.552;2023-03-01T03:05:08;13.75;;;6.13;;
74632;SDS011;63139;52.018;8.552;2023-03-01T03:07:38;12.65;;;7.22;;
74632;SDS011;63139;52.018;8.552;2023-03-01T03:10:09;11.02;;;6.38;;
74632;SDS011;63139;52.018;8.552;2023-03-01T03:12:39;16.60;;;8.85;;
74632;SDS011;63139;52.018;8.552;2023-03-01T03:15:09;16.92;;;8.65;;
74632;SDS011;63139;52.018;8.552;2023-03-01T03:17:39;15.40;;;8.43;;
74632;SDS011;63139;52.018;8.552;2023-03-01T03:20:12;16.60;;;7.10;;
74632;SDS011;63139;52.018;8.552;2023-03-01T03:22:45;14.30;;;7.43;;
74632;SDS011;63139;52.018;8.552;2023-03-01T03:25:14;17.92;;;8.52;;
74632;SDS011;63139;52.018;8.552;2023-03-01T03:27:42;15.80;;;7.10;;
74632;SDS011;63139;52.018;8.552;2023-03-01T03:30:13;17.20;;;8.50;;
74632;SDS011;63139;52.018;8.552;2023-03-01T03:32:43;19.85;;;11.05;;
74632;SDS011;63139;52.018;8.552;2023-03-01T03:35:18;17.30;;;9.43;;
74632;SDS011;63139;52.018;8.552;2023-03-01T03:37:48;16.10;;;8.38;;
74632;SDS011;63139;52.018;8.552;2023-03-01T03:40:33;16.73;;;9.48;;
74632;SDS011;63139;52.018;8.552;2023-03-01T03:43:02;15.75;;;6.82;;
74632;SDS011;63139;52.018;8.552;2023-03-01T03:45:33;16.13;;;8.43;;
74632;SDS011;63139;52.018;8.552;2023-03-01T03:48:01;17.50;;;9.05;;
74632;SDS011;63139;52.018;8.552;2023-03-01T03:50:31;17.00;;;8.10;;
74632;SDS011;63139;52.018;8.552;2023-03-01T03:53:00;15.60;;;8.30;;
74632;SDS011;63139;52.018;8.552;2023-03-01T03:55:28;16.63;;;7.43;;
74632;SDS011;63139;52.018;8.552;2023-03-01T03:57:57;14.95;;;7.57;;
74632;SDS011;63139;52.018;8.552;2023-03-01T04:00:28;15.07;;;8.27;;
74632;SDS011;63139;52.018;8.552;2023-03-01T04:02:57;17.25;;;9.07;;
74632;SDS011;63139;52.018;8.552;2023-03-01T04:05:26;13.70;;;7.40;;
74632;SDS011;63139;52.018;8.552;2023-03-01T04:07:54;16.77;;;7.28;;
74632;SDS011;63139;52.018;8.552;2023-03-01T04:10:28;15.55;;;7.85;;
74632;SDS011;63139;52.018;8.552;2023-03-01T04:12:57;16.90;;;8.63;;
74632;SDS011;63139;52.018;8.552;2023-03-01T04:15:25;20.60;;;9.02;;
74632;SDS011;63139;52.018;8.552;2023-03-01T04:17:54;15.13;;;8.10;;
74632;SDS011;63139;52.018;8.552;2023-03-01T04:20:24;20.15;;;9.18;;
74632;SDS011;63139;52.018;8.552;2023-03-01T04:22:56;18.98;;;8.52;;
74632;SDS011;63139;52.018;8.552;2023-03-01T04:25:26;21.25;;;10.35;;
74632;SDS011;63139;52.018;8.552;2023-03-01T04:27:56;24.25;;;11.77;;
74632;SDS011;63139;52.018;8.552;2023-03-01T04:30:24;20.73;;;11.10;;
74632;SDS011;63139;52.018;8.552;2023-03-01T04:32:52;22.00;;;10.63;;
74632;SDS011;63139;52.018;8.552;2023-03-01T04:35:20;14.88;;;8.15;;
74632;SDS011;63139;52.018;8.552;2023-03-01T04:37:49;23.20;;;12.25;;
74632;SDS011;63139;52.018;8.552;2023-03-01T04:40:17;19.98;;;7.90;;
74632;SDS011;63139;52.018;8.552;2023-03-01T04:42:45;20.25;;;10.75;;
74632;SDS011;63139;52.018;8.552;2023-03-01T04:45:13;16.35;;;8.07;;
74632;SDS011;63139;52.018;8.552;2023-03-01T04:47:41;17.60;;;9.43;;
74632;SDS011;63139;52.018;8.552;2023-03-01T04:50:11;18.05;;;9.20;;
74632;SDS011;63139;52.018;8.552;2023-03-01T04:52:39;20.63;;;11.02;;
74632;SDS011;63139;52.018;8.552;2023-03-01T04:55:09;17.65;;;9.48;;
74632;SDS011;63139;52.018;8.552;2023-03-01T04:57:37;18.55;;;9.20;;
74632;SDS011;63139;52.018;8.552;2023-03-01T05:00:06;19.55;;;10.60;;
74632;SDS011;63139;52.018;8.552;2023-03-01T05:02:47;26.23;;;11.77;;
74632;SDS011;63139;52.018;8.552;2023-03-01T05:05:23;15.02;;;9.02;;
74632;SDS011;63139;52.018;8.552;2023-03-01T05:07:53;15.63;;;8.20;;
74632;SDS011;63139;52.018;8.552;2023-03-01T05:10:23;18.23;;;9.00;;
74632;SDS011;63139;52.018;8.552;2023-03-01T05:12:52;17.95;;;9.45;;
74632;SDS011;63139;52.018;8.552;2023-03-01T05:15:20;24.55;;;11.32;;
74632;SDS011;63139;52.018;8.552;2023-03-01T05:17:52;16.20;;;9.07;;
74632;SDS011;63139;52.018;8.552;2023-03-01T05:20:21;15.95;;;9.25;;
74632;SDS011;63139;52.018;8.552;2023-03-01T05:22:50;21.73;;;9.75;;
74632;SDS011;63139;52.018;8.552;2023-03-01T05:25:18;15.82;;;8.52;;
74632;SDS011;63139;52.018;8.552;2023-03-01T05:27:49;19.60;;;10.80;;
74632;SDS011;63139;52.018;8.552;2023-03-01T05:30:17;19.85;;;10.38;;
74632;SDS011;63139;52.018;8.552;2023-03-01T05:32:46;21.52;;;10.70;;
74632;SDS011;63139;52.018;8.552;2023-03-01T05:35:16;13.93;;;7.30;;
74632;SDS011;63139;52.018;8.552;2023-03-01T05:37:46;20.70;;;10.82;;
74632;SDS011;63139;52.018;8.552;2023-03-01T05:40:16;23.42;;;12.05;;
74632;SDS011;63139;52.018;8.552;2023-03-01T05:42:46;27.05;;;11.43;;
74632;SDS011;63139;52.018;8.552;2023-03-01T05:45:17;20.00;;;11.40;;
74632;SDS011;63139;52.018;8.552;2023-03-01T05:47:46;23.02;;;11.05;;
74632;SDS011;63139;52.018;8.552;2023-03-01T05:50:15;25.70;;;13.18;;
74632;SDS011;63139;52.018;8.552;2023-03-01T05:52:46;21.45;;;11.52;;
74632;SDS011;63139;52.018;8.552;2023-03-01T05:55:15;19.83;;;9.93;;
74632;SDS011;63139;52.018;8.552;2023-03-01T05:57:43;19.65;;;8.73;;
74632;SDS011;63139;52.018;8.552;2023-03-01T06:00:12;17.52;;;8.20;;
74632;SDS011;63139;52.018;8.552;2023-03-01T06:02:42;19.27;;;10.43;;
74632;SDS011;63139;52.018;8.552;2023-03-01T06:05:11;17.65;;;9.23;;
74632;SDS011;63139;52.018;8.552;2023-03-01T06:07:40;26.10;;;11.98;;
74632;SDS011;63139;52.018;8.552;2023-03-01T06:10:09;16.05;;;9.32;;
74632;SDS011;63139;52.018;8.552;2023-03-01T06:12:40;19.70;;;9.65;;
74632;SDS011;63139;52.018;8.552;2023-03-01T06:15:10;20.80;;;9.50;;
74632;SDS011;63139;52.018;8.552;2023-03-01T06:17:41;21.95;;;9.95;;
74632;SDS011;63139;52.018;8.552;2023-03-01T06:20:11;22.77;;;11.65;;
74632;SDS011;63139;52.018;8.552;2023-03-01T06:22:42;14.00;;;8.70;;
74632;SDS011;63139;52.018;8.552;2023-03-01T06:25:11;21.05;;;10.35;;
74632;SDS011;63139;52.018;8.552;2023-03-01T06:27:40;23.88;;;10.82;;
74632;SDS011;63139;52.018;8.552;2023-03-01T06:30:10;25.38;;;11.40;;
74632;SDS011;63139;52.018;8.552;2023-03-01T06:32:40;18.58;;;9.35;;
74632;SDS011;63139;52.018;8.552;2023-03-01T06:35:11;22.75;;;11.73;;
74632;SDS011;63139;52.018;8.552;2023-03-01T06:37:40;17.52;;;9.65;;
74632;SDS011;63139;52.018;8.552;2023-03-01T06:40:09;21.52;;;11.90;;
74632;SDS011;63139;52.018;8.552;2023-03-01T06:42:40;21.30;;;11.57;;
74632;SDS011;63139;52.018;8.552;2023-03-01T06:45:09;21.17;;;10.98;;
74632;SDS011;63139;52.018;8.552;2023-03-01T06:47:38;21.02;;;11.18;;
74632;SDS011;63139;52.018;8.552;2023-03-01T06:50:06;19.63;;;9.13;;
74632;SDS011;63139;52.018;8.552;2023-03-01T06:52:36;25.13;;;11.63;;
74632;SDS011;63139;52.018;8.552;2023-03-01T06:55:04;18.70;;;10.35;;
74632;SDS011;63139;52.018;8.552;2023-03-01T06:57:33;20.92;;;10.85;;
74632;SDS011;63139;52.018;8.552;2023-03-01T07:00:00;22.23;;;9.82;;
74632;SDS011;63139;52.018;8.552;2023-03-01T07:02:29;23.60;;;12.05;;
74632;SDS011;63139;52.018;8.552;2023-03-01T07:04:56;22.13;;;10.15;;
74632;SDS011;63139;52.018;8.552;2023-03-01T07:07:24;24.73;;;12.60;;
74632;SDS011;63139;52.018;8.552;2023-03-01T07:09:53;21.60;;;12.18;;
74632;SDS011;63139;52.018;8.552;2023-03-01T07:12:21;20.40;;;10.50;;
74632;SDS011;63139;52.018;8.552;2023-03-01T07:14:49;21.50;;;11.32;;
74632;SDS011;63139;52.018;8.552;2023-03-01T07:17:17;21.35;;;10.23;;
74632;SDS011;63139;52.018;8.552;2023-03-01T07:19:45;24.70;;;12.93;;
74632;SDS011;63139;52.018;8.552;2023-03-01T07:22:12;25.02;;;13.00;;
74632;SDS011;63139;52.018;8.552;2023-03-01T07:24:40;22.15;;;12.93;;
74632;SDS011;63139;52.018;8.552;2023-03-01T07:27:09;21.98;;;11.43;;
74632;SDS011;63139;52.018;8.552;2023-03-01T07:29:38;26.83;;;14.13;;
74632;SDS011;63139;52.018;8.552;2023-03-01T07:32:06;23.45;;;13.70;;
74632;SDS011;63139;52.018;8.552;2023-03-01T07:34:34;25.17;;;12.45;;
74632;SDS011;63139;52.018;8.552;2023-03-01T07:37:01;22.75;;;13.18;;
74632;SDS011;63139;52.018;8.552;2023-03-01T07:39:29;24.52;;;13.75;;
74632;SDS011;63139;52.018;8.552;2023-03-01T07:41:57;26.23;;;12.40;;
74632;SDS011;63139;52.018;8.552;2023-03-01T07:44:26;25.60;;;12.77;;
74632;SDS011;63139;52.018;8.552;2023-03-01T07:46:54;33.80;;;14.32;;
74632;SDS011;63139;52.018;8.552;2023-03-01T07:49:24;30.05;;;13.55;;
74632;SDS011;63139;52.018;8.552;2023-03-01T07:51:53;34.00;;;16.80;;
74632;SDS011;63139;52.018;8.552;2023-03-01T07:54:20;36.00;;;16.77;;
74632;SDS011;63139;52.018;8.552;2023-03-01T07:56:48;29.98;;;14.05;;
74632;SDS011;63139;52.018;8.552;2023-03-01T07:59:16;21.98;;;11.95;;
74632;SDS011;63139;52.018;8.552;2023-03-01T08:01:45;30.52;;;12.57;;
74632;SDS011;63139;52.018;8.552;2023-03-01T08:04:13;26.13;;;13.75;;
74632;SDS011;63139;52.018;8.552;2023-03-01T08:06:41;22.77;;;13.52;;
74632;SDS011;63139;52.018;8.552;2023-03-01T08:09:09;30.80;;;16.17;;
74632;SDS011;63139;52.018;8.552;2023-03-01T08:11:36;24.98;;;13.70;;
74632;SDS011;63139;52.018;8.552;2023-03-01T08:14:05;27.10;;;13.65;;
74632;SDS011;63139;52.018;8.552;2023-03-01T08:16:33;29.70;;;14.27;;
74632;SDS011;63139;52.018;8.552;2023-03-01T08:19:04;25.20;;;13.85;;
74632;SDS011;63139;52.018;8.552;2023-03-01T08:21:33;22.50;;;12.32;;
74632;SDS011;63139;52.018;8.552;2023-03-01T08:24:01;25.95;;;12.93;;
74632;SDS011;63139;52.018;8.552;2023-03-01T08:26:30;20.83;;;12.43;;
74632;SDS011;63139;52.018;8.552;2023-03-01T08:28:59;23.92;;;12.75;;
74632;SDS011;63139;52.018;8.552;2023-03-01T08:31:28;26.00;;;13.85;;
74632;SDS011;63139;52.018;8.552;2023-03-01T08:33:58;22.38;;;12.82;;
74632;SDS011;63139;52.018;8.552;2023-03-01T08:36:29;17.33;;;10.65;;
74632;SDS011;63139;52.018;8.552;2023-03-01T08:38:59;22.35;;;11.43;;
74632;SDS011;63139;52.018;8.552;2023-03-01T08:41:27;23.20;;;12.95;;
74632;SDS011;63139;52.018;8.552;2023-03-01T08:43:55;23.05;;;13.20;;
74632;SDS011;63139;52.018;8.552;2023-03-01T08:46:25;23.85;;;13.27;;
74632;SDS011;63139;52.018;8.552;2023-03-01T08:48:54;20.38;;;12.65;;
74632;SDS011;63139;52.018;8.552;2023-03-01T08:51:23;24.48;;;12.50;;
74632;SDS011;63139;52.018;8.552;2023-03-01T08:53:53;19.38;;;11.93;;
74632;SDS011;63139;52.018;8.552;2023-03-01T08:56:21;20.55;;;12.27;;
74632;SDS011;63139;52.018;8.552;2023-03-01T08:58:49;19.65;;;11.93;;
74632;SDS011;63139;52.018;8.552;2023-03-01T09:01:17;17.35;;;10.85;;
74632;SDS011;63139;52.018;8.552;2023-03-01T09:03:46;20.52;;;10.98;;
74632;SDS011;63139;52.018;8.552;2023-03-01T09:06:14;19.77;;;11.10;;
74632;SDS011;63139;52.018;8.552;2023-03-01T09:08:43;18.35;;;11.07;;
74632;SDS011;63139;52.018;8.552;2023-03-01T09:11:14;23.33;;;11.45;;
74632;SDS011;63139;52.018;8.552;2023-03-01T09:13:43;15.68;;;9.43;;
74632;SDS011;63139;52.018;8.552;2023-03-01T09:16:12;19.63;;;10.30;;
74632;SDS011;63139;52.018;8.552;2023-03-01T09:18:41;19.38;;;10.93;;
74632;SDS011;63139;52.018;8.552;2023-03-01T09:21:09;21.85;;;11.75;;
74632;SDS011;63139;52.018;8.552;2023-03-01T09:23:38;21.35;;;11.27;;
74632;SDS011;63139;52.018;8.552;2023-03-01T09:26:07;20.52;;;11.27;;
74632;SDS011;63139;52.018;8.552;2023-03-01T09:28:38;19.92;;;11.07;;
74632;SDS011;63139;52.018;8.552;2023-03-01T09:31:07;21.05;;;11.20;;
74632;SDS011;63139;52.018;8.552;2023-03-01T09:33:35;18.30;;;10.40;;
74632;SDS011;63139;52.018;8.552;2023-03-01T09:36:03;19.83;;;11.27;;
74632;SDS011;63139;52.018;8.552;2023-03-01T09:38:33;18.98;;;10.30;;
74632;SDS011;63139;52.018;8.552;2023-03-01T09:41:01;16.52;;;9.85;;
74632;SDS011;63139;52.018;8.552;2023-03-01T09:43:30;19.83;;;9.95;;
74632;SDS011;63139;52.018;8.552;2023-03-01T09:46:08;15.90;;;9.50;;
74632;SDS011;63139;52.018;8.552;2023-03-01T09:48:39;19.30;;;10.00;;
74632;SDS011;63139;52.018;8.552;2023-03-01T09:51:12;17.90;;;10.63;;
74632;SDS011;63139;52.018;8.552;2023-03-01T09:53:44;18.25;;;9.95;;
74632;SDS011;63139;52.018;8.552;2023-03-01T09:56:14;18.15;;;10.40;;
74632;SDS011;63139;52.018;8.552;2023-03-01T09:58:48;21.50;;;9.57;;
74632;SDS011;63139;52.018;8.552;2023-03-01T10:01:26;16.58;;;9.25;;
74632;SDS011;63139;52.018;8.552;2023-03-01T10:04:02;16.75;;;9.13;;
74632;SDS011;63139;52.018;8.552;2023-03-01T10:06:40;19.35;;;9.85;;
74632;SDS011;63139;52.018;8.552;2023-03-01T10:09:15;13.40;;;8.32;;
74632;SDS011;63139;52.018;8.552;2023-03-01T10:11:45;15.23;;;9.20;;
74632;SDS011;63139;52.018;8.552;2023-03-01T10:14:18;14.68;;;8.85;;
74632;SDS011;63139;52.018;8.552;2023-03-01T10:17:03;18.53;;;9.73;;
74632;SDS011;63139;52.018;8.552;2023-03-01T10:19:36;15.05;;;9.38;;
74632;SDS011;63139;52.018;8.552;2023-03-01T10:22:09;14.32;;;8.55;;
74632;SDS011;63139;52.018;8.552;2023-03-01T10:24:40;16.92;;;9.40;;
74632;SDS011;63139;52.018;8.552;2023-03-01T10:27:09;17.23;;;8.95;;
74632;SDS011;63139;52.018;8.552;2023-03-01T10:29:46;16.85;;;8.65;;
74632;SDS011;63139;52.018;8.552;2023-03-01T10:32:19;18.83;;;8.98;;
74632;SDS011;63139;52.018;8.552;2023-03-01T10:34:50;12.57;;;7.47;;
74632;SDS011;63139;52.018;8.552;2023-03-01T10:37:18;14.65;;;8.32;;
74632;SDS011;63139;52.018;8.552;2023-03-01T10:39:55;14.93;;;7.50;;
74632;SDS011;63139;52.018;8.552;2023-03-01T10:42:28;14.07;;;8.32;;
74632;SDS011;63139;52.018;8.552;2023-03-01T10:44:57;11.43;;;7.10;;
74632;SDS011;63139;52.018;8.552;2023-03-01T10:47:42;13.43;;;7.97;;
74632;SDS011;63139;52.018;8.552;2023-03-01T10:50:18;16.33;;;8.07;;
74632;SDS011;63139;52.018;8.552;2023-03-01T10:52:55;11.20;;;6.95;;
74632;SDS011;63139;52.018;8.552;2023-03-01T10:55:28;14.63;;;8.95;;
74632;SDS011;63139;52.018;8.552;2023-03-01T10:58:08;13.80;;;7.80;;
74632;SDS011;63139;52.018;8.552;2023-03-01T11:00:46;18.48;;;7.68;;
74632;SDS011;63139;52.018;8.552;2023-03-01T11:03:18;14.05;;;7.53;;
74632;SDS011;63139;52.018;8.552;2023-03-01T11:05:59;14.90;;;7.25;;
74632;SDS011;63139;52.018;8.552;2023-03-01T11:08:34;15.85;;;7.10;;
74632;SDS011;63139;52.018;8.552;2023-03-01T11:11:05;16.40;;;7.97;;
74632;SDS011;63139;52.018;8.552;2023-03-01T11:13:46;12.18;;;6.82;;
74632;SDS011;63139;52.018;8.552;2023-03-01T11:16:22;12.90;;;7.30;;
74632;SDS011;63139;52.018;8.552;2023-03-01T11:19:01;11.40;;;6.90;;
74632;SDS011;63139;52.018;8.552;2023-03-01T11:21:50;13.75;;;6.75;;
74632;SDS011;63139;52.018;8.552;2023-03-01T11:24:24;12.07;;;5.68;;
74632;SDS011;63139;52.018;8.552;2023-03-01T11:26:57;11.50;;;6.43;;
74632;SDS011;63139;52.018;8.552;2023-03-01T11:29:30;10.43;;;6.35;;
74632;SDS011;63139;52.018;8.552;2023-03-01T11:32:14;10.95;;;6.80;;
74632;SDS011;63139;52.018;8.552;2023-03-01T11:34:45;12.35;;;6.63;;
74632;SDS011;63139;52.018;8.552;2023-03-01T11:37:20;13.27;;;5.93;;
74632;SDS011;63139;52.018;8.552;2023-03-01T11:39:58;8.93;;;5.50;;
74632;SDS011;63139;52.018;8.552;2023-03-01T11:42:37;10.27;;;5.00;;
74632;SDS011;63139;52.018;8.552;2023-03-01T11:45:11;7.65;;;4.90;;
74632;SDS011;63139;52.018;8.552;2023-03-01T11:47:47;7.50;;;4.55;;
74632;SDS011;63139;52.018;8.552;2023-03-01T11:50:37;8.88;;;4.78;;
74632;SDS011;63139;52.018;8.552;2023-03-01T11:56:05;8.63;;;4.20;;
74632;SDS011;63139;52.018;8.552;2023-03-01T11:58:45;8.10;;;5.05;;
74632;SDS011;63139;52.018;8.552;2023-03-01T12:01:32;7.72;;;4.63;;
74632;SDS011;63139;52.018;8.552;2023-03-01T12:04:16;13.88;;;5.60;;
74632;SDS011;63139;52.018;8.552;2023-03-01T12:07:06;8.13;;;4.93;;
74632;SDS011;63139;52.018;8.552;2023-03-01T12:09:47;7.45;;;4.57;;
74632;SDS011;63139;52.018;8.552;2023-03-01T12:12:27;8.13;;;4.93;;
74632;SDS011;63139;52.018;8.552;2023-03-01T12:15:08;8.52;;;5.20;;
74632;SDS011;63139;52.018;8.552;2023-03-01T12:17:56;8.77;;;4.93;;
74632;SDS011;63139;52.018;8.552;2023-03-01T12:20:40;9.52;;;5.32;;
74632;SDS011;63139;52.018;8.552;2023-03-01T12:23:24;9.48;;;5.28;;
74632;SDS011;63139;52.018;8.552;2023-03-01T12:26:06;9.35;;;5.65;;
74632;SDS011;63139;52.018;8.552;2023-03-01T12:28:49;9.43;;;5.22;;
74632;SDS011;63139;52.018;8.552;2023-03-01T12:31:31;11.60;;;6.03;;
74632;SDS011;63139;52.018;8.552;2023-03-01T12:34:12;9.10;;;5.50;;
74632;SDS011;63139;52.018;8.552;2023-03-01T12:36:54;9.30;;;5.55;;
74632;SDS011;63139;52.018;8.552;2023-03-01T12:39:38;8.27;;;4.85;;
74632;SDS011;63139;52.018;8.552;2023-03-01T12:42:17;10.35;;;5.50;;
74632;SDS011;63139;52.018;8.552;2023-03-01T12:45:02;7.85;;;5.18;;
74632;SDS011;63139;52.018;8.552;2023-03-01T12:50:43;10.20;;;5.40;;
74632;SDS011;63139;52.018;8.552;2023-03-01T12:53:19;12.02;;;5.63;;
74632;SDS011;63139;52.018;8.552;2023-03-01T12:55:53;8.40;;;5.15;;
74632;SDS011;63139;52.018;8.552;2023-03-01T12:58:24;9.85;;;5.47;;
74632;SDS011;63139;52.018;8.552;2023-03-01T13:01:16;11.32;;;5.15;;
74632;SDS011;63139;52.018;8.552;2023-03-01T13:04:01;10.23;;;4.82;;
74632;SDS011;63139;52.018;8.552;2023-03-01T13:06:39;7.18;;;4.75;;
74632;SDS011;63139;52.018;8.552;2023-03-01T13:09:14;8.63;;;5.43;;
74632;SDS011;63139;52.018;8.552;2023-03-01T13:11:51;9.05;;;5.13;;
74632;SDS011;63139;52.018;8.552;2023-03-01T13:14:37;11.40;;;4.90;;
74632;SDS011;63139;52.018;8.552;2023-03-01T13:17:32;8.88;;;4.68;;
74632;SDS011;63139;52.018;8.552;2023-03-01T13:20:15;7.82;;;5.13;;
74632;SDS011;63139;52.018;8.552;2023-03-01T13:22:45;7.85;;;4.55;;
74632;SDS011;63139;52.018;8.552;2023-03-01T13:25:20;9.48;;;4.50;;
74632;SDS011;63139;52.018;8.552;2023-03-01T13:30:58;7.65;;;4.28;;
74632;SDS011;63139;52.018;8.552;2023-03-01T13:33:34;7.82;;;4.68;;
74632;SDS011;63139;52.018;8.552;2023-03-01T13:36:10;7.82;;;4.38;;
74632;SDS011;63139;52.018;8.552;2023-03-01T13:39:01;12.35;;;4.75;;
74632;SDS011;63139;52.018;8.552;2023-03-01T13:41:49;7.82;;;4.05;;
74632;SDS011;63139;52.018;8.552;2023-03-01T13:44:20;6.55;;;4.30;;
74632;SDS011;63139;52.018;8.552;2023-03-01T13:46:55;7.53;;;4.47;;
74632;SDS011;63139;52.018;8.552;2023-03-01T13:49:26;8.55;;;4.53;;
74632;SDS011;63139;52.018;8.552;2023-03-01T13:52:24;8.50;;;4.10;;
74632;SDS011;63139;52.018;8.552;2023-03-01T13:55:03;6.90;;;4.10;;
74632;SDS011;63139;52.018;8.552;2023-03-01T13:57:34;8.13;;;4.65;;
74632;SDS011;63139;52.018;8.552;2023-03-01T14:00:05;8.30;;;4.05;;
74632;SDS011;63139;52.018;8.552;2023-03-01T14:02:36;9.02;;;4.43;;
74632;SDS011;63139;52.018;8.552;2023-03-01T14:05:04;7.88;;;4.43;;
74632;SDS011;63139;52.018;8.552;2023-03-01T14:07:37;7.22;;;4.22;;
74632;SDS011;63139;52.018;8.552;2023-03-01T14:10:07;8.98;;;4.35;;
74632;SDS011;63139;52.018;8.552;2023-03-01T14:12:40;8.23;;;4.10;;
74632;SDS011;63139;52.018;8.552;2023-03-01T14:15:19;7.72;;;4.18;;
74632;SDS011;63139;52.018;8.552;2023-03-01T14:17:53;8.35;;;4.72;;
74632;SDS011;63139;52.018;8.552;2023-03-01T14:20:26;7.95;;;4.50;;
74632;SDS011;63139;52.018;8.552;2023-03-01T14:22:55;6.45;;;3.65;;
74632;SDS011;63139;52.018;8.552;2023-03-01T14:25:25;7.03;;;3.95;;
74632;SDS011;63139;52.018;8.552;2023-03-01T14:27:57;7.70;;;4.00;;
74632;SDS011;63139;52.018;8.552;2023-03-01T14:30:31;5.95;;;3.75;;
74632;SDS011;63139;52.018;8.552;2023-03-01T14:33:05;6.43;;;3.97;;
74632;SDS011;63139;52.018;8.552;2023-03-01T14:35:51;8.15;;;4.35;;
74632;SDS011;63139;52.018;8.552;2023-03-01T14:38:21;6.55;;;4.05;;
74632;SDS011;63139;52.018;8.552;2023-03-01T14:40:50;8.38;;;4.38;;
74632;SDS011;63139;52.018;8.552;2023-03-01T14:43:22;8.38;;;4.05;;
74632;SDS011;63139;52.018;8.552;2023-03-01T14:45:52;5.93;;;3.58;;
74632;SDS011;63139;52.018;8.552;2023-03-01T14:48:21;6.50;;;3.85;;
74632;SDS011;63139;52.018;8.552;2023-03-01T14:50:49;8.13;;;4.20;;
74632;SDS011;63139;52.018;8.552;2023-03-01T14:53:18;7.13;;;4.03;;
74632;SDS011;63139;52.018;8.552;2023-03-01T14:55:50;7.28;;;3.83;;
74632;SDS011;63139;52.018;8.552;2023-03-01T14:58:20;6.38;;;3.67;;
74632;SDS011;63139;52.018;8.552;2023-03-01T15:00:51;11.35;;;5.00;;
74632;SDS011;63139;52.018;8.552;2023-03-01T15:03:25;8.70;;;4.10;;
74632;SDS011;63139;52.018;8.552;2023-03-01T15:05:58;7.95;;;3.53;;
74632;SDS011;63139;52.018;8.552;2023-03-01T15:08:28;7.60;;;3.92;;
74632;SDS011;63139;52.018;8.552;2023-03-01T15:11:00;5.47;;;3.70;;
74632;SDS011;63139;52.018;8.552;2023-03-01T15:13:34;7.18;;;3.33;;