sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44127;BME280;29786;50.798;7.302;2023-04-06T00:02:37;99430;;;4.17;57.99
44127;BME280;29786;50.798;7.302;2023-04-06T00:07:34;99430;;;4.12;57.57
44127;BME280;29786;50.798;7.302;2023-04-06T00:12:30;99420;;;4.12;58.2
44127;BME280;29786;50.798;7.302;2023-04-06T00:17:27;99430;;;4.17;59.28
44127;BME280;29786;50.798;7.302;2023-04-06T00:23:37;99410;;;3.98;59.67
44127;BME280;29786;50.798;7.302;2023-04-06T00:28:34;99420;;;4.03;59.83
44127;BME280;29786;50.798;7.302;2023-04-06T00:33:30;99410;;;3.91;60.78
44127;BME280;29786;50.798;7.302;2023-04-06T00:38:27;99410;;;3.87;60.64
44127;BME280;29786;50.798;7.302;2023-04-06T00:43:23;99400;;;3.84;61.24
44127;BME280;29786;50.798;7.302;2023-04-06T00:49:34;99400;;;3.58;62.32
44127;BME280;29786;50.798;7.302;2023-04-06T00:54:31;99370;;;3.58;62.63
44127;BME280;29786;50.798;7.302;2023-04-06T00:59:27;99380;;;3.64;62.28
44127;BME280;29786;50.798;7.302;2023-04-06T01:05:38;99380;;;3.55;63.15
44127;BME280;29786;50.798;7.302;2023-04-06T01:10:34;99370;;;3.51;63.46
44127;BME280;29786;50.798;7.302;2023-04-06T01:15:31;99340;;;3.43;63.25
44127;BME280;29786;50.798;7.302;2023-04-06T01:20:27;99360;;;3.53;63.49
44127;BME280;29786;50.798;7.302;2023-04-06T01:25:24;99360;;;3.43;63.68
44127;BME280;29786;50.798;7.302;2023-04-06T01:31:35;99350;;;3.51;63.04
44127;BME280;29786;50.798;7.302;2023-04-06T01:36:31;99340;;;3.34;63.83
44127;BME280;29786;50.798;7.302;2023-04-06T01:41:28;99330;;;3.37;64.07
44127;BME280;29786;50.798;7.302;2023-04-06T01:46:24;99330;;;3.17;65.39
44127;BME280;29786;50.798;7.302;2023-04-06T01:52:35;99330;;;3.2;65.57
44127;BME280;29786;50.798;7.302;2023-04-06T01:57:31;99330;;;3.05;67.51
44127;BME280;29786;50.798;7.302;2023-04-06T02:02:28;99330;;;2.96;67.63
44127;BME280;29786;50.798;7.302;2023-04-06T02:13:35;99320;;;3.03;66.4
44127;BME280;29786;50.798;7.302;2023-04-06T02:18:32;99320;;;3.05;66.68
44127;BME280;29786;50.798;7.302;2023-04-06T02:23:28;99320;;;3.13;66.7
44127;BME280;29786;50.798;7.302;2023-04-06T02:28:25;99310;;;2.94;66.08
44127;BME280;29786;50.798;7.302;2023-04-06T02:34:35;99320;;;3;66
44127;BME280;29786;50.798;7.302;2023-04-06T02:39:32;99320;;;2.93;66.38
44127;BME280;29786;50.798;7.302;2023-04-06T02:44:29;99320;;;2.95;66.64
44127;BME280;29786;50.798;7.302;2023-04-06T02:49:25;99320;;;2.86;65.37
44127;BME280;29786;50.798;7.302;2023-04-06T02:51:53;99320;;;2.81;66.27
44127;BME280;29786;50.798;7.302;2023-04-06T02:55:36;99310;;;2.81;66.53
44127;BME280;29786;50.798;7.302;2023-04-06T03:00:32;99300;;;2.71;66.84
44127;BME280;29786;50.798;7.302;2023-04-06T03:05:29;99300;;;2.63;66.84
44127;BME280;29786;50.798;7.302;2023-04-06T03:10:25;99300;;;2.71;67.32
44127;BME280;29786;50.798;7.302;2023-04-06T03:16:36;99290;;;2.86;64.55
44127;BME280;29786;50.798;7.302;2023-04-06T03:21:32;99300;;;2.72;65.18
44127;BME280;29786;50.798;7.302;2023-04-06T03:26:29;99290;;;2.62;66.15
44127;BME280;29786;50.798;7.302;2023-04-06T03:37:36;99290;;;2.42;68.01
44127;BME280;29786;50.798;7.302;2023-04-06T03:42:33;99300;;;2.46;68.29
44127;BME280;29786;50.798;7.302;2023-04-06T03:47:29;99290;;;2.4;68.02
44127;BME280;29786;50.798;7.302;2023-04-06T03:52:26;99300;;;2.32;68.98
44127;BME280;29786;50.798;7.302;2023-04-06T03:58:36;99300;;;2.27;69.42
44127;BME280;29786;50.798;7.302;2023-04-06T04:03:33;99300;;;2.27;68.74
44127;BME280;29786;50.798;7.302;2023-04-06T04:08:29;99300;;;2.31;68.25
44127;BME280;29786;50.798;7.302;2023-04-06T04:13:26;99300;;;2.17;68.24
44127;BME280;29786;50.798;7.302;2023-04-06T04:19:37;99300;;;2.04;67.17
44127;BME280;29786;50.798;7.302;2023-04-06T04:24:33;99310;;;2.11;67.31
44127;BME280;29786;50.798;7.302;2023-04-06T04:29:30;99310;;;2.16;66.95
44127;BME280;29786;50.798;7.302;2023-04-06T04:34:26;99310;;;2.07;67.02
44127;BME280;29786;50.798;7.302;2023-04-06T04:40:37;99310;;;1.91;68.09
44127;BME280;29786;50.798;7.302;2023-04-06T04:45:33;99310;;;1.96;67.47
44127;BME280;29786;50.798;7.302;2023-04-06T04:55:27;99310;;;2.03;67.6
44127;BME280;29786;50.798;7.302;2023-04-06T05:01:37;99320;;;1.97;67.48
44127;BME280;29786;50.798;7.302;2023-04-06T05:06:34;99320;;;1.94;67.41
44127;BME280;29786;50.798;7.302;2023-04-06T05:11:30;99310;;;2.13;66.66
44127;BME280;29786;50.798;7.302;2023-04-06T05:16:27;99320;;;2.2;66.32
44127;BME280;29786;50.798;7.302;2023-04-06T05:22:37;99320;;;2.24;66.03
44127;BME280;29786;50.798;7.302;2023-04-06T05:27:34;99320;;;2.26;65.64
44127;BME280;29786;50.798;7.302;2023-04-06T05:32:31;99300;;;2.07;66.65
44127;BME280;29786;50.798;7.302;2023-04-06T05:37:27;99320;;;2.35;66.19
44127;BME280;29786;50.798;7.302;2023-04-06T05:42:24;99310;;;2.54;65.26
44127;BME280;29786;50.798;7.302;2023-04-06T05:48:34;99310;;;2.67;64.89
44127;BME280;29786;50.798;7.302;2023-04-06T05:53:31;99290;;;2.65;64.15
44127;BME280;29786;50.798;7.302;2023-04-06T05:58:28;99310;;;2.83;64.12
44127;BME280;29786;50.798;7.302;2023-04-06T06:04:38;99320;;;3.15;62.57
44127;BME280;29786;50.798;7.302;2023-04-06T06:09:35;99320;;;3.21;62.93
44127;BME280;29786;50.798;7.302;2023-04-06T06:14:31;99320;;;3.38;62.75
44127;BME280;29786;50.798;7.302;2023-04-06T06:19:28;99310;;;3.54;62.56
44127;BME280;29786;50.798;7.302;2023-04-06T06:24:24;99310;;;3.74;61.7
44127;BME280;29786;50.798;7.302;2023-04-06T06:30:35;99310;;;3.99;61.01
44127;BME280;29786;50.798;7.302;2023-04-06T06:35:31;99310;;;4.16;60.64
44127;BME280;29786;50.798;7.302;2023-04-06T06:40:28;99320;;;4.25;60.77
44127;BME280;29786;50.798;7.302;2023-04-06T06:45:24;99320;;;4.51;60.05
44127;BME280;29786;50.798;7.302;2023-04-06T06:51:35;99320;;;4.65;59.49
44127;BME280;29786;50.798;7.302;2023-04-06T06:56:32;99320;;;4.8;59.42
44127;BME280;29786;50.798;7.302;2023-04-06T07:01:28;99310;;;5.15;58.24
44127;BME280;29786;50.798;7.302;2023-04-06T07:06:25;99310;;;5.34;57.85
44127;BME280;29786;50.798;7.302;2023-04-06T07:12:35;99310;;;5.54;58.03
44127;BME280;29786;50.798;7.302;2023-04-06T07:17:32;99300;;;5.83;56.96
44127;BME280;29786;50.798;7.302;2023-04-06T07:22:28;99300;;;6.1;57.29
44127;BME280;29786;50.798;7.302;2023-04-06T07:27:25;99300;;;6.41;56.34
44127;BME280;29786;50.798;7.302;2023-04-06T07:33:36;99300;;;6.61;56.32
44127;BME280;29786;50.798;7.302;2023-04-06T07:38:32;99300;;;6.84;56.12
44127;BME280;29786;50.798;7.302;2023-04-06T07:43:29;99300;;;7.03;55.68
44127;BME280;29786;50.798;7.302;2023-04-06T07:48:25;99300;;;7.49;55.02
44127;BME280;29786;50.798;7.302;2023-04-06T07:54:36;99300;;;7.77;53.37
44127;BME280;29786;50.798;7.302;2023-04-06T07:59:32;99290;;;8;52.86
44127;BME280;29786;50.798;7.302;2023-04-06T08:04:29;99300;;;8.39;52.13
44127;BME280;29786;50.798;7.302;2023-04-06T08:15:36;99300;;;9.39;50.47
44127;BME280;29786;50.798;7.302;2023-04-06T08:20:33;99300;;;9.78;50.04
44127;BME280;29786;50.798;7.302;2023-04-06T08:25:29;99300;;;10.38;48.94
44127;BME280;29786;50.798;7.302;2023-04-06T08:30:26;99290;;;10.56;48.41
44127;BME280;29786;50.798;7.302;2023-04-06T08:36:36;99290;;;10.28;49.28
44127;BME280;29786;50.798;7.302;2023-04-06T08:41:33;99300;;;10.06;49.33
44127;BME280;29786;50.798;7.302;2023-04-06T08:46:30;99290;;;10.26;49.45
44127;BME280;29786;50.798;7.302;2023-04-06T08:51:26;99280;;;10.76;48.5
44127;BME280;29786;50.798;7.302;2023-04-06T08:57:37;99280;;;11.72;45.7
44127;BME280;29786;50.798;7.302;2023-04-06T09:02:33;99280;;;11.89;46.21
44127;BME280;29786;50.798;7.302;2023-04-06T09:07:30;99280;;;12.24;46.22
44127;BME280;29786;50.798;7.302;2023-04-06T09:12:27;99280;;;12.77;45.49
44127;BME280;29786;50.798;7.302;2023-04-06T09:18:37;99280;;;12.52;45.62
44127;BME280;29786;50.798;7.302;2023-04-06T09:23:34;99280;;;12.71;43.96
44127;BME280;29786;50.798;7.302;2023-04-06T09:28:40;99280;;;13.4;44.97
44127;BME280;29786;50.798;7.302;2023-04-06T09:33:27;99280;;;13.32;44.76
44127;BME280;29786;50.798;7.302;2023-04-06T09:39:37;99270;;;12.99;43.29
44127;BME280;29786;50.798;7.302;2023-04-06T09:44:34;99270;;;13.31;45.19
44127;BME280;29786;50.798;7.302;2023-04-06T09:49:31;99270;;;13.05;45.37
44127;BME280;29786;50.798;7.302;2023-04-06T09:54:28;99270;;;13.18;44.14
44127;BME280;29786;50.798;7.302;2023-04-06T10:00:43;99260;;;14.13;45
44127;BME280;29786;50.798;7.302;2023-04-06T10:05:37;99260;;;13.49;41.83
44127;BME280;29786;50.798;7.302;2023-04-06T10:10:30;99240;;;13.2;42.62
44127;BME280;29786;50.798;7.302;2023-04-06T10:15:28;99250;;;12.74;42.94
44127;BME280;29786;50.798;7.302;2023-04-06T10:16:42;99250;;;12.71;43.32
44127;BME280;29786;50.798;7.302;2023-04-06T10:21:38;99240;;;13.14;43.11
44127;BME280;29786;50.798;7.302;2023-04-06T10:26:34;99240;;;13.97;41.97
44127;BME280;29786;50.798;7.302;2023-04-06T10:31:31;99230;;;13.57;39.89
44127;BME280;29786;50.798;7.302;2023-04-06T10:36:28;99250;;;13.41;40.52
44127;BME280;29786;50.798;7.302;2023-04-06T10:41:24;99250;;;13.3;42.19
44127;BME280;29786;50.798;7.302;2023-04-06T10:47:42;99240;;;13.65;41.66
44127;BME280;29786;50.798;7.302;2023-04-06T10:52:31;99220;;;14.04;40.43
44127;BME280;29786;50.798;7.302;2023-04-06T10:57:28;99230;;;14.21;40.47
44127;BME280;29786;50.798;7.302;2023-04-06T11:02:24;99230;;;14.07;39.32
44127;BME280;29786;50.798;7.302;2023-04-06T11:08:35;99220;;;14.07;39.95
44127;BME280;29786;50.798;7.302;2023-04-06T11:13:40;99230;;;14.15;40.02
44127;BME280;29786;50.798;7.302;2023-04-06T11:18:28;99230;;;14.28;39.59
44127;BME280;29786;50.798;7.302;2023-04-06T11:23:24;99220;;;14.51;37.99
44127;BME280;29786;50.798;7.302;2023-04-06T11:29:35;99220;;;15.09;37.61
44127;BME280;29786;50.798;7.302;2023-04-06T11:34:33;99220;;;14.26;37.43
44127;BME280;29786;50.798;7.302;2023-04-06T11:39:28;99210;;;15.06;36.69
44127;BME280;29786;50.798;7.302;2023-04-06T11:43:11;99210;;;15.03;36.76
44127;BME280;29786;50.798;7.302;2023-04-06T11:44:58;99210;;;15.43;36.08
44127;BME280;29786;50.798;7.302;2023-04-06T11:50:35;99210;;;14.96;36.91
44127;BME280;29786;50.798;7.302;2023-04-06T11:55:36;99200;;;14.18;36.46
44127;BME280;29786;50.798;7.302;2023-04-06T12:00:28;99210;;;13.83;37.36
44127;BME280;29786;50.798;7.302;2023-04-06T12:05:25;99210;;;13.69;37.81
44127;BME280;29786;50.798;7.302;2023-04-06T12:11:36;99210;;;13.88;37.28
44127;BME280;29786;50.798;7.302;2023-04-06T12:16:33;99200;;;14.39;36.54
44127;BME280;29786;50.798;7.302;2023-04-06T12:21:37;99200;;;14.87;36
44127;BME280;29786;50.798;7.302;2023-04-06T12:26:33;99210;;;15.1;35.04
44127;BME280;29786;50.798;7.302;2023-04-06T12:31:30;99200;;;14.29;36.69
44127;BME280;29786;50.798;7.302;2023-04-06T12:36:27;99200;;;14.36;36.86
44127;BME280;29786;50.798;7.302;2023-04-06T12:42:38;99190;;;14.64;36.52
44127;BME280;29786;50.798;7.302;2023-04-06T12:47:34;99200;;;14.75;36.6
44127;BME280;29786;50.798;7.302;2023-04-06T12:52:30;99190;;;14.08;36.84
44127;BME280;29786;50.798;7.302;2023-04-06T12:57:27;99200;;;13.58;36.94
44127;BME280;29786;50.798;7.302;2023-04-06T13:03:38;99190;;;14.01;37.63
44127;BME280;29786;50.798;7.302;2023-04-06T13:08:34;99190;;;13.33;37.69
44127;BME280;29786;50.798;7.302;2023-04-06T13:13:30;99170;;;13.52;38.2
44127;BME280;29786;50.798;7.302;2023-04-06T13:18:28;99180;;;13.94;37.51
44127;BME280;29786;50.798;7.302;2023-04-06T13:24:38;99170;;;14.18;37.73
44127;BME280;29786;50.798;7.302;2023-04-06T13:29:34;99180;;;13.27;38.99
44127;BME280;29786;50.798;7.302;2023-04-06T13:34:31;99160;;;13.48;39.25
44127;BME280;29786;50.798;7.302;2023-04-06T13:39:27;99190;;;13.38;40
44127;BME280;29786;50.798;7.302;2023-04-06T13:44:24;99180;;;13.78;40.49
44127;BME280;29786;50.798;7.302;2023-04-06T13:50:34;99180;;;13.46;40.19
44127;BME280;29786;50.798;7.302;2023-04-06T13:55:31;99160;;;13.27;41.34
44127;BME280;29786;50.798;7.302;2023-04-06T14:00:27;99170;;;13.11;41.84
44127;BME280;29786;50.798;7.302;2023-04-06T14:05:24;99200;;;12.46;43.52
44127;BME280;29786;50.798;7.302;2023-04-06T14:11:35;99200;;;11.87;45.75
44127;BME280;29786;50.798;7.302;2023-04-06T14:21:28;99190;;;11.65;46.04
44127;BME280;29786;50.798;7.302;2023-04-06T14:26:24;99190;;;11.49;45.93
44127;BME280;29786;50.798;7.302;2023-04-06T14:32:35;99200;;;11.35;47.18
44127;BME280;29786;50.798;7.302;2023-04-06T14:37:31;99200;;;11.37;48.18
44127;BME280;29786;50.798;7.302;2023-04-06T14:42:28;99200;;;11.15;48.45
44127;BME280;29786;50.798;7.302;2023-04-06T14:53:35;99210;;;10.7;50.49
44127;BME280;29786;50.798;7.302;2023-04-06T14:58:32;99200;;;10.72;52.24
44127;BME280;29786;50.798;7.302;2023-04-06T15:03:29;99200;;;10.78;51.79
44127;BME280;29786;50.798;7.302;2023-04-06T15:08:25;99200;;;10.57;52.98
44127;BME280;29786;50.798;7.302;2023-04-06T15:14:35;99210;;;10.61;56.04
44127;BME280;29786;50.798;7.302;2023-04-06T15:19:32;99210;;;10.62;57.67
44127;BME280;29786;50.798;7.302;2023-04-06T15:24:29;99200;;;10.08;65.55
44127;BME280;29786;50.798;7.302;2023-04-06T15:29:25;99200;;;10.22;68.17
44127;BME280;29786;50.798;7.302;2023-04-06T15:35:36;99200;;;10.05;71.19
44127;BME280;29786;50.798;7.302;2023-04-06T15:40:32;99200;;;9.89;74.54
44127;BME280;29786;50.798;7.302;2023-04-06T15:45:29;99200;;;9.81;74.58
44127;BME280;29786;50.798;7.302;2023-04-06T15:50:25;99190;;;9.77;74.85
44127;BME280;29786;50.798;7.302;2023-04-06T15:56:36;99200;;;9.97;73.92
44127;BME280;29786;50.798;7.302;2023-04-06T16:01:33;99210;;;9.52;81.66
44127;BME280;29786;50.798;7.302;2023-04-06T16:06:29;99210;;;9.05;89.8
44127;BME280;29786;50.798;7.302;2023-04-06T16:11:26;99200;;;8.84;97.59
44127;BME280;29786;50.798;7.302;2023-04-06T16:17:36;99210;;;8.72;100
44127;BME280;29786;50.798;7.302;2023-04-06T16:22:33;99210;;;8.63;100
44127;BME280;29786;50.798;7.302;2023-04-06T16:27:29;99210;;;8.89;100
44127;BME280;29786;50.798;7.302;2023-04-06T16:32:26;99210;;;8.91;100
44127;BME280;29786;50.798;7.302;2023-04-06T16:38:36;99210;;;8.72;100
44127;BME280;29786;50.798;7.302;2023-04-06T16:43:33;99210;;;8.34;100
44127;BME280;29786;50.798;7.302;2023-04-06T16:48:30;99220;;;8.33;100
44127;BME280;29786;50.798;7.302;2023-04-06T16:53:26;99220;;;8.3;100
44127;BME280;29786;50.798;7.302;2023-04-06T16:59:37;99210;;;8.26;100
44127;BME280;29786;50.798;7.302;2023-04-06T17:04:33;99210;;;8.03;100
44127;BME280;29786;50.798;7.302;2023-04-06T17:09:30;99210;;;8.1;100
44127;BME280;29786;50.798;7.302;2023-04-06T17:14:26;99210;;;8.08;100
44127;BME280;29786;50.798;7.302;2023-04-06T17:20:37;99210;;;7.85;100
44127;BME280;29786;50.798;7.302;2023-04-06T17:25:34;99210;;;7.91;100
44127;BME280;29786;50.798;7.302;2023-04-06T17:30:30;99210;;;7.96;100
44127;BME280;29786;50.798;7.302;2023-04-06T17:35:27;99210;;;7.85;100
44127;BME280;29786;50.798;7.302;2023-04-06T17:41:38;99210;;;7.86;100
44127;BME280;29786;50.798;7.302;2023-04-06T17:46:34;99210;;;7.75;100
44127;BME280;29786;50.798;7.302;2023-04-06T17:51:30;99200;;;7.45;100
44127;BME280;29786;50.798;7.302;2023-04-06T17:56:27;99220;;;7.6;100
44127;BME280;29786;50.798;7.302;2023-04-06T18:02:38;99220;;;7.55;100
44127;BME280;29786;50.798;7.302;2023-04-06T18:07:34;99220;;;7.58;100
44127;BME280;29786;50.798;7.302;2023-04-06T18:12:31;99200;;;7.39;100
44127;BME280;29786;50.798;7.302;2023-04-06T18:17:27;99220;;;7.65;100
44127;BME280;29786;50.798;7.302;2023-04-06T18:22:24;99220;;;7.65;100
44127;BME280;29786;50.798;7.302;2023-04-06T18:28:34;99220;;;7.6;100
44127;BME280;29786;50.798;7.302;2023-04-06T18:33:31;99200;;;7.46;100
44127;BME280;29786;50.798;7.302;2023-04-06T18:38:27;99210;;;7.57;100
44127;BME280;29786;50.798;7.302;2023-04-06T18:43:24;99210;;;7.63;100
44127;BME280;29786;50.798;7.302;2023-04-06T18:49:35;99210;;;7.47;100
44127;BME280;29786;50.798;7.302;2023-04-06T18:59:28;99210;;;7.51;100
44127;BME280;29786;50.798;7.302;2023-04-06T19:04:24;99210;;;7.65;100
44127;BME280;29786;50.798;7.302;2023-04-06T19:10:35;99210;;;7.49;100
44127;BME280;29786;50.798;7.302;2023-04-06T19:15:31;99200;;;7.47;100
44127;BME280;29786;50.798;7.302;2023-04-06T19:20:28;99190;;;7.49;100
44127;BME280;29786;50.798;7.302;2023-04-06T19:31:35;99180;;;7.24;100
44127;BME280;29786;50.798;7.302;2023-04-06T19:36:32;99180;;;7.37;100
44127;BME280;29786;50.798;7.302;2023-04-06T19:41:28;99180;;;7.22;100
44127;BME280;29786;50.798;7.302;2023-04-06T19:46:25;99180;;;7.2;100
44127;BME280;29786;50.798;7.302;2023-04-06T19:52:35;99180;;;7.2;100
44127;BME280;29786;50.798;7.302;2023-04-06T19:57:32;99170;;;7.23;100
44127;BME280;29786;50.798;7.302;2023-04-06T20:02:29;99170;;;7.22;100
44127;BME280;29786;50.798;7.302;2023-04-06T20:07:25;99160;;;7.3;100
44127;BME280;29786;50.798;7.302;2023-04-06T20:13:36;99170;;;7.34;100
44127;BME280;29786;50.798;7.302;2023-04-06T20:18:32;99160;;;7.37;100
44127;BME280;29786;50.798;7.302;2023-04-06T20:23:29;99170;;;7.32;100
44127;BME280;29786;50.798;7.302;2023-04-06T20:28:26;99160;;;7.24;100
44127;BME280;29786;50.798;7.302;2023-04-06T20:34:36;99150;;;7.22;100
44127;BME280;29786;50.798;7.302;2023-04-06T20:39:33;99150;;;7.13;100
44127;BME280;29786;50.798;7.302;2023-04-06T20:44:29;99150;;;7.23;100
44127;BME280;29786;50.798;7.302;2023-04-06T20:49:26;99150;;;7.33;100
44127;BME280;29786;50.798;7.302;2023-04-06T20:55:39;99140;;;7.25;100
44127;BME280;29786;50.798;7.302;2023-04-06T21:00:33;99140;;;7.2;100
44127;BME280;29786;50.798;7.302;2023-04-06T21:05:29;99140;;;7.33;100
44127;BME280;29786;50.798;7.302;2023-04-06T21:10:26;99130;;;7.35;100
44127;BME280;29786;50.798;7.302;2023-04-06T21:16:36;99130;;;7.33;100
44127;BME280;29786;50.798;7.302;2023-04-06T21:21:33;99120;;;7.19;100
44127;BME280;29786;50.798;7.302;2023-04-06T21:26:30;99120;;;7.34;100
44127;BME280;29786;50.798;7.302;2023-04-06T21:31:26;99110;;;7.35;100
44127;BME280;29786;50.798;7.302;2023-04-06T21:37:37;99110;;;7.4;100
44127;BME280;29786;50.798;7.302;2023-04-06T21:42:33;99110;;;7.45;100
44127;BME280;29786;50.798;7.302;2023-04-06T21:47:30;99110;;;7.36;100
44127;BME280;29786;50.798;7.302;2023-04-06T21:52:26;99100;;;7.45;100
44127;BME280;29786;50.798;7.302;2023-04-06T21:58:37;99090;;;7.45;100
44127;BME280;29786;50.798;7.302;2023-04-06T22:03:33;99080;;;7.36;100
44127;BME280;29786;50.798;7.302;2023-04-06T22:08:30;99090;;;7.34;100
44127;BME280;29786;50.798;7.302;2023-04-06T22:13:27;99090;;;7.39;100
44127;BME280;29786;50.798;7.302;2023-04-06T22:19:37;99080;;;7.41;100
44127;BME280;29786;50.798;7.302;2023-04-06T22:24:34;99080;;;7.39;100
44127;BME280;29786;50.798;7.302;2023-04-06T22:29:30;99050;;;7.3;100
44127;BME280;29786;50.798;7.302;2023-04-06T22:34:27;99060;;;7.47;100
44127;BME280;29786;50.798;7.302;2023-04-06T22:40:38;99060;;;7.38;100
44127;BME280;29786;50.798;7.302;2023-04-06T22:45:34;99060;;;7.41;100
44127;BME280;29786;50.798;7.302;2023-04-06T22:50:31;99040;;;7.34;100
44127;BME280;29786;50.798;7.302;2023-04-06T22:55:27;99060;;;7.39;100
44127;BME280;29786;50.798;7.302;2023-04-06T23:00:24;99050;;;7.49;100
44127;BME280;29786;50.798;7.302;2023-04-06T23:06:34;99040;;;7.46;100
44127;BME280;29786;50.798;7.302;2023-04-06T23:11:31;99020;;;7.31;100
44127;BME280;29786;50.798;7.302;2023-04-06T23:16:28;99030;;;7.51;100
44127;BME280;29786;50.798;7.302;2023-04-06T23:21:24;99030;;;7.59;100
44127;BME280;29786;50.798;7.302;2023-04-06T23:27:35;99030;;;7.57;100
44127;BME280;29786;50.798;7.302;2023-04-06T23:32:31;99020;;;7.56;100
44127;BME280;29786;50.798;7.302;2023-04-06T23:37:28;99020;;;7.53;100
44127;BME280;29786;50.798;7.302;2023-04-06T23:42:24;99030;;;7.52;100
44127;BME280;29786;50.798;7.302;2023-04-06T23:48:35;99030;;;7.59;100
44127;BME280;29786;50.798;7.302;2023-04-06T23:53:32;99030;;;7.64;100
44127;BME280;29786;50.798;7.302;2023-04-06T23:58:28;99030;;;7.57;100
