sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44121;DHT22;29783;52.504;13.478;2023-07-22T00:01:49;13.60;96.00
44121;DHT22;29783;52.504;13.478;2023-07-22T00:04:15;13.60;95.80
44121;DHT22;29783;52.504;13.478;2023-07-22T00:06:40;13.60;95.70
44121;DHT22;29783;52.504;13.478;2023-07-22T00:09:10;13.50;95.80
44121;DHT22;29783;52.504;13.478;2023-07-22T00:11:36;13.70;96.00
44121;DHT22;29783;52.504;13.478;2023-07-22T00:14:02;13.70;95.90
44121;DHT22;29783;52.504;13.478;2023-07-22T00:16:27;13.70;95.80
44121;DHT22;29783;52.504;13.478;2023-07-22T00:18:54;13.70;96.00
44121;DHT22;29783;52.504;13.478;2023-07-22T00:21:20;13.70;95.90
44121;DHT22;29783;52.504;13.478;2023-07-22T00:23:46;13.80;95.80
44121;DHT22;29783;52.504;13.478;2023-07-22T00:26:11;13.90;95.60
44121;DHT22;29783;52.504;13.478;2023-07-22T00:28:37;13.90;95.60
44121;DHT22;29783;52.504;13.478;2023-07-22T00:31:04;14.00;95.00
44121;DHT22;29783;52.504;13.478;2023-07-22T00:33:30;14.10;94.30
44121;DHT22;29783;52.504;13.478;2023-07-22T00:35:56;14.10;93.90
44121;DHT22;29783;52.504;13.478;2023-07-22T00:38:22;14.10;93.80
44121;DHT22;29783;52.504;13.478;2023-07-22T00:40:47;14.20;93.70
44121;DHT22;29783;52.504;13.478;2023-07-22T00:43:13;14.20;93.20
44121;DHT22;29783;52.504;13.478;2023-07-22T00:45:39;14.30;92.70
44121;DHT22;29783;52.504;13.478;2023-07-22T00:48:05;14.20;93.10
44121;DHT22;29783;52.504;13.478;2023-07-22T00:50:32;14.30;92.70
44121;DHT22;29783;52.504;13.478;2023-07-22T00:52:58;14.20;93.10
44121;DHT22;29783;52.504;13.478;2023-07-22T00:55:25;14.30;93.30
44121;DHT22;29783;52.504;13.478;2023-07-22T00:57:51;14.30;92.90
44121;DHT22;29783;52.504;13.478;2023-07-22T01:00:17;14.30;92.60
44121;DHT22;29783;52.504;13.478;2023-07-22T01:02:43;14.30;92.60
44121;DHT22;29783;52.504;13.478;2023-07-22T01:05:10;14.30;93.00
44121;DHT22;29783;52.504;13.478;2023-07-22T01:07:37;14.30;93.00
44121;DHT22;29783;52.504;13.478;2023-07-22T01:10:07;14.20;93.20
44121;DHT22;29783;52.504;13.478;2023-07-22T01:12:33;14.30;93.50
44121;DHT22;29783;52.504;13.478;2023-07-22T01:14:59;14.40;93.40
44121;DHT22;29783;52.504;13.478;2023-07-22T01:17:25;14.40;93.10
44121;DHT22;29783;52.504;13.478;2023-07-22T01:19:53;14.40;93.20
44121;DHT22;29783;52.504;13.478;2023-07-22T01:22:21;14.40;93.20
44121;DHT22;29783;52.504;13.478;2023-07-22T01:24:47;14.40;93.30
44121;DHT22;29783;52.504;13.478;2023-07-22T01:27:12;14.50;93.40
44121;DHT22;29783;52.504;13.478;2023-07-22T01:29:39;14.50;92.90
44121;DHT22;29783;52.504;13.478;2023-07-22T01:32:05;14.60;92.70
44121;DHT22;29783;52.504;13.478;2023-07-22T01:34:31;14.60;92.90
44121;DHT22;29783;52.504;13.478;2023-07-22T01:36:58;14.60;92.90
44121;DHT22;29783;52.504;13.478;2023-07-22T01:39:25;14.60;93.00
44121;DHT22;29783;52.504;13.478;2023-07-22T01:41:51;14.60;93.00
44121;DHT22;29783;52.504;13.478;2023-07-22T01:44:16;14.60;92.90
44121;DHT22;29783;52.504;13.478;2023-07-22T01:46:42;14.70;92.60
44121;DHT22;29783;52.504;13.478;2023-07-22T01:49:10;14.60;92.50
44121;DHT22;29783;52.504;13.478;2023-07-22T01:51:38;14.70;92.80
44121;DHT22;29783;52.504;13.478;2023-07-22T01:54:04;14.70;92.90
44121;DHT22;29783;52.504;13.478;2023-07-22T01:56:30;14.70;92.70
44121;DHT22;29783;52.504;13.478;2023-07-22T01:58:56;14.70;92.30
44121;DHT22;29783;52.504;13.478;2023-07-22T02:01:22;14.70;92.30
44121;DHT22;29783;52.504;13.478;2023-07-22T02:03:47;14.70;92.30
44121;DHT22;29783;52.504;13.478;2023-07-22T02:06:13;14.70;92.40
44121;DHT22;29783;52.504;13.478;2023-07-22T02:08:39;14.70;92.50
44121;DHT22;29783;52.504;13.478;2023-07-22T02:11:06;14.60;92.50
44121;DHT22;29783;52.504;13.478;2023-07-22T02:13:33;14.70;92.70
44121;DHT22;29783;52.504;13.478;2023-07-22T02:16:00;14.70;92.50
44121;DHT22;29783;52.504;13.478;2023-07-22T02:18:26;14.60;92.70
44121;DHT22;29783;52.504;13.478;2023-07-22T02:20:51;14.60;92.70
44121;DHT22;29783;52.504;13.478;2023-07-22T02:23:18;14.50;92.80
44121;DHT22;29783;52.504;13.478;2023-07-22T02:25:44;14.50;92.90
44121;DHT22;29783;52.504;13.478;2023-07-22T02:28:14;14.50;92.30
44121;DHT22;29783;52.504;13.478;2023-07-22T02:30:41;14.40;92.00
44121;DHT22;29783;52.504;13.478;2023-07-22T02:33:08;14.40;92.00
44121;DHT22;29783;52.504;13.478;2023-07-22T02:35:34;14.40;91.80
44121;DHT22;29783;52.504;13.478;2023-07-22T02:38:00;14.30;91.90
44121;DHT22;29783;52.504;13.478;2023-07-22T02:40:28;14.20;92.30
44121;DHT22;29783;52.504;13.478;2023-07-22T02:42:53;14.20;92.00
44121;DHT22;29783;52.504;13.478;2023-07-22T02:45:19;14.20;92.00
44121;DHT22;29783;52.504;13.478;2023-07-22T02:47:44;14.20;91.90
44121;DHT22;29783;52.504;13.478;2023-07-22T02:50:10;14.10;92.00
44121;DHT22;29783;52.504;13.478;2023-07-22T02:52:36;14.00;92.20
44121;DHT22;29783;52.504;13.478;2023-07-22T02:57:32;14.00;92.50
44121;DHT22;29783;52.504;13.478;2023-07-22T02:59:58;13.80;92.60
44121;DHT22;29783;52.504;13.478;2023-07-22T03:02:23;13.80;92.80
44121;DHT22;29783;52.504;13.478;2023-07-22T03:04:49;13.90;92.50
44121;DHT22;29783;52.504;13.478;2023-07-22T03:07:15;13.90;92.40
44121;DHT22;29783;52.504;13.478;2023-07-22T03:09:41;13.80;92.50
44121;DHT22;29783;52.504;13.478;2023-07-22T03:12:07;13.70;92.60
44121;DHT22;29783;52.504;13.478;2023-07-22T03:14:33;13.70;92.50
44121;DHT22;29783;52.504;13.478;2023-07-22T03:17:03;13.70;92.70
44121;DHT22;29783;52.504;13.478;2023-07-22T03:19:29;13.70;92.70
44121;DHT22;29783;52.504;13.478;2023-07-22T03:21:55;13.70;92.40
44121;DHT22;29783;52.504;13.478;2023-07-22T03:24:20;13.70;92.20
44121;DHT22;29783;52.504;13.478;2023-07-22T03:26:46;13.70;92.10
44121;DHT22;29783;52.504;13.478;2023-07-22T03:29:12;13.70;91.80
44121;DHT22;29783;52.504;13.478;2023-07-22T03:31:38;13.70;91.60
44121;DHT22;29783;52.504;13.478;2023-07-22T03:34:04;13.70;91.70
44121;DHT22;29783;52.504;13.478;2023-07-22T03:36:30;13.80;91.40
44121;DHT22;29783;52.504;13.478;2023-07-22T03:38:59;13.70;91.10
44121;DHT22;29783;52.504;13.478;2023-07-22T03:41:25;13.80;91.00
44121;DHT22;29783;52.504;13.478;2023-07-22T03:43:51;13.80;91.00
44121;DHT22;29783;52.504;13.478;2023-07-22T03:46:16;13.80;90.90
44121;DHT22;29783;52.504;13.478;2023-07-22T03:48:43;13.80;91.10
44121;DHT22;29783;52.504;13.478;2023-07-22T03:51:09;13.70;91.30
44121;DHT22;29783;52.504;13.478;2023-07-22T03:53:36;13.70;91.40
44121;DHT22;29783;52.504;13.478;2023-07-22T03:56:03;13.70;91.20
44121;DHT22;29783;52.504;13.478;2023-07-22T03:58:28;13.80;91.50
44121;DHT22;29783;52.504;13.478;2023-07-22T04:00:54;13.70;91.70
44121;DHT22;29783;52.504;13.478;2023-07-22T04:03:20;13.70;91.80
44121;DHT22;29783;52.504;13.478;2023-07-22T04:05:53;13.80;91.70
44121;DHT22;29783;52.504;13.478;2023-07-22T04:08:19;13.90;91.50
44121;DHT22;29783;52.504;13.478;2023-07-22T04:10:52;13.90;90.90
44121;DHT22;29783;52.504;13.478;2023-07-22T04:13:18;13.90;91.00
44121;DHT22;29783;52.504;13.478;2023-07-22T04:15:43;13.90;90.70
44121;DHT22;29783;52.504;13.478;2023-07-22T04:18:09;13.90;90.60
44121;DHT22;29783;52.504;13.478;2023-07-22T04:20:35;14.00;90.60
44121;DHT22;29783;52.504;13.478;2023-07-22T04:23:02;14.00;90.30
44121;DHT22;29783;52.504;13.478;2023-07-22T04:25:28;14.10;89.50
44121;DHT22;29783;52.504;13.478;2023-07-22T04:27:53;14.20;89.40
44121;DHT22;29783;52.504;13.478;2023-07-22T04:30:19;14.10;89.40
44121;DHT22;29783;52.504;13.478;2023-07-22T04:32:49;14.10;89.40
44121;DHT22;29783;52.504;13.478;2023-07-22T04:35:19;14.20;88.80
44121;DHT22;29783;52.504;13.478;2023-07-22T04:37:44;14.20;88.40
44121;DHT22;29783;52.504;13.478;2023-07-22T04:40:13;14.20;88.80
44121;DHT22;29783;52.504;13.478;2023-07-22T04:42:43;14.20;88.80
44121;DHT22;29783;52.504;13.478;2023-07-22T04:45:10;14.30;88.80
44121;DHT22;29783;52.504;13.478;2023-07-22T04:47:39;14.30;88.70
44121;DHT22;29783;52.504;13.478;2023-07-22T04:50:07;14.30;88.20
44121;DHT22;29783;52.504;13.478;2023-07-22T04:52:38;14.30;87.80
44121;DHT22;29783;52.504;13.478;2023-07-22T04:55:04;14.30;87.70
44121;DHT22;29783;52.504;13.478;2023-07-22T04:57:35;14.40;87.90
44121;DHT22;29783;52.504;13.478;2023-07-22T05:00:04;14.30;87.90
44121;DHT22;29783;52.504;13.478;2023-07-22T05:02:32;14.40;88.10
44121;DHT22;29783;52.504;13.478;2023-07-22T05:04:58;14.40;87.70
44121;DHT22;29783;52.504;13.478;2023-07-22T05:07:23;14.40;87.50
44121;DHT22;29783;52.504;13.478;2023-07-22T05:09:50;14.50;87.60
44121;DHT22;29783;52.504;13.478;2023-07-22T05:12:17;14.50;87.70
44121;DHT22;29783;52.504;13.478;2023-07-22T05:14:45;14.50;87.70
44121;DHT22;29783;52.504;13.478;2023-07-22T05:17:10;14.70;87.00
44121;DHT22;29783;52.504;13.478;2023-07-22T05:19:36;14.70;87.20
44121;DHT22;29783;52.504;13.478;2023-07-22T05:22:02;14.70;86.90
44121;DHT22;29783;52.504;13.478;2023-07-22T05:24:27;14.90;86.70
44121;DHT22;29783;52.504;13.478;2023-07-22T05:26:53;15.10;85.90
44121;DHT22;29783;52.504;13.478;2023-07-22T05:29:19;15.10;85.70
44121;DHT22;29783;52.504;13.478;2023-07-22T05:31:45;15.00;85.50
44121;DHT22;29783;52.504;13.478;2023-07-22T05:34:11;15.00;85.70
44121;DHT22;29783;52.504;13.478;2023-07-22T05:36:37;15.10;85.80
44121;DHT22;29783;52.504;13.478;2023-07-22T05:39:03;15.20;85.80
44121;DHT22;29783;52.504;13.478;2023-07-22T05:41:29;15.20;85.10
44121;DHT22;29783;52.504;13.478;2023-07-22T05:43:56;15.30;85.00
44121;DHT22;29783;52.504;13.478;2023-07-22T05:46:22;15.60;84.40
44121;DHT22;29783;52.504;13.478;2023-07-22T05:48:47;15.50;84.20
44121;DHT22;29783;52.504;13.478;2023-07-22T05:51:13;15.60;84.10
44121;DHT22;29783;52.504;13.478;2023-07-22T05:53:40;15.60;83.70
44121;DHT22;29783;52.504;13.478;2023-07-22T05:56:06;15.70;83.50
44121;DHT22;29783;52.504;13.478;2023-07-22T05:58:31;15.70;83.40
44121;DHT22;29783;52.504;13.478;2023-07-22T06:00:57;15.80;83.20
44121;DHT22;29783;52.504;13.478;2023-07-22T06:03:23;15.80;82.40
44121;DHT22;29783;52.504;13.478;2023-07-22T06:05:48;15.90;82.70
44121;DHT22;29783;52.504;13.478;2023-07-22T06:08:14;15.90;82.50
44121;DHT22;29783;52.504;13.478;2023-07-22T06:10:40;15.80;82.30
44121;DHT22;29783;52.504;13.478;2023-07-22T06:13:06;15.90;82.20
44121;DHT22;29783;52.504;13.478;2023-07-22T06:15:32;15.80;82.00
44121;DHT22;29783;52.504;13.478;2023-07-22T06:17:59;15.70;82.70
44121;DHT22;29783;52.504;13.478;2023-07-22T06:20:26;15.70;82.50
44121;DHT22;29783;52.504;13.478;2023-07-22T06:22:52;15.90;82.60
44121;DHT22;29783;52.504;13.478;2023-07-22T06:25:17;16.00;81.60
44121;DHT22;29783;52.504;13.478;2023-07-22T06:27:43;16.00;81.70
44121;DHT22;29783;52.504;13.478;2023-07-22T06:30:09;16.00;81.90
44121;DHT22;29783;52.504;13.478;2023-07-22T06:32:38;16.10;80.90
44121;DHT22;29783;52.504;13.478;2023-07-22T06:35:05;16.20;81.20
44121;DHT22;29783;52.504;13.478;2023-07-22T06:37:31;16.30;79.70
44121;DHT22;29783;52.504;13.478;2023-07-22T06:39:57;16.20;79.90
44121;DHT22;29783;52.504;13.478;2023-07-22T06:42:22;16.50;79.60
44121;DHT22;29783;52.504;13.478;2023-07-22T06:44:48;16.70;78.20
44121;DHT22;29783;52.504;13.478;2023-07-22T06:47:13;16.70;77.80
44121;DHT22;29783;52.504;13.478;2023-07-22T06:49:40;16.60;77.80
44121;DHT22;29783;52.504;13.478;2023-07-22T06:52:07;16.70;76.80
44121;DHT22;29783;52.504;13.478;2023-07-22T06:54:33;16.60;77.20
44121;DHT22;29783;52.504;13.478;2023-07-22T06:56:59;16.70;76.90
44121;DHT22;29783;52.504;13.478;2023-07-22T06:59:25;16.80;76.50
44121;DHT22;29783;52.504;13.478;2023-07-22T07:01:51;17.10;75.00
44121;DHT22;29783;52.504;13.478;2023-07-22T07:04:17;17.10;74.80
44121;DHT22;29783;52.504;13.478;2023-07-22T07:06:43;17.20;74.50
44121;DHT22;29783;52.504;13.478;2023-07-22T07:09:11;17.20;74.30
44121;DHT22;29783;52.504;13.478;2023-07-22T07:11:37;17.20;73.90
44121;DHT22;29783;52.504;13.478;2023-07-22T07:14:03;17.40;72.70
44121;DHT22;29783;52.504;13.478;2023-07-22T07:16:31;17.40;71.90
44121;DHT22;29783;52.504;13.478;2023-07-22T07:19:00;17.30;72.20
44121;DHT22;29783;52.504;13.478;2023-07-22T07:21:26;17.40;71.40
44121;DHT22;29783;52.504;13.478;2023-07-22T07:23:52;17.70;71.00
44121;DHT22;29783;52.504;13.478;2023-07-22T07:26:18;17.70;69.70
44121;DHT22;29783;52.504;13.478;2023-07-22T07:28:45;17.70;69.30
44121;DHT22;29783;52.504;13.478;2023-07-22T07:31:11;17.70;69.70
44121;DHT22;29783;52.504;13.478;2023-07-22T07:33:37;17.70;68.90
44121;DHT22;29783;52.504;13.478;2023-07-22T07:36:03;17.70;68.50
44121;DHT22;29783;52.504;13.478;2023-07-22T07:38:29;17.60;68.50
44121;DHT22;29783;52.504;13.478;2023-07-22T07:41:02;17.60;68.80
44121;DHT22;29783;52.504;13.478;2023-07-22T07:43:28;17.70;68.30
44121;DHT22;29783;52.504;13.478;2023-07-22T07:46:17;17.60;67.60
44121;DHT22;29783;52.504;13.478;2023-07-22T07:48:45;17.60;67.60
44121;DHT22;29783;52.504;13.478;2023-07-22T07:51:13;17.70;67.10
44121;DHT22;29783;52.504;13.478;2023-07-22T07:53:39;17.90;65.60
44121;DHT22;29783;52.504;13.478;2023-07-22T07:56:05;17.90;64.90
44121;DHT22;29783;52.504;13.478;2023-07-22T07:58:31;18.00;64.80
44121;DHT22;29783;52.504;13.478;2023-07-22T08:00:56;18.10;65.20
44121;DHT22;29783;52.504;13.478;2023-07-22T08:03:22;18.20;64.20
44121;DHT22;29783;52.504;13.478;2023-07-22T08:05:48;17.90;64.20
44121;DHT22;29783;52.504;13.478;2023-07-22T08:08:13;18.20;64.30
44121;DHT22;29783;52.504;13.478;2023-07-22T08:10:39;18.50;63.70
44121;DHT22;29783;52.504;13.478;2023-07-22T08:13:06;18.70;62.50
44121;DHT22;29783;52.504;13.478;2023-07-22T08:15:31;18.70;62.60
44121;DHT22;29783;52.504;13.478;2023-07-22T08:17:57;18.90;62.30
44121;DHT22;29783;52.504;13.478;2023-07-22T08:20:23;18.80;61.20
44121;DHT22;29783;52.504;13.478;2023-07-22T08:22:48;18.70;61.50
44121;DHT22;29783;52.504;13.478;2023-07-22T08:25:14;18.40;62.60
44121;DHT22;29783;52.504;13.478;2023-07-22T08:27:41;18.30;61.90
44121;DHT22;29783;52.504;13.478;2023-07-22T08:30:07;18.40;62.60
44121;DHT22;29783;52.504;13.478;2023-07-22T08:32:33;18.60;63.20
44121;DHT22;29783;52.504;13.478;2023-07-22T08:34:58;18.90;61.00
44121;DHT22;29783;52.504;13.478;2023-07-22T08:37:24;18.80;61.20
44121;DHT22;29783;52.504;13.478;2023-07-22T08:39:50;18.90;61.60
44121;DHT22;29783;52.504;13.478;2023-07-22T08:42:18;19.00;60.20
44121;DHT22;29783;52.504;13.478;2023-07-22T08:44:47;19.20;59.60
44121;DHT22;29783;52.504;13.478;2023-07-22T08:47:15;19.10;60.00
44121;DHT22;29783;52.504;13.478;2023-07-22T08:49:48;19.20;60.10
44121;DHT22;29783;52.504;13.478;2023-07-22T08:52:17;19.30;60.20
44121;DHT22;29783;52.504;13.478;2023-07-22T08:54:43;19.10;57.80
44121;DHT22;29783;52.504;13.478;2023-07-22T08:57:11;19.00;59.60
44121;DHT22;29783;52.504;13.478;2023-07-22T08:59:37;19.00;60.10
44121;DHT22;29783;52.504;13.478;2023-07-22T09:02:04;19.00;59.00
44121;DHT22;29783;52.504;13.478;2023-07-22T09:04:30;18.90;59.10
44121;DHT22;29783;52.504;13.478;2023-07-22T09:06:57;18.90;59.40
44121;DHT22;29783;52.504;13.478;2023-07-22T09:09:24;19.00;59.80
44121;DHT22;29783;52.504;13.478;2023-07-22T09:11:51;18.90;59.30
44121;DHT22;29783;52.504;13.478;2023-07-22T09:14:19;18.70;60.60
44121;DHT22;29783;52.504;13.478;2023-07-22T09:16:44;18.90;60.60
44121;DHT22;29783;52.504;13.478;2023-07-22T09:19:10;19.20;59.50
44121;DHT22;29783;52.504;13.478;2023-07-22T09:21:36;19.50;58.90
44121;DHT22;29783;52.504;13.478;2023-07-22T09:24:01;19.50;57.80
44121;DHT22;29783;52.504;13.478;2023-07-22T09:26:32;19.50;57.00
44121;DHT22;29783;52.504;13.478;2023-07-22T09:28:59;19.40;57.40
44121;DHT22;29783;52.504;13.478;2023-07-22T09:31:26;19.60;57.10
44121;DHT22;29783;52.504;13.478;2023-07-22T09:33:53;19.80;55.60
44121;DHT22;29783;52.504;13.478;2023-07-22T09:36:20;19.70;55.30
44121;DHT22;29783;52.504;13.478;2023-07-22T09:38:59;19.90;55.50
44121;DHT22;29783;52.504;13.478;2023-07-22T09:41:28;20.20;55.50
44121;DHT22;29783;52.504;13.478;2023-07-22T09:43:56;20.20;54.90
44121;DHT22;29783;52.504;13.478;2023-07-22T09:46:31;20.20;55.60
44121;DHT22;29783;52.504;13.478;2023-07-22T09:48:57;20.20;55.80
44121;DHT22;29783;52.504;13.478;2023-07-22T09:51:33;20.00;54.90
44121;DHT22;29783;52.504;13.478;2023-07-22T09:54:01;20.10;54.80
44121;DHT22;29783;52.504;13.478;2023-07-22T09:56:27;20.20;54.80
44121;DHT22;29783;52.504;13.478;2023-07-22T09:58:53;20.20;54.60
44121;DHT22;29783;52.504;13.478;2023-07-22T10:01:20;20.30;53.70
44121;DHT22;29783;52.504;13.478;2023-07-22T10:03:54;20.40;53.80
44121;DHT22;29783;52.504;13.478;2023-07-22T10:06:28;20.50;54.30
44121;DHT22;29783;52.504;13.478;2023-07-22T10:09:04;20.80;51.60
44121;DHT22;29783;52.504;13.478;2023-07-22T10:11:34;20.80;51.60
44121;DHT22;29783;52.504;13.478;2023-07-22T10:14:02;20.90;51.10
44121;DHT22;29783;52.504;13.478;2023-07-22T10:16:28;20.80;51.30
44121;DHT22;29783;52.504;13.478;2023-07-22T10:18:55;20.50;52.90
44121;DHT22;29783;52.504;13.478;2023-07-22T10:21:22;20.50;53.50
44121;DHT22;29783;52.504;13.478;2023-07-22T10:23:49;20.50;52.60
44121;DHT22;29783;52.504;13.478;2023-07-22T10:26:19;20.40;52.30
44121;DHT22;29783;52.504;13.478;2023-07-22T10:28:46;20.90;51.20
44121;DHT22;29783;52.504;13.478;2023-07-22T10:31:16;21.20;50.50
44121;DHT22;29783;52.504;13.478;2023-07-22T10:33:49;21.30;49.80
44121;DHT22;29783;52.504;13.478;2023-07-22T10:36:16;21.20;50.00
44121;DHT22;29783;52.504;13.478;2023-07-22T10:38:41;21.10;50.90
44121;DHT22;29783;52.504;13.478;2023-07-22T10:41:15;21.00;51.10
44121;DHT22;29783;52.504;13.478;2023-07-22T10:43:54;21.10;50.20
44121;DHT22;29783;52.504;13.478;2023-07-22T10:46:39;21.00;49.00
44121;DHT22;29783;52.504;13.478;2023-07-22T10:49:15;20.70;49.70
44121;DHT22;29783;52.504;13.478;2023-07-22T10:51:47;20.50;50.70
44121;DHT22;29783;52.504;13.478;2023-07-22T10:54:14;20.40;51.20
44121;DHT22;29783;52.504;13.478;2023-07-22T10:56:44;20.70;50.70
44121;DHT22;29783;52.504;13.478;2023-07-22T10:59:11;20.90;50.30
44121;DHT22;29783;52.504;13.478;2023-07-22T11:01:43;20.80;50.10
44121;DHT22;29783;52.504;13.478;2023-07-22T11:11:57;20.70;49.70
44121;DHT22;29783;52.504;13.478;2023-07-22T11:14:26;20.90;49.10
44121;DHT22;29783;52.504;13.478;2023-07-22T11:16:52;21.40;48.80
44121;DHT22;29783;52.504;13.478;2023-07-22T11:19:20;21.70;47.60
44121;DHT22;29783;52.504;13.478;2023-07-22T11:21:47;21.90;47.70
44121;DHT22;29783;52.504;13.478;2023-07-22T11:24:13;22.20;46.70
44121;DHT22;29783;52.504;13.478;2023-07-22T11:26:40;22.20;47.40
44121;DHT22;29783;52.504;13.478;2023-07-22T11:29:07;22.00;46.80
44121;DHT22;29783;52.504;13.478;2023-07-22T11:31:37;22.20;46.90
44121;DHT22;29783;52.504;13.478;2023-07-22T11:34:04;22.20;46.20
44121;DHT22;29783;52.504;13.478;2023-07-22T11:36:30;21.70;47.20
44121;DHT22;29783;52.504;13.478;2023-07-22T11:39:07;22.00;46.80
44121;DHT22;29783;52.504;13.478;2023-07-22T11:41:34;22.10;46.30
44121;DHT22;29783;52.504;13.478;2023-07-22T11:44:01;22.20;46.00
44121;DHT22;29783;52.504;13.478;2023-07-22T11:46:27;22.30;46.60
44121;DHT22;29783;52.504;13.478;2023-07-22T11:48:54;22.40;46.10
44121;DHT22;29783;52.504;13.478;2023-07-22T11:51:22;22.40;46.50
44121;DHT22;29783;52.504;13.478;2023-07-22T11:53:53;22.40;44.10
44121;DHT22;29783;52.504;13.478;2023-07-22T11:56:20;22.40;45.10
44121;DHT22;29783;52.504;13.478;2023-07-22T11:58:57;22.30;45.40
44121;DHT22;29783;52.504;13.478;2023-07-22T12:01:24;22.40;45.90
44121;DHT22;29783;52.504;13.478;2023-07-22T12:03:58;22.70;45.30
44121;DHT22;29783;52.504;13.478;2023-07-22T12:06:27;23.00;43.70
44121;DHT22;29783;52.504;13.478;2023-07-22T12:08:53;23.00;44.40
44121;DHT22;29783;52.504;13.478;2023-07-22T12:11:24;23.10;44.30
44121;DHT22;29783;52.504;13.478;2023-07-22T12:16:30;24.10;41.60
44121;DHT22;29783;52.504;13.478;2023-07-22T12:18:56;24.50;40.10
44121;DHT22;29783;52.504;13.478;2023-07-22T12:21:22;24.20;40.50
44121;DHT22;29783;52.504;13.478;2023-07-22T12:23:47;24.20;41.10
44121;DHT22;29783;52.504;13.478;2023-07-22T12:26:13;24.20;41.10
44121;DHT22;29783;52.504;13.478;2023-07-22T12:28:39;24.70;37.80
44121;DHT22;29783;52.504;13.478;2023-07-22T12:31:04;25.10;38.10
44121;DHT22;29783;52.504;13.478;2023-07-22T12:33:30;25.70;36.80
44121;DHT22;29783;52.504;13.478;2023-07-22T12:35:57;26.60;35.20
44121;DHT22;29783;52.504;13.478;2023-07-22T12:38:23;27.10;35.50
44121;DHT22;29783;52.504;13.478;2023-07-22T12:40:49;26.90;35.70
44121;DHT22;29783;52.504;13.478;2023-07-22T12:43:15;27.00;36.10
44121;DHT22;29783;52.504;13.478;2023-07-22T12:45:41;27.70;34.90
44121;DHT22;29783;52.504;13.478;2023-07-22T12:48:06;28.30;33.60
44121;DHT22;29783;52.504;13.478;2023-07-22T12:50:33;27.70;33.90
44121;DHT22;29783;52.504;13.478;2023-07-22T12:53:02;27.60;34.80
44121;DHT22;29783;52.504;13.478;2023-07-22T12:55:28;28.60;33.40
44121;DHT22;29783;52.504;13.478;2023-07-22T12:57:53;27.90;34.20
44121;DHT22;29783;52.504;13.478;2023-07-22T13:00:19;27.20;36.20
44121;DHT22;29783;52.504;13.478;2023-07-22T13:02:45;26.80;35.70
44121;DHT22;29783;52.504;13.478;2023-07-22T13:05:11;26.10;37.10
44121;DHT22;29783;52.504;13.478;2023-07-22T13:07:36;25.90;37.60
44121;DHT22;29783;52.504;13.478;2023-07-22T13:10:05;26.00;37.30
44121;DHT22;29783;52.504;13.478;2023-07-22T13:12:34;26.40;37.10
44121;DHT22;29783;52.504;13.478;2023-07-22T13:15:00;27.00;35.60
44121;DHT22;29783;52.504;13.478;2023-07-22T13:17:25;26.50;36.40
44121;DHT22;29783;52.504;13.478;2023-07-22T13:19:51;27.50;35.30
44121;DHT22;29783;52.504;13.478;2023-07-22T13:22:17;27.10;35.60
44121;DHT22;29783;52.504;13.478;2023-07-22T13:24:42;26.00;37.10
44121;DHT22;29783;52.504;13.478;2023-07-22T13:27:08;25.80;37.50
44121;DHT22;29783;52.504;13.478;2023-07-22T13:29:34;25.60;36.90
44121;DHT22;29783;52.504;13.478;2023-07-22T13:31:59;25.10;38.40
44121;DHT22;29783;52.504;13.478;2023-07-22T13:34:25;24.70;38.90
44121;DHT22;29783;52.504;13.478;2023-07-22T13:36:51;24.80;39.60
44121;DHT22;29783;52.504;13.478;2023-07-22T13:39:16;25.30;38.30
44121;DHT22;29783;52.504;13.478;2023-07-22T13:41:42;25.00;39.40
44121;DHT22;29783;52.504;13.478;2023-07-22T13:44:08;24.60;40.00
44121;DHT22;29783;52.504;13.478;2023-07-22T13:46:34;24.30;40.70
44121;DHT22;29783;52.504;13.478;2023-07-22T13:48:59;24.60;40.20
44121;DHT22;29783;52.504;13.478;2023-07-22T13:51:25;26.10;37.30
44121;DHT22;29783;52.504;13.478;2023-07-22T13:53:50;26.80;35.20
44121;DHT22;29783;52.504;13.478;2023-07-22T13:56:17;26.40;36.40
44121;DHT22;29783;52.504;13.478;2023-07-22T13:58:44;27.00;36.40
44121;DHT22;29783;52.504;13.478;2023-07-22T14:01:10;27.20;36.20
44121;DHT22;29783;52.504;13.478;2023-07-22T14:03:35;26.80;36.10
44121;DHT22;29783;52.504;13.478;2023-07-22T14:06:01;26.70;35.60
44121;DHT22;29783;52.504;13.478;2023-07-22T14:08:26;26.60;36.00
44121;DHT22;29783;52.504;13.478;2023-07-22T14:10:52;27.20;36.00
44121;DHT22;29783;52.504;13.478;2023-07-22T14:13:18;27.40;34.90
44121;DHT22;29783;52.504;13.478;2023-07-22T14:15:44;27.70;34.50
44121;DHT22;29783;52.504;13.478;2023-07-22T14:18:10;27.40;34.70
44121;DHT22;29783;52.504;13.478;2023-07-22T14:20:35;26.60;35.90
44121;DHT22;29783;52.504;13.478;2023-07-22T14:23:01;26.00;36.70
44121;DHT22;29783;52.504;13.478;2023-07-22T14:25:28;25.20;38.50
44121;DHT22;29783;52.504;13.478;2023-07-22T14:27:53;25.20;38.70
44121;DHT22;29783;52.504;13.478;2023-07-22T14:30:19;25.20;38.50
44121;DHT22;29783;52.504;13.478;2023-07-22T14:32:45;25.30;38.20
44121;DHT22;29783;52.504;13.478;2023-07-22T14:35:10;25.20;39.30
44121;DHT22;29783;52.504;13.478;2023-07-22T14:37:36;25.20;39.00
44121;DHT22;29783;52.504;13.478;2023-07-22T14:40:03;25.10;39.30
44121;DHT22;29783;52.504;13.478;2023-07-22T14:42:30;25.20;39.40
44121;DHT22;29783;52.504;13.478;2023-07-22T14:44:56;24.90;39.40
44121;DHT22;29783;52.504;13.478;2023-07-22T14:47:21;25.10;39.30
44121;DHT22;29783;52.504;13.478;2023-07-22T14:49:47;25.40;37.90
44121;DHT22;29783;52.504;13.478;2023-07-22T14:52:13;25.20;38.50
44121;DHT22;29783;52.504;13.478;2023-07-22T14:54:38;24.90;39.20
44121;DHT22;29783;52.504;13.478;2023-07-22T14:57:04;24.60;39.50
44121;DHT22;29783;52.504;13.478;2023-07-22T14:59:30;24.30;40.00
44121;DHT22;29783;52.504;13.478;2023-07-22T15:01:56;23.90;40.80
44121;DHT22;29783;52.504;13.478;2023-07-22T15:04:23;23.60;42.00
44121;DHT22;29783;52.504;13.478;2023-07-22T15:06:50;23.30;42.30
44121;DHT22;29783;52.504;13.478;2023-07-22T15:09:15;23.00;42.70
44121;DHT22;29783;52.504;13.478;2023-07-22T15:11:41;22.80;43.10
44121;DHT22;29783;52.504;13.478;2023-07-22T15:14:07;22.80;43.50
44121;DHT22;29783;52.504;13.478;2023-07-22T15:16:32;22.70;43.90
44121;DHT22;29783;52.504;13.478;2023-07-22T15:19:00;22.70;44.10
44121;DHT22;29783;52.504;13.478;2023-07-22T15:21:26;22.70;43.90
44121;DHT22;29783;52.504;13.478;2023-07-22T15:23:52;22.70;44.20
44121;DHT22;29783;52.504;13.478;2023-07-22T15:26:17;22.70;44.40